createdAt,value
2023-04-29T00:00:03.032Z,14.84
2023-04-29T00:01:03.116Z,14.87
2023-04-29T00:02:02.526Z,14.86
2023-04-29T00:03:02.523Z,14.87
2023-04-29T00:04:02.310Z,14.87
2023-04-29T00:05:02.453Z,14.90
2023-04-29T00:06:02.487Z,14.88
2023-04-29T00:07:02.853Z,14.86
2023-04-29T00:08:02.825Z,14.83
2023-04-29T00:09:02.828Z,14.81
2023-04-29T00:10:02.737Z,14.81
2023-04-29T00:11:02.786Z,14.84
2023-04-29T00:12:02.396Z,14.83
2023-04-29T00:13:02.319Z,14.81
2023-04-29T00:14:02.252Z,14.78
2023-04-29T00:15:02.592Z,14.83
2023-04-29T00:16:02.619Z,14.83
2023-04-29T00:17:02.569Z,14.86
2023-04-29T00:18:02.430Z,14.78
2023-04-29T00:19:02.487Z,14.75
2023-04-29T00:20:02.379Z,14.71
2023-04-29T00:21:02.334Z,14.67
2023-04-29T00:22:03.105Z,14.60
2023-04-29T00:23:03.105Z,14.60
2023-04-29T00:24:03.161Z,14.57
2023-04-29T00:25:03.058Z,14.56
2023-04-29T00:26:02.837Z,14.57
2023-04-29T00:27:02.645Z,14.64
2023-04-29T00:28:02.644Z,14.61
2023-04-29T00:29:02.603Z,14.60
2023-04-29T00:30:02.259Z,14.62
2023-04-29T00:31:02.358Z,14.67
2023-04-29T00:32:02.508Z,14.72
2023-04-29T00:33:02.316Z,14.75
2023-04-29T00:34:02.252Z,14.68
2023-04-29T00:35:02.248Z,14.69
2023-04-29T00:36:02.372Z,14.72
2023-04-29T00:37:02.811Z,14.75
2023-04-29T00:38:02.711Z,14.74
2023-04-29T00:39:02.653Z,14.74
2023-04-29T00:40:02.658Z,14.72
2023-04-29T00:41:02.568Z,14.68
2023-04-29T00:42:03.096Z,14.61
2023-04-29T00:43:03.182Z,14.53
2023-04-29T00:44:03.274Z,14.53
2023-04-29T00:45:03.269Z,14.54
2023-04-29T00:46:03.289Z,14.56
2023-04-29T00:47:02.061Z,14.56
2023-04-29T00:48:02.226Z,14.60
2023-04-29T00:49:02.154Z,14.56
2023-04-29T00:50:02.249Z,14.56
2023-04-29T00:51:02.315Z,14.57
2023-04-29T00:52:03.105Z,14.57
2023-04-29T00:53:03.142Z,14.61
2023-04-29T00:54:03.064Z,14.61
2023-04-29T00:55:02.603Z,14.61
2023-04-29T00:56:02.719Z,14.57
2023-04-29T00:57:02.513Z,14.60
2023-04-29T00:58:02.087Z,14.64
2023-04-29T00:59:02.122Z,14.61
2023-04-29T01:00:02.178Z,14.53
2023-04-29T01:01:02.293Z,14.52
2023-04-29T01:02:03.057Z,14.52
2023-04-29T01:03:03.217Z,14.43
2023-04-29T01:04:02.981Z,14.34
2023-04-29T01:05:02.882Z,14.31
2023-04-29T01:06:02.608Z,14.25
2023-04-29T01:07:03.315Z,14.21
2023-04-29T01:08:03.318Z,14.17
2023-04-29T01:09:03.364Z,14.16
2023-04-29T01:10:03.113Z,14.13
2023-04-29T01:11:03.276Z,14.07
2023-04-29T01:12:02.320Z,14.06
2023-04-29T01:13:02.378Z,14.02
2023-04-29T01:14:02.388Z,13.94
2023-04-29T01:15:02.223Z,13.89
2023-04-29T01:16:02.374Z,13.83
2023-04-29T01:17:02.928Z,13.79
2023-04-29T01:18:02.723Z,13.77
2023-04-29T01:19:02.678Z,13.77
2023-04-29T01:20:03.012Z,13.74
2023-04-29T01:21:02.601Z,13.74
2023-04-29T01:22:03.240Z,13.69
2023-04-29T01:23:03.251Z,13.70
2023-04-29T01:24:03.014Z,13.71
2023-04-29T01:25:03.269Z,13.73
2023-04-29T01:26:02.720Z,13.69
2023-04-29T01:27:03.448Z,13.65
2023-04-29T01:28:03.184Z,13.63
2023-04-29T01:29:03.165Z,13.65
2023-04-29T01:30:02.996Z,13.65
2023-04-29T01:31:03.190Z,13.67
2023-04-29T01:32:02.822Z,13.69
2023-04-29T01:33:02.768Z,13.73
2023-04-29T01:34:02.821Z,13.73
2023-04-29T01:35:02.380Z,13.73
2023-04-29T01:36:02.492Z,13.71
2023-04-29T01:37:03.136Z,13.74
2023-04-29T01:38:02.575Z,13.76
2023-04-29T01:39:02.524Z,13.76
2023-04-29T01:40:03.061Z,13.74
2023-04-29T01:41:02.892Z,13.71
2023-04-29T01:42:02.017Z,13.69
2023-04-29T01:43:02.612Z,13.67
2023-04-29T01:44:02.554Z,13.67
2023-04-29T01:45:02.202Z,13.63
2023-04-29T01:46:02.240Z,13.65
2023-04-29T01:47:02.962Z,13.63
2023-04-29T01:48:02.984Z,13.63
2023-04-29T01:49:02.486Z,13.65
2023-04-29T01:50:02.610Z,13.69
2023-04-29T01:51:02.689Z,13.71
2023-04-29T01:52:02.716Z,13.71
2023-04-29T01:53:02.911Z,13.74
2023-04-29T01:54:02.977Z,13.76
2023-04-29T01:55:02.967Z,13.77
2023-04-29T01:56:02.880Z,13.79
2023-04-29T01:57:03.419Z,13.76
2023-04-29T01:58:03.520Z,13.74
2023-04-29T01:59:03.139Z,13.74
2023-04-29T02:00:03.237Z,13.71
2023-04-29T02:01:03.455Z,13.70
2023-04-29T02:02:02.254Z,13.65
2023-04-29T02:03:02.674Z,13.61
2023-04-29T02:04:02.562Z,13.58
2023-04-29T02:05:02.416Z,13.56
2023-04-29T02:06:02.306Z,13.52
2023-04-29T02:07:02.757Z,13.47
2023-04-29T02:08:02.773Z,13.40
2023-04-29T02:09:02.657Z,13.38
2023-04-29T02:10:02.955Z,13.37
2023-04-29T02:11:03.072Z,13.38
2023-04-29T02:12:02.829Z,13.38
2023-04-29T02:13:02.838Z,13.38
2023-04-29T02:14:02.841Z,13.33
2023-04-29T02:15:02.962Z,13.32
2023-04-29T02:16:03.280Z,13.36
2023-04-29T02:17:03.412Z,13.41
2023-04-29T02:18:03.573Z,13.43
2023-04-29T02:19:03.392Z,13.43
2023-04-29T02:20:03.228Z,13.43
2023-04-29T02:21:03.662Z,13.40
2023-04-29T02:22:02.912Z,13.41
2023-04-29T02:23:02.678Z,13.44
2023-04-29T02:24:02.503Z,13.52
2023-04-29T02:25:02.610Z,13.59
2023-04-29T02:26:02.524Z,13.62
2023-04-29T02:27:03.064Z,13.70
2023-04-29T02:28:03.174Z,13.70
2023-04-29T02:29:02.897Z,13.74
2023-04-29T02:30:02.860Z,13.71
2023-04-29T02:31:02.982Z,13.73
2023-04-29T02:32:02.992Z,13.70
2023-04-29T02:33:03.547Z,13.61
2023-04-29T02:34:03.184Z,13.56
2023-04-29T02:35:03.074Z,13.58
2023-04-29T02:36:03.125Z,13.61
2023-04-29T02:37:03.291Z,13.61
2023-04-29T02:38:03.656Z,13.56
2023-04-29T02:39:03.605Z,13.61
2023-04-29T02:40:03.086Z,13.65
2023-04-29T02:41:03.055Z,13.59
2023-04-29T02:42:02.726Z,13.62
2023-04-29T02:43:02.804Z,13.61
2023-04-29T02:44:02.767Z,13.56
2023-04-29T02:45:02.997Z,13.55
2023-04-29T02:46:03.093Z,13.54
2023-04-29T02:47:03.358Z,13.55
2023-04-29T02:48:03.515Z,13.47
2023-04-29T02:49:03.430Z,13.44
2023-04-29T02:50:03.519Z,13.41
2023-04-29T02:51:03.417Z,13.41
2023-04-29T02:52:02.309Z,13.37
2023-04-29T02:53:02.606Z,13.36
2023-04-29T02:54:02.573Z,13.32
2023-04-29T02:55:02.870Z,13.30
2023-04-29T02:56:02.417Z,13.29
2023-04-29T02:57:02.788Z,13.25
2023-04-29T02:58:03.189Z,13.21
2023-04-29T02:59:02.546Z,13.24
2023-04-29T03:00:02.940Z,13.24
2023-04-29T03:01:03.126Z,13.22
2023-04-29T03:02:03.344Z,13.22
2023-04-29T03:03:02.869Z,13.29
2023-04-29T03:04:03.279Z,13.30
2023-04-29T03:05:03.323Z,13.30
2023-04-29T03:06:03.338Z,13.30
2023-04-29T03:07:02.170Z,13.30
2023-04-29T03:08:02.489Z,13.29
2023-04-29T03:09:02.370Z,13.32
2023-04-29T03:10:02.183Z,13.33
2023-04-29T03:11:02.366Z,13.37
2023-04-29T03:12:02.212Z,13.38
2023-04-29T03:13:02.485Z,13.37
2023-04-29T03:14:02.354Z,13.32
2023-04-29T03:15:02.321Z,13.30
2023-04-29T03:16:02.241Z,13.32
2023-04-29T03:17:01.839Z,13.33
2023-04-29T03:18:02.368Z,13.32
2023-04-29T03:19:01.942Z,13.29
2023-04-29T03:20:02.055Z,13.20
2023-04-29T03:21:02.283Z,13.14
2023-04-29T03:22:02.216Z,13.12
2023-04-29T03:23:01.891Z,13.11
2023-04-29T03:24:01.985Z,13.14
2023-04-29T03:25:01.842Z,13.17
2023-04-29T03:26:02.226Z,13.14
2023-04-29T03:27:02.545Z,13.15
2023-04-29T03:28:02.131Z,13.12
2023-04-29T03:29:02.257Z,13.06
2023-04-29T03:30:02.252Z,13.02
2023-04-29T03:31:02.033Z,13.00
2023-04-29T03:32:02.584Z,12.99
2023-04-29T03:33:02.262Z,12.96
2023-04-29T03:34:02.488Z,12.95
2023-04-29T03:35:02.756Z,12.97
2023-04-29T03:36:02.501Z,12.97
2023-04-29T03:37:03.020Z,12.95
2023-04-29T03:38:02.637Z,12.93
2023-04-29T03:39:03.254Z,12.93
2023-04-29T03:40:03.214Z,12.92
2023-04-29T03:41:02.741Z,12.92
2023-04-29T03:42:02.832Z,12.93
2023-04-29T03:43:02.838Z,12.93
2023-04-29T03:44:02.826Z,12.93
2023-04-29T03:45:02.784Z,12.95
2023-04-29T03:46:02.964Z,12.96
2023-04-29T03:47:02.396Z,12.97
2023-04-29T03:48:02.222Z,12.99
2023-04-29T03:49:02.355Z,12.97
2023-04-29T03:50:02.282Z,12.96
2023-04-29T03:51:02.413Z,12.99
2023-04-29T03:52:02.434Z,13.00
2023-04-29T03:53:02.514Z,12.96
2023-04-29T03:54:02.386Z,12.89
2023-04-29T03:55:02.648Z,12.92
2023-04-29T03:56:02.487Z,12.99
2023-04-29T03:57:02.650Z,13.04
2023-04-29T03:58:02.807Z,13.03
2023-04-29T03:59:02.622Z,12.97
2023-04-29T04:00:02.431Z,12.97
2023-04-29T04:01:02.698Z,13.03
2023-04-29T04:02:03.353Z,13.06
2023-04-29T04:03:05.327Z,13.12
2023-04-29T04:04:02.988Z,13.14
2023-04-29T04:05:03.229Z,13.18
2023-04-29T04:06:03.386Z,13.17
2023-04-29T04:07:02.438Z,13.24
2023-04-29T04:08:02.515Z,13.24
2023-04-29T04:09:02.563Z,13.25
2023-04-29T04:10:02.759Z,13.24
2023-04-29T04:11:03.077Z,13.24
2023-04-29T04:12:02.758Z,13.17
2023-04-29T04:13:02.706Z,13.11
2023-04-29T04:14:02.721Z,13.03
2023-04-29T04:15:02.916Z,13.03
2023-04-29T04:16:02.922Z,12.99
2023-04-29T04:17:02.981Z,13.00
2023-04-29T04:18:02.680Z,13.02
2023-04-29T04:19:02.713Z,13.02
2023-04-29T04:20:02.728Z,12.96
2023-04-29T04:21:02.899Z,12.97
2023-04-29T04:22:03.013Z,12.95
2023-04-29T04:23:03.498Z,12.95
2023-04-29T04:24:03.017Z,12.93
2023-04-29T04:25:03.511Z,12.89
2023-04-29T04:26:03.178Z,12.84
2023-04-29T04:27:02.646Z,12.85
2023-04-29T04:28:02.980Z,12.84
2023-04-29T04:29:02.922Z,12.84
2023-04-29T04:30:03.068Z,12.84
2023-04-29T04:31:02.732Z,12.84
2023-04-29T04:32:02.963Z,12.81
2023-04-29T04:33:02.760Z,12.81
2023-04-29T04:34:02.529Z,12.79
2023-04-29T04:35:02.514Z,12.78
2023-04-29T04:36:02.727Z,12.71
2023-04-29T04:37:03.095Z,12.63
2023-04-29T04:38:02.684Z,12.56
2023-04-29T04:39:02.880Z,12.52
2023-04-29T04:40:02.666Z,12.46
2023-04-29T04:41:02.896Z,12.46
2023-04-29T04:42:03.093Z,12.45
2023-04-29T04:43:02.964Z,12.45
2023-04-29T04:44:03.558Z,12.42
2023-04-29T04:45:03.381Z,12.42
2023-04-29T04:46:03.241Z,12.39
2023-04-29T04:47:02.790Z,12.37
2023-04-29T04:48:03.015Z,12.31
2023-04-29T04:49:02.714Z,12.31
2023-04-29T04:50:02.698Z,12.31
2023-04-29T04:51:03.065Z,12.37
2023-04-29T04:52:03.206Z,12.38
2023-04-29T04:53:02.931Z,12.38
2023-04-29T04:54:03.103Z,12.39
2023-04-29T04:55:03.495Z,12.41
2023-04-29T04:56:03.210Z,12.37
2023-04-29T04:57:02.696Z,12.37
2023-04-29T04:58:02.868Z,12.37
2023-04-29T04:59:02.923Z,12.29
2023-04-29T05:00:02.662Z,12.23
2023-04-29T05:01:02.384Z,12.21
2023-04-29T05:02:02.989Z,12.24
2023-04-29T05:03:03.094Z,12.26
2023-04-29T05:04:02.962Z,12.24
2023-04-29T05:05:03.170Z,12.27
2023-04-29T05:06:02.698Z,12.24
2023-04-29T05:07:02.593Z,12.27
2023-04-29T05:08:02.689Z,12.29
2023-04-29T05:09:02.450Z,12.29
2023-04-29T05:10:02.709Z,12.27
2023-04-29T05:11:02.634Z,12.29
2023-04-29T05:12:02.791Z,12.27
2023-04-29T05:13:03.270Z,12.29
2023-04-29T05:14:02.893Z,12.33
2023-04-29T05:15:03.240Z,12.37
2023-04-29T05:16:05.180Z,12.38
2023-04-29T05:17:03.251Z,12.38
2023-04-29T05:18:02.977Z,12.31
2023-04-29T05:19:02.861Z,12.34
2023-04-29T05:20:03.509Z,12.39
2023-04-29T05:21:02.842Z,12.37
2023-04-29T05:22:02.493Z,12.37
2023-04-29T05:23:02.486Z,12.34
2023-04-29T05:24:02.212Z,12.34
2023-04-29T05:25:02.496Z,12.37
2023-04-29T05:26:02.268Z,12.34
2023-04-29T05:27:02.712Z,12.33
2023-04-29T05:28:02.788Z,12.31
2023-04-29T05:29:02.727Z,12.34
2023-04-29T05:30:02.592Z,12.38
2023-04-29T05:31:02.832Z,12.38
2023-04-29T05:32:02.116Z,12.33
2023-04-29T05:33:02.244Z,12.29
2023-04-29T05:34:02.226Z,12.26
2023-04-29T05:35:02.078Z,12.29
2023-04-29T05:36:02.080Z,12.27
2023-04-29T05:37:02.798Z,12.26
2023-04-29T05:38:02.756Z,12.20
2023-04-29T05:39:02.941Z,12.15
2023-04-29T05:40:02.873Z,12.15
2023-04-29T05:41:02.511Z,12.23
2023-04-29T05:42:02.706Z,12.26
2023-04-29T05:43:02.895Z,12.26
2023-04-29T05:44:03.040Z,12.23
2023-04-29T05:45:03.134Z,12.15
2023-04-29T05:46:02.728Z,12.19
2023-04-29T05:47:03.255Z,12.19
2023-04-29T05:48:02.902Z,12.16
2023-04-29T05:49:02.941Z,12.20
2023-04-29T05:50:03.074Z,12.12
2023-04-29T05:51:03.089Z,12.08
2023-04-29T05:52:03.501Z,12.08
2023-04-29T05:53:03.483Z,12.08
2023-04-29T05:54:02.955Z,12.06
2023-04-29T05:55:02.916Z,12.06
2023-04-29T05:56:03.432Z,12.09
2023-04-29T05:57:02.496Z,12.08
2023-04-29T05:58:02.887Z,12.09
2023-04-29T05:59:02.610Z,12.19
2023-04-29T06:00:02.660Z,12.21
2023-04-29T06:01:02.547Z,12.16
2023-04-29T06:02:02.378Z,12.15
2023-04-29T06:03:02.824Z,12.16
2023-04-29T06:04:02.812Z,12.16
2023-04-29T06:05:02.834Z,12.20
2023-04-29T06:06:03.082Z,12.24
2023-04-29T06:07:01.946Z,12.24
2023-04-29T06:08:02.067Z,12.26
2023-04-29T06:09:03.184Z,12.27
2023-04-29T06:10:02.118Z,12.30
2023-04-29T06:11:01.792Z,12.30
2023-04-29T06:12:01.940Z,12.26
2023-04-29T06:13:02.508Z,12.26
2023-04-29T06:14:02.424Z,12.24
2023-04-29T06:15:02.150Z,12.27
2023-04-29T06:16:02.578Z,12.27
2023-04-29T06:17:01.770Z,12.29
2023-04-29T06:18:01.700Z,12.29
2023-04-29T06:19:02.118Z,12.26
2023-04-29T06:20:01.833Z,12.30
2023-04-29T06:21:01.519Z,12.34
2023-04-29T06:22:02.654Z,12.37
2023-04-29T06:23:02.103Z,12.34
2023-04-29T06:24:02.226Z,12.33
2023-04-29T06:25:02.444Z,12.34
2023-04-29T06:26:02.414Z,12.38
2023-04-29T06:27:02.228Z,12.41
2023-04-29T06:28:02.713Z,12.41
2023-04-29T06:29:02.745Z,12.42
2023-04-29T06:30:02.841Z,12.39
2023-04-29T06:31:02.848Z,12.39
2023-04-29T06:32:02.028Z,12.37
2023-04-29T06:33:02.167Z,12.31
2023-04-29T06:34:01.993Z,12.29
2023-04-29T06:35:01.619Z,12.33
2023-04-29T06:36:01.638Z,12.31
2023-04-29T06:37:02.005Z,12.37
2023-04-29T06:38:01.716Z,12.39
2023-04-29T06:39:02.194Z,12.38
2023-04-29T06:40:02.025Z,12.44
2023-04-29T06:41:02.115Z,12.52
2023-04-29T06:42:02.333Z,12.52
2023-04-29T06:43:02.604Z,12.49
2023-04-29T06:44:02.833Z,12.45
2023-04-29T06:45:02.759Z,12.44
2023-04-29T06:46:02.778Z,12.44
2023-04-29T06:47:02.073Z,12.44
2023-04-29T06:48:01.833Z,12.44
2023-04-29T06:49:02.076Z,12.46
2023-04-29T06:50:02.055Z,12.49
2023-04-29T06:51:02.219Z,12.51
2023-04-29T06:52:02.424Z,12.51
2023-04-29T06:53:02.362Z,12.52
2023-04-29T06:54:02.315Z,12.56
2023-04-29T06:55:02.326Z,12.59
2023-04-29T06:56:01.803Z,12.54
2023-04-29T06:57:02.448Z,12.56
2023-04-29T06:58:02.687Z,12.54
2023-04-29T06:59:02.465Z,12.51
2023-04-29T07:00:02.674Z,12.51
2023-04-29T07:01:02.295Z,12.48
2023-04-29T07:02:01.676Z,12.51
2023-04-29T07:03:02.388Z,12.59
2023-04-29T07:04:01.690Z,12.57
2023-04-29T07:05:02.018Z,12.56
2023-04-29T07:06:02.221Z,12.59
2023-04-29T07:07:02.492Z,12.63
2023-04-29T07:08:02.273Z,12.66
2023-04-29T07:09:02.148Z,12.69
2023-04-29T07:10:02.179Z,12.66
2023-04-29T07:11:01.736Z,12.60
2023-04-29T07:12:02.056Z,12.52
2023-04-29T07:13:02.256Z,12.49
2023-04-29T07:14:02.270Z,12.46
2023-04-29T07:15:02.216Z,12.49
2023-04-29T07:16:01.931Z,12.48
2023-04-29T07:17:02.901Z,12.49
2023-04-29T07:18:02.344Z,12.46
2023-04-29T07:19:02.687Z,12.51
2023-04-29T07:20:02.911Z,12.51
2023-04-29T07:21:02.970Z,12.49
2023-04-29T07:22:01.599Z,12.51
2023-04-29T07:23:02.193Z,12.48
2023-04-29T07:24:01.778Z,12.51
2023-04-29T07:25:01.789Z,12.54
2023-04-29T07:26:01.646Z,12.57
2023-04-29T07:27:02.550Z,12.62
2023-04-29T07:28:02.127Z,12.60
2023-04-29T07:29:02.451Z,12.54
2023-04-29T07:30:02.371Z,12.56
2023-04-29T07:31:02.345Z,12.52
2023-04-29T07:32:02.597Z,12.46
2023-04-29T07:33:02.527Z,12.49
2023-04-29T07:34:02.689Z,12.51
2023-04-29T07:35:02.806Z,12.45
2023-04-29T07:36:02.582Z,12.44
2023-04-29T07:37:02.135Z,12.41
2023-04-29T07:38:02.407Z,12.38
2023-04-29T07:39:02.142Z,12.33
2023-04-29T07:40:02.301Z,12.33
2023-04-29T07:41:01.769Z,12.33
2023-04-29T07:42:01.974Z,12.27
2023-04-29T07:43:02.497Z,12.24
2023-04-29T07:44:02.241Z,12.21
2023-04-29T07:45:02.282Z,12.23
2023-04-29T07:46:02.566Z,12.24
2023-04-29T07:47:02.073Z,12.31
2023-04-29T07:48:02.157Z,12.37
2023-04-29T07:49:01.510Z,12.31
2023-04-29T07:50:01.846Z,12.30
2023-04-29T07:51:01.987Z,12.29
2023-04-29T07:52:02.649Z,12.30
2023-04-29T07:53:02.241Z,12.34
2023-04-29T07:54:02.359Z,12.33
2023-04-29T07:55:02.525Z,12.33
2023-04-29T07:56:02.315Z,12.37
2023-04-29T07:57:02.150Z,12.34
2023-04-29T07:58:01.961Z,12.37
2023-04-29T07:59:02.012Z,12.39
2023-04-29T08:00:01.823Z,12.39
2023-04-29T08:01:01.831Z,12.41
2023-04-29T08:02:02.686Z,12.42
2023-04-29T08:03:02.147Z,12.41
2023-04-29T08:04:02.633Z,12.44
2023-04-29T08:05:02.539Z,12.48
2023-04-29T08:06:02.453Z,12.51
2023-04-29T08:07:01.888Z,12.54
2023-04-29T08:08:01.932Z,12.59
2023-04-29T08:09:03.132Z,12.63
2023-04-29T08:10:01.960Z,12.66
2023-04-29T08:11:02.244Z,12.62
2023-04-29T08:12:02.111Z,12.60
2023-04-29T08:13:02.615Z,12.66
2023-04-29T08:14:02.486Z,12.67
2023-04-29T08:15:02.388Z,12.74
2023-04-29T08:16:02.570Z,12.75
2023-04-29T08:17:02.384Z,12.74
2023-04-29T08:18:02.584Z,12.71
2023-04-29T08:19:02.715Z,12.71
2023-04-29T08:20:02.709Z,12.70
2023-04-29T08:21:02.656Z,12.74
2023-04-29T08:22:01.755Z,12.75
2023-04-29T08:23:01.804Z,12.74
2023-04-29T08:24:01.822Z,12.78
2023-04-29T08:25:02.140Z,12.78
2023-04-29T08:26:02.217Z,12.77
2023-04-29T08:27:02.467Z,12.74
2023-04-29T08:28:02.488Z,12.70
2023-04-29T08:29:02.665Z,12.75
2023-04-29T08:30:02.700Z,12.77
2023-04-29T08:31:02.904Z,12.75
2023-04-29T08:32:02.597Z,12.77
2023-04-29T08:33:02.894Z,12.82
2023-04-29T08:34:02.471Z,12.78
2023-04-29T08:35:02.843Z,12.82
2023-04-29T08:36:03.070Z,12.85
2023-04-29T08:37:01.793Z,12.92
2023-04-29T08:38:02.000Z,12.95
2023-04-29T08:39:01.920Z,12.97
2023-04-29T08:40:02.116Z,12.95
2023-04-29T08:41:01.948Z,12.93
2023-04-29T08:42:02.028Z,12.89
2023-04-29T08:43:02.380Z,12.89
2023-04-29T08:44:01.967Z,12.93
2023-04-29T08:45:02.381Z,12.96
2023-04-29T08:46:02.688Z,12.97
2023-04-29T08:47:02.600Z,13.04
2023-04-29T08:48:02.868Z,13.07
2023-04-29T08:49:02.987Z,13.14
2023-04-29T08:50:02.948Z,13.20
2023-04-29T08:51:03.016Z,13.27
2023-04-29T08:52:01.970Z,13.33
2023-04-29T08:53:02.392Z,13.40
2023-04-29T08:54:02.330Z,13.44
2023-04-29T08:55:02.459Z,13.47
2023-04-29T08:56:02.042Z,13.51
2023-04-29T08:57:02.466Z,13.49
2023-04-29T08:58:02.181Z,13.44
2023-04-29T08:59:02.495Z,13.38
2023-04-29T09:00:02.670Z,13.37
2023-04-29T09:01:02.375Z,13.37
2023-04-29T09:02:02.462Z,13.38
2023-04-29T09:03:02.773Z,13.43
2023-04-29T09:04:02.804Z,13.47
2023-04-29T09:05:02.958Z,13.55
2023-04-29T09:06:02.927Z,13.59
2023-04-29T09:07:01.977Z,13.69
2023-04-29T09:08:02.180Z,13.71
2023-04-29T09:09:02.360Z,13.73
2023-04-29T09:10:02.009Z,13.74
2023-04-29T09:11:02.170Z,13.76
2023-04-29T09:12:02.427Z,13.77
2023-04-29T09:13:02.726Z,13.79
2023-04-29T09:14:02.494Z,13.83
2023-04-29T09:15:02.704Z,13.89
2023-04-29T09:16:02.609Z,13.92
2023-04-29T09:17:01.726Z,13.96
2023-04-29T09:18:01.574Z,14.01
2023-04-29T09:19:01.841Z,14.02
2023-04-29T09:20:02.158Z,14.12
2023-04-29T09:21:01.951Z,14.17
2023-04-29T09:22:02.004Z,14.20
2023-04-29T09:23:01.833Z,14.25
2023-04-29T09:24:02.403Z,14.31
2023-04-29T09:25:01.821Z,14.37
2023-04-29T09:26:02.085Z,14.44
2023-04-29T09:27:02.495Z,14.49
2023-04-29T09:28:02.722Z,14.52
2023-04-29T09:29:02.886Z,14.56
2023-04-29T09:30:02.435Z,14.57
2023-04-29T09:31:02.624Z,14.57
2023-04-29T09:32:01.947Z,14.60
2023-04-29T09:33:02.184Z,14.61
2023-04-29T09:34:02.100Z,14.60
2023-04-29T09:35:01.648Z,14.56
2023-04-29T09:36:02.006Z,14.60
2023-04-29T09:37:01.937Z,14.57
2023-04-29T09:38:02.042Z,14.61
2023-04-29T09:39:01.879Z,14.68
2023-04-29T09:40:02.287Z,14.75
2023-04-29T09:41:02.460Z,14.83
2023-04-29T09:42:02.555Z,14.86
2023-04-29T09:43:02.823Z,14.88
2023-04-29T09:44:02.284Z,14.90
2023-04-29T09:45:02.457Z,14.95
2023-04-29T09:46:02.727Z,15.02
2023-04-29T09:47:02.846Z,15.06
2023-04-29T09:48:02.567Z,15.06
2023-04-29T09:49:02.910Z,15.11
2023-04-29T09:50:02.612Z,15.13
2023-04-29T09:51:02.792Z,15.15
2023-04-29T09:52:02.061Z,15.23
2023-04-29T09:53:02.261Z,15.28
2023-04-29T09:54:02.088Z,15.33
2023-04-29T09:55:01.898Z,15.36
2023-04-29T09:56:02.169Z,15.45
2023-04-29T09:57:02.615Z,15.51
2023-04-29T09:58:02.761Z,15.54
2023-04-29T09:59:02.638Z,15.56
2023-04-29T10:00:02.819Z,15.49
2023-04-29T10:01:02.320Z,15.54
2023-04-29T10:02:02.157Z,15.54
2023-04-29T10:03:01.944Z,15.45
2023-04-29T10:04:02.118Z,15.45
2023-04-29T10:05:01.923Z,15.52
2023-04-29T10:06:02.150Z,15.52
2023-04-29T10:07:02.269Z,15.52
2023-04-29T10:08:02.034Z,15.48
2023-04-29T10:09:02.370Z,15.36
2023-04-29T10:10:01.920Z,15.28
2023-04-29T10:11:01.898Z,15.24
2023-04-29T10:12:02.478Z,15.12
2023-04-29T10:13:02.709Z,15.03
2023-04-29T10:14:02.303Z,14.90
2023-04-29T10:15:02.054Z,14.84
2023-04-29T10:16:02.332Z,14.81
2023-04-29T10:17:02.683Z,14.74
2023-04-29T10:18:02.898Z,14.64
2023-04-29T10:19:02.309Z,14.54
2023-04-29T10:20:02.245Z,14.50
2023-04-29T10:21:02.653Z,14.39
2023-04-29T10:22:02.182Z,14.32
2023-04-29T10:23:01.794Z,14.31
2023-04-29T10:24:01.898Z,14.27
2023-04-29T10:25:02.236Z,14.19
2023-04-29T10:26:01.948Z,14.13
2023-04-29T10:27:02.598Z,14.13
2023-04-29T10:28:02.295Z,14.06
2023-04-29T10:29:02.381Z,14.01
2023-04-29T10:30:02.590Z,13.99
2023-04-29T10:31:02.521Z,14.01
2023-04-29T10:32:02.961Z,14.04
2023-04-29T10:33:02.741Z,14.06
2023-04-29T10:34:02.710Z,14.07
2023-04-29T10:35:02.880Z,14.07
2023-04-29T10:36:02.959Z,14.06
2023-04-29T10:37:02.612Z,14.09
2023-04-29T10:38:02.091Z,14.09
2023-04-29T10:39:02.359Z,14.09
2023-04-29T10:40:02.475Z,14.09
2023-04-29T10:41:02.591Z,14.07
2023-04-29T10:42:02.799Z,14.10
2023-04-29T10:43:02.343Z,14.10
2023-04-29T10:44:04.141Z,14.10
2023-04-29T10:45:02.802Z,14.09
2023-04-29T10:46:02.307Z,14.13
2023-04-29T10:47:02.151Z,14.13
2023-04-29T10:48:01.801Z,14.13
2023-04-29T10:49:01.828Z,14.14
2023-04-29T10:50:01.899Z,14.13
2023-04-29T10:51:01.788Z,14.13
2023-04-29T10:52:02.445Z,14.13
2023-04-29T10:53:02.293Z,14.16
2023-04-29T10:54:02.127Z,14.12
2023-04-29T10:55:02.206Z,14.10
2023-04-29T10:56:02.291Z,14.12
2023-04-29T10:57:03.088Z,14.14
2023-04-29T10:58:02.810Z,14.16
2023-04-29T10:59:03.140Z,14.14
2023-04-29T11:00:02.539Z,14.17
2023-04-29T11:01:02.880Z,14.19
2023-04-29T11:02:03.149Z,14.19
2023-04-29T11:03:03.104Z,14.21
2023-04-29T11:04:02.762Z,14.24
2023-04-29T11:05:03.162Z,14.21
2023-04-29T11:06:02.574Z,14.25
2023-04-29T11:07:03.597Z,14.31
2023-04-29T11:08:03.415Z,14.28
2023-04-29T11:09:03.589Z,14.25
2023-04-29T11:10:03.494Z,14.20
2023-04-29T11:11:03.595Z,14.27
2023-04-29T11:12:02.566Z,14.27
2023-04-29T11:13:02.622Z,14.24
2023-04-29T11:14:02.821Z,14.17
2023-04-29T11:15:02.979Z,14.13
2023-04-29T11:16:03.134Z,14.10
2023-04-29T11:17:03.652Z,14.12
2023-04-29T11:18:03.348Z,14.09
2023-04-29T11:19:03.542Z,14.13
2023-04-29T11:20:03.523Z,14.13
2023-04-29T11:21:03.217Z,14.06
2023-04-29T11:22:02.513Z,14.04
2023-04-29T11:23:02.948Z,14.07
2023-04-29T11:24:02.772Z,14.12
2023-04-29T11:25:02.992Z,14.14
2023-04-29T11:26:02.695Z,14.10
2023-04-29T11:27:02.743Z,14.07
2023-04-29T11:28:03.030Z,14.04
2023-04-29T11:29:03.314Z,14.07
2023-04-29T11:30:03.091Z,14.13
2023-04-29T11:31:03.370Z,14.14
2023-04-29T11:32:03.202Z,14.13
2023-04-29T11:33:03.592Z,14.13
2023-04-29T11:34:03.442Z,14.12
2023-04-29T11:35:03.546Z,14.14
2023-04-29T11:36:03.726Z,14.19
2023-04-29T11:37:03.172Z,14.27
2023-04-29T11:38:03.377Z,14.32
2023-04-29T11:39:03.276Z,14.38
2023-04-29T11:40:03.318Z,14.37
2023-04-29T11:41:03.340Z,14.43
2023-04-29T11:42:03.299Z,14.49
2023-04-29T11:43:03.291Z,14.57
2023-04-29T11:44:03.964Z,14.61
2023-04-29T11:45:03.388Z,14.54
2023-04-29T11:46:03.926Z,14.50
2023-04-29T11:47:03.916Z,14.52
2023-04-29T11:48:03.519Z,14.56
2023-04-29T11:49:03.024Z,14.60
2023-04-29T11:50:03.256Z,14.56
2023-04-29T11:51:03.425Z,14.50
2023-04-29T11:52:03.545Z,14.50
2023-04-29T11:53:02.753Z,14.47
2023-04-29T11:54:03.080Z,14.43
2023-04-29T11:55:03.370Z,14.42
2023-04-29T11:56:03.137Z,14.38
2023-04-29T11:57:03.079Z,14.35
2023-04-29T11:58:03.343Z,14.38
2023-04-29T11:59:03.268Z,14.42
2023-04-29T12:00:02.963Z,14.39
2023-04-29T12:01:03.269Z,14.39
2023-04-29T12:02:03.360Z,14.39
2023-04-29T12:03:02.482Z,14.35
2023-04-29T12:04:02.342Z,14.27
2023-04-29T12:05:02.780Z,14.25
2023-04-29T12:06:02.045Z,14.21
2023-04-29T12:07:01.937Z,14.25
2023-04-29T12:08:02.316Z,14.34
2023-04-29T12:09:02.563Z,14.31
2023-04-29T12:10:02.839Z,14.28
2023-04-29T12:11:02.716Z,14.27
2023-04-29T12:12:02.885Z,14.21
2023-04-29T12:13:02.599Z,14.17
2023-04-29T12:14:02.310Z,14.16
2023-04-29T12:15:02.026Z,14.12
2023-04-29T12:16:02.571Z,14.04
2023-04-29T12:17:02.037Z,14.04
2023-04-29T12:18:02.598Z,14.09
2023-04-29T12:19:02.721Z,14.10
2023-04-29T12:20:02.355Z,14.10
2023-04-29T12:21:02.816Z,14.12
2023-04-29T12:22:02.285Z,14.07
2023-04-29T12:23:02.606Z,14.10
2023-04-29T12:24:02.848Z,14.14
2023-04-29T12:25:03.174Z,14.20
2023-04-29T12:26:03.009Z,14.27
2023-04-29T12:27:02.730Z,14.29
2023-04-29T12:28:02.294Z,14.25
2023-04-29T12:29:02.081Z,14.14
2023-04-29T12:30:02.643Z,14.09
2023-04-29T12:31:02.278Z,14.07
2023-04-29T12:32:02.621Z,14.01
2023-04-29T12:33:02.469Z,14.01
2023-04-29T12:34:02.444Z,14.02
2023-04-29T12:35:02.363Z,14.07
2023-04-29T12:36:02.604Z,14.10
2023-04-29T12:37:02.312Z,14.13
2023-04-29T12:38:03.313Z,14.20
2023-04-29T12:39:03.061Z,14.21
2023-04-29T12:40:02.881Z,14.17
2023-04-29T12:41:02.928Z,14.12
2023-04-29T12:42:02.701Z,14.10
2023-04-29T12:43:02.011Z,14.12
2023-04-29T12:44:02.217Z,14.13
2023-04-29T12:45:02.098Z,14.19
2023-04-29T12:46:02.274Z,14.21
2023-04-29T12:47:02.455Z,14.25
2023-04-29T12:48:04.346Z,14.29
2023-04-29T12:49:02.585Z,14.37
2023-04-29T12:50:02.286Z,14.35
2023-04-29T12:51:02.213Z,14.32
2023-04-29T12:52:02.359Z,14.37