createdAt,value
2018-07-09T00:03:21.160Z,5.30
2018-07-09T00:08:05.743Z,5.10
2018-07-09T00:12:50.078Z,5.20
2018-07-09T00:17:35.346Z,5.13
2018-07-09T00:22:19.915Z,5.60
2018-07-09T00:27:04.235Z,4.60
2018-07-09T00:31:48.684Z,5.10
2018-07-09T00:36:33.116Z,5.17
2018-07-09T00:41:17.396Z,5.60
2018-07-09T00:46:01.895Z,5.10
2018-07-09T00:50:46.268Z,5.30
2018-07-09T00:55:31.302Z,5.60
2018-07-09T01:00:15.743Z,5.37
2018-07-09T01:05:00.124Z,5.53
2018-07-09T01:09:44.625Z,6.00
2018-07-09T01:14:28.965Z,4.87
2018-07-09T01:19:14.338Z,5.73
2018-07-09T01:23:58.874Z,5.53
2018-07-09T01:28:43.250Z,5.63
2018-07-09T01:33:27.645Z,5.60
2018-07-09T01:38:12.158Z,5.77
2018-07-09T01:42:56.515Z,5.57
2018-07-09T01:47:40.922Z,5.50
2018-07-09T01:52:25.335Z,5.40
2018-07-09T01:57:09.330Z,5.67
2018-07-09T02:01:53.578Z,5.50
2018-07-09T02:06:38.108Z,5.90
2018-07-09T02:11:22.515Z,6.00
2018-07-09T02:16:07.007Z,5.93
2018-07-09T02:20:51.401Z,5.80
2018-07-09T02:25:35.846Z,5.97
2018-07-09T02:30:20.320Z,6.07
2018-07-09T02:35:04.707Z,5.93
2018-07-09T02:39:49.321Z,5.90
2018-07-09T02:44:33.704Z,5.67
2018-07-09T02:49:18.230Z,5.97
2018-07-09T02:54:02.577Z,5.97
2018-07-09T02:58:47.024Z,6.00
2018-07-09T03:03:31.341Z,5.40
2018-07-09T03:08:15.794Z,5.33
2018-07-09T03:13:00.062Z,6.00
2018-07-09T03:17:44.507Z,5.47
2018-07-09T03:22:28.800Z,5.90
2018-07-09T03:27:13.190Z,5.67
2018-07-09T03:31:57.574Z,6.03
2018-07-09T03:36:41.934Z,5.30
2018-07-09T03:41:26.251Z,5.60
2018-07-09T03:46:10.682Z,5.80
2018-07-09T03:50:55.106Z,5.63
2018-07-09T03:55:39.450Z,5.67
2018-07-09T04:00:23.867Z,5.20
2018-07-09T04:05:08.317Z,5.30
2018-07-09T04:09:52.756Z,6.20
2018-07-09T04:14:37.247Z,6.10
2018-07-09T04:19:21.549Z,5.50
2018-07-09T04:24:05.986Z,5.47
2018-07-09T04:28:50.396Z,5.53
2018-07-09T04:33:34.714Z,5.77
2018-07-09T04:38:19.123Z,5.50
2018-07-09T04:43:03.443Z,5.87
2018-07-09T04:47:47.832Z,5.80
2018-07-09T04:52:32.208Z,5.27
2018-07-09T04:57:16.532Z,6.13
2018-07-09T05:02:00.906Z,5.40
2018-07-09T05:06:45.260Z,5.50
2018-07-09T05:11:29.638Z,5.67
2018-07-09T05:16:14.022Z,5.80
2018-07-09T05:20:59.423Z,5.17
2018-07-09T05:25:43.818Z,5.43
2018-07-09T05:30:28.246Z,5.33
2018-07-09T05:35:12.288Z,5.10
2018-07-09T05:39:56.806Z,5.37
2018-07-09T05:44:41.199Z,5.20
2018-07-09T05:49:25.752Z,5.30
2018-07-09T05:54:10.277Z,4.57
2018-07-09T05:58:55.055Z,5.33
2018-07-09T06:03:39.442Z,4.40
2018-07-09T06:08:23.902Z,4.90
2018-07-09T06:13:08.779Z,4.57
2018-07-09T06:17:53.142Z,5.50
2018-07-09T06:22:37.562Z,5.03
2018-07-09T06:27:22.103Z,4.97
2018-07-09T06:32:06.674Z,5.33
2018-07-09T06:36:51.189Z,5.30
2018-07-09T06:41:35.552Z,5.07
2018-07-09T06:46:20.043Z,4.70
2018-07-09T06:51:04.383Z,4.27
2018-07-09T06:55:48.895Z,4.93
2018-07-09T07:00:33.246Z,5.50
2018-07-09T07:05:17.846Z,4.97
2018-07-09T07:10:02.182Z,5.17
2018-07-09T07:14:46.548Z,5.30
2018-07-09T07:19:31.170Z,4.63
2018-07-09T07:24:15.571Z,5.07
2018-07-09T07:28:59.964Z,4.73
2018-07-09T07:33:44.367Z,4.37
2018-07-09T07:38:28.847Z,4.67
2018-07-09T07:43:13.237Z,4.30
2018-07-09T07:47:57.610Z,5.00
2018-07-09T07:52:41.998Z,5.13
2018-07-09T07:57:26.469Z,5.10
2018-07-09T08:02:10.843Z,5.27
2018-07-09T08:06:55.478Z,4.13
2018-07-09T08:11:48.559Z,4.00
2018-07-09T08:16:24.518Z,4.10
2018-07-09T08:21:09.035Z,4.30
2018-07-09T08:25:53.452Z,4.13
2018-07-09T08:30:37.916Z,4.53
2018-07-09T08:35:22.246Z,3.97
2018-07-09T08:40:06.671Z,4.00
2018-07-09T08:44:51.088Z,3.60
2018-07-09T08:49:35.452Z,3.87
2018-07-09T08:54:19.896Z,4.50
2018-07-09T08:59:04.359Z,3.97
2018-07-09T09:03:48.784Z,3.63
2018-07-09T09:08:33.293Z,3.70
2018-07-09T09:13:17.735Z,3.60
2018-07-09T09:18:02.182Z,4.00
2018-07-09T09:22:46.595Z,3.50
2018-07-09T09:27:30.968Z,2.70
2018-07-09T09:32:15.394Z,2.83
2018-07-09T09:36:59.744Z,3.40
2018-07-09T09:41:44.093Z,3.43
2018-07-09T09:46:28.507Z,2.90
2018-07-09T09:51:12.894Z,3.00
2018-07-09T09:55:57.245Z,2.80
2018-07-09T10:00:46.728Z,2.53
2018-07-09T10:05:31.603Z,2.90
2018-07-09T10:10:16.007Z,2.10
2018-07-09T10:15:00.432Z,1.87
2018-07-09T10:19:44.873Z,1.80
2018-07-09T10:24:29.324Z,1.80
2018-07-09T10:29:13.717Z,1.83
2018-07-09T10:33:58.308Z,1.87
2018-07-09T10:38:42.733Z,1.63
2018-07-09T10:43:27.301Z,1.50
2018-07-09T10:48:11.697Z,1.93
2018-07-09T10:52:56.078Z,2.20
2018-07-09T10:57:40.506Z,1.90
2018-07-09T11:02:25.195Z,1.60
2018-07-09T11:07:09.559Z,1.80
2018-07-09T11:11:54.013Z,1.87
2018-07-09T11:16:38.510Z,1.60
2018-07-09T11:21:22.901Z,2.10
2018-07-09T11:26:07.729Z,1.77
2018-07-09T11:30:52.147Z,1.90
2018-07-09T11:35:37.737Z,1.60
2018-07-09T11:40:22.192Z,1.60
2018-07-09T11:45:06.611Z,1.80
2018-07-09T11:49:51.064Z,1.83
2018-07-09T11:54:35.538Z,2.00
2018-07-09T11:59:20.017Z,1.50
2018-07-09T12:04:04.550Z,1.77
2018-07-09T12:08:48.880Z,1.40
2018-07-09T12:13:33.496Z,1.73
2018-07-09T12:18:17.877Z,1.60
2018-07-09T12:23:02.266Z,1.20
2018-07-09T12:27:46.708Z,1.80
2018-07-09T12:32:31.250Z,1.50
2018-07-09T12:37:15.662Z,1.30
2018-07-09T12:42:00.060Z,1.27
2018-07-09T12:46:44.018Z,1.30
2018-07-09T12:51:28.236Z,1.20
2018-07-09T12:56:12.655Z,1.07
2018-07-09T13:00:57.077Z,0.93
2018-07-09T13:05:41.547Z,1.33
2018-07-09T13:10:26.147Z,1.10
2018-07-09T13:15:10.613Z,1.10
2018-07-09T13:19:55.189Z,1.55
2018-07-09T13:24:39.574Z,1.27
2018-07-09T13:29:24.067Z,1.40
2018-07-09T13:34:08.413Z,1.27
2018-07-09T13:38:52.945Z,0.90
2018-07-09T13:43:37.474Z,1.20
2018-07-09T13:48:21.917Z,1.50
2018-07-09T13:53:06.518Z,1.30
2018-07-09T13:57:51.174Z,1.80
2018-07-09T14:02:35.609Z,1.90
2018-07-09T14:07:19.962Z,1.70
2018-07-09T14:12:04.338Z,1.33
2018-07-09T14:16:48.691Z,1.40
2018-07-09T14:21:33.074Z,1.40
2018-07-09T14:26:17.430Z,1.10
2018-07-09T14:31:01.881Z,1.20
2018-07-09T14:35:46.316Z,1.47
2018-07-09T14:40:30.714Z,1.30
2018-07-09T14:45:14.893Z,1.60
2018-07-09T14:49:59.034Z,1.40
2018-07-09T14:54:43.722Z,0.83
2018-07-09T14:59:28.118Z,1.03
2018-07-09T15:04:12.581Z,0.77
2018-07-09T15:08:57.009Z,0.80
2018-07-09T15:13:41.487Z,1.00
2018-07-09T15:18:25.954Z,0.83
2018-07-09T15:23:10.383Z,0.70
2018-07-09T15:27:54.734Z,0.70
2018-07-09T15:32:39.258Z,0.83
2018-07-09T15:37:23.663Z,0.87
2018-07-09T15:42:08.122Z,0.80
2018-07-09T15:46:52.530Z,0.90
2018-07-09T15:51:36.895Z,0.90
2018-07-09T15:56:21.361Z,1.23
2018-07-09T16:01:05.703Z,0.90
2018-07-09T16:05:50.040Z,1.10
2018-07-09T16:10:34.433Z,1.33
2018-07-09T16:15:18.834Z,1.73
2018-07-09T16:20:03.155Z,1.40
2018-07-09T16:24:47.555Z,1.37
2018-07-09T16:29:31.902Z,1.20
2018-07-09T16:34:16.254Z,1.43
2018-07-09T16:39:00.703Z,1.40
2018-07-09T16:43:45.209Z,1.32
2018-07-09T16:48:29.591Z,1.27
2018-07-09T16:53:13.998Z,1.20
2018-07-09T16:57:58.421Z,1.57
2018-07-09T17:02:42.809Z,1.17
2018-07-09T17:07:27.143Z,1.33
2018-07-09T17:12:11.520Z,1.20
2018-07-09T17:16:55.894Z,1.10
2018-07-09T17:21:40.370Z,1.20
2018-07-09T17:26:24.868Z,1.23
2018-07-09T17:31:09.267Z,1.40
2018-07-09T17:35:53.624Z,1.30
2018-07-09T17:40:38.103Z,1.20
2018-07-09T17:45:22.479Z,1.40
2018-07-09T17:50:07.015Z,1.40
2018-07-09T17:54:51.448Z,1.40
2018-07-09T17:59:35.859Z,1.23
2018-07-09T18:04:20.510Z,1.47
2018-07-09T18:09:05.608Z,1.30
2018-07-09T18:13:50.344Z,1.60
2018-07-09T18:18:34.881Z,1.47
2018-07-09T18:23:19.305Z,1.77
2018-07-09T18:28:03.630Z,1.50
2018-07-09T18:32:48.112Z,1.50
2018-07-09T18:37:32.499Z,1.63
2018-07-09T18:42:16.551Z,1.70
2018-07-09T18:47:00.743Z,2.20
2018-07-09T18:51:45.109Z,1.80
2018-07-09T18:56:29.599Z,2.37
2018-07-09T19:01:14.064Z,1.80
2018-07-09T19:07:02.720Z,2.13
2018-07-09T19:11:47.173Z,2.13
2018-07-09T19:16:31.815Z,1.97
2018-07-09T19:21:29.903Z,2.20
2018-07-09T19:26:13.018Z,2.00
2018-07-09T19:30:56.218Z,2.00
2018-07-09T19:35:39.538Z,1.77
2018-07-09T19:40:23.269Z,2.17
2018-07-09T19:45:06.419Z,2.57
2018-07-09T19:49:49.889Z,2.07
2018-07-09T19:54:33.256Z,2.30
2018-07-09T19:59:16.633Z,2.20
2018-07-09T20:03:59.815Z,2.17
2018-07-09T20:08:48.455Z,2.50
2018-07-09T20:14:01.893Z,2.40
2018-07-09T20:18:45.203Z,2.33
2018-07-09T20:23:28.480Z,2.17
2018-07-09T20:28:11.716Z,2.60
2018-07-09T20:32:54.969Z,2.20
2018-07-09T20:37:38.245Z,2.33
2018-07-09T20:42:21.515Z,2.63
2018-07-09T20:47:04.724Z,2.87
2018-07-09T20:51:48.053Z,3.03
2018-07-09T20:56:31.374Z,3.20
2018-07-09T21:01:14.639Z,2.87
2018-07-09T21:05:57.887Z,2.70
2018-07-09T21:10:41.318Z,2.60
2018-07-09T21:15:25.885Z,2.57
2018-07-09T21:20:08.970Z,2.10
2018-07-09T21:24:52.215Z,2.70
2018-07-09T21:29:35.505Z,2.67
2018-07-09T21:34:18.892Z,2.30
2018-07-09T21:39:02.102Z,2.50
2018-07-09T21:43:45.313Z,2.27
2018-07-09T21:48:29.783Z,2.20
2018-07-09T21:53:12.767Z,2.60
2018-07-09T21:57:56.028Z,2.43
2018-07-09T22:02:39.368Z,2.47
2018-07-09T22:07:22.487Z,3.00
2018-07-09T22:12:05.614Z,2.63
2018-07-09T22:16:48.755Z,2.43
2018-07-09T22:21:32.157Z,2.63
2018-07-09T22:26:15.149Z,2.47
2018-07-09T22:30:59.644Z,2.20
2018-07-09T22:35:44.031Z,2.17
2018-07-09T22:40:28.328Z,2.40
2018-07-09T22:45:12.682Z,2.30
2018-07-09T22:49:57.103Z,2.37
2018-07-09T22:54:41.504Z,2.10
2018-07-09T22:59:25.816Z,2.10
2018-07-09T23:04:10.233Z,2.00
2018-07-09T23:11:07.569Z,2.17
2018-07-09T23:16:03.057Z,1.90
2018-07-09T23:21:02.326Z,2.27
2018-07-09T23:25:45.561Z,2.23
2018-07-09T23:30:28.749Z,1.77
2018-07-09T23:35:11.893Z,1.90
2018-07-09T23:39:55.039Z,1.93
2018-07-09T23:44:38.211Z,2.10
2018-07-09T23:49:21.608Z,1.87
2018-07-09T23:54:04.856Z,1.60
2018-07-09T23:59:29.811Z,1.53
