createdAt,value
2018-09-18T00:01:22.973Z,88.40
2018-09-18T00:03:51.504Z,88.40
2018-09-18T00:06:20.106Z,88.20
2018-09-18T00:08:48.657Z,88.10
2018-09-18T00:11:17.198Z,88.10
2018-09-18T00:13:45.820Z,88.00
2018-09-18T00:16:14.389Z,87.90
2018-09-18T00:18:43.046Z,87.90
2018-09-18T00:21:11.581Z,87.90
2018-09-18T00:23:40.125Z,87.90
2018-09-18T00:26:08.677Z,87.90
2018-09-18T00:28:37.234Z,87.90
2018-09-18T00:31:05.818Z,87.80
2018-09-18T00:33:34.352Z,87.70
2018-09-18T00:36:03.237Z,87.50
2018-09-18T00:38:31.777Z,87.50
2018-09-18T00:41:00.300Z,87.50
2018-09-18T00:43:28.861Z,87.40
2018-09-18T00:45:57.416Z,87.40
2018-09-18T00:48:25.944Z,87.50
2018-09-18T00:50:54.506Z,87.50
2018-09-18T00:53:23.057Z,87.20
2018-09-18T00:55:51.577Z,87.10
2018-09-18T00:58:20.149Z,87.20
2018-09-18T01:00:48.695Z,87.10
2018-09-18T01:03:17.246Z,87.10
2018-09-18T01:05:45.813Z,87.10
2018-09-18T01:08:14.423Z,87.30
2018-09-18T01:10:43.184Z,87.30
2018-09-18T01:13:11.893Z,87.40
2018-09-18T01:15:40.501Z,87.20
2018-09-18T01:18:09.028Z,87.20
2018-09-18T01:20:37.573Z,87.10
2018-09-18T01:23:06.139Z,87.10
2018-09-18T01:25:34.669Z,87.20
2018-09-18T01:28:03.202Z,87.30
2018-09-18T01:30:31.802Z,87.40
2018-09-18T01:33:00.432Z,87.50
2018-09-18T01:35:28.994Z,87.40
2018-09-18T01:37:57.544Z,87.50
2018-09-18T01:40:26.066Z,87.70
2018-09-18T01:42:54.627Z,87.60
2018-09-18T01:45:23.218Z,87.70
2018-09-18T01:47:51.763Z,87.80
2018-09-18T01:50:20.306Z,88.10
2018-09-18T01:52:48.842Z,88.10
2018-09-18T01:55:17.379Z,88.00
2018-09-18T01:57:45.908Z,88.10
2018-09-18T02:00:14.462Z,88.10
2018-09-18T02:02:42.999Z,88.20
2018-09-18T02:05:11.575Z,88.50
2018-09-18T02:07:40.112Z,88.60
2018-09-18T02:10:08.674Z,88.70
2018-09-18T02:12:37.238Z,88.90
2018-09-18T02:15:05.833Z,88.90
2018-09-18T02:17:34.415Z,88.90
2018-09-18T02:20:03.060Z,89.10
2018-09-18T02:22:31.599Z,89.30
2018-09-18T02:25:00.156Z,89.50
2018-09-18T02:27:28.701Z,89.60
2018-09-18T02:29:57.262Z,89.80
2018-09-18T02:32:25.816Z,90.20
2018-09-18T02:34:54.485Z,90.60
2018-09-18T02:37:23.066Z,90.80
2018-09-18T02:39:51.606Z,90.90
2018-09-18T02:42:20.951Z,90.80
2018-09-18T02:44:49.806Z,90.80
2018-09-18T02:47:18.765Z,90.70
2018-09-18T02:49:47.572Z,90.80
2018-09-18T02:52:16.109Z,90.80
2018-09-18T02:54:45.665Z,90.90
2018-09-18T02:57:14.264Z,90.90
2018-09-18T02:59:42.815Z,90.90
2018-09-18T03:02:11.323Z,90.90
2018-09-18T03:04:40.120Z,91.00
2018-09-18T03:07:08.692Z,91.10
2018-09-18T03:09:37.220Z,91.20
2018-09-18T03:12:07.594Z,91.20
2018-09-18T03:14:38.454Z,91.30
2018-09-18T03:17:07.038Z,91.30
2018-09-18T03:19:35.649Z,91.30
2018-09-18T03:22:04.216Z,91.50
2018-09-18T03:24:32.723Z,91.50
2018-09-18T03:27:01.269Z,91.50
2018-09-18T03:29:29.793Z,91.60
2018-09-18T03:31:58.448Z,91.70
2018-09-18T03:34:26.975Z,91.90
2018-09-18T03:36:55.569Z,92.10
2018-09-18T03:39:24.109Z,92.20
2018-09-18T03:41:52.648Z,92.40
2018-09-18T03:44:21.229Z,92.20
2018-09-18T03:46:49.800Z,92.20
2018-09-18T03:49:18.347Z,92.40
2018-09-18T03:51:53.874Z,92.40
2018-09-18T03:54:22.407Z,92.40
2018-09-18T03:56:50.933Z,92.60
2018-09-18T03:59:19.471Z,92.90
2018-09-18T04:01:47.985Z,93.10
2018-09-18T04:04:16.562Z,93.30
2018-09-18T04:06:45.098Z,93.50
2018-09-18T04:09:13.659Z,93.70
2018-09-18T04:11:42.235Z,93.70
2018-09-18T04:14:10.781Z,93.60
2018-09-18T04:16:39.352Z,93.70
2018-09-18T04:19:07.937Z,93.80
2018-09-18T04:21:42.310Z,94.10
2018-09-18T04:24:10.888Z,94.50
2018-09-18T04:26:40.581Z,94.60
2018-09-18T04:29:09.808Z,95.00
2018-09-18T04:31:39.889Z,94.70
2018-09-18T04:34:08.526Z,94.50
2018-09-18T04:36:37.225Z,95.00
2018-09-18T04:39:12.251Z,95.50
2018-09-18T04:41:40.899Z,95.40
2018-09-18T04:44:10.244Z,95.00
2018-09-18T04:46:38.788Z,95.10
2018-09-18T04:49:07.483Z,95.50
2018-09-18T04:51:36.051Z,95.60
2018-09-18T04:54:04.593Z,95.40
2018-09-18T04:56:33.148Z,95.40
2018-09-18T04:59:01.765Z,95.30
2018-09-18T05:01:30.331Z,95.30
2018-09-18T05:03:58.873Z,95.40
2018-09-18T05:06:27.436Z,95.60
2018-09-18T05:08:55.984Z,96.20
2018-09-18T05:11:24.539Z,96.40
2018-09-18T05:13:53.116Z,96.10
2018-09-18T05:16:21.647Z,96.10
2018-09-18T05:18:50.187Z,95.20
2018-09-18T05:21:18.749Z,94.70
2018-09-18T05:23:47.314Z,93.90
2018-09-18T05:26:15.878Z,94.00
2018-09-18T05:28:44.457Z,94.00
2018-09-18T05:31:13.041Z,94.00
2018-09-18T05:33:41.655Z,94.30
2018-09-18T05:36:10.201Z,94.20
2018-09-18T05:38:38.754Z,94.00
2018-09-18T05:41:07.297Z,93.50
2018-09-18T05:43:35.947Z,93.30
2018-09-18T05:46:04.540Z,93.10
2018-09-18T05:48:34.945Z,92.80
2018-09-18T05:51:03.936Z,92.60
2018-09-18T05:53:32.472Z,92.20
2018-09-18T05:56:01.027Z,91.70
2018-09-18T05:58:29.925Z,90.90
2018-09-18T06:00:58.556Z,90.70
2018-09-18T06:03:27.126Z,90.30
2018-09-18T06:05:55.696Z,89.80
2018-09-18T06:08:24.252Z,89.20
2018-09-18T06:10:52.782Z,88.40
2018-09-18T06:13:21.304Z,87.60
2018-09-18T06:15:49.854Z,87.40
2018-09-18T06:18:18.408Z,87.00
2018-09-18T06:20:46.957Z,86.50
2018-09-18T06:23:15.490Z,86.10
2018-09-18T06:25:44.029Z,86.00
2018-09-18T06:28:12.601Z,85.40
2018-09-18T06:30:41.115Z,85.00
2018-09-18T06:33:09.716Z,84.70
2018-09-18T06:35:38.248Z,84.40
2018-09-18T06:38:06.789Z,84.60
2018-09-18T06:40:35.356Z,83.90
2018-09-18T06:43:03.927Z,83.50
2018-09-18T06:45:32.478Z,83.10
2018-09-18T06:48:01.019Z,83.10
2018-09-18T06:50:29.572Z,82.80
2018-09-18T06:52:58.137Z,82.60
2018-09-18T06:55:26.680Z,82.40
2018-09-18T06:57:55.228Z,82.40
2018-09-18T07:00:23.783Z,82.00
2018-09-18T07:02:52.318Z,82.10
2018-09-18T07:05:20.892Z,82.50
2018-09-18T07:07:49.418Z,82.90
2018-09-18T07:10:17.963Z,83.10
2018-09-18T07:12:46.512Z,82.80
2018-09-18T07:15:15.098Z,83.10
2018-09-18T07:17:43.687Z,82.30
2018-09-18T07:20:12.284Z,81.30
2018-09-18T07:22:40.852Z,81.50
2018-09-18T07:25:09.402Z,81.30
2018-09-18T07:27:37.991Z,80.20
2018-09-18T07:30:07.376Z,80.10
2018-09-18T07:32:35.916Z,79.30
2018-09-18T07:35:04.557Z,78.80
2018-09-18T07:37:33.139Z,78.70
2018-09-18T07:40:01.703Z,78.60
2018-09-18T07:42:30.236Z,77.80
2018-09-18T07:44:58.824Z,77.50
2018-09-18T07:47:27.380Z,77.80
2018-09-18T07:49:55.905Z,76.40
2018-09-18T07:52:24.562Z,77.00
2018-09-18T07:54:53.036Z,76.70
2018-09-18T07:57:21.634Z,77.00
2018-09-18T07:59:50.181Z,75.60
2018-09-18T08:02:18.720Z,75.80
2018-09-18T08:04:47.288Z,75.70
2018-09-18T08:07:15.912Z,75.50
2018-09-18T08:09:44.466Z,75.00
2018-09-18T08:12:13.028Z,74.50
2018-09-18T08:14:41.595Z,74.30
2018-09-18T08:17:10.132Z,74.60
2018-09-18T08:19:38.853Z,73.60
2018-09-18T08:22:07.366Z,73.20
2018-09-18T08:24:36.022Z,72.70
2018-09-18T08:27:04.625Z,72.30
2018-09-18T08:29:33.204Z,72.30
2018-09-18T08:32:01.773Z,71.30
2018-09-18T08:34:30.343Z,70.70
2018-09-18T08:36:58.880Z,70.20
2018-09-18T08:39:27.419Z,70.10
2018-09-18T08:41:56.011Z,69.60
2018-09-18T08:44:24.582Z,69.40
2018-09-18T08:46:53.123Z,69.40
2018-09-18T08:49:21.698Z,68.80
2018-09-18T08:51:50.318Z,68.20
2018-09-18T08:54:18.783Z,68.30
2018-09-18T08:56:47.344Z,67.70
2018-09-18T08:59:15.910Z,67.50
2018-09-18T09:01:44.423Z,67.00
2018-09-18T09:04:12.974Z,66.90
2018-09-18T09:06:41.589Z,67.40
2018-09-18T09:09:12.676Z,67.00
2018-09-18T09:11:41.426Z,66.80
2018-09-18T09:14:10.003Z,66.80
2018-09-18T09:16:38.639Z,66.00
2018-09-18T09:19:07.342Z,65.80
2018-09-18T09:21:35.829Z,65.50
2018-09-18T09:24:04.404Z,65.10
2018-09-18T09:26:33.040Z,64.80
2018-09-18T09:29:01.655Z,65.20
2018-09-18T09:31:30.251Z,64.70
2018-09-18T09:33:58.882Z,64.70
2018-09-18T09:36:27.513Z,64.60
2018-09-18T09:38:56.149Z,64.00
2018-09-18T09:41:24.645Z,63.50
2018-09-18T09:43:53.287Z,64.10
2018-09-18T09:46:21.800Z,62.60
2018-09-18T09:48:50.360Z,61.90
2018-09-18T09:51:19.128Z,61.80
2018-09-18T09:53:47.545Z,61.30
2018-09-18T09:56:16.081Z,61.80
2018-09-18T09:58:44.631Z,60.60
2018-09-18T10:01:18.511Z,60.50
2018-09-18T10:03:47.088Z,61.20
2018-09-18T10:06:15.635Z,60.60
2018-09-18T10:08:44.176Z,59.80
2018-09-18T10:11:12.771Z,60.30
2018-09-18T10:13:41.332Z,59.50
2018-09-18T10:16:09.889Z,60.00
2018-09-18T10:18:38.412Z,59.10
2018-09-18T10:21:07.035Z,59.10
2018-09-18T10:23:35.658Z,58.80
2018-09-18T10:26:04.236Z,57.90
2018-09-18T10:28:32.813Z,57.60
2018-09-18T10:31:01.395Z,57.00
2018-09-18T10:33:29.972Z,57.30
2018-09-18T10:35:58.565Z,57.60
2018-09-18T10:38:27.197Z,56.70
2018-09-18T10:40:55.891Z,56.70
2018-09-18T10:43:24.358Z,56.50
2018-09-18T10:45:53.005Z,56.10
2018-09-18T10:48:21.676Z,55.60
2018-09-18T10:50:50.364Z,55.80
2018-09-18T10:53:18.909Z,55.60
2018-09-18T10:55:47.528Z,55.20
2018-09-18T10:58:16.081Z,55.30
2018-09-18T11:00:44.682Z,55.10
2018-09-18T11:03:13.262Z,54.80
2018-09-18T11:05:41.834Z,54.50
2018-09-18T11:08:10.525Z,54.60
2018-09-18T11:10:39.057Z,53.80
2018-09-18T11:13:07.646Z,53.60
2018-09-18T11:15:36.313Z,54.20
2018-09-18T11:18:04.800Z,53.80
2018-09-18T11:20:33.390Z,53.80
2018-09-18T11:23:01.959Z,53.00
2018-09-18T11:25:30.528Z,52.90
2018-09-18T11:27:59.105Z,52.00
2018-09-18T11:30:27.672Z,50.20
2018-09-18T11:32:56.492Z,50.50
2018-09-18T11:35:25.030Z,50.80
2018-09-18T11:37:53.537Z,50.40
2018-09-18T11:40:22.060Z,51.20
2018-09-18T11:42:50.596Z,51.40
2018-09-18T11:45:19.133Z,50.80
2018-09-18T11:47:47.661Z,49.90
2018-09-18T11:50:16.181Z,51.00
2018-09-18T11:52:44.759Z,50.20
2018-09-18T11:55:13.360Z,50.40
2018-09-18T11:57:41.891Z,50.70
2018-09-18T12:00:10.492Z,50.40
2018-09-18T12:02:39.126Z,50.40
2018-09-18T12:05:07.730Z,50.30
2018-09-18T12:07:36.216Z,49.20
2018-09-18T12:10:04.816Z,48.20
2018-09-18T12:12:33.358Z,48.00
2018-09-18T12:15:01.884Z,46.70
2018-09-18T12:17:30.399Z,46.00
2018-09-18T12:19:58.975Z,46.30
2018-09-18T12:22:27.555Z,45.30
2018-09-18T12:24:56.089Z,45.70
2018-09-18T12:27:25.432Z,44.80
2018-09-18T12:29:54.256Z,45.00
2018-09-18T12:32:22.872Z,45.80
2018-09-18T12:34:51.556Z,45.40
2018-09-18T12:37:20.088Z,45.30
2018-09-18T12:39:48.633Z,44.60
2018-09-18T12:42:17.251Z,45.40
2018-09-18T12:44:45.763Z,45.80
2018-09-18T12:47:14.301Z,45.70
2018-09-18T12:49:42.942Z,44.30
2018-09-18T12:52:11.442Z,44.90
2018-09-18T12:54:39.978Z,45.70
2018-09-18T12:57:08.708Z,45.70
2018-09-18T12:59:37.115Z,45.30
2018-09-18T13:02:05.651Z,44.80
2018-09-18T13:04:34.189Z,46.10
2018-09-18T13:07:02.801Z,45.80
2018-09-18T13:09:31.254Z,46.00
2018-09-18T13:11:59.826Z,46.50
2018-09-18T13:14:28.364Z,46.60
2018-09-18T13:16:57.045Z,45.80
2018-09-18T13:19:25.591Z,45.00
2018-09-18T13:21:54.186Z,45.70
2018-09-18T13:24:25.508Z,45.70
2018-09-18T13:26:54.020Z,46.70
2018-09-18T13:29:22.620Z,45.70
2018-09-18T13:31:51.179Z,46.40
2018-09-18T13:34:19.714Z,46.30
2018-09-18T13:36:48.276Z,44.40
2018-09-18T13:39:16.837Z,43.60
2018-09-18T13:41:45.377Z,44.00
2018-09-18T13:44:14.010Z,44.60
2018-09-18T13:46:42.608Z,43.10
2018-09-18T13:49:11.270Z,42.60
2018-09-18T13:51:39.807Z,43.70
2018-09-18T13:54:08.382Z,44.80
2018-09-18T13:56:36.991Z,43.70
2018-09-18T13:59:05.556Z,43.80
2018-09-18T14:01:34.286Z,44.10
2018-09-18T14:04:02.699Z,42.30
2018-09-18T14:06:31.223Z,41.60
2018-09-18T14:08:59.841Z,40.40
2018-09-18T14:11:28.371Z,40.10
2018-09-18T14:13:57.735Z,39.10
2018-09-18T14:16:26.266Z,39.70
2018-09-18T14:18:54.823Z,40.50
2018-09-18T14:21:23.400Z,39.90
2018-09-18T14:23:51.952Z,38.80
2018-09-18T14:26:20.536Z,39.10
2018-09-18T14:28:49.074Z,39.70
2018-09-18T14:31:17.634Z,40.10
2018-09-18T14:33:46.235Z,39.00
2018-09-18T14:36:14.828Z,39.80
2018-09-18T14:38:43.399Z,39.40
2018-09-18T14:41:11.920Z,39.10
2018-09-18T14:43:40.491Z,40.70
2018-09-18T14:46:09.072Z,40.10
2018-09-18T14:48:37.671Z,39.20
2018-09-18T14:51:06.488Z,39.00
2018-09-18T14:53:34.993Z,38.80
2018-09-18T14:56:03.614Z,39.90
2018-09-18T14:58:32.158Z,40.50
2018-09-18T15:01:01.132Z,41.10
2018-09-18T15:03:29.706Z,41.70
2018-09-18T15:05:58.281Z,39.30
2018-09-18T15:08:26.849Z,36.10
2018-09-18T15:10:55.421Z,35.00
2018-09-18T15:13:24.086Z,36.50
2018-09-18T15:15:52.619Z,36.10
2018-09-18T15:18:21.178Z,36.60
2018-09-18T15:20:49.720Z,37.30
2018-09-18T15:23:18.262Z,38.00
2018-09-18T15:25:46.791Z,37.20
2018-09-18T15:28:15.340Z,37.20
2018-09-18T15:30:43.887Z,37.60
2018-09-18T15:33:12.428Z,38.00
2018-09-18T15:35:40.983Z,38.80
2018-09-18T15:38:09.565Z,38.80
2018-09-18T15:40:38.246Z,39.90
2018-09-18T15:43:06.874Z,40.70
2018-09-18T15:45:35.481Z,41.40
2018-09-18T15:48:04.028Z,42.20
2018-09-18T15:50:32.820Z,42.80
2018-09-18T15:53:01.377Z,42.60
2018-09-18T15:55:30.250Z,43.30
2018-09-18T15:57:58.849Z,44.30
2018-09-18T16:00:27.347Z,43.80
2018-09-18T16:02:55.909Z,43.90
2018-09-18T16:05:24.435Z,44.60
2018-09-18T16:07:52.968Z,44.90
2018-09-18T16:10:21.523Z,45.30
2018-09-18T16:12:50.082Z,45.30
2018-09-18T16:15:18.714Z,46.10
2018-09-18T16:17:47.228Z,46.20
2018-09-18T16:20:15.832Z,46.60
2018-09-18T16:22:44.414Z,46.90
2018-09-18T16:25:12.929Z,47.20
2018-09-18T16:27:41.464Z,47.50
2018-09-18T16:30:10.069Z,47.80
2018-09-18T16:32:38.672Z,47.90
2018-09-18T16:35:07.208Z,48.20
2018-09-18T16:37:35.767Z,48.80
2018-09-18T16:40:04.524Z,49.00
2018-09-18T16:47:29.705Z,50.50
2018-09-18T16:49:58.334Z,51.30
2018-09-18T16:52:26.931Z,52.40
2018-09-18T16:54:55.513Z,53.00
2018-09-18T16:57:24.007Z,53.60
2018-09-18T16:59:52.581Z,54.20
2018-09-18T17:02:22.077Z,54.70
2018-09-18T17:04:50.636Z,54.90
2018-09-18T17:07:19.192Z,55.50
2018-09-18T17:09:47.720Z,56.10
2018-09-18T17:12:16.292Z,56.60
2018-09-18T17:14:44.824Z,57.10
2018-09-18T17:17:13.335Z,57.50
2018-09-18T17:19:42.003Z,58.30
2018-09-18T17:22:10.482Z,58.80
2018-09-18T17:24:39.063Z,59.10
2018-09-18T17:27:07.606Z,59.60
2018-09-18T17:29:36.150Z,59.80
2018-09-18T17:32:04.692Z,60.60
2018-09-18T17:34:33.244Z,61.10
2018-09-18T17:37:01.777Z,61.40
2018-09-18T17:39:30.312Z,61.60
2018-09-18T17:41:58.880Z,61.90
2018-09-18T17:44:27.441Z,62.60
2018-09-18T17:46:55.988Z,63.10
2018-09-18T17:49:24.527Z,63.70
2018-09-18T17:51:53.888Z,64.00
2018-09-18T17:54:22.431Z,64.20
2018-09-18T17:56:51.017Z,64.80
2018-09-18T17:59:19.596Z,65.10
2018-09-18T18:01:48.129Z,65.60
2018-09-18T18:04:16.718Z,65.90
2018-09-18T18:06:45.277Z,66.20
2018-09-18T18:09:13.814Z,66.60
2018-09-18T18:11:42.565Z,66.90
2018-09-18T18:14:11.446Z,66.90
2018-09-18T18:16:40.022Z,67.00
2018-09-18T18:19:08.571Z,67.30
2018-09-18T18:21:37.178Z,67.80
2018-09-18T18:24:05.755Z,68.10
2018-09-18T18:26:34.432Z,68.20
2018-09-18T18:29:02.967Z,68.60
2018-09-18T18:31:31.542Z,68.70
2018-09-18T18:34:00.127Z,69.20
2018-09-18T18:36:28.697Z,69.30
2018-09-18T18:38:57.239Z,69.70
2018-09-18T18:41:25.891Z,70.10
2018-09-18T18:43:54.427Z,70.50
2018-09-18T18:46:22.981Z,71.10
2018-09-18T18:48:51.551Z,71.40
2018-09-18T18:51:20.115Z,71.70
2018-09-18T18:53:48.683Z,71.70
2018-09-18T18:56:17.221Z,72.00
2018-09-18T18:58:45.783Z,71.80
2018-09-18T19:01:14.327Z,72.10
2018-09-18T19:03:42.860Z,72.10
2018-09-18T19:06:11.435Z,72.10
2018-09-18T19:08:39.939Z,72.70
2018-09-18T19:11:08.551Z,72.90
2018-09-18T19:13:37.093Z,73.00
2018-09-18T19:16:05.627Z,73.40
2018-09-18T19:18:34.206Z,73.60
2018-09-18T19:21:02.748Z,73.90
2018-09-18T19:23:31.382Z,74.20
2018-09-18T19:25:59.923Z,74.40
2018-09-18T19:28:28.465Z,74.70
2018-09-18T19:30:57.051Z,75.20
2018-09-18T19:33:25.731Z,75.30
2018-09-18T19:35:54.198Z,75.40
2018-09-18T19:38:22.797Z,75.90
2018-09-18T19:40:51.385Z,75.90
2018-09-18T19:43:19.987Z,76.50
2018-09-18T19:45:48.600Z,76.60
2018-09-18T19:48:17.234Z,76.70
2018-09-18T19:50:45.780Z,76.70
2018-09-18T19:53:14.361Z,76.80
2018-09-18T19:55:42.949Z,77.10
2018-09-18T19:58:11.533Z,77.40
2018-09-18T20:00:40.121Z,77.70
2018-09-18T20:03:08.730Z,78.00
2018-09-18T20:05:37.277Z,78.10
2018-09-18T20:08:05.895Z,78.50
2018-09-18T20:10:34.489Z,78.70
2018-09-18T20:13:03.059Z,79.00
2018-09-18T20:15:31.600Z,79.10
2018-09-18T20:18:00.365Z,79.30
2018-09-18T20:20:28.937Z,79.50
2018-09-18T20:22:57.557Z,80.00
2018-09-18T20:25:26.209Z,80.20
2018-09-18T20:27:54.766Z,80.40
2018-09-18T20:30:23.341Z,80.40
2018-09-18T20:32:51.906Z,80.60
2018-09-18T20:35:20.543Z,81.40
2018-09-18T20:37:49.100Z,82.00
2018-09-18T20:40:17.667Z,81.90
2018-09-18T20:42:46.239Z,80.70
2018-09-18T20:45:14.812Z,80.60
2018-09-18T20:47:43.394Z,80.00
2018-09-18T20:50:11.969Z,78.60
2018-09-18T20:52:43.975Z,77.40
2018-09-18T20:55:12.528Z,75.60
2018-09-18T20:57:41.126Z,75.00
2018-09-18T21:00:09.664Z,74.40
2018-09-18T21:02:38.329Z,74.70
2018-09-18T21:05:06.931Z,74.80
2018-09-18T21:07:35.596Z,74.40
2018-09-18T21:10:04.220Z,74.20
2018-09-18T21:12:32.802Z,73.80
2018-09-18T21:15:01.333Z,73.50
2018-09-18T21:17:29.879Z,73.20
2018-09-18T21:19:58.416Z,73.00
2018-09-18T21:22:26.952Z,73.10
2018-09-18T21:25:05.396Z,73.00
2018-09-18T21:27:33.918Z,73.10
2018-09-18T21:30:02.460Z,72.80
2018-09-18T21:32:31.083Z,72.80
2018-09-18T21:34:59.566Z,72.80
2018-09-18T21:37:28.428Z,72.60
2018-09-18T21:39:56.951Z,72.30
2018-09-18T21:42:25.527Z,72.10
2018-09-18T21:44:54.080Z,72.10
2018-09-18T21:47:22.654Z,72.10
2018-09-18T21:49:51.222Z,71.90
2018-09-18T21:52:19.759Z,71.80
2018-09-18T21:54:48.297Z,71.80
2018-09-18T21:57:16.818Z,71.80
2018-09-18T21:59:45.389Z,71.60
2018-09-18T22:02:13.908Z,71.90
2018-09-18T22:04:42.441Z,72.00
2018-09-18T22:07:11.223Z,72.50
2018-09-18T22:09:39.683Z,72.90
2018-09-18T22:12:08.220Z,73.20
2018-09-18T22:14:36.793Z,73.50
2018-09-18T22:17:05.402Z,73.50
2018-09-18T22:19:33.934Z,73.30
2018-09-18T22:22:02.485Z,73.10
2018-09-18T22:24:31.025Z,73.10
2018-09-18T22:26:59.532Z,72.70
2018-09-18T22:29:28.072Z,72.60
2018-09-18T22:31:56.843Z,72.30
2018-09-18T22:34:25.381Z,72.20
2018-09-18T22:36:53.911Z,71.80
2018-09-18T22:39:22.436Z,71.70
2018-09-18T22:41:50.954Z,71.40
2018-09-18T22:44:19.492Z,71.40
2018-09-18T22:46:48.030Z,71.60
2018-09-18T22:49:16.553Z,71.80
2018-09-18T22:51:45.074Z,72.00
2018-09-18T22:54:13.613Z,72.30
2018-09-18T22:56:42.156Z,72.50
2018-09-18T22:59:10.712Z,72.70
2018-09-18T23:01:39.245Z,72.70
2018-09-18T23:04:07.862Z,73.10
2018-09-18T23:06:36.390Z,73.30
2018-09-18T23:09:06.832Z,73.50
2018-09-18T23:11:35.575Z,73.60
2018-09-18T23:14:04.084Z,73.60
2018-09-18T23:16:32.678Z,73.60
2018-09-18T23:19:01.227Z,74.00
2018-09-18T23:21:29.805Z,74.40
2018-09-18T23:23:58.321Z,74.70
2018-09-18T23:26:26.850Z,75.00
2018-09-18T23:28:55.365Z,75.30
2018-09-18T23:31:23.913Z,75.70
2018-09-18T23:33:52.480Z,75.70
2018-09-18T23:36:21.013Z,76.00
2018-09-18T23:38:49.538Z,76.20
2018-09-18T23:41:18.158Z,76.00
2018-09-18T23:43:46.690Z,76.40
2018-09-18T23:46:15.217Z,76.30
2018-09-18T23:48:43.793Z,76.90
2018-09-18T23:51:12.351Z,76.90
2018-09-18T23:53:40.872Z,77.00
2018-09-18T23:56:09.409Z,76.80
2018-09-18T23:58:37.919Z,77.00
