createdAt,value
2022-09-12T00:01:15.573Z,101741.22
2022-09-12T00:03:43.373Z,101734.19
2022-09-12T00:06:21.849Z,101740.38
2022-09-12T00:08:51.383Z,101734.19
2022-09-12T00:11:18.959Z,101730.94
2022-09-12T00:13:46.333Z,101733.00
2022-09-12T00:16:21.946Z,101730.16
2022-09-12T00:18:50.347Z,101728.50
2022-09-12T00:21:19.030Z,101729.78
2022-09-12T00:23:47.283Z,101731.03
2022-09-12T00:26:15.241Z,101725.09
2022-09-12T00:28:43.031Z,101719.56
2022-09-12T00:31:14.209Z,101706.00
2022-09-12T00:33:43.515Z,101703.16
2022-09-12T00:36:15.338Z,101708.34
2022-09-12T00:38:43.787Z,101707.72
2022-09-12T00:41:17.825Z,101699.56
2022-09-12T00:43:48.738Z,101705.34
2022-09-12T00:46:41.941Z,101703.75
2022-09-12T00:49:19.080Z,101697.56
2022-09-12T00:51:52.871Z,101700.25
2022-09-12T00:54:28.021Z,101693.88
2022-09-12T00:57:02.710Z,101691.78
2022-09-12T00:59:38.220Z,101695.50
2022-09-12T01:02:07.327Z,101690.13
2022-09-12T01:04:38.650Z,101685.63
2022-09-12T01:07:08.596Z,101691.19
2022-09-12T01:09:38.231Z,101686.28
2022-09-12T01:12:06.388Z,101685.25
2022-09-12T01:14:35.126Z,101679.91
2022-09-12T01:17:02.621Z,101690.00
2022-09-12T01:20:13.285Z,101695.22
2022-09-12T01:23:22.921Z,101689.09
2022-09-12T01:26:22.476Z,101689.91
2022-09-12T01:29:17.730Z,101682.94
2022-09-12T01:32:00.451Z,101684.19
2022-09-12T01:34:41.799Z,101686.28
2022-09-12T01:37:24.974Z,101681.81
2022-09-12T01:40:03.731Z,101674.66
2022-09-12T01:42:42.153Z,101676.13
2022-09-12T01:45:19.867Z,101670.78
2022-09-12T01:47:56.330Z,101675.69
2022-09-12T01:50:31.822Z,101676.66
2022-09-12T01:53:06.773Z,101680.78
2022-09-12T01:55:41.477Z,101668.00
2022-09-12T01:58:14.653Z,101675.81
2022-09-12T02:00:50.653Z,101671.50
2022-09-12T02:03:26.766Z,101670.31
2022-09-12T02:05:59.762Z,101669.91
2022-09-12T02:08:33.292Z,101670.94
2022-09-12T02:11:07.731Z,101657.56
2022-09-12T02:13:41.360Z,101653.44
2022-09-12T02:16:17.030Z,101650.91
2022-09-12T02:18:52.647Z,101648.84
2022-09-12T02:21:22.668Z,101637.72
2022-09-12T02:23:57.518Z,101643.06
2022-09-12T02:26:33.122Z,101633.41
2022-09-12T02:29:00.784Z,101632.78
2022-09-12T02:31:37.234Z,101632.84
2022-09-12T02:34:22.024Z,101634.75
2022-09-12T02:37:02.476Z,101637.84
2022-09-12T02:39:29.899Z,101639.69
2022-09-12T02:42:01.594Z,101639.09
2022-09-12T02:44:31.822Z,101639.56
2022-09-12T02:47:08.657Z,101632.78
2022-09-12T02:49:37.548Z,101637.91
2022-09-12T02:52:05.175Z,101629.88
2022-09-12T02:54:33.051Z,101624.53
2022-09-12T02:57:00.327Z,101622.47
2022-09-12T02:59:28.570Z,101623.06
2022-09-12T03:02:26.017Z,101619.19
2022-09-12T03:05:21.642Z,101621.06
2022-09-12T03:08:21.947Z,101619.41
2022-09-12T03:11:28.903Z,101617.84
2022-09-12T03:14:12.520Z,101618.03
2022-09-12T03:16:46.974Z,101617.44
2022-09-12T03:19:26.295Z,101618.31
2022-09-12T03:22:09.456Z,101617.66
2022-09-12T03:24:46.714Z,101616.25
2022-09-12T03:27:20.665Z,101620.78
2022-09-12T03:29:49.643Z,101618.31
2022-09-12T03:32:16.880Z,101621.22
2022-09-12T03:34:44.119Z,101617.94
2022-09-12T03:37:12.756Z,101616.50
2022-09-12T03:39:40.240Z,101623.09
2022-09-12T03:42:07.578Z,101620.44
2022-09-12T03:44:34.830Z,101618.59
2022-09-12T03:47:02.065Z,101624.34
2022-09-12T03:49:29.340Z,101622.50
2022-09-12T03:51:56.575Z,101618.78
2022-09-12T03:54:25.376Z,101626.59
2022-09-12T03:56:52.617Z,101616.50
2022-09-12T03:59:20.554Z,101617.94
2022-09-12T04:01:47.805Z,101615.03
2022-09-12T04:04:15.131Z,101612.19
2022-09-12T04:06:43.059Z,101613.81
2022-09-12T04:09:10.414Z,101609.06
2022-09-12T04:11:39.014Z,101609.66
2022-09-12T04:14:06.362Z,101611.72
2022-09-12T04:16:33.624Z,101607.03
2022-09-12T04:19:00.932Z,101610.56
2022-09-12T04:21:28.350Z,101617.16
2022-09-12T04:23:55.593Z,101613.47
2022-09-12T04:26:22.925Z,101613.91
2022-09-12T04:28:54.768Z,101613.50
2022-09-12T04:31:23.462Z,101614.97
2022-09-12T04:33:55.042Z,101614.34
2022-09-12T04:36:23.120Z,101611.06
2022-09-12T04:38:51.455Z,101613.97
2022-09-12T04:41:21.586Z,101615.00
2022-09-12T04:43:55.600Z,101612.31
2022-09-12T04:46:22.956Z,101609.22
2022-09-12T04:48:54.613Z,101613.56
2022-09-12T04:51:27.904Z,101614.81
2022-09-12T04:53:58.976Z,101609.91
2022-09-12T04:56:27.864Z,101620.00
2022-09-12T04:58:58.186Z,101616.94
2022-09-12T05:01:27.577Z,101608.72
2022-09-12T05:03:56.771Z,101619.41
2022-09-12T05:06:27.395Z,101614.69
2022-09-12T05:08:56.578Z,101615.91
2022-09-12T05:11:41.260Z,101621.25
2022-09-12T05:14:16.321Z,101618.16
2022-09-12T05:16:46.144Z,101617.34
2022-09-12T05:19:17.203Z,101626.59
2022-09-12T05:21:44.571Z,101629.25
2022-09-12T05:24:12.031Z,101627.59
2022-09-12T05:26:39.513Z,101630.31
2022-09-12T05:29:07.112Z,101617.81
2022-09-12T05:31:35.924Z,101624.16
2022-09-12T05:34:10.022Z,101622.09
2022-09-12T05:36:38.546Z,101620.03
2022-09-12T05:39:06.055Z,101618.41
2022-09-12T05:41:34.609Z,101616.13
2022-09-12T05:44:04.767Z,101603.81
2022-09-12T05:46:39.130Z,101603.78
2022-09-12T05:49:09.809Z,101609.94
2022-09-12T05:51:40.262Z,101606.44
2022-09-12T05:54:11.804Z,101609.72
2022-09-12T05:56:41.521Z,101607.03
2022-09-12T05:59:13.519Z,101606.63
2022-09-12T06:01:42.904Z,101613.22
2022-09-12T06:04:10.584Z,101606.38
2022-09-12T06:06:41.734Z,101603.44
2022-09-12T06:09:10.154Z,101604.00
2022-09-12T06:11:41.041Z,101605.19
2022-09-12T06:14:10.247Z,101608.03
2022-09-12T06:16:38.472Z,101598.97
2022-09-12T06:19:14.066Z,101593.38
2022-09-12T06:21:41.450Z,101591.66
2022-09-12T06:24:11.991Z,101589.78
2022-09-12T06:26:39.527Z,101598.41
2022-09-12T06:29:07.598Z,101590.16
2022-09-12T06:31:38.051Z,101597.19
2022-09-12T06:34:09.272Z,101599.28
2022-09-12T06:36:40.167Z,101602.53
2022-09-12T06:39:12.273Z,101591.84
2022-09-12T06:41:43.770Z,101595.13
2022-09-12T06:44:15.976Z,101599.00
2022-09-12T06:46:50.276Z,101597.13
2022-09-12T06:49:19.148Z,101596.31
2022-09-12T06:51:46.724Z,101603.69
2022-09-12T06:54:17.149Z,101596.66
2022-09-12T06:56:44.976Z,101593.44
2022-09-12T06:59:13.163Z,101592.50
2022-09-12T07:01:42.268Z,101594.69
2022-09-12T07:04:10.634Z,101595.00
2022-09-12T07:06:42.170Z,101594.75
2022-09-12T07:09:13.943Z,101602.31
2022-09-12T07:11:43.022Z,101596.50
2022-09-12T07:14:13.849Z,101605.34
2022-09-12T07:16:41.552Z,101602.22
2022-09-12T07:19:12.172Z,101599.59
2022-09-12T07:21:41.503Z,101591.09
2022-09-12T07:24:10.754Z,101595.50
2022-09-12T07:26:40.475Z,101596.53
2022-09-12T07:29:35.260Z,101602.25
2022-09-12T07:32:02.460Z,101592.78
2022-09-12T07:34:29.739Z,101598.28
2022-09-12T07:36:58.693Z,101585.22
2022-09-12T07:39:30.184Z,101585.94
2022-09-12T07:41:58.649Z,101587.38
2022-09-12T07:44:26.964Z,101584.63
2022-09-12T07:46:54.338Z,101583.19
2022-09-12T07:49:21.558Z,101579.16
2022-09-12T07:51:48.799Z,101584.59
2022-09-12T07:54:18.369Z,101588.28
2022-09-12T07:56:49.800Z,101584.31
2022-09-12T07:59:30.224Z,101594.16
2022-09-12T08:02:06.651Z,101593.16
2022-09-12T08:04:34.367Z,101588.41
2022-09-12T08:07:02.930Z,101593.81
2022-09-12T08:09:32.082Z,101594.63
2022-09-12T08:12:01.691Z,101592.22
2022-09-12T08:14:29.691Z,101593.31
2022-09-12T08:16:56.981Z,101600.50
2022-09-12T08:19:24.271Z,101587.38
2022-09-12T08:21:51.495Z,101591.44
2022-09-12T08:24:18.702Z,101588.88
2022-09-12T08:26:47.311Z,101590.31
2022-09-12T08:29:15.033Z,101601.50
2022-09-12T08:31:42.574Z,101600.47
2022-09-12T08:34:10.692Z,101597.34
2022-09-12T08:36:38.020Z,101589.38
2022-09-12T08:39:07.566Z,101593.34
2022-09-12T08:41:40.687Z,101588.19
2022-09-12T08:44:46.371Z,101594.34
2022-09-12T08:47:25.330Z,101588.88
2022-09-12T08:50:06.316Z,101593.94
2022-09-12T08:52:42.105Z,101590.47
2022-09-12T08:55:31.692Z,101584.69
2022-09-12T08:58:00.719Z,101589.75
2022-09-12T09:00:41.903Z,101588.19
2022-09-12T09:04:02.475Z,101580.69
2022-09-12T09:06:59.203Z,101577.56
2022-09-12T09:09:42.948Z,101574.91
2022-09-12T09:12:21.324Z,101572.56
2022-09-12T09:15:12.677Z,101571.25
2022-09-12T09:17:46.470Z,101569.75
2022-09-12T09:20:28.792Z,101567.19
2022-09-12T09:23:03.701Z,101565.38
2022-09-12T09:25:50.146Z,101563.22
2022-09-12T09:28:23.666Z,101557.84
2022-09-12T09:30:52.475Z,101560.28
2022-09-12T09:33:25.307Z,101559.19
2022-09-12T09:36:05.472Z,101558.88
2022-09-12T09:38:47.803Z,101560.81
2022-09-12T09:41:36.622Z,101550.78
2022-09-12T09:44:04.542Z,101558.63
2022-09-12T09:46:33.633Z,101555.16
2022-09-12T09:49:04.005Z,101558.38
2022-09-12T09:51:37.576Z,101565.16
2022-09-12T09:54:18.155Z,101562.19
2022-09-12T09:56:45.944Z,101558.38
2022-09-12T09:59:17.736Z,101552.66
2022-09-12T10:01:49.885Z,101555.91
2022-09-12T10:04:24.381Z,101555.84
2022-09-12T10:06:54.335Z,101550.69
2022-09-12T10:09:27.103Z,101559.50
2022-09-12T10:11:56.974Z,101556.78
2022-09-12T10:14:38.465Z,101562.19
2022-09-12T10:17:33.958Z,101550.78
2022-09-12T10:20:20.610Z,101539.97
2022-09-12T10:22:49.783Z,101546.41
2022-09-12T10:25:21.399Z,101549.28
2022-09-12T10:27:57.511Z,101539.94
2022-09-12T10:30:28.582Z,101538.09
2022-09-12T10:33:07.643Z,101532.75
2022-09-12T10:35:49.698Z,101522.00
2022-09-12T10:38:24.094Z,101526.44
2022-09-12T10:40:59.553Z,101527.00
2022-09-12T10:43:30.992Z,101524.03
2022-09-12T10:46:20.153Z,101528.66
2022-09-12T10:48:49.542Z,101515.41
2022-09-12T10:51:28.516Z,101512.16
2022-09-12T10:54:00.103Z,101508.66
2022-09-12T10:56:32.748Z,101509.19
2022-09-12T10:59:24.321Z,101496.75
2022-09-12T11:02:00.360Z,101499.00
2022-09-12T11:04:43.798Z,101488.50
2022-09-12T11:07:43.861Z,101493.66
2022-09-12T11:10:32.015Z,101495.28
2022-09-12T11:13:21.545Z,101490.16
2022-09-12T11:16:12.698Z,101496.66
2022-09-12T11:19:06.872Z,101489.84
2022-09-12T11:21:52.243Z,101486.53
2022-09-12T11:25:13.942Z,101486.53
2022-09-12T11:28:17.838Z,101481.63
2022-09-12T11:31:17.066Z,101479.38
2022-09-12T11:33:48.858Z,101485.81
2022-09-12T11:36:35.483Z,101482.03
2022-09-12T11:39:13.344Z,101473.13
2022-09-12T11:41:47.979Z,101471.47
2022-09-12T11:44:26.171Z,101469.03
2022-09-12T11:46:53.428Z,101460.41
2022-09-12T11:49:35.247Z,101471.03
2022-09-12T11:52:11.198Z,101469.44
2022-09-12T11:54:44.773Z,101467.59
2022-09-12T11:57:20.758Z,101466.22
2022-09-12T11:59:54.211Z,101455.03
2022-09-12T12:02:30.667Z,101455.06
2022-09-12T12:05:17.728Z,101454.53
2022-09-12T12:07:53.771Z,101454.53
2022-09-12T12:10:35.020Z,101450.97
2022-09-12T12:13:14.077Z,101451.50
2022-09-12T12:15:48.672Z,101446.38
2022-09-12T12:18:21.963Z,101449.13
2022-09-12T12:20:50.840Z,101442.06
2022-09-12T12:23:29.522Z,101440.44
2022-09-12T12:26:00.879Z,101440.13
2022-09-12T12:29:01.183Z,101440.88
2022-09-12T12:31:28.625Z,101445.13
2022-09-12T12:34:21.699Z,101442.06
2022-09-12T12:36:50.348Z,101445.47
2022-09-12T12:40:02.978Z,101439.66
2022-09-12T12:43:25.864Z,101427.78
2022-09-12T12:46:12.634Z,101419.66
2022-09-12T12:49:10.498Z,101425.38
2022-09-12T12:51:56.675Z,101415.38
2022-09-12T12:54:57.481Z,101416.22
2022-09-12T12:57:40.776Z,101412.13
2022-09-12T13:00:28.391Z,101411.28
2022-09-12T13:03:10.640Z,101406.34
2022-09-12T13:05:45.807Z,101391.94
2022-09-12T13:08:31.629Z,101381.16
2022-09-12T13:11:06.609Z,101373.81
2022-09-12T13:13:41.122Z,101367.56
2022-09-12T13:16:10.459Z,101374.13
2022-09-12T13:18:46.109Z,101375.78
2022-09-12T13:21:16.306Z,101371.19
2022-09-12T13:23:45.223Z,101372.56
2022-09-12T13:26:21.010Z,101369.84
2022-09-12T13:28:49.124Z,101366.59
2022-09-12T13:31:24.206Z,101366.63
2022-09-12T13:33:57.947Z,101366.13
2022-09-12T13:37:23.511Z,101357.78
2022-09-12T13:40:04.031Z,101355.81
2022-09-12T13:42:42.582Z,101356.06
2022-09-12T13:45:19.798Z,101351.19
2022-09-12T13:47:50.269Z,101343.53
2022-09-12T13:50:24.608Z,101342.00
2022-09-12T13:52:57.464Z,101334.94
2022-09-12T13:55:32.384Z,101338.72
2022-09-12T13:58:03.181Z,101336.59
2022-09-12T14:00:33.231Z,101339.38
2022-09-12T14:03:19.724Z,101330.88
2022-09-12T14:05:57.395Z,101331.91
2022-09-12T14:08:25.187Z,101326.28
2022-09-12T14:10:52.446Z,101328.78
2022-09-12T14:13:23.178Z,101326.91
2022-09-12T14:15:54.857Z,101310.16
2022-09-12T14:18:26.192Z,101311.78
2022-09-12T14:21:00.880Z,101309.47
2022-09-12T14:23:32.975Z,101298.38
2022-09-12T14:26:05.834Z,101298.38
2022-09-12T14:28:34.363Z,101294.53
2022-09-12T14:31:06.629Z,101293.44
2022-09-12T14:33:47.887Z,101291.22
2022-09-12T14:36:27.303Z,101289.63
2022-09-12T14:38:59.386Z,101292.91
2022-09-12T14:41:31.370Z,101293.25
2022-09-12T14:44:02.798Z,101289.19
2022-09-12T14:46:34.893Z,101285.47
2022-09-12T14:49:13.564Z,101284.94
2022-09-12T14:51:55.374Z,101279.22
2022-09-12T14:54:40.284Z,101281.13
2022-09-12T14:57:32.950Z,101267.59
2022-09-12T15:00:26.280Z,101270.91
2022-09-12T15:02:54.828Z,101261.13
2022-09-12T15:05:27.910Z,101252.47
2022-09-12T15:08:00.439Z,101261.69
2022-09-12T15:10:31.385Z,101255.72
2022-09-12T15:13:20.679Z,101254.03
2022-09-12T15:15:51.809Z,101249.72
2022-09-12T15:18:22.186Z,101253.16
2022-09-12T15:20:52.977Z,101261.03
2022-09-12T15:23:41.081Z,101255.69
2022-09-12T15:26:11.633Z,101249.97
2022-09-12T15:28:38.941Z,101248.59
2022-09-12T15:31:13.888Z,101252.41
2022-09-12T15:33:41.391Z,101242.66
2022-09-12T15:36:16.724Z,101239.34
2022-09-12T15:38:47.355Z,101249.50
2022-09-12T15:41:18.006Z,101250.59
2022-09-12T15:43:46.129Z,101241.16
2022-09-12T15:46:16.913Z,101240.63
2022-09-12T15:48:44.332Z,101250.19
2022-09-12T15:51:15.547Z,101244.56
2022-09-12T15:53:45.930Z,101230.81
2022-09-12T15:56:15.090Z,101230.31
2022-09-12T15:58:57.191Z,101232.22
2022-09-12T16:01:25.730Z,101232.00
2022-09-12T16:03:53.148Z,101229.81
2022-09-12T16:06:20.490Z,101226.00
2022-09-12T16:08:49.517Z,101236.03
2022-09-12T16:11:21.772Z,101230.34
2022-09-12T16:13:49.320Z,101230.66
2022-09-12T16:16:16.761Z,101222.84
2022-09-12T16:18:44.092Z,101222.03
2022-09-12T16:21:15.217Z,101219.06
2022-09-12T16:23:43.359Z,101225.84
2022-09-12T16:26:12.031Z,101215.34
2022-09-12T16:28:39.991Z,101215.88
2022-09-12T16:31:10.502Z,101212.09
2022-09-12T16:33:39.090Z,101207.50
2022-09-12T16:36:08.616Z,101196.16
2022-09-12T16:38:41.789Z,101188.84
2022-09-12T16:41:09.318Z,101179.63
2022-09-12T16:43:38.655Z,101176.38
2022-09-12T16:46:09.936Z,101169.31
2022-09-12T16:48:41.594Z,101173.13
2022-09-12T16:51:09.764Z,101165.25
2022-09-12T16:53:39.050Z,101166.91
2022-09-12T16:56:06.941Z,101157.44
2022-09-12T16:58:41.732Z,101163.38
2022-09-12T17:01:12.573Z,101156.09
2022-09-12T17:03:40.363Z,101163.97
2022-09-12T17:06:11.258Z,101161.28
2022-09-12T17:08:41.300Z,101158.06
2022-09-12T17:11:11.607Z,101161.84
2022-09-12T17:14:03.301Z,101161.84
2022-09-12T17:16:29.154Z,101154.28
2022-09-12T17:18:56.839Z,101147.81
2022-09-12T17:21:24.587Z,101154.34
2022-09-12T17:23:51.831Z,101147.63
2022-09-12T17:26:19.533Z,101144.13
2022-09-12T17:28:48.583Z,101141.41
2022-09-12T17:31:15.948Z,101135.47
2022-09-12T17:33:44.358Z,101133.88
2022-09-12T17:36:15.346Z,101135.75
2022-09-12T17:38:45.496Z,101128.47
2022-09-12T17:41:17.623Z,101124.16
2022-09-12T17:43:50.227Z,101133.91
2022-09-12T17:46:20.448Z,101122.28
2022-09-12T17:48:53.114Z,101129.34
2022-09-12T17:51:24.530Z,101127.47
2022-09-12T17:53:59.153Z,101123.69
2022-09-12T17:56:28.096Z,101116.66
2022-09-12T17:58:58.645Z,101121.00
2022-09-12T18:01:48.322Z,101119.94
2022-09-12T18:04:16.971Z,101115.59
2022-09-12T18:06:50.541Z,101116.72
2022-09-12T18:09:21.091Z,101115.06
2022-09-12T18:11:50.131Z,101117.22
2022-09-12T18:14:20.865Z,101119.63
2022-09-12T18:16:49.039Z,101117.22
2022-09-12T18:19:17.503Z,101116.16
2022-09-12T18:21:45.283Z,101109.41
2022-09-12T18:24:13.626Z,101113.44
2022-09-12T18:26:42.667Z,101105.34
2022-09-12T18:29:11.106Z,101105.88
2022-09-12T18:31:40.389Z,101106.97
2022-09-12T18:34:12.702Z,101108.03
2022-09-12T18:36:41.439Z,101104.25
2022-09-12T18:39:10.638Z,101104.78
2022-09-12T18:41:39.133Z,101091.84
2022-09-12T18:44:07.988Z,101101.31
2022-09-12T18:46:36.065Z,101096.16
2022-09-12T18:49:05.763Z,101095.63
2022-09-12T18:51:36.100Z,101090.22
2022-09-12T18:54:06.594Z,101091.56
2022-09-12T18:56:38.219Z,101085.91
2022-09-12T18:59:07.224Z,101082.06
2022-09-12T19:01:38.123Z,101083.69
2022-09-12T19:04:09.809Z,101083.44
2022-09-12T19:06:40.192Z,101083.69
2022-09-12T19:09:09.139Z,101076.38
2022-09-12T19:11:39.098Z,101087.16
2022-09-12T19:14:07.595Z,101086.38
2022-09-12T19:16:35.507Z,101092.28
2022-09-12T19:19:03.155Z,101086.84
2022-09-12T19:21:33.142Z,101090.06
2022-09-12T19:24:04.439Z,101082.22
2022-09-12T19:26:33.376Z,101081.13
2022-09-12T19:29:02.849Z,101085.66
2022-09-12T19:31:31.310Z,101082.38
2022-09-12T19:34:01.185Z,101078.59
2022-09-12T19:36:46.372Z,101086.16
2022-09-12T19:39:17.111Z,101078.59
2022-09-12T19:41:45.308Z,101080.19
2022-09-12T19:44:12.805Z,101079.09
2022-09-12T19:46:40.475Z,101071.00
2022-09-12T19:49:07.843Z,101076.91
2022-09-12T19:51:35.097Z,101072.28
2022-09-12T19:54:02.916Z,101063.91
2022-09-12T19:56:31.537Z,101053.69
2022-09-12T19:58:58.823Z,101052.31
2022-09-12T20:01:30.580Z,101054.72
2022-09-12T20:03:58.832Z,101057.66
2022-09-12T20:06:27.346Z,101051.97
2022-09-12T20:08:55.443Z,101032.31
2022-09-12T20:11:24.572Z,101027.16
2022-09-12T20:13:53.916Z,101023.94
2022-09-12T20:16:25.128Z,101014.72
2022-09-12T20:18:58.602Z,101011.22
2022-09-12T20:21:32.200Z,101009.34
2022-09-12T20:24:05.344Z,100999.91
2022-09-12T20:26:33.482Z,100994.50
2022-09-12T20:29:03.696Z,101003.38
2022-09-12T20:31:31.978Z,100998.22
2022-09-12T20:33:59.569Z,100999.75
2022-09-12T20:36:27.123Z,100997.56
2022-09-12T20:38:57.477Z,101003.19
2022-09-12T20:41:27.169Z,100998.91
2022-09-12T20:43:56.060Z,101001.31
2022-09-12T20:46:26.792Z,100998.41
2022-09-12T20:48:54.687Z,101003.78
2022-09-12T20:51:22.990Z,100995.13
2022-09-12T20:53:54.563Z,100997.00
2022-09-12T20:56:22.567Z,100994.25
2022-09-12T20:58:49.773Z,100978.34
2022-09-12T21:01:17.466Z,100973.56
2022-09-12T21:03:47.763Z,100978.94
2022-09-12T21:06:19.523Z,100960.59
2022-09-12T21:08:48.213Z,100971.34
2022-09-12T21:11:17.024Z,100968.59
2022-09-12T21:13:44.734Z,100958.88
2022-09-12T21:16:15.220Z,100958.28
2022-09-12T21:18:43.348Z,100952.84
2022-09-12T21:21:15.864Z,100954.41
2022-09-12T21:23:43.349Z,100951.44
2022-09-12T21:26:10.855Z,100957.09
2022-09-12T21:28:38.101Z,100953.81
2022-09-12T21:31:05.785Z,100944.16
2022-09-12T21:33:33.080Z,100946.84
2022-09-12T21:36:03.628Z,100947.06
2022-09-12T21:38:33.190Z,100939.31
2022-09-12T21:41:06.387Z,100942.03
2022-09-12T21:43:34.723Z,100937.75
2022-09-12T21:46:02.897Z,100927.56
2022-09-12T21:48:30.334Z,100933.47
2022-09-12T21:50:57.750Z,100930.88
2022-09-12T21:53:25.693Z,100935.22
2022-09-12T21:55:54.267Z,100929.34
2022-09-12T21:58:21.688Z,100928.78
2022-09-12T22:00:49.274Z,100932.03
2022-09-12T22:03:17.529Z,100926.94
2022-09-12T22:05:44.810Z,100931.00
2022-09-12T22:08:12.415Z,100924.25
2022-09-12T22:10:40.233Z,100925.09
2022-09-12T22:13:08.838Z,100917.00
2022-09-12T22:15:40.576Z,100903.78
2022-09-12T22:18:08.428Z,100904.59
2022-09-12T22:20:35.664Z,100900.59
2022-09-12T22:23:24.807Z,100899.53
2022-09-12T22:25:55.752Z,100898.69
2022-09-12T22:28:25.120Z,100894.09
2022-09-12T22:30:54.330Z,100899.94
2022-09-12T22:33:22.057Z,100898.28
2022-09-12T22:35:49.317Z,100896.91
2022-09-12T22:38:16.589Z,100900.09
2022-09-12T22:40:43.945Z,100889.84
2022-09-12T22:43:11.866Z,100886.13
2022-09-12T22:45:42.842Z,100877.00
2022-09-12T22:48:10.089Z,100876.44
2022-09-12T22:50:37.360Z,100872.38
2022-09-12T22:53:04.866Z,100873.19
2022-09-12T22:55:32.321Z,100866.16
2022-09-12T22:57:59.765Z,100865.56
2022-09-12T23:00:27.999Z,100856.66
2022-09-12T23:02:56.804Z,100863.13
2022-09-12T23:05:24.104Z,100860.94
2022-09-12T23:07:51.849Z,100867.63
2022-09-12T23:10:19.162Z,100860.88
2022-09-12T23:12:46.403Z,100859.53
2022-09-12T23:15:13.666Z,100852.28
2022-09-12T23:17:40.883Z,100845.81
2022-09-12T23:20:10.446Z,100851.19
2022-09-12T23:22:37.714Z,100848.50
2022-09-12T23:25:06.131Z,100861.16
2022-09-12T23:27:33.326Z,100858.47
2022-09-12T23:30:00.574Z,100859.53
2022-09-12T23:32:28.333Z,100850.91
2022-09-12T23:34:55.570Z,100856.78
2022-09-12T23:37:24.194Z,100853.56
2022-09-12T23:39:51.503Z,100855.19
2022-09-12T23:42:18.772Z,100851.41
2022-09-12T23:44:45.980Z,100856.78
2022-09-12T23:47:13.392Z,100857.88
2022-09-12T23:49:40.649Z,100857.88
2022-09-12T23:52:07.874Z,100849.53
2022-09-12T23:54:36.966Z,100846.03
2022-09-12T23:57:04.583Z,100845.22
2022-09-12T23:59:31.892Z,100833.69
