createdAt,value
2022-08-27T00:01:58.247Z,27.37
2022-08-27T00:04:00.907Z,26.10
2022-08-27T00:06:04.024Z,26.17
2022-08-27T00:08:11.666Z,29.27
2022-08-27T00:10:18.055Z,29.37
2022-08-27T00:12:21.037Z,30.53
2022-08-27T00:14:23.589Z,31.73
2022-08-27T00:16:25.458Z,31.73
2022-08-27T00:18:27.854Z,35.23
2022-08-27T00:20:29.549Z,34.13
2022-08-27T00:22:31.424Z,35.93
2022-08-27T00:24:33.849Z,37.60
2022-08-27T00:26:37.381Z,35.07
2022-08-27T00:28:42.857Z,38.63
2022-08-27T00:30:45.006Z,41.30
2022-08-27T00:32:46.996Z,41.87
2022-08-27T00:34:48.656Z,40.70
2022-08-27T00:36:51.866Z,41.40
2022-08-27T00:38:54.297Z,41.20
2022-08-27T00:40:56.281Z,42.00
2022-08-27T00:42:58.870Z,43.60
2022-08-27T00:45:00.569Z,41.30
2022-08-27T00:47:07.123Z,41.70
2022-08-27T00:49:16.872Z,39.53
2022-08-27T00:51:21.370Z,42.20
2022-08-27T00:53:26.642Z,43.07
2022-08-27T00:55:36.890Z,40.50
2022-08-27T00:57:41.850Z,43.70
2022-08-27T00:59:45.913Z,41.27
2022-08-27T01:02:06.420Z,44.43
2022-08-27T01:04:08.212Z,48.57
2022-08-27T01:06:16.217Z,49.70
2022-08-27T01:08:22.296Z,48.93
2022-08-27T01:10:26.901Z,49.50
2022-08-27T01:12:31.489Z,50.90
2022-08-27T01:14:35.154Z,51.57
2022-08-27T01:16:40.952Z,54.10
2022-08-27T01:18:44.614Z,54.30
2022-08-27T01:20:57.593Z,51.47
2022-08-27T01:23:16.325Z,50.17
2022-08-27T01:25:19.328Z,50.67
2022-08-27T01:27:24.965Z,52.10
2022-08-27T01:29:27.180Z,53.77
2022-08-27T01:31:29.299Z,53.90
2022-08-27T01:33:31.663Z,53.40
2022-08-27T01:35:33.705Z,53.70
2022-08-27T01:37:38.466Z,56.07
2022-08-27T01:39:42.445Z,51.60
2022-08-27T01:41:46.737Z,52.40
2022-08-27T01:43:54.929Z,52.93
2022-08-27T01:45:57.747Z,57.30
2022-08-27T01:48:00.297Z,54.13
2022-08-27T01:50:05.898Z,49.73
2022-08-27T01:52:07.623Z,54.37
2022-08-27T01:54:10.821Z,53.87
2022-08-27T01:56:13.213Z,54.97
2022-08-27T01:58:15.430Z,55.87
2022-08-27T02:00:24.288Z,55.50
2022-08-27T02:02:26.947Z,54.97
2022-08-27T02:04:29.849Z,54.80
2022-08-27T02:06:31.558Z,53.33
2022-08-27T02:08:34.906Z,51.73
2022-08-27T02:10:39.550Z,52.77
2022-08-27T02:12:41.514Z,54.70
2022-08-27T02:14:44.031Z,51.73
2022-08-27T02:16:52.786Z,50.23
2022-08-27T02:18:54.858Z,51.50
2022-08-27T02:20:58.216Z,50.50
2022-08-27T02:22:59.976Z,49.47
2022-08-27T02:25:02.254Z,48.40
2022-08-27T02:27:04.929Z,48.50
2022-08-27T02:29:08.130Z,48.47
2022-08-27T02:31:10.394Z,48.30
2022-08-27T02:33:13.933Z,48.97
2022-08-27T02:35:18.042Z,43.53
2022-08-27T02:37:19.714Z,46.40
2022-08-27T02:39:21.998Z,44.70
2022-08-27T02:41:24.338Z,48.50
2022-08-27T02:43:26.178Z,43.50
2022-08-27T02:45:30.963Z,43.60
2022-08-27T02:47:33.968Z,42.97
2022-08-27T02:49:35.802Z,42.80
2022-08-27T02:51:39.962Z,42.53
2022-08-27T02:53:44.981Z,44.50
2022-08-27T02:55:49.100Z,42.33
2022-08-27T02:57:50.968Z,44.23
2022-08-27T02:59:54.062Z,44.40
2022-08-27T03:01:55.824Z,45.80
2022-08-27T03:03:57.751Z,45.60
2022-08-27T03:06:00.007Z,45.13
2022-08-27T03:08:03.989Z,46.97
2022-08-27T03:10:06.792Z,47.47
2022-08-27T03:12:09.177Z,49.20
2022-08-27T03:14:11.100Z,49.70
2022-08-27T03:16:13.065Z,48.50
2022-08-27T03:18:18.327Z,50.63
2022-08-27T03:20:20.148Z,48.30
2022-08-27T03:22:22.110Z,46.77
2022-08-27T03:24:23.769Z,48.00
2022-08-27T03:26:25.596Z,50.47
2022-08-27T03:28:31.978Z,48.83
2022-08-27T03:30:33.665Z,53.70
2022-08-27T03:32:35.461Z,54.27
2022-08-27T03:34:37.986Z,55.47
2022-08-27T03:36:40.053Z,53.40
2022-08-27T03:38:41.725Z,55.77
2022-08-27T03:40:44.114Z,57.83
2022-08-27T03:42:46.088Z,54.53
2022-08-27T03:44:48.250Z,57.00
2022-08-27T03:46:51.682Z,55.60
2022-08-27T03:48:53.998Z,56.20
2022-08-27T03:51:00.001Z,53.73
2022-08-27T03:53:01.726Z,54.07
2022-08-27T03:55:05.857Z,56.10
2022-08-27T03:57:09.012Z,57.10
2022-08-27T03:59:10.755Z,55.50
2022-08-27T04:01:12.449Z,52.03
2022-08-27T04:03:14.801Z,53.40
2022-08-27T04:05:18.009Z,51.30
2022-08-27T04:07:20.117Z,50.57
2022-08-27T04:09:21.849Z,47.50
2022-08-27T04:11:24.171Z,52.00
2022-08-27T04:13:26.094Z,52.07
2022-08-27T04:15:27.765Z,51.30
2022-08-27T04:17:29.614Z,50.90
2022-08-27T04:19:33.990Z,51.73
2022-08-27T04:21:36.526Z,50.00
2022-08-27T04:23:39.196Z,52.67
2022-08-27T04:25:43.016Z,52.57
2022-08-27T04:27:44.738Z,51.70
2022-08-27T04:29:48.030Z,52.07
2022-08-27T04:31:50.602Z,52.83
2022-08-27T04:33:53.473Z,52.07
2022-08-27T04:36:03.191Z,53.77
2022-08-27T04:38:05.317Z,49.53
2022-08-27T04:40:07.851Z,53.57
2022-08-27T04:42:09.613Z,53.47
2022-08-27T04:44:11.923Z,52.80
2022-08-27T04:46:14.081Z,52.37
2022-08-27T04:48:19.067Z,51.33
2022-08-27T04:50:21.113Z,50.70
2022-08-27T04:52:22.788Z,54.43
2022-08-27T04:54:32.392Z,50.63
2022-08-27T04:56:37.034Z,52.40
2022-08-27T04:58:39.022Z,52.23
2022-08-27T05:00:43.297Z,53.90
2022-08-27T05:02:45.128Z,50.90
2022-08-27T05:04:46.895Z,54.03
2022-08-27T05:06:49.266Z,52.27
2022-08-27T05:08:53.100Z,52.13
2022-08-27T05:10:55.302Z,49.90
2022-08-27T05:13:00.050Z,51.00
2022-08-27T05:15:02.053Z,54.10
2022-08-27T05:17:03.877Z,52.30
2022-08-27T05:19:08.636Z,52.00
2022-08-27T05:21:18.160Z,50.07
2022-08-27T05:23:20.726Z,52.20
2022-08-27T05:25:23.862Z,52.60
2022-08-27T05:27:26.050Z,54.47
2022-08-27T05:29:28.432Z,50.97
2022-08-27T05:31:30.278Z,50.07
2022-08-27T05:33:33.082Z,51.90
2022-08-27T05:35:46.135Z,51.40
2022-08-27T05:37:48.052Z,49.30
2022-08-27T05:39:49.890Z,50.80
2022-08-27T05:41:52.880Z,49.87
2022-08-27T05:43:57.653Z,48.93
2022-08-27T05:46:09.495Z,48.40
2022-08-27T05:48:12.062Z,50.97
2022-08-27T05:50:14.112Z,50.00
2022-08-27T05:52:16.268Z,47.87
2022-08-27T05:54:20.987Z,49.53
2022-08-27T05:56:26.075Z,49.17
2022-08-27T05:58:46.520Z,49.13
2022-08-27T06:01:09.608Z,47.93
2022-08-27T06:03:13.101Z,46.80
2022-08-27T06:05:14.826Z,46.53
2022-08-27T06:07:16.914Z,50.10
2022-08-27T06:09:25.220Z,47.20
2022-08-27T06:11:27.305Z,46.07
2022-08-27T06:13:29.951Z,46.47
2022-08-27T06:15:32.128Z,47.00
2022-08-27T06:17:33.904Z,48.10
2022-08-27T06:19:36.425Z,44.20
2022-08-27T06:21:41.080Z,47.87
2022-08-27T06:23:43.460Z,47.40
2022-08-27T06:25:45.244Z,47.13
2022-08-27T06:27:48.035Z,47.27
2022-08-27T06:29:50.086Z,48.63
2022-08-27T06:31:53.078Z,49.23
2022-08-27T06:34:00.748Z,44.47
2022-08-27T06:36:12.694Z,46.57
2022-08-27T06:38:14.366Z,48.03
2022-08-27T06:40:16.819Z,47.47
2022-08-27T06:42:19.107Z,45.53
2022-08-27T06:44:22.294Z,47.33
2022-08-27T06:46:27.207Z,44.40
2022-08-27T06:48:29.154Z,47.20
2022-08-27T06:50:42.578Z,45.80
2022-08-27T06:52:44.266Z,47.07
2022-08-27T06:54:46.612Z,45.37
2022-08-27T06:56:50.332Z,43.87
2022-08-27T06:58:55.282Z,44.57
2022-08-27T07:00:57.309Z,44.10
2022-08-27T07:02:59.063Z,47.13
2022-08-27T07:05:00.760Z,45.43
2022-08-27T07:07:04.120Z,44.77
2022-08-27T07:09:06.777Z,46.33
2022-08-27T07:11:11.405Z,45.50
2022-08-27T07:13:14.527Z,43.83
2022-08-27T07:15:16.524Z,46.20
2022-08-27T07:17:19.060Z,47.70
2022-08-27T07:19:21.179Z,45.87
2022-08-27T07:21:25.224Z,43.07
2022-08-27T07:23:26.965Z,44.47
2022-08-27T07:25:29.134Z,47.17
2022-08-27T07:27:30.931Z,46.93
2022-08-27T07:29:32.890Z,50.10
2022-08-27T07:31:39.165Z,48.60
2022-08-27T07:33:46.089Z,46.70
2022-08-27T07:35:54.829Z,46.37
2022-08-27T07:37:56.671Z,48.47
2022-08-27T07:39:58.791Z,46.67
2022-08-27T07:42:19.338Z,45.90
2022-08-27T07:44:34.294Z,47.10
2022-08-27T07:46:40.086Z,46.80
2022-08-27T07:48:43.169Z,46.17
2022-08-27T07:50:44.889Z,46.37
2022-08-27T07:52:47.007Z,43.83
2022-08-27T07:54:48.690Z,47.13
2022-08-27T07:56:55.400Z,47.70
2022-08-27T07:58:58.150Z,46.40
2022-08-27T08:01:01.294Z,44.60
2022-08-27T08:03:03.649Z,46.70
2022-08-27T08:05:06.224Z,46.27
2022-08-27T08:07:08.142Z,46.63
2022-08-27T08:09:11.469Z,44.60
2022-08-27T08:11:16.724Z,46.90
2022-08-27T08:13:20.264Z,45.27
2022-08-27T08:15:22.267Z,45.17
2022-08-27T08:17:25.644Z,44.50
2022-08-27T08:19:27.577Z,45.53
2022-08-27T08:21:30.157Z,45.50
2022-08-27T08:23:33.585Z,44.37
2022-08-27T08:25:38.428Z,43.87
2022-08-27T08:27:42.366Z,44.73
2022-08-27T08:29:44.088Z,46.00
2022-08-27T08:31:49.868Z,45.23
2022-08-27T08:33:53.185Z,45.13
2022-08-27T08:35:54.914Z,44.03
2022-08-27T08:37:56.648Z,40.27
2022-08-27T08:39:59.254Z,40.67
2022-08-27T08:42:04.448Z,39.00
2022-08-27T08:44:10.454Z,38.90
2022-08-27T08:46:38.182Z,34.50
2022-08-27T08:48:45.716Z,37.37
2022-08-27T08:51:13.190Z,38.90
2022-08-27T08:53:27.515Z,40.20
2022-08-27T08:55:48.737Z,46.00
2022-08-27T08:58:12.601Z,45.90
2022-08-27T09:00:15.189Z,33.60
2022-08-27T09:02:18.267Z,31.03
2022-08-27T09:04:20.421Z,27.83
2022-08-27T09:06:45.215Z,28.70
2022-08-27T09:08:47.832Z,30.20
2022-08-27T09:11:10.227Z,23.50
2022-08-27T09:13:25.014Z,22.50
2022-08-27T09:15:31.650Z,23.70
2022-08-27T09:17:34.971Z,19.30
2022-08-27T09:19:38.226Z,22.50
2022-08-27T09:21:55.263Z,22.83
2022-08-27T09:24:22.659Z,20.00
2022-08-27T09:26:28.059Z,17.13
2022-08-27T09:28:49.532Z,19.23
2022-08-27T09:30:53.755Z,28.00
2022-08-27T09:33:04.445Z,30.73
2022-08-27T09:35:09.490Z,37.10
2022-08-27T09:37:17.223Z,40.10
2022-08-27T09:39:19.561Z,33.37
2022-08-27T09:41:29.162Z,34.57
2022-08-27T09:43:34.219Z,36.70
2022-08-27T09:45:36.243Z,30.80
2022-08-27T09:47:51.973Z,25.60
2022-08-27T09:50:08.049Z,25.30
2022-08-27T09:52:25.756Z,27.90
2022-08-27T09:54:38.263Z,29.50
2022-08-27T09:56:49.367Z,29.77
2022-08-27T09:58:56.128Z,27.90
2022-08-27T10:01:18.797Z,29.10
2022-08-27T10:03:22.505Z,31.10
2022-08-27T10:05:31.234Z,34.20
2022-08-27T10:07:41.879Z,30.60
2022-08-27T10:09:53.046Z,28.33
2022-08-27T10:12:31.645Z,31.70
2022-08-27T10:14:43.911Z,30.33
2022-08-27T10:17:05.251Z,32.97
2022-08-27T10:19:25.575Z,32.03
2022-08-27T10:21:55.250Z,34.60
2022-08-27T10:23:59.851Z,32.70
2022-08-27T10:26:20.297Z,36.00
2022-08-27T10:28:38.949Z,38.37
2022-08-27T10:31:08.478Z,38.53
2022-08-27T10:33:24.496Z,33.73
2022-08-27T10:35:31.221Z,35.40
2022-08-27T10:37:36.698Z,33.53
2022-08-27T10:39:54.065Z,35.17
2022-08-27T10:42:11.274Z,34.87
2022-08-27T10:44:19.226Z,34.83
2022-08-27T10:46:50.300Z,33.80
2022-08-27T10:49:07.343Z,34.27
2022-08-27T10:51:18.844Z,32.77
2022-08-27T10:53:27.719Z,33.80
2022-08-27T10:55:38.397Z,34.40
2022-08-27T10:57:58.744Z,32.13
2022-08-27T11:00:10.871Z,29.67
2022-08-27T11:02:37.202Z,30.30
2022-08-27T11:04:49.294Z,32.83
2022-08-27T11:07:03.318Z,30.10
2022-08-27T11:09:16.277Z,32.27
2022-08-27T11:12:13.704Z,34.30
2022-08-27T11:14:10.304Z,35.67
2022-08-27T11:16:20.069Z,33.03
2022-08-27T11:18:40.297Z,33.37
2022-08-27T11:20:55.272Z,36.97
2022-08-27T11:23:04.286Z,35.47
2022-08-27T11:25:31.471Z,42.17
2022-08-27T11:27:34.439Z,39.73
2022-08-27T11:30:20.318Z,43.70
2022-08-27T11:32:43.195Z,39.67
2022-08-27T11:34:57.324Z,42.83
2022-08-27T11:37:19.389Z,43.47
2022-08-27T11:39:52.093Z,46.47
2022-08-27T11:42:10.311Z,52.40
2022-08-27T11:44:13.925Z,48.33
2022-08-27T11:46:25.250Z,57.50
2022-08-27T11:48:33.632Z,44.60
2022-08-27T11:50:36.431Z,46.10
2022-08-27T11:52:40.977Z,42.87
2022-08-27T11:55:25.013Z,42.00
2022-08-27T11:57:26.911Z,45.53
2022-08-27T11:59:28.557Z,43.57
2022-08-27T12:01:32.500Z,39.50
2022-08-27T12:03:35.834Z,40.40
2022-08-27T12:05:53.920Z,40.17
2022-08-27T12:07:56.055Z,40.97
2022-08-27T12:10:19.547Z,43.63
2022-08-27T12:12:46.204Z,42.10
2022-08-27T12:14:57.923Z,36.00
2022-08-27T12:17:18.341Z,36.93
2022-08-27T12:19:32.006Z,35.70
2022-08-27T12:21:39.684Z,34.17
2022-08-27T12:24:05.032Z,33.83
2022-08-27T12:26:26.946Z,36.77
2022-08-27T12:28:29.438Z,43.90
2022-08-27T12:30:41.982Z,36.40
2022-08-27T12:32:47.441Z,50.50
2022-08-27T12:35:03.943Z,39.73
2022-08-27T12:37:07.517Z,37.57
2022-08-27T12:39:16.660Z,42.40
2022-08-27T12:41:25.464Z,42.23
2022-08-27T12:43:30.424Z,41.10
2022-08-27T12:45:32.309Z,39.30
2022-08-27T12:47:51.039Z,38.57
2022-08-27T12:49:55.848Z,38.73
2022-08-27T12:52:02.911Z,22.40
2022-08-27T12:54:47.439Z,21.00
2022-08-27T12:57:17.364Z,18.23
2022-08-27T12:59:41.366Z,18.53
2022-08-27T13:02:07.739Z,16.53
2022-08-27T13:04:25.850Z,17.93
2022-08-27T13:06:30.058Z,23.27
2022-08-27T13:08:36.203Z,23.47
2022-08-27T13:10:38.374Z,24.60
2022-08-27T13:12:41.812Z,28.30
2022-08-27T13:14:43.982Z,30.53
2022-08-27T13:17:03.025Z,32.10
2022-08-27T13:19:06.925Z,29.87
2022-08-27T13:21:19.401Z,66.10
2022-08-27T13:23:24.398Z,41.83
2022-08-27T13:25:30.223Z,44.97
2022-08-27T13:27:35.410Z,39.50
2022-08-27T13:29:38.160Z,29.40
2022-08-27T13:31:40.160Z,28.40
2022-08-27T13:33:43.368Z,24.27
2022-08-27T13:35:47.405Z,23.13
2022-08-27T13:37:53.404Z,22.43
2022-08-27T13:39:57.200Z,21.80
2022-08-27T13:42:01.947Z,20.07
2022-08-27T13:44:10.676Z,17.10
2022-08-27T13:46:19.412Z,14.83
2022-08-27T13:48:22.368Z,12.10
2022-08-27T13:50:30.976Z,13.63
2022-08-27T13:52:35.490Z,13.50
2022-08-27T13:54:37.194Z,12.60
2022-08-27T13:57:08.703Z,11.57
2022-08-27T13:59:15.846Z,14.50
2022-08-27T14:01:28.653Z,15.03
2022-08-27T14:03:34.779Z,14.30
2022-08-27T14:05:47.830Z,13.60
2022-08-27T14:08:19.415Z,12.03
2022-08-27T14:10:29.454Z,10.87
2022-08-27T14:12:40.654Z,10.80
2022-08-27T14:14:43.413Z,11.50
2022-08-27T14:16:45.154Z,12.07
2022-08-27T14:19:05.426Z,12.40
2022-08-27T14:21:07.818Z,13.30
2022-08-27T14:23:10.413Z,10.10
2022-08-27T14:25:12.936Z,9.83
2022-08-27T14:27:17.333Z,11.03
2022-08-27T14:29:20.335Z,12.33
2022-08-27T14:31:23.487Z,11.30
2022-08-27T14:33:25.298Z,10.50
2022-08-27T14:35:31.479Z,7.20
2022-08-27T14:37:34.419Z,8.45
2022-08-27T14:39:37.443Z,7.88
2022-08-27T14:41:39.190Z,7.80
2022-08-27T14:43:42.110Z,7.93
2022-08-27T14:45:52.434Z,9.65
2022-08-27T14:47:54.693Z,9.55
2022-08-27T14:50:04.629Z,9.32
2022-08-27T14:52:08.582Z,6.38
2022-08-27T14:54:11.490Z,9.57
2022-08-27T14:56:13.162Z,10.00
2022-08-27T14:58:14.978Z,10.48
2022-08-27T15:00:17.462Z,11.55
2022-08-27T15:02:21.469Z,11.23
2022-08-27T15:04:25.131Z,12.55
2022-08-27T15:06:28.726Z,13.73
2022-08-27T15:08:32.259Z,14.57
2022-08-27T15:10:34.352Z,14.65
2022-08-27T15:12:37.989Z,17.88
2022-08-27T15:14:43.469Z,17.73
2022-08-27T15:16:45.169Z,17.17
2022-08-27T15:18:53.653Z,17.50
2022-08-27T15:21:03.462Z,16.92
2022-08-27T15:23:05.179Z,18.90
2022-08-27T15:25:08.906Z,19.50
2022-08-27T15:27:12.403Z,18.65
2022-08-27T15:29:14.897Z,20.58
2022-08-27T15:31:16.869Z,22.85
2022-08-27T15:33:21.646Z,22.35
2022-08-27T15:35:28.577Z,21.30
2022-08-27T15:37:30.861Z,21.47
2022-08-27T15:39:34.190Z,20.70
2022-08-27T15:41:50.813Z,21.63
2022-08-27T15:44:00.852Z,23.08
2022-08-27T15:46:02.624Z,23.97
2022-08-27T15:48:05.539Z,25.03
2022-08-27T15:50:08.197Z,24.77
2022-08-27T15:52:12.708Z,25.53
2022-08-27T15:54:18.596Z,26.77
2022-08-27T15:56:20.352Z,26.57
2022-08-27T15:58:22.106Z,27.30
2022-08-27T16:00:25.603Z,26.50
2022-08-27T16:02:27.397Z,26.97
2022-08-27T16:04:29.238Z,25.90
2022-08-27T16:06:31.706Z,26.23
2022-08-27T16:08:36.780Z,27.60
2022-08-27T16:10:43.372Z,25.50
2022-08-27T16:12:45.754Z,24.60
2022-08-27T16:14:48.599Z,26.30
2022-08-27T16:16:51.139Z,27.33
2022-08-27T16:18:53.277Z,28.40
2022-08-27T16:20:57.466Z,26.77
2022-08-27T16:23:00.261Z,28.97
2022-08-27T16:25:03.520Z,27.97
2022-08-27T16:27:05.605Z,28.00
2022-08-27T16:29:08.405Z,27.60
2022-08-27T16:31:13.011Z,26.83
2022-08-27T16:33:15.513Z,28.73
2022-08-27T16:35:17.835Z,29.63
2022-08-27T16:37:19.950Z,27.87
2022-08-27T16:39:22.601Z,30.77
2022-08-27T16:41:24.378Z,30.47
2022-08-27T16:43:27.874Z,29.50
2022-08-27T16:45:30.550Z,29.97
2022-08-27T16:47:32.291Z,30.30
2022-08-27T16:49:52.935Z,30.10
2022-08-27T16:51:55.597Z,27.83
2022-08-27T16:53:57.573Z,31.63
2022-08-27T16:56:00.495Z,26.80
2022-08-27T16:58:02.409Z,28.07
2022-08-27T17:00:05.585Z,28.10
2022-08-27T17:02:31.014Z,27.63
2022-08-27T17:04:36.752Z,27.47
2022-08-27T17:06:44.993Z,28.07
2022-08-27T17:08:49.690Z,31.30
2022-08-27T17:10:54.194Z,33.10
2022-08-27T17:12:56.898Z,32.50
2022-08-27T17:15:01.584Z,33.17
2022-08-27T17:17:04.502Z,34.90
2022-08-27T17:19:08.174Z,35.60
2022-08-27T17:21:11.301Z,38.67
2022-08-27T17:23:30.836Z,37.80
2022-08-27T17:25:33.691Z,38.67
2022-08-27T17:27:36.550Z,39.17
2022-08-27T17:29:38.354Z,40.37
2022-08-27T17:31:42.654Z,39.27
2022-08-27T17:33:47.595Z,42.40
2022-08-27T17:35:49.605Z,41.33
2022-08-27T17:37:51.581Z,45.90
2022-08-27T17:39:53.372Z,46.93
2022-08-27T17:41:56.010Z,43.80
2022-08-27T17:44:01.589Z,46.10
2022-08-27T17:46:03.639Z,46.93
2022-08-27T17:48:06.435Z,48.40
2022-08-27T17:50:17.566Z,49.80
2022-08-27T17:52:21.033Z,49.67
2022-08-27T17:54:38.655Z,47.57
2022-08-27T17:56:44.609Z,47.33
2022-08-27T17:58:47.729Z,51.57
2022-08-27T18:00:49.578Z,52.10
2022-08-27T18:02:54.591Z,50.37
2022-08-27T18:04:56.630Z,51.10
2022-08-27T18:06:58.957Z,53.93
2022-08-27T18:09:01.620Z,54.87
2022-08-27T18:11:05.587Z,54.77
2022-08-27T18:13:08.109Z,55.47
2022-08-27T18:15:24.421Z,56.57
2022-08-27T18:17:26.147Z,57.13
2022-08-27T18:19:28.819Z,53.30
2022-08-27T18:21:31.753Z,51.20
2022-08-27T18:23:33.664Z,45.17
2022-08-27T18:25:37.944Z,42.50
2022-08-27T18:27:42.577Z,39.63
2022-08-27T18:29:44.629Z,37.63
2022-08-27T18:31:51.510Z,35.53
2022-08-27T18:33:54.609Z,35.40
2022-08-27T18:35:57.067Z,35.97
2022-08-27T18:37:59.015Z,35.33
2022-08-27T18:40:01.631Z,34.30
2022-08-27T18:42:04.619Z,36.47
2022-08-27T18:44:17.240Z,36.23
2022-08-27T18:46:19.915Z,36.80
2022-08-27T18:48:23.165Z,37.10
2022-08-27T18:50:26.604Z,35.40
2022-08-27T18:52:28.601Z,35.30
2022-08-27T18:54:30.621Z,34.53
2022-08-27T18:56:33.087Z,37.40
2022-08-27T18:58:38.439Z,36.97
2022-08-27T19:00:47.655Z,38.57
2022-08-27T19:02:52.647Z,37.97
2022-08-27T19:04:55.101Z,39.33
2022-08-27T19:06:57.641Z,38.80
2022-08-27T19:08:59.622Z,39.57
2022-08-27T19:11:02.721Z,41.07
2022-08-27T19:13:04.759Z,41.97
2022-08-27T19:15:08.146Z,40.87
2022-08-27T19:17:16.870Z,37.80
2022-08-27T19:19:18.985Z,40.13
2022-08-27T19:21:21.645Z,37.53
2022-08-27T19:23:23.504Z,35.97
2022-08-27T19:25:26.990Z,34.83
2022-08-27T19:27:30.375Z,33.07
2022-08-27T19:29:32.093Z,35.00
2022-08-27T19:31:36.663Z,35.07
2022-08-27T19:33:38.508Z,37.53
2022-08-27T19:35:42.181Z,38.17
2022-08-27T19:37:53.014Z,38.30
2022-08-27T19:39:55.625Z,38.40
2022-08-27T19:41:57.569Z,37.43
2022-08-27T19:43:59.922Z,41.37
2022-08-27T19:46:03.236Z,38.90
2022-08-27T19:48:06.713Z,41.90
2022-08-27T19:50:09.794Z,44.47
2022-08-27T19:52:12.859Z,45.10
2022-08-27T19:54:14.805Z,46.40
2022-08-27T19:56:17.314Z,46.37
2022-08-27T19:58:20.397Z,49.30
2022-08-27T20:00:27.838Z,48.67
2022-08-27T20:02:29.845Z,49.10
2022-08-27T20:04:34.900Z,47.37
2022-08-27T20:06:39.659Z,44.53
2022-08-27T20:08:41.697Z,45.30
2022-08-27T20:10:43.688Z,45.17
2022-08-27T20:12:45.374Z,45.70
2022-08-27T20:14:47.039Z,45.10
2022-08-27T20:16:53.665Z,43.53
2022-08-27T20:18:59.661Z,43.10
2022-08-27T20:21:05.821Z,41.33
2022-08-27T20:23:08.073Z,42.00
2022-08-27T20:25:12.116Z,42.60
2022-08-27T20:27:14.390Z,41.13
2022-08-27T20:29:32.096Z,41.47
2022-08-27T20:31:34.795Z,41.97
2022-08-27T20:33:36.678Z,41.70
2022-08-27T20:35:39.678Z,40.57
2022-08-27T20:37:42.607Z,42.63
2022-08-27T20:39:44.797Z,42.70
2022-08-27T20:41:46.690Z,43.57
2022-08-27T20:43:50.780Z,42.90
2022-08-27T20:45:52.636Z,42.93
2022-08-27T20:47:57.783Z,43.83
2022-08-27T20:50:01.279Z,45.73
2022-08-27T20:52:08.624Z,43.10
2022-08-27T20:54:13.799Z,45.07
2022-08-27T20:56:15.506Z,42.97
2022-08-27T20:58:36.086Z,43.80
2022-08-27T21:00:41.733Z,40.50
2022-08-27T21:02:43.494Z,44.50
2022-08-27T21:04:47.014Z,42.30
2022-08-27T21:06:49.700Z,42.33
2022-08-27T21:08:51.454Z,43.40
2022-08-27T21:10:56.773Z,45.07
2022-08-27T21:13:02.318Z,45.80
2022-08-27T21:15:07.935Z,44.47
2022-08-27T21:17:09.581Z,45.77
2022-08-27T21:19:12.762Z,45.63
2022-08-27T21:21:14.657Z,44.23
2022-08-27T21:23:16.621Z,46.17
2022-08-27T21:25:18.721Z,45.30
2022-08-27T21:27:21.671Z,44.17
2022-08-27T21:29:23.459Z,43.37
2022-08-27T21:31:26.783Z,44.93
2022-08-27T21:33:28.537Z,39.63
2022-08-27T21:35:31.796Z,43.20
2022-08-27T21:37:35.809Z,45.77
2022-08-27T21:39:39.767Z,42.50
2022-08-27T21:41:42.122Z,43.53
2022-08-27T21:43:43.849Z,42.20
2022-08-27T21:45:45.845Z,41.00
2022-08-27T21:47:48.047Z,40.00
2022-08-27T21:49:50.489Z,38.80
2022-08-27T21:51:52.746Z,40.17
2022-08-27T21:53:54.762Z,39.53
2022-08-27T21:55:56.602Z,39.10
2022-08-27T21:57:58.421Z,38.90
2022-08-27T22:00:00.832Z,40.97
2022-08-27T22:02:07.386Z,40.20
2022-08-27T22:04:15.394Z,39.60
2022-08-27T22:06:18.969Z,38.33
2022-08-27T22:08:23.736Z,39.90
2022-08-27T22:10:25.447Z,36.40
2022-08-27T22:12:30.209Z,36.90
2022-08-27T22:14:32.306Z,36.03
2022-08-27T22:16:34.104Z,29.90
2022-08-27T22:18:36.134Z,30.40
2022-08-27T22:20:41.891Z,36.23
2022-08-27T22:22:43.913Z,37.23
2022-08-27T22:24:45.646Z,37.07
2022-08-27T22:26:47.756Z,39.90
2022-08-27T22:28:49.717Z,35.47
2022-08-27T22:30:51.397Z,38.73
2022-08-27T22:32:53.793Z,39.60
2022-08-27T22:34:55.502Z,40.40
2022-08-27T22:36:57.199Z,40.37
2022-08-27T22:39:03.737Z,40.27
2022-08-27T22:41:06.573Z,39.87
2022-08-27T22:43:08.627Z,39.97
2022-08-27T22:45:11.817Z,40.10
2022-08-27T22:47:14.922Z,42.10
2022-08-27T22:49:16.616Z,42.10
2022-08-27T22:51:18.829Z,42.67
2022-08-27T22:53:20.633Z,43.60
2022-08-27T22:55:24.307Z,42.30
2022-08-27T22:57:26.788Z,39.60
2022-08-27T22:59:28.479Z,43.30
2022-08-27T23:01:30.200Z,42.30
2022-08-27T23:03:32.861Z,42.53
2022-08-27T23:05:41.497Z,41.50
2022-08-27T23:07:45.802Z,42.63
2022-08-27T23:09:47.496Z,41.33
2022-08-27T23:11:49.160Z,45.73
2022-08-27T23:13:51.810Z,40.67
2022-08-27T23:15:53.681Z,41.50
2022-08-27T23:17:55.744Z,40.70
2022-08-27T23:19:57.765Z,39.80
2022-08-27T23:21:59.513Z,40.80
2022-08-27T23:24:02.636Z,37.87
2022-08-27T23:26:23.846Z,39.90
2022-08-27T23:28:25.800Z,38.63
2022-08-27T23:30:27.931Z,36.47
2022-08-27T23:32:30.114Z,38.70
2022-08-27T23:34:32.840Z,36.23
2022-08-27T23:36:34.985Z,36.00
2022-08-27T23:38:37.798Z,36.07
2022-08-27T23:40:39.684Z,36.63
2022-08-27T23:42:42.733Z,37.40
2022-08-27T23:44:46.800Z,36.67
2022-08-27T23:46:48.650Z,37.87
2022-08-27T23:48:52.370Z,35.60
2022-08-27T23:50:54.822Z,37.23
2022-08-27T23:52:56.836Z,40.20
2022-08-27T23:54:58.789Z,37.70
2022-08-27T23:57:00.832Z,38.90
2022-08-27T23:59:03.396Z,37.13
