createdAt,value
2018-08-20T00:00:46.687Z,18.26
2018-08-20T00:01:46.998Z,18.23
2018-08-20T00:02:46.809Z,18.29
2018-08-20T00:03:46.868Z,18.28
2018-08-20T00:04:46.928Z,18.29
2018-08-20T00:05:46.990Z,18.17
2018-08-20T00:06:47.050Z,18.19
2018-08-20T00:07:47.109Z,18.11
2018-08-20T00:08:47.172Z,18.14
2018-08-20T00:09:47.230Z,18.23
2018-08-20T00:10:47.291Z,18.17
2018-08-20T00:11:47.350Z,18.20
2018-08-20T00:12:47.411Z,18.25
2018-08-20T00:13:47.475Z,18.23
2018-08-20T00:14:47.532Z,18.17
2018-08-20T00:15:47.592Z,18.14
2018-08-20T00:16:47.651Z,18.13
2018-08-20T00:17:47.713Z,18.16
2018-08-20T00:18:47.773Z,18.11
2018-08-20T00:19:47.831Z,18.07
2018-08-20T00:20:47.893Z,18.16
2018-08-20T00:21:47.953Z,18.13
2018-08-20T00:22:48.014Z,18.09
2018-08-20T00:23:48.072Z,17.96
2018-08-20T00:24:48.133Z,17.99
2018-08-20T00:25:48.198Z,17.96
2018-08-20T00:26:48.254Z,17.98
2018-08-20T00:27:48.314Z,18.04
2018-08-20T00:28:48.379Z,17.98
2018-08-20T00:29:48.435Z,17.99
2018-08-20T00:30:48.494Z,17.92
2018-08-20T00:31:48.553Z,18.02
2018-08-20T00:32:48.614Z,18.04
2018-08-20T00:33:48.674Z,17.96
2018-08-20T00:34:48.735Z,17.99
2018-08-20T00:35:48.794Z,17.91
2018-08-20T00:36:48.854Z,17.95
2018-08-20T00:37:48.915Z,17.83
2018-08-20T00:38:48.975Z,17.84
2018-08-20T00:39:49.035Z,17.84
2018-08-20T00:40:49.095Z,17.79
2018-08-20T00:41:49.158Z,17.83
2018-08-20T00:42:49.216Z,17.94
2018-08-20T00:43:49.275Z,17.95
2018-08-20T00:44:49.335Z,17.91
2018-08-20T00:45:49.401Z,17.91
2018-08-20T00:46:49.456Z,17.91
2018-08-20T00:47:49.516Z,17.95
2018-08-20T00:48:49.576Z,17.86
2018-08-20T00:49:49.637Z,17.95
2018-08-20T00:50:49.697Z,17.89
2018-08-20T00:51:49.756Z,17.86
2018-08-20T00:52:49.860Z,17.84
2018-08-20T00:53:49.882Z,17.92
2018-08-20T00:54:49.941Z,17.91
2018-08-20T00:55:49.996Z,17.83
2018-08-20T00:56:50.057Z,17.79
2018-08-20T00:57:50.117Z,17.73
2018-08-20T00:58:50.177Z,17.79
2018-08-20T00:59:50.238Z,17.79
2018-08-20T01:00:50.297Z,17.71
2018-08-20T01:01:50.356Z,17.62
2018-08-20T01:02:50.417Z,17.58
2018-08-20T01:03:50.477Z,17.66
2018-08-20T01:04:50.538Z,17.55
2018-08-20T01:05:50.596Z,17.49
2018-08-20T01:06:50.657Z,17.57
2018-08-20T01:07:50.716Z,17.49
2018-08-20T01:08:50.777Z,17.51
2018-08-20T01:09:50.837Z,17.60
2018-08-20T01:10:50.897Z,17.57
2018-08-20T01:11:50.956Z,17.49
2018-08-20T01:12:51.019Z,17.54
2018-08-20T01:13:51.077Z,17.45
2018-08-20T01:14:51.137Z,17.51
2018-08-20T01:15:51.196Z,17.43
2018-08-20T01:16:51.256Z,17.46
2018-08-20T01:17:51.317Z,17.40
2018-08-20T01:18:51.377Z,17.38
2018-08-20T01:19:51.435Z,17.33
2018-08-20T01:20:51.497Z,17.39
2018-08-20T01:21:51.560Z,17.36
2018-08-20T01:22:51.619Z,17.38
2018-08-20T01:23:51.675Z,17.40
2018-08-20T01:24:51.754Z,17.39
2018-08-20T01:25:51.797Z,17.33
2018-08-20T01:26:51.856Z,17.28
2018-08-20T01:27:51.916Z,17.30
2018-08-20T01:28:51.976Z,17.35
2018-08-20T01:29:52.036Z,17.45
2018-08-20T01:30:52.096Z,17.51
2018-08-20T01:31:52.156Z,17.46
2018-08-20T01:32:52.215Z,17.45
2018-08-20T01:33:52.275Z,17.46
2018-08-20T01:34:52.335Z,17.35
2018-08-20T01:35:52.396Z,17.39
2018-08-20T01:36:52.707Z,17.36
2018-08-20T01:37:52.514Z,17.39
2018-08-20T01:38:52.574Z,17.43
2018-08-20T01:39:52.633Z,17.40
2018-08-20T01:40:52.693Z,17.47
2018-08-20T01:41:52.754Z,17.39
2018-08-20T01:42:52.813Z,17.35
2018-08-20T01:43:52.873Z,17.35
2018-08-20T01:44:52.933Z,17.51
2018-08-20T01:45:52.991Z,17.38
2018-08-20T01:46:53.053Z,17.36
2018-08-20T01:47:53.113Z,17.28
2018-08-20T01:48:53.173Z,17.27
2018-08-20T01:49:53.233Z,17.30
2018-08-20T01:50:53.293Z,17.20
2018-08-20T01:51:53.350Z,17.12
2018-08-20T01:52:53.412Z,17.10
2018-08-20T01:53:53.471Z,17.07
2018-08-20T01:54:53.532Z,16.92
2018-08-20T01:55:53.593Z,17.00
2018-08-20T01:56:53.651Z,17.02
2018-08-20T01:57:53.709Z,16.98
2018-08-20T01:58:53.775Z,16.99
2018-08-20T01:59:53.829Z,16.91
2018-08-20T02:00:53.889Z,16.95
2018-08-20T02:01:53.949Z,16.88
2018-08-20T02:02:54.009Z,16.80
2018-08-20T02:03:54.068Z,16.81
2018-08-20T02:04:54.128Z,16.84
2018-08-20T02:05:54.191Z,16.82
2018-08-20T02:06:54.248Z,16.80
2018-08-20T02:07:54.307Z,16.75
2018-08-20T02:08:54.367Z,16.84
2018-08-20T02:09:54.426Z,16.84
2018-08-20T02:10:54.486Z,16.81
2018-08-20T02:11:54.547Z,16.77
2018-08-20T02:12:54.856Z,16.77
2018-08-20T02:13:54.666Z,16.80
2018-08-20T02:14:54.726Z,16.67
2018-08-20T02:15:54.785Z,16.70
2018-08-20T02:16:54.844Z,16.73
2018-08-20T02:17:54.903Z,16.67
2018-08-20T02:18:54.964Z,16.70
2018-08-20T02:19:55.021Z,16.69
2018-08-20T02:20:55.081Z,16.70
2018-08-20T02:21:55.143Z,16.62
2018-08-20T02:22:55.204Z,16.72
2018-08-20T02:23:55.262Z,16.66
2018-08-20T02:24:55.320Z,16.70
2018-08-20T02:25:55.381Z,16.77
2018-08-20T02:26:55.440Z,16.78
2018-08-20T02:27:55.500Z,16.78
2018-08-20T02:28:55.578Z,16.84
2018-08-20T02:29:55.999Z,16.78
2018-08-20T02:30:55.681Z,16.87
2018-08-20T02:31:55.741Z,16.95
2018-08-20T02:32:55.797Z,17.02
2018-08-20T02:33:55.857Z,16.92
2018-08-20T02:34:55.916Z,16.95
2018-08-20T02:35:55.974Z,16.87
2018-08-20T02:36:56.036Z,16.92
2018-08-20T02:37:56.094Z,16.81
2018-08-20T02:38:56.155Z,16.87
2018-08-20T02:39:56.214Z,16.78
2018-08-20T02:40:56.272Z,16.78
2018-08-20T02:41:56.334Z,16.87
2018-08-20T02:42:56.395Z,16.73
2018-08-20T02:43:56.452Z,16.77
2018-08-20T02:44:56.513Z,16.78
2018-08-20T02:45:56.573Z,16.78
2018-08-20T02:46:56.631Z,16.78
2018-08-20T02:47:56.690Z,16.69
2018-08-20T02:48:56.750Z,16.62
2018-08-20T02:49:56.811Z,16.70
2018-08-20T02:50:56.868Z,16.65
2018-08-20T02:51:56.929Z,16.65
2018-08-20T02:52:57.237Z,16.65
2018-08-20T02:53:57.052Z,16.67
2018-08-20T02:54:57.108Z,16.65
2018-08-20T02:55:57.166Z,16.52
2018-08-20T02:56:57.227Z,16.52
2018-08-20T02:57:57.287Z,16.52
2018-08-20T02:58:57.345Z,16.51
2018-08-20T02:59:57.405Z,16.50
2018-08-20T03:00:57.464Z,16.48
2018-08-20T03:01:57.523Z,16.42
2018-08-20T03:02:57.585Z,16.47
2018-08-20T03:03:57.647Z,16.41
2018-08-20T03:04:57.702Z,16.37
2018-08-20T03:05:57.761Z,16.40
2018-08-20T03:06:57.821Z,16.44
2018-08-20T03:07:57.880Z,16.44
2018-08-20T03:08:57.940Z,16.32
2018-08-20T03:09:57.999Z,16.40
2018-08-20T03:10:58.059Z,16.33
2018-08-20T03:11:58.118Z,16.37
2018-08-20T03:12:58.177Z,16.30
2018-08-20T03:13:58.235Z,16.36
2018-08-20T03:14:58.297Z,16.37
2018-08-20T03:15:58.355Z,16.25
2018-08-20T03:16:58.415Z,16.41
2018-08-20T03:17:58.475Z,16.34
2018-08-20T03:18:58.534Z,16.44
2018-08-20T03:19:58.594Z,16.36
2018-08-20T03:20:58.653Z,16.37
2018-08-20T03:21:58.713Z,16.34
2018-08-20T03:22:58.773Z,16.33
2018-08-20T03:23:58.830Z,16.33
2018-08-20T03:24:58.890Z,16.34
2018-08-20T03:25:58.951Z,16.26
2018-08-20T03:26:59.010Z,16.25
2018-08-20T03:27:59.070Z,16.26
2018-08-20T03:28:59.128Z,16.26
2018-08-20T03:29:59.189Z,16.26
2018-08-20T03:30:59.248Z,16.26
2018-08-20T03:31:59.309Z,16.34
2018-08-20T03:32:59.366Z,16.34
2018-08-20T03:33:59.425Z,16.27
2018-08-20T03:34:59.490Z,16.23
2018-08-20T03:35:59.543Z,16.25
2018-08-20T03:36:59.604Z,16.22
2018-08-20T03:37:59.662Z,16.25
2018-08-20T03:38:59.725Z,16.22
2018-08-20T03:39:59.781Z,16.17
2018-08-20T03:40:59.840Z,16.23
2018-08-20T03:41:59.900Z,16.30
2018-08-20T03:42:59.958Z,16.29
2018-08-20T03:44:00.018Z,16.27
2018-08-20T03:45:00.077Z,16.32
2018-08-20T03:46:00.137Z,16.40
2018-08-20T03:47:00.197Z,16.40
2018-08-20T03:48:00.255Z,16.47
2018-08-20T03:49:00.566Z,16.44
2018-08-20T03:50:00.374Z,16.34
2018-08-20T03:51:00.434Z,16.36
2018-08-20T03:52:00.492Z,16.29
2018-08-20T03:53:00.552Z,16.29
2018-08-20T03:54:00.862Z,16.32
2018-08-20T03:55:00.675Z,16.25
2018-08-20T03:56:00.729Z,16.17
2018-08-20T03:57:00.788Z,16.22
2018-08-20T03:58:00.848Z,16.07
2018-08-20T03:59:00.909Z,16.10
2018-08-20T04:00:00.966Z,16.17
2018-08-20T04:01:01.032Z,16.06
2018-08-20T04:02:01.086Z,16.06
2018-08-20T04:03:01.146Z,15.99
2018-08-20T04:04:01.203Z,16.08
2018-08-20T04:05:01.336Z,16.07
2018-08-20T04:06:01.330Z,15.98
2018-08-20T04:07:01.388Z,15.93
2018-08-20T04:08:01.786Z,16.06
2018-08-20T04:09:01.499Z,15.98
2018-08-20T04:10:01.562Z,15.98
2018-08-20T04:11:01.618Z,16.06
2018-08-20T04:12:01.677Z,16.03
2018-08-20T04:13:01.736Z,16.01
2018-08-20T04:14:01.797Z,15.95
2018-08-20T04:15:01.897Z,15.93
2018-08-20T04:16:01.914Z,15.96
2018-08-20T04:17:01.979Z,15.91
2018-08-20T04:18:02.033Z,15.92
2018-08-20T04:19:02.093Z,15.89
2018-08-20T04:20:02.151Z,15.89
2018-08-20T04:21:02.212Z,15.91
2018-08-20T04:22:02.269Z,15.84
2018-08-20T04:23:02.335Z,15.85
2018-08-20T04:24:02.392Z,15.93
2018-08-20T04:25:02.446Z,15.93
2018-08-20T04:26:02.507Z,15.88
2018-08-20T04:27:02.566Z,15.84
2018-08-20T04:28:02.627Z,15.93
2018-08-20T04:29:02.684Z,15.89
2018-08-20T04:30:02.744Z,15.86
2018-08-20T04:31:02.802Z,15.86
2018-08-20T04:32:02.861Z,15.91
2018-08-20T04:33:02.920Z,15.86
2018-08-20T04:34:02.979Z,15.85
2018-08-20T04:35:03.042Z,15.88
2018-08-20T04:36:03.097Z,15.89
2018-08-20T04:37:03.157Z,15.86
2018-08-20T04:38:03.216Z,15.84
2018-08-20T04:39:03.276Z,15.95
2018-08-20T04:40:03.336Z,15.86
2018-08-20T04:41:03.394Z,15.91
2018-08-20T04:42:03.477Z,15.88
2018-08-20T04:43:03.514Z,15.86
2018-08-20T04:44:03.570Z,15.86
2018-08-20T04:45:04.145Z,15.86
2018-08-20T04:46:04.301Z,15.85
2018-08-20T04:47:03.747Z,15.89
2018-08-20T04:48:03.806Z,15.99
2018-08-20T04:49:03.867Z,15.95
2018-08-20T04:50:04.118Z,15.91
2018-08-20T04:51:04.137Z,15.91
2018-08-20T04:52:04.048Z,15.85
2018-08-20T04:53:04.105Z,15.85
2018-08-20T04:54:04.162Z,15.85
2018-08-20T04:55:04.241Z,15.98
2018-08-20T04:56:04.280Z,15.91
2018-08-20T04:57:04.340Z,15.85
2018-08-20T04:58:04.398Z,15.84
2018-08-20T04:59:04.459Z,15.85
2018-08-20T05:00:04.517Z,15.92
2018-08-20T05:01:04.579Z,15.95
2018-08-20T05:02:04.636Z,16.10
2018-08-20T05:03:04.702Z,16.08
2018-08-20T05:04:04.829Z,15.99
2018-08-20T05:05:04.817Z,16.08
2018-08-20T05:06:04.872Z,16.04
2018-08-20T05:07:04.932Z,16.08
2018-08-20T05:08:04.991Z,16.04
2018-08-20T05:09:05.049Z,16.10
2018-08-20T05:10:05.113Z,16.11
2018-08-20T05:11:05.169Z,16.11
2018-08-20T05:12:05.229Z,16.06
2018-08-20T05:13:05.287Z,16.08
2018-08-20T05:14:05.345Z,16.14
2018-08-20T05:15:05.405Z,16.07
2018-08-20T05:16:05.463Z,16.10
2018-08-20T05:17:05.522Z,16.17
2018-08-20T05:18:05.636Z,16.14
2018-08-20T05:19:05.645Z,16.27
2018-08-20T05:20:05.707Z,16.36
2018-08-20T05:21:05.760Z,16.32
2018-08-20T05:22:05.819Z,16.44
2018-08-20T05:23:05.879Z,16.48
2018-08-20T05:24:05.974Z,16.55
2018-08-20T05:25:05.996Z,16.66
2018-08-20T05:26:06.056Z,16.65
2018-08-20T05:27:06.117Z,16.59
2018-08-20T05:28:06.177Z,16.63
2018-08-20T05:29:06.235Z,16.65
2018-08-20T05:30:06.545Z,16.73
2018-08-20T05:31:06.354Z,16.70
2018-08-20T05:32:06.412Z,16.70
2018-08-20T05:33:06.472Z,16.67
2018-08-20T05:34:06.532Z,16.67
2018-08-20T05:35:06.593Z,16.69
2018-08-20T05:36:06.650Z,16.69
2018-08-20T05:37:07.687Z,16.72
2018-08-20T05:38:06.769Z,16.81
2018-08-20T05:39:06.831Z,16.78
2018-08-20T05:40:06.888Z,16.90
2018-08-20T05:41:06.949Z,17.02
2018-08-20T05:42:07.008Z,16.96
2018-08-20T05:43:07.069Z,17.05
2018-08-20T05:44:07.127Z,17.07
2018-08-20T05:45:07.187Z,17.09
2018-08-20T05:46:07.249Z,17.15
2018-08-20T05:47:07.306Z,17.18
2018-08-20T05:48:07.367Z,17.22
2018-08-20T05:49:07.432Z,17.36
2018-08-20T05:50:07.487Z,17.39
2018-08-20T05:51:07.547Z,17.51
2018-08-20T05:52:07.607Z,17.55
2018-08-20T05:53:07.665Z,17.55
2018-08-20T05:54:07.726Z,17.60
2018-08-20T05:55:07.786Z,17.60
2018-08-20T05:56:07.845Z,17.58
2018-08-20T05:57:07.906Z,17.70
2018-08-20T05:58:07.966Z,17.58
2018-08-20T05:59:08.038Z,17.71
2018-08-20T06:00:08.086Z,17.77
2018-08-20T06:01:08.146Z,17.74
2018-08-20T06:02:08.208Z,17.87
2018-08-20T06:03:08.268Z,17.86
2018-08-20T06:04:08.327Z,17.94
2018-08-20T06:05:08.387Z,18.04
2018-08-20T06:06:08.447Z,17.96
2018-08-20T06:07:08.510Z,18.14
2018-08-20T06:08:08.568Z,18.11
2018-08-20T06:09:08.628Z,18.10
2018-08-20T06:10:08.689Z,18.10
2018-08-20T06:11:09.000Z,18.07
2018-08-20T06:12:08.809Z,18.14
2018-08-20T06:13:08.870Z,18.11
2018-08-20T06:14:08.932Z,18.10
2018-08-20T06:15:09.010Z,18.20
2018-08-20T06:16:09.051Z,18.26
2018-08-20T06:17:09.118Z,18.26
2018-08-20T06:18:09.192Z,18.21
2018-08-20T06:19:09.244Z,18.21
2018-08-20T06:20:09.292Z,18.19
2018-08-20T06:21:09.354Z,18.31
2018-08-20T06:22:09.417Z,18.26
2018-08-20T06:23:09.475Z,18.34
2018-08-20T06:24:09.537Z,18.32
2018-08-20T06:25:09.677Z,18.32
2018-08-20T06:26:09.657Z,18.32
2018-08-20T06:27:09.719Z,18.38
2018-08-20T06:28:09.783Z,18.36
2018-08-20T06:29:09.839Z,18.53
2018-08-20T06:30:09.901Z,18.51
2018-08-20T06:31:09.960Z,18.51
2018-08-20T06:32:10.021Z,18.49
2018-08-20T06:33:10.082Z,18.50
2018-08-20T06:34:10.143Z,18.64
2018-08-20T06:35:10.206Z,18.69
2018-08-20T06:36:10.263Z,18.75
2018-08-20T06:37:10.326Z,18.71
2018-08-20T06:38:10.397Z,18.75
2018-08-20T06:39:10.447Z,18.90
2018-08-20T06:40:10.510Z,18.82
2018-08-20T06:41:10.568Z,18.74
2018-08-20T06:42:10.631Z,18.78
2018-08-20T06:43:10.690Z,18.90
2018-08-20T06:44:11.151Z,18.79
2018-08-20T06:45:10.810Z,18.74
2018-08-20T06:46:11.075Z,18.78
2018-08-20T06:47:10.934Z,18.79
2018-08-20T06:48:10.993Z,18.75
2018-08-20T06:49:11.059Z,18.76
2018-08-20T06:50:11.115Z,18.76
2018-08-20T06:51:11.177Z,18.82
2018-08-20T06:52:11.238Z,18.82
2018-08-20T06:53:11.297Z,18.84
2018-08-20T06:54:11.359Z,18.93
2018-08-20T06:55:11.453Z,18.90
2018-08-20T06:56:11.480Z,19.06
2018-08-20T06:57:11.540Z,19.24
2018-08-20T06:58:11.602Z,19.20
2018-08-20T06:59:11.663Z,19.24
2018-08-20T07:00:11.723Z,19.28
2018-08-20T07:01:11.791Z,19.31
2018-08-20T07:02:11.862Z,19.32
2018-08-20T07:03:11.906Z,19.31
2018-08-20T07:04:11.966Z,19.42
2018-08-20T07:05:12.348Z,19.46
2018-08-20T07:06:12.090Z,19.50
2018-08-20T07:07:12.150Z,19.55
2018-08-20T07:08:12.211Z,19.55
2018-08-20T07:09:12.271Z,19.65
2018-08-20T07:10:12.332Z,19.71
2018-08-20T07:11:12.396Z,19.64
2018-08-20T07:12:12.454Z,19.79
2018-08-20T07:13:12.515Z,19.79
2018-08-20T07:14:12.575Z,19.85
2018-08-20T07:15:12.636Z,19.94
2018-08-20T07:16:12.699Z,20.10
2018-08-20T07:17:12.757Z,20.15
2018-08-20T07:18:12.820Z,20.25
2018-08-20T07:19:12.882Z,20.27
2018-08-20T07:20:12.948Z,20.19
2018-08-20T07:21:13.004Z,20.33
2018-08-20T07:22:13.064Z,20.51
2018-08-20T07:23:13.135Z,20.46
2018-08-20T07:24:13.185Z,20.63
2018-08-20T07:25:13.254Z,20.68
2018-08-20T07:26:13.331Z,20.73
2018-08-20T07:27:13.372Z,20.83
2018-08-20T07:28:13.432Z,20.90
2018-08-20T07:29:13.492Z,20.94
2018-08-20T07:30:13.558Z,21.06
2018-08-20T07:31:13.616Z,21.12
2018-08-20T07:32:13.676Z,21.24
2018-08-20T07:33:13.739Z,21.27
2018-08-20T07:34:13.801Z,21.45
2018-08-20T07:35:13.863Z,21.48
2018-08-20T07:36:13.923Z,21.52
2018-08-20T07:37:13.985Z,21.66
2018-08-20T07:38:14.048Z,21.75
2018-08-20T07:39:14.115Z,21.75
2018-08-20T07:40:14.172Z,21.74
2018-08-20T07:41:14.235Z,21.82
2018-08-20T07:42:14.293Z,21.94
2018-08-20T07:43:14.357Z,21.96
2018-08-20T07:44:14.420Z,21.99
2018-08-20T07:45:14.481Z,22.08
2018-08-20T07:46:14.795Z,22.11
2018-08-20T07:47:14.603Z,22.19
2018-08-20T07:48:14.665Z,22.19
2018-08-20T07:49:14.727Z,22.21
2018-08-20T07:50:14.789Z,22.23
2018-08-20T07:51:14.851Z,22.27
2018-08-20T07:52:15.220Z,22.29
2018-08-20T07:53:14.976Z,22.29
2018-08-20T07:54:15.036Z,22.51
2018-08-20T07:55:15.103Z,22.56
2018-08-20T07:56:15.162Z,22.61
2018-08-20T07:57:15.279Z,22.61
2018-08-20T07:58:15.290Z,22.66
2018-08-20T07:59:15.350Z,22.60
2018-08-20T08:00:15.411Z,22.81
2018-08-20T08:01:15.472Z,22.86
2018-08-20T08:02:15.542Z,22.85
2018-08-20T08:03:15.602Z,22.89
2018-08-20T08:04:15.660Z,22.78
2018-08-20T08:05:15.723Z,22.72
2018-08-20T08:06:15.786Z,22.74
2018-08-20T08:07:15.848Z,22.82
2018-08-20T08:08:15.910Z,22.88
2018-08-20T08:09:15.974Z,22.85
2018-08-20T08:10:16.035Z,22.75
2018-08-20T08:11:16.415Z,22.81
2018-08-20T08:12:16.771Z,23.00
2018-08-20T08:13:16.629Z,23.01
2018-08-20T08:14:16.301Z,23.03
2018-08-20T08:15:16.353Z,23.23
2018-08-20T08:16:16.410Z,23.21
2018-08-20T08:17:16.473Z,23.22
2018-08-20T08:18:16.537Z,23.29
2018-08-20T08:19:16.600Z,23.31
2018-08-20T08:20:16.661Z,23.32
2018-08-20T08:21:16.724Z,23.26
2018-08-20T08:22:16.787Z,23.44
2018-08-20T08:23:16.850Z,23.52
2018-08-20T08:24:16.912Z,23.56
2018-08-20T08:25:16.975Z,23.50
2018-08-20T08:26:17.038Z,23.59
2018-08-20T08:27:17.102Z,23.67
2018-08-20T08:28:17.165Z,23.68
2018-08-20T08:29:17.231Z,23.69
2018-08-20T08:30:17.291Z,23.64
2018-08-20T08:31:17.353Z,23.74
2018-08-20T08:32:17.666Z,23.78
2018-08-20T08:33:17.503Z,23.77
2018-08-20T08:34:17.542Z,23.86
2018-08-20T08:35:17.606Z,23.79
2018-08-20T08:36:17.668Z,23.92
2018-08-20T08:37:17.731Z,23.99
2018-08-20T08:38:17.795Z,24.00
2018-08-20T08:39:17.862Z,24.00
2018-08-20T08:40:17.924Z,24.06
2018-08-20T08:41:17.984Z,24.15
2018-08-20T08:42:18.048Z,24.15
2018-08-20T08:43:18.114Z,24.15
2018-08-20T08:44:18.175Z,24.27
2018-08-20T08:45:18.240Z,24.27
2018-08-20T08:46:18.301Z,24.27
2018-08-20T08:47:18.365Z,24.33
2018-08-20T08:48:18.443Z,24.46
2018-08-20T08:49:18.491Z,24.59
2018-08-20T08:50:18.558Z,24.75
2018-08-20T08:51:18.621Z,24.79
2018-08-20T08:52:18.685Z,24.79
2018-08-20T08:53:18.748Z,24.90
2018-08-20T08:54:18.828Z,25.12
2018-08-20T08:55:18.887Z,25.24
2018-08-20T08:56:18.939Z,25.24
2018-08-20T08:57:19.004Z,25.39
2018-08-20T08:58:19.069Z,25.51
2018-08-20T08:59:19.136Z,25.41
2018-08-20T09:00:19.198Z,25.35
2018-08-20T09:01:19.263Z,25.48
2018-08-20T09:02:19.328Z,25.54
2018-08-20T09:03:19.748Z,25.54
2018-08-20T09:04:19.457Z,25.48
2018-08-20T09:05:19.533Z,25.46
2018-08-20T09:06:19.589Z,25.63
2018-08-20T09:07:19.654Z,25.71
2018-08-20T09:08:19.718Z,25.90
2018-08-20T09:09:19.788Z,26.03
2018-08-20T09:10:19.849Z,26.16
2018-08-20T09:11:19.915Z,26.34
2018-08-20T09:12:19.980Z,26.38
2018-08-20T09:13:20.045Z,26.29
2018-08-20T09:14:20.114Z,26.11
2018-08-20T09:15:20.181Z,26.08
2018-08-20T09:16:20.244Z,25.98
2018-08-20T09:17:20.309Z,26.03
2018-08-20T09:18:20.389Z,25.93
2018-08-20T09:19:20.442Z,25.98
2018-08-20T09:22:40.561Z,26.11
2018-08-20T09:23:41.014Z,26.12
2018-08-20T09:24:40.693Z,26.34
2018-08-20T09:25:41.073Z,26.41
2018-08-20T09:26:40.825Z,26.49
2018-08-20T09:27:41.044Z,26.60
2018-08-20T09:28:40.960Z,26.59
2018-08-20T09:29:41.024Z,26.65
2018-08-20T09:30:41.090Z,26.69
2018-08-20T09:31:41.156Z,26.83
2018-08-20T09:32:41.226Z,26.76
2018-08-20T09:33:41.293Z,26.46
2018-08-20T09:34:41.356Z,26.17
2018-08-20T09:35:41.423Z,26.31
2018-08-20T09:36:41.489Z,26.36
2018-08-20T09:38:24.139Z,26.28
2018-08-20T09:39:24.066Z,26.19
2018-08-20T09:40:24.134Z,26.08
2018-08-20T09:41:24.200Z,26.20
2018-08-20T09:42:24.266Z,26.20
2018-08-20T09:43:24.385Z,26.35
2018-08-20T09:44:24.398Z,26.36
2018-08-20T09:45:24.464Z,26.51
2018-08-20T09:46:24.529Z,26.59
2018-08-20T09:47:25.319Z,26.69
2018-08-20T09:48:24.663Z,26.76
2018-08-20T09:49:24.731Z,26.68
2018-08-20T09:50:25.309Z,26.71
2018-08-20T09:51:24.862Z,26.72
2018-08-20T09:52:25.180Z,26.38
2018-08-20T09:53:25.056Z,26.41
2018-08-20T09:54:25.090Z,26.47
2018-08-20T09:55:25.129Z,26.56
2018-08-20T09:56:25.195Z,26.54
2018-08-20T09:57:25.262Z,26.42
2018-08-20T09:58:25.327Z,26.51
2018-08-20T09:59:25.404Z,26.68
2018-08-20T10:00:25.461Z,26.72
2018-08-20T10:01:25.528Z,26.76
2018-08-20T10:02:25.593Z,26.87
2018-08-20T10:03:25.662Z,27.02
2018-08-20T10:04:25.732Z,26.93
2018-08-20T10:05:25.795Z,26.88
2018-08-20T10:06:25.860Z,26.87
2018-08-20T10:07:25.969Z,26.75
2018-08-20T10:08:25.998Z,26.76
2018-08-20T10:09:26.063Z,26.69
2018-08-20T10:10:26.128Z,26.76
2018-08-20T10:11:26.197Z,26.79
2018-08-20T10:12:26.266Z,26.83
2018-08-20T10:13:26.330Z,26.81
2018-08-20T10:14:26.398Z,26.87
2018-08-20T10:15:26.466Z,26.72
2018-08-20T10:16:26.531Z,26.60
2018-08-20T10:17:26.599Z,26.35
2018-08-20T10:18:26.677Z,26.32
2018-08-20T10:19:26.730Z,26.46
2018-08-20T10:20:26.839Z,26.47
2018-08-20T10:21:26.866Z,26.49
2018-08-20T10:22:26.935Z,26.50
2018-08-20T10:23:27.000Z,26.44
2018-08-20T10:24:27.606Z,26.51
2018-08-20T10:25:27.133Z,26.60
2018-08-20T10:26:27.199Z,26.54
2018-08-20T10:27:27.283Z,26.61
2018-08-20T10:28:27.336Z,26.59
2018-08-20T10:29:27.399Z,26.39
2018-08-20T10:30:27.464Z,26.59
2018-08-20T10:31:27.531Z,26.81
2018-08-20T10:32:27.848Z,26.83
2018-08-20T10:33:27.665Z,26.79
2018-08-20T10:34:27.730Z,26.75
2018-08-20T10:35:27.796Z,26.94
2018-08-20T10:36:27.865Z,26.93
2018-08-20T10:37:27.948Z,26.93
2018-08-20T10:38:27.995Z,27.02
2018-08-20T10:39:28.062Z,27.03
2018-08-20T10:40:28.130Z,26.98
2018-08-20T10:41:28.197Z,26.96
2018-08-20T10:42:28.262Z,27.11
2018-08-20T10:43:28.329Z,27.23
2018-08-20T10:44:28.402Z,27.21
2018-08-20T10:45:28.465Z,27.24
2018-08-20T10:46:28.530Z,27.31
2018-08-20T10:47:28.599Z,27.40
2018-08-20T10:48:28.665Z,27.25
2018-08-20T10:49:28.734Z,27.28
2018-08-20T10:50:28.797Z,27.48
2018-08-20T10:51:28.865Z,27.27
2018-08-20T10:52:28.933Z,27.13
2018-08-20T10:53:28.999Z,27.31
2018-08-20T10:54:29.067Z,27.38
2018-08-20T10:55:29.134Z,27.38
2018-08-20T10:56:29.350Z,27.35
2018-08-20T10:57:29.269Z,27.50
2018-08-20T10:58:29.335Z,27.39
2018-08-20T10:59:29.422Z,27.35
2018-08-20T11:00:29.477Z,27.39
2018-08-20T11:01:29.535Z,27.55
2018-08-20T11:02:29.604Z,27.61
2018-08-20T11:03:29.669Z,27.55
2018-08-20T11:04:29.737Z,27.76
2018-08-20T11:05:29.804Z,27.84
2018-08-20T11:06:29.869Z,27.87
2018-08-20T11:07:29.941Z,27.93
2018-08-20T11:08:30.006Z,28.09
2018-08-20T11:09:30.077Z,28.05
2018-08-20T11:10:30.141Z,28.03
2018-08-20T11:11:30.209Z,27.95
2018-08-20T11:12:30.274Z,28.02
2018-08-20T11:13:30.343Z,28.06
2018-08-20T11:14:30.423Z,28.27
2018-08-20T11:15:30.497Z,28.14
2018-08-20T11:16:31.266Z,28.21
2018-08-20T11:17:30.613Z,28.20
2018-08-20T11:18:31.528Z,28.14
2018-08-20T11:19:30.747Z,28.24
2018-08-20T11:20:30.815Z,28.30
2018-08-20T11:21:30.883Z,28.14
2018-08-20T11:22:31.024Z,28.15
2018-08-20T11:23:31.706Z,28.09
2018-08-20T11:24:31.087Z,27.95
2018-08-20T11:25:31.155Z,28.02
2018-08-20T11:26:31.220Z,28.18
2018-08-20T11:27:31.348Z,28.36
2018-08-20T11:28:32.248Z,28.60
2018-08-20T11:29:32.015Z,28.48
2018-08-20T11:30:32.228Z,28.64
2018-08-20T11:31:31.565Z,28.67
2018-08-20T11:32:31.631Z,28.52
2018-08-20T11:33:31.698Z,28.45
2018-08-20T11:34:31.765Z,28.46
2018-08-20T11:35:31.835Z,28.45
2018-08-20T11:36:31.987Z,28.48
2018-08-20T11:37:31.975Z,28.65
2018-08-20T11:38:32.038Z,28.46
2018-08-20T11:39:32.144Z,28.27
2018-08-20T11:40:32.177Z,28.43
2018-08-20T11:41:32.244Z,28.45
2018-08-20T11:42:32.314Z,28.57
2018-08-20T11:43:32.380Z,28.36
2018-08-20T11:44:32.450Z,28.38
2018-08-20T11:45:32.518Z,28.14
2018-08-20T11:46:32.583Z,28.20
2018-08-20T11:47:32.653Z,27.99
2018-08-20T11:48:32.722Z,27.87
2018-08-20T11:49:32.790Z,27.69
2018-08-20T11:50:32.863Z,27.72
2018-08-20T11:51:32.925Z,27.81
2018-08-20T11:52:32.993Z,28.05
2018-08-20T11:53:33.060Z,28.15
2018-08-20T11:54:33.128Z,28.03
2018-08-20T11:55:33.194Z,27.93
2018-08-20T11:56:33.262Z,27.78
2018-08-20T11:57:33.329Z,27.71
2018-08-20T11:58:33.400Z,27.72
2018-08-20T11:59:33.464Z,27.58
2018-08-20T12:00:33.533Z,27.48
2018-08-20T12:01:33.605Z,27.61
2018-08-20T12:02:33.668Z,27.71
2018-08-20T12:03:33.734Z,27.87
2018-08-20T12:04:33.802Z,27.95
2018-08-20T12:05:33.875Z,28.18
2018-08-20T12:06:33.936Z,28.33
2018-08-20T12:07:34.064Z,28.58
2018-08-20T12:08:34.070Z,28.77
2018-08-20T12:09:34.138Z,28.94
2018-08-20T12:10:34.204Z,29.02
2018-08-20T12:11:34.273Z,28.87
2018-08-20T12:12:34.342Z,28.58
2018-08-20T12:13:34.416Z,28.30
2018-08-20T12:14:34.474Z,28.60
2018-08-20T12:15:34.545Z,28.69
2018-08-20T12:16:34.610Z,28.79
2018-08-20T12:17:34.679Z,28.60
2018-08-20T12:18:34.746Z,28.36
2018-08-20T12:19:34.814Z,28.38
2018-08-20T12:20:34.883Z,28.33
2018-08-20T12:21:34.949Z,28.43
2018-08-20T12:22:35.017Z,28.48
2018-08-20T12:23:35.085Z,28.58
2018-08-20T12:24:35.152Z,28.50
2018-08-20T12:25:35.220Z,28.45
2018-08-20T12:26:35.287Z,28.38
2018-08-20T12:27:35.355Z,28.28
2018-08-20T12:28:35.428Z,28.21
2018-08-20T12:29:35.491Z,28.39
2018-08-20T12:30:35.559Z,28.43
2018-08-20T12:31:35.626Z,28.67
2018-08-20T12:32:35.695Z,28.60
2018-08-20T12:33:36.072Z,28.58
2018-08-20T12:34:35.829Z,28.79
2018-08-20T12:35:35.898Z,28.52
2018-08-20T12:36:35.964Z,28.61
2018-08-20T12:37:36.033Z,28.69
2018-08-20T12:38:36.110Z,28.55
2018-08-20T12:39:36.204Z,28.33
2018-08-20T12:40:36.236Z,28.50
2018-08-20T12:41:36.303Z,28.45
2018-08-20T12:42:36.378Z,28.28
2018-08-20T12:43:36.437Z,28.21
2018-08-20T12:44:36.507Z,28.20
2018-08-20T12:45:36.573Z,28.06
2018-08-20T12:46:36.640Z,27.95
2018-08-20T12:47:36.708Z,27.87
2018-08-20T12:48:36.777Z,28.08
2018-08-20T12:49:36.844Z,28.08
2018-08-20T12:50:36.911Z,27.80
2018-08-20T12:51:36.980Z,27.84
2018-08-20T12:52:37.045Z,27.87
2018-08-20T12:53:37.113Z,27.98
2018-08-20T12:54:37.180Z,27.93
2018-08-20T12:55:37.249Z,27.81
2018-08-20T12:56:37.314Z,27.86