createdAt,value
2019-03-13T00:00:40.391Z,4.30
2019-03-13T00:01:40.380Z,4.31
2019-03-13T00:02:40.387Z,4.26
2019-03-13T00:03:40.353Z,4.32
2019-03-13T00:04:40.344Z,4.35
2019-03-13T00:05:40.335Z,4.28
2019-03-13T00:06:40.323Z,4.38
2019-03-13T00:07:40.311Z,4.50
2019-03-13T00:08:40.320Z,4.42
2019-03-13T00:09:40.295Z,4.42
2019-03-13T00:10:40.288Z,4.49
2019-03-13T00:11:40.332Z,4.45
2019-03-13T00:12:40.263Z,4.44
2019-03-13T00:13:40.239Z,4.44
2019-03-13T00:14:40.231Z,4.42
2019-03-13T00:15:40.239Z,4.44
2019-03-13T00:16:40.212Z,4.45
2019-03-13T00:17:40.199Z,4.41
2019-03-13T00:18:40.189Z,4.45
2019-03-13T00:19:40.175Z,4.42
2019-03-13T00:20:40.167Z,4.44
2019-03-13T00:21:40.167Z,4.45
2019-03-13T00:22:40.147Z,4.44
2019-03-13T00:23:40.136Z,4.50
2019-03-13T00:24:40.131Z,4.41
2019-03-13T00:25:40.108Z,4.44
2019-03-13T00:26:40.104Z,4.41
2019-03-13T00:27:40.104Z,4.40
2019-03-13T00:28:40.084Z,4.45
2019-03-13T00:29:40.067Z,4.40
2019-03-13T00:30:40.056Z,4.49
2019-03-13T00:31:40.088Z,4.45
2019-03-13T00:32:40.035Z,4.42
2019-03-13T00:33:40.020Z,4.41
2019-03-13T00:34:40.007Z,4.42
2019-03-13T00:35:40.003Z,4.44
2019-03-13T00:36:39.995Z,4.41
2019-03-13T00:37:39.987Z,4.42
2019-03-13T00:38:39.988Z,4.42
2019-03-13T00:39:39.961Z,4.42
2019-03-13T00:40:39.946Z,4.41
2019-03-13T00:41:39.935Z,4.44
2019-03-13T00:42:39.927Z,4.42
2019-03-13T00:43:39.915Z,4.42
2019-03-13T00:44:39.931Z,4.48
2019-03-13T00:45:39.894Z,4.45
2019-03-13T00:46:39.875Z,4.42
2019-03-13T00:47:39.868Z,4.44
2019-03-13T00:48:39.859Z,4.55
2019-03-13T00:49:39.847Z,4.55
2019-03-13T00:50:39.851Z,4.56
2019-03-13T00:51:39.857Z,4.55
2019-03-13T00:52:39.816Z,4.56
2019-03-13T00:53:39.806Z,4.53
2019-03-13T00:54:39.799Z,4.55
2019-03-13T00:55:39.779Z,4.53
2019-03-13T00:56:39.789Z,4.52
2019-03-13T00:57:39.763Z,4.49
2019-03-13T00:58:39.747Z,4.50
2019-03-13T00:59:39.735Z,4.50
2019-03-13T01:00:39.727Z,4.53
2019-03-13T01:01:39.714Z,4.49
2019-03-13T01:02:39.722Z,4.53
2019-03-13T01:03:39.691Z,4.60
2019-03-13T01:04:39.683Z,4.63
2019-03-13T01:05:39.671Z,4.60
2019-03-13T01:06:39.659Z,4.60
2019-03-13T01:07:39.647Z,4.58
2019-03-13T01:08:39.647Z,4.55
2019-03-13T01:09:39.635Z,4.62
2019-03-13T01:10:39.612Z,4.56
2019-03-13T01:11:39.604Z,4.56
2019-03-13T01:12:39.591Z,4.66
2019-03-13T01:13:39.583Z,4.66
2019-03-13T01:14:39.580Z,4.63
2019-03-13T01:15:39.559Z,4.63
2019-03-13T01:16:39.548Z,4.66
2019-03-13T01:17:39.535Z,4.73
2019-03-13T01:18:39.527Z,4.62
2019-03-13T01:19:39.528Z,4.71
2019-03-13T01:20:39.504Z,4.73
2019-03-13T01:21:39.491Z,4.74
2019-03-13T01:22:39.486Z,4.74
2019-03-13T01:23:39.471Z,4.80
2019-03-13T01:24:39.455Z,4.84
2019-03-13T01:25:39.460Z,4.80
2019-03-13T01:26:39.455Z,4.74
2019-03-13T01:27:39.428Z,4.92
2019-03-13T01:28:39.415Z,4.92
2019-03-13T01:29:39.403Z,4.87
2019-03-13T01:30:39.401Z,4.94
2019-03-13T01:31:39.383Z,4.92
2019-03-13T01:32:39.379Z,4.87
2019-03-13T01:33:39.359Z,4.92
2019-03-13T01:34:39.347Z,4.97
2019-03-13T01:35:39.339Z,4.97
2019-03-13T01:36:39.327Z,4.93
2019-03-13T01:37:39.327Z,4.96
2019-03-13T01:38:39.320Z,5.02
2019-03-13T01:39:39.291Z,5.04
2019-03-13T01:40:39.285Z,4.97
2019-03-13T01:41:39.270Z,4.92
2019-03-13T01:42:39.259Z,4.92
2019-03-13T01:43:39.247Z,4.96
2019-03-13T01:44:40.698Z,5.02
2019-03-13T01:45:39.227Z,4.87
2019-03-13T01:46:39.215Z,4.93
2019-03-13T01:47:39.207Z,5.05
2019-03-13T01:48:39.201Z,4.96
2019-03-13T01:49:39.185Z,5.02
2019-03-13T01:50:39.184Z,5.00
2019-03-13T01:51:39.159Z,4.97
2019-03-13T01:52:39.160Z,4.99
2019-03-13T01:53:39.139Z,4.97
2019-03-13T01:54:39.143Z,5.00
2019-03-13T01:55:39.115Z,5.04
2019-03-13T01:56:39.107Z,4.97
2019-03-13T01:57:39.096Z,5.02
2019-03-13T01:58:39.079Z,5.00
2019-03-13T01:59:39.067Z,4.93
2019-03-13T02:00:39.071Z,5.02
2019-03-13T02:01:39.047Z,5.00
2019-03-13T02:02:39.036Z,5.00
2019-03-13T02:03:39.027Z,4.93
2019-03-13T02:04:39.019Z,4.93
2019-03-13T02:05:39.023Z,4.96
2019-03-13T02:06:38.995Z,4.93
2019-03-13T02:07:39.041Z,5.02
2019-03-13T02:08:38.972Z,4.96
2019-03-13T02:09:38.959Z,4.93
2019-03-13T02:10:38.949Z,4.99
2019-03-13T02:11:38.959Z,4.90
2019-03-13T02:12:38.928Z,4.97
2019-03-13T02:13:38.911Z,4.86
2019-03-13T02:14:38.906Z,4.97
2019-03-13T02:15:38.895Z,4.96
2019-03-13T02:16:38.883Z,4.93
2019-03-13T02:17:38.883Z,4.94
2019-03-13T02:18:38.859Z,4.94
2019-03-13T02:19:38.852Z,4.94
2019-03-13T02:20:38.840Z,4.93
2019-03-13T02:21:38.828Z,4.93
2019-03-13T02:22:38.823Z,4.90
2019-03-13T02:23:38.820Z,4.94
2019-03-13T02:24:38.795Z,4.96
2019-03-13T02:25:38.815Z,4.97
2019-03-13T02:26:38.783Z,4.97
2019-03-13T02:27:38.760Z,4.93
2019-03-13T02:28:38.779Z,4.94
2019-03-13T02:29:38.739Z,5.00
2019-03-13T02:30:38.733Z,4.94
2019-03-13T02:31:38.711Z,4.99
2019-03-13T02:32:38.713Z,4.94
2019-03-13T02:33:38.696Z,4.99
2019-03-13T02:34:38.696Z,4.99
2019-03-13T02:35:38.672Z,4.90
2019-03-13T02:36:38.666Z,4.94
2019-03-13T02:37:38.647Z,4.90
2019-03-13T02:38:38.639Z,4.96
2019-03-13T02:39:38.628Z,4.90
2019-03-13T02:40:38.636Z,4.93
2019-03-13T02:41:38.600Z,4.99
2019-03-13T02:42:38.606Z,4.93
2019-03-13T02:43:38.584Z,4.92
2019-03-13T02:44:38.571Z,5.08
2019-03-13T02:45:38.560Z,4.89
2019-03-13T02:46:38.564Z,5.04
2019-03-13T02:47:38.544Z,5.00
2019-03-13T02:48:38.528Z,4.96
2019-03-13T02:49:38.529Z,4.94
2019-03-13T02:50:38.501Z,5.00
2019-03-13T02:51:38.511Z,5.10
2019-03-13T02:52:38.487Z,5.08
2019-03-13T02:53:38.476Z,5.02
2019-03-13T02:54:38.455Z,5.14
2019-03-13T02:55:38.453Z,5.08
2019-03-13T02:56:38.440Z,5.10
2019-03-13T02:57:38.444Z,5.00
2019-03-13T02:58:38.416Z,5.14
2019-03-13T02:59:38.404Z,5.04
2019-03-13T03:00:38.396Z,5.05
2019-03-13T03:01:38.383Z,5.10
2019-03-13T03:02:38.404Z,5.04
2019-03-13T03:03:38.367Z,5.02
2019-03-13T03:04:38.351Z,5.02
2019-03-13T03:05:38.339Z,5.10
2019-03-13T03:06:38.348Z,5.04
2019-03-13T03:07:38.318Z,5.08
2019-03-13T03:08:38.320Z,5.08
2019-03-13T03:09:38.295Z,5.05
2019-03-13T03:10:38.284Z,5.04
2019-03-13T03:11:38.278Z,5.04
2019-03-13T03:12:38.259Z,5.10
2019-03-13T03:13:38.268Z,5.10
2019-03-13T03:14:38.239Z,5.11
2019-03-13T03:15:38.228Z,5.05
2019-03-13T03:16:38.215Z,5.12
2019-03-13T03:17:38.274Z,5.12
2019-03-13T03:18:38.195Z,5.10
2019-03-13T03:19:38.203Z,5.10
2019-03-13T03:20:38.167Z,5.17
2019-03-13T03:21:38.156Z,5.11
2019-03-13T03:22:38.152Z,5.12
2019-03-13T03:23:38.135Z,5.11
2019-03-13T03:24:38.127Z,5.15
2019-03-13T03:25:38.130Z,5.11
2019-03-13T03:26:38.107Z,5.17
2019-03-13T03:27:38.093Z,5.14
2019-03-13T03:28:38.083Z,5.11
2019-03-13T03:29:39.004Z,5.23
2019-03-13T03:30:38.092Z,5.21
2019-03-13T03:31:38.091Z,5.25
2019-03-13T03:32:38.036Z,5.26
2019-03-13T03:33:38.033Z,5.25
2019-03-13T03:34:38.014Z,5.23
2019-03-13T03:35:38.007Z,5.35
2019-03-13T03:36:38.004Z,5.30
2019-03-13T03:37:37.980Z,5.21
2019-03-13T03:38:37.972Z,5.25
2019-03-13T03:39:37.959Z,5.25
2019-03-13T03:40:37.953Z,5.21
2019-03-13T03:41:37.960Z,5.26
2019-03-13T03:42:37.946Z,5.25
2019-03-13T03:43:40.770Z,5.28
2019-03-13T03:44:37.903Z,5.28
2019-03-13T03:45:37.895Z,5.26
2019-03-13T03:46:37.892Z,5.28
2019-03-13T03:47:37.880Z,5.30
2019-03-13T03:48:37.877Z,5.30
2019-03-13T03:49:37.851Z,5.30
2019-03-13T03:50:37.846Z,5.30
2019-03-13T03:51:37.831Z,5.32
2019-03-13T03:52:37.859Z,5.32
2019-03-13T03:53:37.807Z,5.43
2019-03-13T03:54:37.791Z,5.36
2019-03-13T03:55:37.783Z,5.36
2019-03-13T03:56:37.767Z,5.33
2019-03-13T03:57:37.839Z,5.38
2019-03-13T03:58:37.767Z,5.36
2019-03-13T03:59:37.754Z,5.36
2019-03-13T04:00:37.723Z,5.38
2019-03-13T04:01:37.719Z,5.39
2019-03-13T04:02:37.708Z,5.38
2019-03-13T04:03:37.699Z,5.41
2019-03-13T04:04:37.699Z,5.33
2019-03-13T04:05:37.668Z,5.39
2019-03-13T04:06:37.660Z,5.41
2019-03-13T04:07:37.651Z,5.46
2019-03-13T04:08:38.264Z,5.44
2019-03-13T04:09:37.639Z,5.44
2019-03-13T04:10:37.633Z,5.46
2019-03-13T04:11:37.608Z,5.44
2019-03-13T04:12:37.601Z,5.44
2019-03-13T04:13:37.585Z,5.46
2019-03-13T04:14:37.576Z,5.44
2019-03-13T04:15:37.559Z,5.47
2019-03-13T04:16:37.564Z,5.38
2019-03-13T04:17:37.668Z,5.43
2019-03-13T04:18:37.524Z,5.48
2019-03-13T04:19:37.517Z,5.47
2019-03-13T04:20:37.534Z,5.47
2019-03-13T04:21:37.531Z,5.47
2019-03-13T04:22:37.510Z,5.41
2019-03-13T04:23:37.480Z,5.43
2019-03-13T04:24:37.463Z,5.50
2019-03-13T04:25:37.454Z,5.59
2019-03-13T04:26:37.435Z,5.59
2019-03-13T04:27:37.440Z,5.65
2019-03-13T04:28:37.417Z,5.68
2019-03-13T04:29:37.407Z,5.61
2019-03-13T04:30:37.391Z,5.61
2019-03-13T04:31:37.399Z,5.66
2019-03-13T04:32:37.371Z,5.62
2019-03-13T04:33:37.362Z,5.59
2019-03-13T04:34:37.350Z,5.64
2019-03-13T04:35:37.339Z,5.64
2019-03-13T04:36:37.358Z,5.56
2019-03-13T04:37:37.330Z,5.69
2019-03-13T04:38:37.306Z,5.62
2019-03-13T04:39:37.299Z,5.64
2019-03-13T04:40:37.291Z,5.65
2019-03-13T04:41:37.379Z,5.65
2019-03-13T04:42:37.275Z,5.69
2019-03-13T04:43:37.246Z,5.68
2019-03-13T04:44:37.250Z,5.64
2019-03-13T04:45:37.227Z,5.68
2019-03-13T04:46:37.222Z,5.66
2019-03-13T04:47:37.207Z,5.68
2019-03-13T04:48:37.214Z,5.71
2019-03-13T04:49:37.182Z,5.73
2019-03-13T04:50:37.174Z,5.69
2019-03-13T04:51:37.167Z,5.68
2019-03-13T04:52:37.150Z,5.68
2019-03-13T04:53:37.138Z,5.71
2019-03-13T04:54:37.146Z,5.76
2019-03-13T04:55:37.114Z,5.71
2019-03-13T04:56:37.118Z,5.80
2019-03-13T04:57:37.091Z,5.86
2019-03-13T04:58:37.083Z,5.80
2019-03-13T04:59:37.071Z,5.80
2019-03-13T05:00:37.063Z,5.80
2019-03-13T05:01:37.049Z,5.75
2019-03-13T05:02:37.051Z,5.84
2019-03-13T05:03:37.027Z,5.71
2019-03-13T05:04:37.022Z,5.86
2019-03-13T05:05:37.003Z,5.80
2019-03-13T05:06:36.994Z,5.76
2019-03-13T05:07:37.000Z,5.65
2019-03-13T05:08:45.121Z,5.68
2019-03-13T05:09:37.963Z,5.73
2019-03-13T05:10:36.947Z,5.75
2019-03-13T05:11:36.935Z,5.72
2019-03-13T05:12:36.927Z,5.69
2019-03-13T05:13:36.935Z,5.69
2019-03-13T05:14:36.924Z,5.66
2019-03-13T05:15:36.894Z,5.82
2019-03-13T05:16:36.880Z,5.76
2019-03-13T05:17:36.873Z,5.79
2019-03-13T05:18:36.892Z,5.82
2019-03-13T05:19:36.892Z,5.79
2019-03-13T05:20:36.860Z,5.82
2019-03-13T05:21:36.829Z,5.76
2019-03-13T05:22:36.814Z,5.84
2019-03-13T05:23:36.806Z,5.72
2019-03-13T05:24:36.798Z,5.75
2019-03-13T05:25:36.785Z,5.79
2019-03-13T05:26:36.783Z,5.82
2019-03-13T05:27:36.759Z,5.71
2019-03-13T05:28:36.753Z,5.80
2019-03-13T05:29:36.743Z,5.90
2019-03-13T05:30:36.725Z,5.82
2019-03-13T05:31:36.745Z,5.79
2019-03-13T05:32:36.777Z,5.80
2019-03-13T05:33:36.693Z,5.84
2019-03-13T05:34:36.688Z,5.79
2019-03-13T05:35:36.671Z,5.86
2019-03-13T05:36:36.680Z,5.87
2019-03-13T05:37:36.678Z,5.90
2019-03-13T05:38:36.658Z,5.87
2019-03-13T05:39:36.638Z,5.97
2019-03-13T05:40:36.617Z,5.91
2019-03-13T05:41:36.605Z,5.83
2019-03-13T05:42:36.599Z,5.90
2019-03-13T05:43:36.598Z,5.93
2019-03-13T05:44:36.573Z,5.97
2019-03-13T05:45:36.562Z,5.90
2019-03-13T05:46:36.553Z,5.93
2019-03-13T05:47:36.537Z,5.90
2019-03-13T05:48:36.532Z,5.89
2019-03-13T05:49:36.529Z,5.84
2019-03-13T05:50:36.529Z,5.91
2019-03-13T05:51:36.499Z,5.90
2019-03-13T05:52:36.485Z,5.93
2019-03-13T05:53:36.477Z,5.91
2019-03-13T05:54:36.465Z,5.98
2019-03-13T05:55:36.456Z,6.04
2019-03-13T05:56:36.453Z,5.97
2019-03-13T05:57:36.430Z,5.86
2019-03-13T05:58:36.423Z,5.94
2019-03-13T05:59:36.405Z,5.97
2019-03-13T06:00:36.402Z,5.97
2019-03-13T06:01:36.397Z,5.98
2019-03-13T06:02:36.372Z,5.91
2019-03-13T06:03:36.364Z,5.98
2019-03-13T06:04:36.351Z,5.93
2019-03-13T06:05:36.343Z,5.84
2019-03-13T06:06:36.348Z,5.90
2019-03-13T06:07:36.319Z,5.93
2019-03-13T06:08:36.308Z,5.89
2019-03-13T06:09:36.299Z,5.89
2019-03-13T06:10:36.288Z,5.91
2019-03-13T06:11:36.279Z,5.99
2019-03-13T06:12:36.282Z,5.94
2019-03-13T06:13:36.255Z,6.01
2019-03-13T06:14:36.239Z,5.94
2019-03-13T06:15:36.235Z,6.02
2019-03-13T06:16:36.223Z,5.98
2019-03-13T06:17:36.215Z,5.90
2019-03-13T06:18:36.209Z,5.90
2019-03-13T06:19:36.185Z,5.99
2019-03-13T06:20:36.177Z,5.97
2019-03-13T06:21:36.175Z,5.94
2019-03-13T06:22:36.158Z,6.02
2019-03-13T06:23:36.155Z,5.91
2019-03-13T06:24:36.134Z,5.93
2019-03-13T06:25:36.146Z,6.02
2019-03-13T06:26:36.115Z,5.97
2019-03-13T06:27:36.103Z,6.07
2019-03-13T06:28:36.089Z,6.07
2019-03-13T06:29:36.091Z,6.05
2019-03-13T06:30:36.066Z,6.11
2019-03-13T06:31:36.053Z,6.08
2019-03-13T06:32:36.042Z,6.04
2019-03-13T06:33:36.030Z,6.05
2019-03-13T06:34:36.021Z,6.02
2019-03-13T06:35:36.025Z,6.07
2019-03-13T06:36:35.997Z,6.04
2019-03-13T06:37:35.987Z,6.05
2019-03-13T06:38:35.977Z,6.04
2019-03-13T06:39:35.969Z,6.07
2019-03-13T06:40:35.953Z,6.09
2019-03-13T06:41:35.957Z,6.08
2019-03-13T06:42:35.940Z,6.12
2019-03-13T06:43:35.934Z,6.11
2019-03-13T06:44:35.909Z,6.16
2019-03-13T06:45:35.897Z,6.27
2019-03-13T06:46:35.889Z,6.20
2019-03-13T06:47:35.877Z,6.11
2019-03-13T06:48:35.865Z,6.27
2019-03-13T06:49:35.887Z,6.19
2019-03-13T06:50:35.848Z,6.22
2019-03-13T06:51:35.829Z,6.27
2019-03-13T06:52:35.825Z,6.19
2019-03-13T06:53:35.809Z,6.28
2019-03-13T06:54:35.803Z,6.19
2019-03-13T06:55:35.801Z,6.26
2019-03-13T06:56:35.777Z,6.30
2019-03-13T06:57:35.765Z,6.26
2019-03-13T06:58:35.754Z,6.26
2019-03-13T06:59:35.758Z,6.24
2019-03-13T07:00:35.760Z,6.26
2019-03-13T07:01:35.722Z,6.30
2019-03-13T07:02:35.710Z,6.28
2019-03-13T07:03:35.703Z,6.33
2019-03-13T07:04:35.687Z,6.35
2019-03-13T07:05:35.678Z,6.28
2019-03-13T07:06:35.676Z,6.31
2019-03-13T07:07:35.655Z,6.28
2019-03-13T07:08:35.642Z,6.38
2019-03-13T07:09:35.631Z,6.28
2019-03-13T07:10:35.631Z,6.39
2019-03-13T07:11:35.611Z,6.30
2019-03-13T07:12:35.615Z,6.30
2019-03-13T07:13:35.583Z,6.28
2019-03-13T07:14:35.581Z,6.41
2019-03-13T07:15:35.983Z,6.28
2019-03-13T07:16:35.551Z,6.30
2019-03-13T07:17:35.542Z,6.30
2019-03-13T07:18:35.534Z,6.28
2019-03-13T07:19:35.525Z,6.20
2019-03-13T07:20:35.510Z,6.24
2019-03-13T07:21:35.530Z,6.17
2019-03-13T07:22:35.491Z,6.16
2019-03-13T07:23:35.504Z,6.16
2019-03-13T07:24:35.466Z,6.09
2019-03-13T07:25:35.455Z,6.19
2019-03-13T07:26:35.442Z,6.19
2019-03-13T07:27:35.447Z,6.14
2019-03-13T07:28:35.423Z,6.12
2019-03-13T07:29:35.410Z,6.14
2019-03-13T07:30:35.398Z,6.22
2019-03-13T07:31:35.394Z,6.17
2019-03-13T07:32:35.411Z,6.24
2019-03-13T07:33:35.370Z,6.30
2019-03-13T07:34:35.354Z,6.24
2019-03-13T07:35:35.346Z,6.20
2019-03-13T07:36:35.330Z,6.27
2019-03-13T07:37:35.322Z,6.19
2019-03-13T07:38:35.326Z,6.19
2019-03-13T07:39:35.299Z,6.24
2019-03-13T07:40:35.286Z,6.16
2019-03-13T07:41:35.755Z,6.16
2019-03-13T07:42:35.270Z,6.24
2019-03-13T07:43:35.255Z,6.14
2019-03-13T07:44:35.262Z,6.12
2019-03-13T07:45:35.232Z,6.05
2019-03-13T07:46:35.222Z,6.07
2019-03-13T07:47:35.211Z,5.98
2019-03-13T07:48:35.198Z,6.04
2019-03-13T07:49:35.186Z,5.90
2019-03-13T07:50:35.202Z,6.08
2019-03-13T07:51:35.166Z,6.04
2019-03-13T07:52:35.154Z,5.94
2019-03-13T07:53:35.158Z,5.90
2019-03-13T07:54:35.130Z,5.93
2019-03-13T07:55:35.135Z,5.84
2019-03-13T07:56:35.126Z,5.84
2019-03-13T07:57:35.098Z,5.80
2019-03-13T07:58:35.086Z,5.84
2019-03-13T07:59:35.074Z,5.87
2019-03-13T08:00:35.066Z,5.73
2019-03-13T08:01:35.066Z,5.76
2019-03-13T08:02:35.046Z,5.80
2019-03-13T08:03:35.030Z,5.79
2019-03-13T08:04:35.020Z,5.84
2019-03-13T08:05:35.011Z,5.90
2019-03-13T08:06:35.031Z,5.90
2019-03-13T08:07:34.982Z,5.93
2019-03-13T08:08:34.994Z,5.94
2019-03-13T08:09:34.966Z,5.89
2019-03-13T08:10:34.957Z,5.98
2019-03-13T08:11:34.943Z,5.94
2019-03-13T08:12:34.953Z,5.94
2019-03-13T08:13:34.922Z,5.90
2019-03-13T08:14:34.915Z,5.91
2019-03-13T08:15:34.898Z,5.87
2019-03-13T08:16:34.887Z,5.84
2019-03-13T08:17:34.886Z,5.82
2019-03-13T08:18:34.882Z,5.86
2019-03-13T08:19:34.854Z,5.79
2019-03-13T08:20:34.846Z,5.73
2019-03-13T08:21:34.830Z,5.68
2019-03-13T08:22:34.829Z,5.76
2019-03-13T08:23:34.821Z,5.79
2019-03-13T08:24:34.799Z,5.79
2019-03-13T08:25:34.789Z,5.66
2019-03-13T08:26:34.777Z,5.75
2019-03-13T08:27:34.762Z,5.71
2019-03-13T08:28:34.762Z,5.71
2019-03-13T08:29:34.758Z,5.69
2019-03-13T08:30:34.729Z,5.68
2019-03-13T08:31:34.720Z,5.72
2019-03-13T08:32:34.709Z,5.79
2019-03-13T08:33:34.699Z,5.86
2019-03-13T08:34:34.694Z,5.79
2019-03-13T08:35:34.688Z,5.91
2019-03-13T08:36:34.664Z,5.93
2019-03-13T08:37:34.652Z,6.01
2019-03-13T08:38:34.649Z,6.02
2019-03-13T08:39:34.632Z,6.07
2019-03-13T08:40:34.636Z,6.11
2019-03-13T08:41:34.621Z,6.19
2019-03-13T08:42:34.596Z,6.19
2019-03-13T08:43:34.591Z,6.16
2019-03-13T08:44:34.581Z,6.20
2019-03-13T08:45:34.565Z,6.19
2019-03-13T08:46:34.576Z,6.22
2019-03-13T08:47:34.541Z,6.24
2019-03-13T08:48:34.528Z,6.17
2019-03-13T08:49:34.520Z,6.16
2019-03-13T08:50:34.508Z,6.20
2019-03-13T08:51:34.496Z,6.11
2019-03-13T08:52:34.496Z,6.26
2019-03-13T08:53:34.472Z,6.24
2019-03-13T08:54:34.468Z,6.14
2019-03-13T08:55:34.454Z,6.07
2019-03-13T08:56:34.451Z,6.08
2019-03-13T08:57:34.440Z,6.08
2019-03-13T08:58:34.420Z,6.11
2019-03-13T08:59:34.408Z,6.09
2019-03-13T09:00:34.398Z,6.16
2019-03-13T09:01:34.386Z,6.16
2019-03-13T09:02:34.384Z,6.09
2019-03-13T09:03:34.376Z,6.11
2019-03-13T09:04:34.352Z,6.12
2019-03-13T09:05:34.345Z,6.14
2019-03-13T09:06:34.328Z,6.14
2019-03-13T09:07:34.320Z,6.19
2019-03-13T09:08:34.330Z,6.16
2019-03-13T09:09:34.296Z,6.26
2019-03-13T09:10:34.284Z,6.26
2019-03-13T09:11:34.272Z,6.19
2019-03-13T09:12:34.265Z,6.24
2019-03-13T09:13:34.252Z,6.26
2019-03-13T09:14:34.260Z,6.30
2019-03-13T09:15:34.228Z,6.22
2019-03-13T09:16:34.216Z,6.27
2019-03-13T09:17:34.211Z,6.30
2019-03-13T09:18:34.197Z,6.30
2019-03-13T09:19:34.184Z,6.33
2019-03-13T09:20:34.188Z,6.31
2019-03-13T09:21:34.164Z,6.38
2019-03-13T09:22:34.152Z,6.35
2019-03-13T09:23:34.144Z,6.30
2019-03-13T09:24:34.131Z,6.30
2019-03-13T09:25:34.164Z,6.30
2019-03-13T09:26:34.117Z,6.30
2019-03-13T09:27:34.096Z,6.31
2019-03-13T09:28:34.085Z,6.28
2019-03-13T09:29:34.194Z,6.30
2019-03-13T09:30:34.064Z,6.30
2019-03-13T09:31:34.065Z,6.28
2019-03-13T09:32:34.044Z,6.30
2019-03-13T09:33:34.028Z,6.30
2019-03-13T09:34:34.016Z,6.30
2019-03-13T09:35:34.008Z,6.20
2019-03-13T09:36:34.008Z,6.16
2019-03-13T09:37:33.985Z,6.17
2019-03-13T09:38:33.996Z,6.22
2019-03-13T09:39:33.965Z,6.28
2019-03-13T09:40:33.952Z,6.12
2019-03-13T09:41:33.942Z,6.17
2019-03-13T09:42:33.928Z,6.11
2019-03-13T09:43:33.916Z,6.16
2019-03-13T09:44:33.959Z,6.07
2019-03-13T09:45:33.896Z,6.08
2019-03-13T09:46:33.895Z,6.09
2019-03-13T09:47:33.872Z,6.09
2019-03-13T09:48:33.868Z,6.08
2019-03-13T09:49:33.849Z,6.08
2019-03-13T09:50:33.853Z,6.08
2019-03-13T09:51:33.827Z,6.08
2019-03-13T09:52:33.816Z,6.09
2019-03-13T09:53:33.805Z,6.12
2019-03-13T09:54:33.798Z,6.08
2019-03-13T09:55:33.800Z,6.20
2019-03-13T09:56:33.772Z,6.12
2019-03-13T09:57:33.760Z,6.24
2019-03-13T09:58:33.752Z,6.30
2019-03-13T09:59:43.301Z,6.17
2019-03-13T10:00:34.740Z,6.19
2019-03-13T10:01:33.732Z,6.30
2019-03-13T10:02:33.704Z,6.16
2019-03-13T10:03:33.692Z,6.17
2019-03-13T10:04:33.684Z,6.16
2019-03-13T10:05:33.672Z,6.09
2019-03-13T10:06:33.674Z,6.11
2019-03-13T10:07:33.652Z,6.14
2019-03-13T10:08:33.658Z,6.09
2019-03-13T10:09:33.631Z,6.08
2019-03-13T10:10:33.618Z,6.08
2019-03-13T10:11:33.604Z,6.07
2019-03-13T10:12:33.592Z,5.93
2019-03-13T10:13:33.584Z,5.97
2019-03-13T10:14:33.592Z,5.91
2019-03-13T10:15:33.561Z,5.91
2019-03-13T10:16:33.547Z,5.97
2019-03-13T10:17:33.536Z,5.93
2019-03-13T10:18:33.528Z,5.93
2019-03-13T10:19:33.518Z,5.94
2019-03-13T10:20:33.516Z,5.94
2019-03-13T10:21:33.491Z,5.91
2019-03-13T10:22:33.479Z,5.83
2019-03-13T10:23:33.471Z,5.72
2019-03-13T10:24:33.466Z,5.87
2019-03-13T10:25:33.471Z,5.91
2019-03-13T10:26:33.444Z,6.01
2019-03-13T10:27:33.428Z,5.99
2019-03-13T10:28:33.416Z,5.98
2019-03-13T10:29:33.407Z,5.93
2019-03-13T10:30:33.389Z,5.97
2019-03-13T10:31:33.401Z,5.97
2019-03-13T10:32:33.368Z,5.94
2019-03-13T10:33:33.360Z,5.93
2019-03-13T10:34:33.348Z,5.76
2019-03-13T10:35:33.340Z,5.87
2019-03-13T10:36:33.328Z,5.72
2019-03-13T10:37:33.327Z,5.84
2019-03-13T10:38:33.304Z,5.66
2019-03-13T10:39:33.295Z,5.71
2019-03-13T10:40:33.284Z,5.72
2019-03-13T10:41:33.268Z,5.76
2019-03-13T10:42:33.296Z,5.73
2019-03-13T10:43:33.248Z,5.62
2019-03-13T10:44:33.252Z,5.62
2019-03-13T10:45:33.225Z,5.73
2019-03-13T10:46:33.212Z,5.62
2019-03-13T10:47:33.204Z,5.59
2019-03-13T10:48:33.205Z,5.65
2019-03-13T10:49:33.181Z,5.69
2019-03-13T10:50:33.166Z,5.64
2019-03-13T10:51:33.176Z,5.68
2019-03-13T10:52:33.147Z,5.69
2019-03-13T10:53:33.133Z,5.75
2019-03-13T10:54:33.136Z,5.84
2019-03-13T10:55:33.121Z,5.94
2019-03-13T10:56:33.103Z,5.89
2019-03-13T10:57:33.092Z,5.82
2019-03-13T10:58:33.088Z,5.83
2019-03-13T10:59:33.067Z,5.76
2019-03-13T11:00:33.079Z,5.73
2019-03-13T11:01:40.084Z,5.73
2019-03-13T11:02:33.036Z,5.75
2019-03-13T11:03:33.024Z,5.69
2019-03-13T11:04:33.013Z,5.68
2019-03-13T11:05:33.028Z,5.64
2019-03-13T11:06:33.054Z,5.73
2019-03-13T11:07:32.984Z,5.62
2019-03-13T11:08:32.977Z,5.71
2019-03-13T11:09:40.000Z,5.62
2019-03-13T11:10:32.951Z,5.64
2019-03-13T11:11:32.959Z,5.65
2019-03-13T11:12:32.920Z,5.59
2019-03-13T11:13:32.915Z,5.66
2019-03-13T11:14:32.904Z,5.68
2019-03-13T11:15:32.896Z,5.65
2019-03-13T11:16:32.884Z,5.69
2019-03-13T11:17:32.884Z,5.61
2019-03-13T11:18:32.859Z,5.68
2019-03-13T11:19:32.856Z,5.71
2019-03-13T11:20:32.844Z,5.75
2019-03-13T11:21:32.823Z,5.75
2019-03-13T11:22:32.819Z,5.62
2019-03-13T11:23:32.836Z,5.71
2019-03-13T11:24:32.803Z,5.73
2019-03-13T11:25:32.787Z,5.73
2019-03-13T11:26:32.771Z,5.80
2019-03-13T11:27:32.759Z,5.80
2019-03-13T11:28:32.747Z,5.80
2019-03-13T11:29:32.751Z,5.76
2019-03-13T11:30:32.745Z,5.76
2019-03-13T11:31:32.715Z,5.83
2019-03-13T11:32:32.725Z,5.84
2019-03-13T11:33:32.779Z,5.90
2019-03-13T11:34:32.762Z,5.91
2019-03-13T11:35:32.675Z,5.93
2019-03-13T11:36:34.995Z,5.97
2019-03-13T11:37:32.647Z,5.94
2019-03-13T11:38:32.645Z,5.98
2019-03-13T11:39:32.653Z,5.90
2019-03-13T11:40:32.660Z,5.94
2019-03-13T11:41:32.603Z,5.97
2019-03-13T11:42:32.591Z,5.99
2019-03-13T11:43:32.580Z,5.93
2019-03-13T11:44:32.572Z,6.01
2019-03-13T11:45:32.571Z,6.09
2019-03-13T11:46:32.551Z,6.14
2019-03-13T11:47:41.783Z,6.07
2019-03-13T11:48:33.536Z,6.16
2019-03-13T11:49:32.519Z,6.22
2019-03-13T11:50:32.743Z,6.14
2019-03-13T11:51:32.496Z,6.17
2019-03-13T11:52:32.479Z,6.19
2019-03-13T11:53:32.471Z,6.14
2019-03-13T11:54:32.468Z,6.27
2019-03-13T11:55:32.448Z,6.27
2019-03-13T11:56:32.451Z,6.20
2019-03-13T11:57:32.427Z,6.24
2019-03-13T11:58:32.415Z,6.27
2019-03-13T11:59:32.403Z,6.26
2019-03-13T12:00:32.391Z,6.24
2019-03-13T12:01:44.850Z,6.35
2019-03-13T12:02:33.383Z,6.28
2019-03-13T12:03:32.359Z,6.31
2019-03-13T12:04:32.352Z,6.28
2019-03-13T12:05:32.336Z,6.27
2019-03-13T12:06:32.332Z,6.27
2019-03-13T12:07:32.331Z,6.20
2019-03-13T12:08:32.303Z,6.22
2019-03-13T12:09:32.299Z,6.27
2019-03-13T12:10:32.286Z,6.27
2019-03-13T12:11:32.275Z,6.26
2019-03-13T12:12:32.348Z,6.20
2019-03-13T12:13:32.267Z,6.30
2019-03-13T12:14:32.236Z,6.26
2019-03-13T12:15:32.236Z,6.26
2019-03-13T12:16:32.219Z,6.30
2019-03-13T12:17:32.207Z,6.39
2019-03-13T12:18:32.192Z,6.36
2019-03-13T12:19:32.204Z,6.27
2019-03-13T12:20:32.171Z,6.35
2019-03-13T12:21:32.168Z,6.41
2019-03-13T12:22:32.151Z,6.41
2019-03-13T12:23:32.144Z,6.42
2019-03-13T12:24:32.167Z,6.39
2019-03-13T12:25:32.135Z,6.49
2019-03-13T12:26:32.103Z,6.45
2019-03-13T12:27:32.091Z,6.51
2019-03-13T12:28:32.084Z,6.49
2019-03-13T12:29:32.067Z,6.49
2019-03-13T12:30:32.091Z,6.52
2019-03-13T12:31:32.048Z,6.52
2019-03-13T12:32:32.036Z,6.62
2019-03-13T12:33:32.027Z,6.60
2019-03-13T12:34:32.015Z,6.69
2019-03-13T12:35:32.008Z,6.77
2019-03-13T12:36:32.023Z,6.75
2019-03-13T12:37:31.982Z,6.82
2019-03-13T12:38:31.971Z,6.85
2019-03-13T12:39:31.959Z,6.84
2019-03-13T12:40:31.963Z,6.85
2019-03-13T12:41:31.951Z,6.70
2019-03-13T12:42:31.967Z,6.78
2019-03-13T12:43:31.915Z,6.69
2019-03-13T12:44:31.904Z,6.69
2019-03-13T12:45:31.928Z,6.69
2019-03-13T12:46:31.888Z,6.66
2019-03-13T12:47:31.871Z,6.64
2019-03-13T12:48:31.871Z,6.63
2019-03-13T12:49:31.851Z,6.66
2019-03-13T12:50:34.238Z,6.52
2019-03-13T12:51:31.827Z,6.46
2019-03-13T12:52:31.835Z,6.33
2019-03-13T12:53:31.811Z,6.33
2019-03-13T12:54:31.800Z,6.30
2019-03-13T12:55:31.800Z,6.33
2019-03-13T12:56:31.782Z,6.26
2019-03-13T12:57:31.759Z,6.16
2019-03-13T12:58:31.762Z,6.24
2019-03-13T12:59:31.742Z,6.09
2019-03-13T13:00:31.734Z,6.12
2019-03-13T13:01:31.714Z,6.05
2019-03-13T13:02:31.714Z,5.94
2019-03-13T13:03:31.706Z,5.94
2019-03-13T13:04:31.678Z,5.90
2019-03-13T13:05:31.673Z,5.91
2019-03-13T13:06:31.666Z,5.90
2019-03-13T13:07:31.645Z,5.79
2019-03-13T13:08:31.634Z,5.75
2019-03-13T13:09:31.646Z,5.80
2019-03-13T13:10:31.615Z,5.71
2019-03-13T13:11:31.598Z,5.80
2019-03-13T13:12:31.594Z,5.73
2019-03-13T13:13:31.579Z,5.73
2019-03-13T13:14:31.605Z,5.71
2019-03-13T13:15:31.573Z,5.75
2019-03-13T13:16:31.551Z,5.66
2019-03-13T13:17:31.542Z,5.69
2019-03-13T13:18:31.538Z,5.65