createdAt,value
2022-08-05T00:01:01.030Z,98968.60
2022-08-05T00:03:53.977Z,98966.60
2022-08-05T00:06:35.887Z,98959.80
2022-08-05T00:09:13.216Z,98960.00
2022-08-05T00:11:56.054Z,98960.00
2022-08-05T00:14:35.935Z,98960.20
2022-08-05T00:17:19.336Z,98958.20
2022-08-05T00:20:02.741Z,98954.60
2022-08-05T00:22:39.292Z,98955.40
2022-08-05T00:25:23.249Z,98949.60
2022-08-05T00:28:00.051Z,98951.40
2022-08-05T00:30:36.365Z,98950.20
2022-08-05T00:34:42.181Z,98948.40
2022-08-05T00:36:16.119Z,98943.40
2022-08-05T00:39:13.374Z,98944.80
2022-08-05T00:41:55.574Z,98949.60
2022-08-05T00:44:31.902Z,98948.40
2022-08-05T00:47:08.301Z,98950.60
2022-08-05T00:49:51.715Z,98945.80
2022-08-05T00:52:28.722Z,98944.60
2022-08-05T00:55:06.103Z,98941.20
2022-08-05T00:57:58.100Z,98942.80
2022-08-05T01:00:35.536Z,98940.80
2022-08-05T01:03:22.981Z,98936.40
2022-08-05T01:05:59.365Z,98937.00
2022-08-05T01:08:42.951Z,98936.00
2022-08-05T01:11:33.667Z,98939.60
2022-08-05T01:14:27.741Z,98937.80
2022-08-05T01:17:10.707Z,98933.40
2022-08-05T01:20:01.275Z,98936.20
2022-08-05T01:23:14.419Z,98930.40
2022-08-05T01:26:31.118Z,98932.20
2022-08-05T01:29:12.262Z,98929.20
2022-08-05T01:31:55.885Z,98929.00
2022-08-05T01:34:39.336Z,98924.80
2022-08-05T01:37:25.471Z,98922.40
2022-08-05T01:40:06.711Z,98917.40
2022-08-05T01:42:46.368Z,98919.60
2022-08-05T01:45:24.701Z,98913.60
2022-08-05T01:48:05.007Z,98912.00
2022-08-05T01:50:51.078Z,98907.20
2022-08-05T01:53:54.576Z,98907.40
2022-08-05T01:58:11.074Z,98909.00
2022-08-05T01:59:29.238Z,98908.00
2022-08-05T02:02:10.764Z,98900.20
2022-08-05T02:04:49.815Z,98897.40
2022-08-05T02:07:26.238Z,98899.40
2022-08-05T02:10:08.415Z,98899.60
2022-08-05T02:12:54.850Z,98896.80
2022-08-05T02:15:41.866Z,98892.80
2022-08-05T02:18:34.810Z,98891.20
2022-08-05T02:21:18.945Z,98887.00
2022-08-05T02:24:03.027Z,98884.00
2022-08-05T02:26:51.924Z,98880.20
2022-08-05T02:29:58.649Z,98878.60
2022-08-05T02:32:35.428Z,98872.80
2022-08-05T02:35:27.644Z,98875.80
2022-08-05T02:38:12.113Z,98870.60
2022-08-05T02:40:56.371Z,98873.40
2022-08-05T02:43:35.461Z,98876.80
2022-08-05T02:46:33.165Z,98874.60
2022-08-05T02:49:14.406Z,98870.60
2022-08-05T02:52:03.532Z,98870.80
2022-08-05T02:54:52.152Z,98871.40
2022-08-05T02:58:12.295Z,98871.60
2022-08-05T03:00:27.283Z,98873.20
2022-08-05T03:03:10.282Z,98876.80
2022-08-05T03:06:54.539Z,98878.20
2022-08-05T03:08:45.975Z,98878.00
2022-08-05T03:11:57.588Z,98877.20
2022-08-05T03:14:26.798Z,98875.40
2022-08-05T03:17:07.360Z,98872.80
2022-08-05T03:19:45.879Z,98871.20
2022-08-05T03:22:32.310Z,98870.60
2022-08-05T03:25:32.044Z,98872.60
2022-08-05T03:28:09.983Z,98870.20
2022-08-05T03:30:47.652Z,98871.40
2022-08-05T03:33:24.133Z,98868.40
2022-08-05T03:36:30.032Z,98868.80
2022-08-05T03:39:20.195Z,98866.80
2022-08-05T03:42:03.582Z,98870.00
2022-08-05T03:44:40.572Z,98873.00
2022-08-05T03:47:16.565Z,98872.60
2022-08-05T03:49:52.650Z,98870.20
2022-08-05T03:54:59.406Z,98870.20
2022-08-05T03:56:01.744Z,98865.60
2022-08-05T03:58:46.894Z,98858.60
2022-08-05T04:01:26.654Z,98858.20
2022-08-05T04:04:11.071Z,98854.80
2022-08-05T04:06:51.311Z,98859.40
2022-08-05T04:09:29.790Z,98860.40
2022-08-05T04:12:23.715Z,98859.40
2022-08-05T04:15:01.360Z,98856.80
2022-08-05T04:17:56.282Z,98859.00
2022-08-05T04:20:34.170Z,98860.40
2022-08-05T04:23:12.488Z,98867.80
2022-08-05T04:25:57.883Z,98867.20
2022-08-05T04:28:36.863Z,98872.80
2022-08-05T04:31:38.450Z,98869.60
2022-08-05T04:34:31.897Z,98872.60
2022-08-05T04:37:10.481Z,98872.40
2022-08-05T04:39:47.014Z,98875.60
2022-08-05T04:42:29.308Z,98872.80
2022-08-05T04:45:05.749Z,98874.40
2022-08-05T04:47:42.887Z,98876.40
2022-08-05T04:50:37.592Z,98879.20
2022-08-05T04:53:21.508Z,98879.80
2022-08-05T04:56:32.401Z,98881.40
2022-08-05T04:58:53.926Z,98881.40
2022-08-05T05:02:05.654Z,98879.00
2022-08-05T05:04:26.452Z,98879.00
2022-08-05T05:07:03.327Z,98878.40
2022-08-05T05:09:39.268Z,98880.20
2022-08-05T05:12:17.085Z,98878.20
2022-08-05T05:14:53.193Z,98880.00
2022-08-05T05:17:55.648Z,98885.60
2022-08-05T05:20:28.444Z,98888.80
2022-08-05T05:23:08.072Z,98883.80
2022-08-05T05:25:45.714Z,98890.60
2022-08-05T05:28:24.931Z,98888.60
2022-08-05T05:31:00.893Z,98893.40
2022-08-05T05:33:59.582Z,98894.60
2022-08-05T05:36:37.925Z,98894.80
2022-08-05T05:39:14.984Z,98891.80
2022-08-05T05:41:55.208Z,98891.60
2022-08-05T05:44:36.368Z,98892.60
2022-08-05T05:47:21.465Z,98893.40
2022-08-05T05:50:01.401Z,98895.60
2022-08-05T05:52:40.570Z,98897.80
2022-08-05T05:55:19.321Z,98896.60
2022-08-05T05:57:55.311Z,98896.00
2022-08-05T06:00:38.215Z,98898.00
2022-08-05T06:03:40.171Z,98898.80
2022-08-05T06:06:11.692Z,98896.60
2022-08-05T06:08:49.276Z,98897.20
2022-08-05T06:11:26.491Z,98897.40
2022-08-05T06:14:05.434Z,98902.80
2022-08-05T06:16:41.415Z,98903.40
2022-08-05T06:19:34.079Z,98901.80
2022-08-05T06:22:12.346Z,98902.60
2022-08-05T06:24:48.905Z,98907.80
2022-08-05T06:28:11.173Z,98907.80
2022-08-05T06:30:21.469Z,98911.00
2022-08-05T06:32:57.867Z,98907.40
2022-08-05T06:36:08.093Z,98915.60
2022-08-05T06:38:36.134Z,98909.60
2022-08-05T06:41:13.095Z,98904.60
2022-08-05T06:43:58.488Z,98901.60
2022-08-05T06:46:36.276Z,98896.60
2022-08-05T06:49:13.387Z,98899.40
2022-08-05T06:51:49.960Z,98901.20
2022-08-05T06:54:26.047Z,98899.80
2022-08-05T06:57:56.718Z,98897.80
2022-08-05T06:59:58.332Z,98897.80
2022-08-05T07:02:34.431Z,98899.20
2022-08-05T07:05:14.244Z,98896.00
2022-08-05T07:07:55.833Z,98890.00
2022-08-05T07:10:33.176Z,98892.00
2022-08-05T07:13:56.703Z,98889.00
2022-08-05T07:17:59.256Z,98889.80
2022-08-05T07:22:33.200Z,98901.40
2022-08-05T07:25:54.250Z,98899.00
2022-08-05T07:28:11.745Z,98897.60
2022-08-05T07:30:54.824Z,98896.60
2022-08-05T07:33:36.622Z,98890.80
2022-08-05T07:36:20.643Z,98894.40
2022-08-05T07:38:58.578Z,98898.60
2022-08-05T07:42:13.102Z,98904.80
2022-08-05T07:44:30.749Z,98907.80
2022-08-05T07:47:08.002Z,98910.80
2022-08-05T07:49:54.634Z,98912.20
2022-08-05T07:52:31.036Z,98912.60
2022-08-05T07:55:44.405Z,98912.00
2022-08-05T07:58:05.201Z,98907.80
2022-08-05T08:00:43.307Z,98903.00
2022-08-05T08:03:21.712Z,98907.80
2022-08-05T08:05:57.934Z,98901.60
2022-08-05T08:08:35.252Z,98902.00
2022-08-05T08:11:15.916Z,98900.80
2022-08-05T08:14:01.114Z,98903.60
2022-08-05T08:16:50.150Z,98900.00
2022-08-05T08:20:22.151Z,98903.20
2022-08-05T08:22:28.315Z,98905.00
2022-08-05T08:25:15.837Z,98902.80
2022-08-05T08:27:52.885Z,98902.40
2022-08-05T08:30:37.682Z,98906.80
2022-08-05T08:33:23.895Z,98902.60
2022-08-05T08:36:29.322Z,98903.00
2022-08-05T08:38:59.341Z,98902.00
2022-08-05T08:41:51.736Z,98902.00
2022-08-05T08:45:22.868Z,98904.40
2022-08-05T08:48:07.589Z,98903.00
2022-08-05T08:51:07.615Z,98905.80
2022-08-05T08:53:40.330Z,98910.00
2022-08-05T08:56:27.108Z,98910.00
2022-08-05T08:59:09.784Z,98905.60
2022-08-05T09:01:57.564Z,98904.00
2022-08-05T09:04:58.451Z,98899.60
2022-08-05T09:07:39.457Z,98905.40
2022-08-05T09:10:32.000Z,98902.80
2022-08-05T09:13:08.456Z,98906.00
2022-08-05T09:15:45.611Z,98901.80
2022-08-05T09:18:23.003Z,98900.60
2022-08-05T09:20:59.199Z,98901.40
2022-08-05T09:23:43.571Z,98904.00
2022-08-05T09:26:20.721Z,98901.80
2022-08-05T09:29:04.701Z,98892.20
2022-08-05T09:32:45.820Z,98890.60
2022-08-05T09:34:55.978Z,98891.20
2022-08-05T09:38:11.991Z,98886.40
2022-08-05T09:40:44.646Z,98883.60
2022-08-05T09:43:40.900Z,98884.20
2022-08-05T09:46:33.798Z,98883.80
2022-08-05T09:49:54.417Z,98875.40
2022-08-05T09:52:31.386Z,98874.20
2022-08-05T09:55:57.297Z,98870.40
2022-08-05T09:58:17.350Z,98865.00
2022-08-05T10:01:13.337Z,98862.40
2022-08-05T10:04:10.031Z,98862.80
2022-08-05T10:06:58.904Z,98860.80
2022-08-05T10:09:44.909Z,98858.40
2022-08-05T10:12:33.374Z,98856.40
2022-08-05T10:15:27.875Z,98853.80
2022-08-05T10:18:20.395Z,98854.00
2022-08-05T10:21:08.339Z,98854.20
2022-08-05T10:23:59.235Z,98852.00
2022-08-05T10:26:37.552Z,98852.20
2022-08-05T10:31:20.121Z,98850.80
2022-08-05T10:32:54.992Z,98852.20
2022-08-05T10:35:33.652Z,98852.00
2022-08-05T10:38:11.840Z,98854.20
2022-08-05T10:41:03.098Z,98850.60
2022-08-05T10:43:57.556Z,98851.00
2022-08-05T10:49:48.959Z,98842.20
2022-08-05T10:52:52.442Z,98838.40
2022-08-05T10:56:03.330Z,98836.60
2022-08-05T10:58:35.877Z,98831.40
2022-08-05T11:01:11.530Z,98830.20
2022-08-05T11:04:17.575Z,98831.00
2022-08-05T11:07:16.522Z,98824.60
2022-08-05T11:10:09.538Z,98824.80
2022-08-05T11:12:55.029Z,98823.60
2022-08-05T11:16:00.254Z,98822.00
2022-08-05T11:18:36.762Z,98820.60
2022-08-05T11:21:48.796Z,98817.60
2022-08-05T11:24:29.870Z,98813.20
2022-08-05T11:27:51.722Z,98815.40
2022-08-05T11:30:33.191Z,98818.20
2022-08-05T11:33:34.505Z,98817.40
2022-08-05T11:36:43.004Z,98814.80
2022-08-05T11:39:48.299Z,98815.00
2022-08-05T11:42:30.298Z,98810.40
2022-08-05T11:45:23.198Z,98814.00
2022-08-05T11:48:12.864Z,98812.40
2022-08-05T11:50:52.166Z,98808.40
2022-08-05T11:53:29.001Z,98805.40
2022-08-05T11:56:17.201Z,98807.60
2022-08-05T11:58:54.812Z,98807.60
2022-08-05T12:01:30.729Z,98807.80
2022-08-05T12:04:07.268Z,98805.80
2022-08-05T12:06:48.748Z,98806.20
2022-08-05T12:09:52.645Z,98802.40
2022-08-05T12:12:29.225Z,98798.60
2022-08-05T12:15:05.864Z,98794.00
2022-08-05T12:18:03.999Z,98794.40
2022-08-05T12:20:40.654Z,98786.80
2022-08-05T12:23:17.658Z,98786.60
2022-08-05T12:25:58.549Z,98780.20
2022-08-05T12:28:38.249Z,98784.40
2022-08-05T12:31:23.351Z,98781.40
2022-08-05T12:34:20.588Z,98779.40
2022-08-05T12:37:01.491Z,98777.60
2022-08-05T12:39:41.187Z,98777.00
2022-08-05T12:42:25.292Z,98781.00
2022-08-05T12:45:11.271Z,98780.80
2022-08-05T12:48:01.559Z,98783.00
2022-08-05T12:50:44.131Z,98782.20
2022-08-05T12:53:23.108Z,98782.80
2022-08-05T12:56:35.181Z,98778.20
2022-08-05T12:59:27.418Z,98781.00
2022-08-05T13:02:10.731Z,98774.40
2022-08-05T13:04:54.481Z,98772.20
2022-08-05T13:07:57.688Z,98776.80
2022-08-05T13:10:28.747Z,98771.40
2022-08-05T13:13:09.174Z,98770.00
2022-08-05T13:15:51.139Z,98769.80
2022-08-05T13:18:37.916Z,98765.20
2022-08-05T13:21:14.149Z,98766.80
2022-08-05T13:23:52.136Z,98763.20
2022-08-05T13:26:30.255Z,98760.80
2022-08-05T13:29:06.693Z,98762.60
2022-08-05T13:32:05.031Z,98764.40
2022-08-05T13:34:40.825Z,98756.40
2022-08-05T13:37:34.489Z,98752.40
2022-08-05T13:40:35.530Z,98749.80
2022-08-05T13:43:12.016Z,98754.80
2022-08-05T13:45:48.332Z,98751.80
2022-08-05T13:48:57.336Z,98748.60
2022-08-05T13:51:36.679Z,98746.00
2022-08-05T13:54:21.040Z,98745.60
2022-08-05T13:57:01.106Z,98740.40
2022-08-05T13:59:37.506Z,98744.80
2022-08-05T14:02:33.806Z,98737.80
2022-08-05T14:05:11.910Z,98738.60
2022-08-05T14:07:59.815Z,98735.40
2022-08-05T14:10:41.962Z,98729.20
2022-08-05T14:13:17.874Z,98728.40
2022-08-05T14:16:04.634Z,98728.20
2022-08-05T14:18:45.390Z,98730.40
2022-08-05T14:22:07.137Z,98721.60
2022-08-05T14:24:19.536Z,98717.60
2022-08-05T14:27:17.711Z,98718.80
2022-08-05T14:29:52.673Z,98719.00
2022-08-05T14:32:31.232Z,98717.60
2022-08-05T14:35:10.620Z,98715.20
2022-08-05T14:37:49.892Z,98714.60
2022-08-05T14:40:27.174Z,98712.20
2022-08-05T14:43:03.035Z,98711.40
2022-08-05T14:45:39.082Z,98709.60
2022-08-05T14:48:33.259Z,98709.40
2022-08-05T14:51:10.141Z,98711.80
2022-08-05T14:54:26.413Z,98716.00
2022-08-05T14:56:48.938Z,98715.20
2022-08-05T14:59:29.134Z,98711.60
2022-08-05T15:02:15.787Z,98715.40
2022-08-05T15:04:52.957Z,98716.20
2022-08-05T15:08:08.996Z,98713.00
2022-08-05T15:10:28.875Z,98705.20
2022-08-05T15:13:05.611Z,98702.00
2022-08-05T15:15:55.137Z,98698.80
2022-08-05T15:18:34.241Z,98693.80
2022-08-05T15:21:13.943Z,98690.40
2022-08-05T15:23:50.177Z,98692.60
2022-08-05T15:26:32.170Z,98692.00
2022-08-05T15:29:08.744Z,98691.80
2022-08-05T15:31:49.739Z,98688.20
2022-08-05T15:34:32.105Z,98687.60
2022-08-05T15:37:15.578Z,98685.60
2022-08-05T15:41:01.993Z,98681.00
2022-08-05T15:42:55.838Z,98675.80
2022-08-05T15:45:38.248Z,98672.40
2022-08-05T15:48:15.770Z,98676.20
2022-08-05T15:50:52.194Z,98675.40
2022-08-05T15:53:38.338Z,98674.80
2022-08-05T15:56:27.262Z,98679.60
2022-08-05T15:59:06.802Z,98675.40
2022-08-05T16:01:52.741Z,98675.00
2022-08-05T16:04:29.473Z,98679.80
2022-08-05T16:07:05.887Z,98678.60
2022-08-05T16:09:43.562Z,98681.80
2022-08-05T16:12:20.014Z,98677.80
2022-08-05T16:14:56.660Z,98676.80
2022-08-05T16:17:32.678Z,98675.40
2022-08-05T16:20:12.364Z,98675.20
2022-08-05T16:22:48.609Z,98671.40
2022-08-05T16:25:32.204Z,98668.20
2022-08-05T16:28:11.825Z,98674.20
2022-08-05T16:30:47.867Z,98676.20
2022-08-05T16:33:27.279Z,98678.20
2022-08-05T16:36:04.068Z,98679.60
2022-08-05T16:38:41.949Z,98679.20
2022-08-05T16:42:14.008Z,98676.80
2022-08-05T16:44:16.600Z,98676.20
2022-08-05T16:46:55.818Z,98672.40
2022-08-05T16:49:32.326Z,98672.00
2022-08-05T16:52:09.854Z,98668.00
2022-08-05T16:54:47.978Z,98671.40
2022-08-05T16:57:26.759Z,98674.20
2022-08-05T17:00:25.920Z,98671.20
2022-08-05T17:03:19.967Z,98673.80
2022-08-05T17:05:59.569Z,98674.40
2022-08-05T17:08:53.611Z,98675.60
2022-08-05T17:11:31.779Z,98675.40
2022-08-05T17:14:37.768Z,98679.00
2022-08-05T17:17:15.361Z,98679.20
2022-08-05T17:19:53.883Z,98676.80
2022-08-05T17:22:32.481Z,98675.80
2022-08-05T17:25:34.204Z,98682.00
2022-08-05T17:28:09.291Z,98678.80
2022-08-05T17:30:50.506Z,98677.00
2022-08-05T17:33:28.369Z,98675.80
2022-08-05T17:36:33.871Z,98676.40
2022-08-05T17:39:24.265Z,98684.80
2022-08-05T17:42:17.632Z,98685.40
2022-08-05T17:45:18.242Z,98682.80
2022-08-05T17:47:58.321Z,98682.40
2022-08-05T17:50:35.092Z,98684.00
2022-08-05T17:53:11.786Z,98679.20
2022-08-05T17:55:47.944Z,98681.20
2022-08-05T17:58:32.458Z,98677.20
2022-08-05T18:01:09.948Z,98677.40
2022-08-05T18:03:58.993Z,98680.60
2022-08-05T18:06:40.359Z,98677.00
2022-08-05T18:09:22.110Z,98676.80
2022-08-05T18:12:05.087Z,98683.20
2022-08-05T18:14:43.129Z,98679.40
2022-08-05T18:18:00.710Z,98683.60
2022-08-05T18:20:18.947Z,98683.80
2022-08-05T18:22:57.385Z,98681.40
2022-08-05T18:25:33.964Z,98684.60
2022-08-05T18:28:12.489Z,98687.00
2022-08-05T18:30:53.520Z,98687.20
2022-08-05T18:33:37.656Z,98684.60
2022-08-05T18:36:27.913Z,98691.60
2022-08-05T18:39:09.732Z,98688.20
2022-08-05T18:42:06.212Z,98694.40
2022-08-05T18:44:49.261Z,98690.60
2022-08-05T18:47:31.793Z,98691.20
2022-08-05T18:50:45.336Z,98689.20
2022-08-05T18:53:25.234Z,98694.40
2022-08-05T18:56:02.420Z,98699.80
2022-08-05T18:58:48.456Z,98697.60
2022-08-05T19:01:33.302Z,98698.00
2022-08-05T19:04:24.083Z,98700.60
2022-08-05T19:07:00.450Z,98698.80
2022-08-05T19:09:40.219Z,98699.20
2022-08-05T19:12:17.360Z,98700.00
2022-08-05T19:15:00.499Z,98705.60
2022-08-05T19:18:08.677Z,98708.00
2022-08-05T19:20:35.696Z,98711.20
2022-08-05T19:24:05.806Z,98706.60
2022-08-05T19:26:11.796Z,98706.20
2022-08-05T19:28:48.052Z,98713.00
2022-08-05T19:31:24.458Z,98714.00
2022-08-05T19:34:01.293Z,98710.60
2022-08-05T19:36:38.628Z,98710.20
2022-08-05T19:39:19.011Z,98704.80
2022-08-05T19:42:06.957Z,98709.20
2022-08-05T19:44:46.877Z,98710.20
2022-08-05T19:47:23.455Z,98711.20
2022-08-05T19:50:02.624Z,98715.20
2022-08-05T19:52:39.706Z,98716.80
2022-08-05T19:56:15.228Z,98716.80
2022-08-05T19:58:28.486Z,98715.20
2022-08-05T20:01:06.072Z,98717.00
2022-08-05T20:03:42.296Z,98711.60
2022-08-05T20:06:29.099Z,98709.20
2022-08-05T20:09:13.912Z,98712.00
2022-08-05T20:11:51.590Z,98711.20
2022-08-05T20:14:27.637Z,98711.20
2022-08-05T20:17:06.248Z,98712.40
2022-08-05T20:19:42.330Z,98712.80
2022-08-05T20:22:18.387Z,98712.60
2022-08-05T20:24:56.867Z,98708.20
2022-08-05T20:27:41.745Z,98708.80
2022-08-05T20:30:19.768Z,98710.20
2022-08-05T20:32:56.261Z,98713.40
2022-08-05T20:35:32.650Z,98710.80
2022-08-05T20:38:22.717Z,98710.40
2022-08-05T20:41:04.609Z,98707.60
2022-08-05T20:43:59.049Z,98707.00
2022-08-05T20:46:37.973Z,98706.80
2022-08-05T20:49:14.019Z,98707.60
2022-08-05T20:51:53.357Z,98707.00
2022-08-05T20:54:43.701Z,98705.60
2022-08-05T20:57:43.192Z,98706.80
2022-08-05T21:00:44.415Z,98710.80
2022-08-05T21:03:20.504Z,98706.00
2022-08-05T21:05:56.806Z,98707.40
2022-08-05T21:08:41.603Z,98704.00
2022-08-05T21:12:09.311Z,98706.40
2022-08-05T21:14:14.911Z,98708.20
2022-08-05T21:16:51.007Z,98702.40
2022-08-05T21:19:27.213Z,98702.20
2022-08-05T21:22:04.612Z,98703.60
2022-08-05T21:24:48.748Z,98699.20
2022-08-05T21:27:27.425Z,98704.60
2022-08-05T21:30:03.710Z,98710.00
2022-08-05T21:32:39.822Z,98708.80
2022-08-05T21:35:29.794Z,98709.20
2022-08-05T21:38:06.601Z,98706.80
2022-08-05T21:40:43.942Z,98706.40
2022-08-05T21:43:24.713Z,98708.60
2022-08-05T21:46:01.189Z,98713.20
2022-08-05T21:48:40.771Z,98713.80
2022-08-05T21:52:16.578Z,98709.20
2022-08-05T21:54:13.004Z,98710.60
2022-08-05T21:56:51.582Z,98711.80
2022-08-05T21:59:54.128Z,98710.40
2022-08-05T22:02:27.443Z,98708.00
2022-08-05T22:05:04.374Z,98712.40
2022-08-05T22:07:57.957Z,98710.40
2022-08-05T22:10:35.869Z,98711.20
2022-08-05T22:14:33.979Z,98715.40
2022-08-05T22:16:32.208Z,98717.00
2022-08-05T22:19:15.930Z,98705.80
2022-08-05T22:22:01.858Z,98709.60
2022-08-05T22:24:56.045Z,98706.80
2022-08-05T22:28:10.577Z,98705.00
2022-08-05T22:30:56.518Z,98704.40
2022-08-05T22:33:56.787Z,98707.60
2022-08-05T22:36:29.707Z,98708.80
2022-08-05T22:39:09.587Z,98708.20
2022-08-05T22:42:10.590Z,98710.20
2022-08-05T22:44:47.003Z,98708.00
2022-08-05T22:47:30.658Z,98699.80
2022-08-05T22:50:20.285Z,98697.80
2022-08-05T22:53:00.001Z,98696.20
2022-08-05T22:55:56.530Z,98696.40
2022-08-05T22:58:32.258Z,98693.60
2022-08-05T23:01:09.323Z,98698.60
2022-08-05T23:03:58.021Z,98697.20
2022-08-05T23:06:35.503Z,98697.80
2022-08-05T23:09:27.772Z,98699.00
2022-08-05T23:12:09.752Z,98694.60
2022-08-05T23:14:47.033Z,98695.60
2022-08-05T23:17:34.060Z,98693.40
2022-08-05T23:20:17.747Z,98691.20
2022-08-05T23:22:55.984Z,98691.60
2022-08-05T23:25:54.773Z,98692.00
2022-08-05T23:28:30.850Z,98694.40
2022-08-05T23:31:16.046Z,98688.60
2022-08-05T23:34:04.884Z,98692.00
2022-08-05T23:36:44.879Z,98691.00
2022-08-05T23:39:23.684Z,98686.80
2022-08-05T23:42:14.222Z,98684.60
2022-08-05T23:44:54.312Z,98685.20
2022-08-05T23:47:33.488Z,98684.40
2022-08-05T23:50:11.903Z,98684.40
2022-08-05T23:52:51.691Z,98676.00
2022-08-05T23:55:31.135Z,98681.40
2022-08-05T23:58:07.364Z,98679.40
