createdAt,value
2018-02-22T00:01:53.665Z,67.90
2018-02-22T00:04:21.121Z,68.00
2018-02-22T00:06:48.566Z,68.20
2018-02-22T00:09:16.766Z,68.30
2018-02-22T00:11:44.236Z,68.30
2018-02-22T00:14:11.700Z,68.40
2018-02-22T00:16:39.174Z,68.50
2018-02-22T00:19:06.624Z,68.80
2018-02-22T00:21:34.084Z,68.80
2018-02-22T00:24:01.550Z,68.80
2018-02-22T00:26:29.045Z,68.80
2018-02-22T00:28:56.504Z,68.90
2018-02-22T00:31:24.105Z,68.90
2018-02-22T00:33:52.293Z,68.80
2018-02-22T00:36:19.744Z,68.70
2018-02-22T00:38:47.950Z,68.70
2018-02-22T00:41:15.466Z,68.70
2018-02-22T00:43:42.914Z,68.70
2018-02-22T00:46:15.009Z,68.70
2018-02-22T00:48:42.465Z,68.50
2018-02-22T00:51:09.898Z,68.30
2018-02-22T00:53:37.337Z,68.20
2018-02-22T00:56:04.792Z,68.10
2018-02-22T00:58:32.237Z,67.90
2018-02-22T01:00:59.690Z,67.90
2018-02-22T01:03:27.136Z,67.80
2018-02-22T01:05:54.570Z,67.70
2018-02-22T01:08:22.010Z,67.50
2018-02-22T01:10:49.452Z,67.30
2018-02-22T01:13:16.908Z,67.30
2018-02-22T01:15:44.519Z,67.30
2018-02-22T01:18:11.968Z,67.30
2018-02-22T01:20:39.423Z,67.50
2018-02-22T01:23:06.903Z,67.50
2018-02-22T01:25:34.756Z,67.40
2018-02-22T01:28:02.197Z,67.20
2018-02-22T01:30:29.649Z,67.30
2018-02-22T01:32:57.089Z,67.30
2018-02-22T01:35:24.532Z,67.40
2018-02-22T01:37:52.757Z,67.50
2018-02-22T01:40:20.201Z,67.50
2018-02-22T01:42:47.642Z,67.60
2018-02-22T01:45:15.109Z,67.70
2018-02-22T01:47:42.552Z,67.70
2018-02-22T01:50:09.989Z,67.70
2018-02-22T01:52:37.937Z,67.70
2018-02-22T01:55:05.381Z,67.80
2018-02-22T01:57:32.833Z,67.80
2018-02-22T02:00:00.292Z,68.00
2018-02-22T02:02:27.745Z,68.00
2018-02-22T02:04:55.954Z,68.10
2018-02-22T02:07:23.400Z,68.00
2018-02-22T02:09:50.853Z,68.30
2018-02-22T02:12:18.285Z,68.30
2018-02-22T02:14:45.732Z,68.30
2018-02-22T02:17:13.175Z,68.40
2018-02-22T02:19:40.637Z,68.80
2018-02-22T02:22:08.096Z,68.70
2018-02-22T02:24:35.542Z,68.80
2018-02-22T02:27:02.992Z,69.10
2018-02-22T02:29:30.433Z,69.10
2018-02-22T02:31:57.881Z,69.30
2018-02-22T02:34:26.101Z,69.70
2018-02-22T02:36:53.551Z,69.60
2018-02-22T02:39:21.012Z,69.60
2018-02-22T02:41:48.716Z,69.80
2018-02-22T02:44:16.176Z,69.90
2018-02-22T02:46:43.618Z,70.20
2018-02-22T02:49:11.060Z,70.50
2018-02-22T02:51:38.530Z,70.50
2018-02-22T02:54:05.972Z,70.70
2018-02-22T02:56:33.477Z,71.00
2018-02-22T02:59:00.909Z,71.20
2018-02-22T03:01:28.348Z,71.50
2018-02-22T03:03:56.581Z,71.70
2018-02-22T03:06:24.030Z,71.70
2018-02-22T03:08:51.483Z,71.80
2018-02-22T03:11:18.940Z,72.00
2018-02-22T03:13:46.420Z,72.00
2018-02-22T03:16:15.537Z,72.10
2018-02-22T03:18:42.997Z,72.30
2018-02-22T03:21:10.465Z,72.60
2018-02-22T03:23:37.934Z,72.70
2018-02-22T03:26:05.385Z,72.70
2018-02-22T03:28:32.841Z,72.70
2018-02-22T03:31:00.297Z,72.80
2018-02-22T03:33:27.767Z,73.00
2018-02-22T03:35:55.241Z,73.20
2018-02-22T03:38:22.687Z,73.30
2018-02-22T03:40:50.150Z,73.40
2018-02-22T03:43:17.623Z,73.60
2018-02-22T03:45:45.074Z,73.70
2018-02-22T03:48:12.536Z,73.90
2018-02-22T03:50:39.996Z,73.90
2018-02-22T03:53:07.707Z,74.00
2018-02-22T03:55:35.149Z,74.10
2018-02-22T03:58:02.600Z,74.10
2018-02-22T04:00:30.041Z,74.20
2018-02-22T04:02:57.500Z,74.20
2018-02-22T04:05:24.950Z,74.30
2018-02-22T04:07:52.404Z,74.50
2018-02-22T04:10:19.863Z,74.50
2018-02-22T04:12:47.340Z,74.50
2018-02-22T04:15:14.808Z,74.70
2018-02-22T04:17:42.248Z,74.70
2018-02-22T04:20:09.697Z,74.70
2018-02-22T04:22:37.152Z,74.60
2018-02-22T04:25:04.617Z,74.80
2018-02-22T04:27:32.067Z,74.70
2018-02-22T04:29:59.517Z,74.90
2018-02-22T04:32:27.272Z,75.00
2018-02-22T04:34:54.729Z,75.20
2018-02-22T04:37:22.182Z,75.30
2018-02-22T04:39:49.645Z,75.20
2018-02-22T04:42:17.107Z,75.40
2018-02-22T04:44:44.564Z,75.40
2018-02-22T04:47:12.009Z,75.40
2018-02-22T04:49:39.966Z,75.40
2018-02-22T04:52:07.434Z,75.50
2018-02-22T04:54:34.879Z,75.70
2018-02-22T04:57:02.332Z,75.60
2018-02-22T04:59:29.777Z,75.70
2018-02-22T05:01:57.256Z,75.90
2018-02-22T05:04:24.711Z,75.80
2018-02-22T05:06:52.177Z,75.80
2018-02-22T05:09:19.656Z,75.80
2018-02-22T05:11:47.131Z,76.00
2018-02-22T05:14:14.648Z,75.80
2018-02-22T05:16:42.045Z,75.90
2018-02-22T05:19:09.489Z,76.00
2018-02-22T05:21:36.958Z,75.90
2018-02-22T05:24:04.397Z,75.90
2018-02-22T05:26:32.341Z,75.90
2018-02-22T05:29:00.050Z,75.90
2018-02-22T05:31:27.523Z,75.80
2018-02-22T05:33:55.015Z,75.90
2018-02-22T05:36:22.450Z,75.90
2018-02-22T05:38:50.313Z,75.90
2018-02-22T05:41:17.775Z,75.90
2018-02-22T05:43:45.221Z,75.90
2018-02-22T05:48:46.890Z,76.00
2018-02-22T05:51:14.345Z,75.90
2018-02-22T05:53:41.793Z,76.00
2018-02-22T05:56:09.248Z,76.10
2018-02-22T05:58:37.071Z,76.00
2018-02-22T06:01:04.515Z,76.00
2018-02-22T06:03:31.996Z,76.00
2018-02-22T06:05:59.465Z,76.10
2018-02-22T06:08:27.425Z,75.90
2018-02-22T06:10:54.881Z,76.00
2018-02-22T06:13:22.331Z,76.00
2018-02-22T06:15:49.794Z,76.00
2018-02-22T06:18:17.255Z,76.10
2018-02-22T06:20:44.718Z,75.90
2018-02-22T06:23:12.173Z,75.90
2018-02-22T06:25:39.633Z,75.90
2018-02-22T06:28:07.111Z,75.90
2018-02-22T06:30:34.562Z,75.80
2018-02-22T06:33:02.030Z,75.80
2018-02-22T06:35:29.486Z,75.70
2018-02-22T06:37:57.702Z,75.60
2018-02-22T06:40:25.161Z,75.60
2018-02-22T06:42:52.613Z,75.50
2018-02-22T06:45:20.076Z,75.60
2018-02-22T06:47:47.513Z,75.60
2018-02-22T06:50:18.565Z,75.40
2018-02-22T06:52:46.016Z,75.30
2018-02-22T06:55:13.449Z,75.20
2018-02-22T06:57:40.914Z,75.00
2018-02-22T07:00:08.365Z,74.90
2018-02-22T07:02:36.599Z,74.70
2018-02-22T07:05:04.060Z,74.60
2018-02-22T07:07:31.511Z,74.60
2018-02-22T07:09:58.981Z,74.40
2018-02-22T07:12:26.449Z,74.30
2018-02-22T07:14:53.901Z,74.00
2018-02-22T07:17:21.353Z,74.00
2018-02-22T07:19:48.796Z,73.90
2018-02-22T07:22:16.245Z,73.70
2018-02-22T07:24:43.688Z,73.70
2018-02-22T07:27:11.133Z,73.50
2018-02-22T07:29:38.591Z,73.30
2018-02-22T07:32:07.539Z,71.70
2018-02-22T07:34:34.985Z,71.60
2018-02-22T07:37:02.433Z,68.30
2018-02-22T07:39:29.898Z,65.10
2018-02-22T07:41:57.364Z,62.80
2018-02-22T07:44:25.566Z,57.90
2018-02-22T07:46:53.017Z,57.90
2018-02-22T07:49:20.452Z,56.90
2018-02-22T07:51:47.919Z,55.70
2018-02-22T07:54:16.141Z,52.70
2018-02-22T07:56:43.576Z,52.70
2018-02-22T07:59:11.305Z,51.60
2018-02-22T08:01:38.771Z,50.40
2018-02-22T08:04:06.193Z,50.10
2018-02-22T08:06:33.645Z,49.70
2018-02-22T08:09:01.089Z,48.80
2018-02-22T08:11:28.593Z,47.80
2018-02-22T08:13:56.033Z,47.20
2018-02-22T08:16:23.471Z,46.30
2018-02-22T08:18:51.664Z,45.50
2018-02-22T08:21:19.878Z,44.20
2018-02-22T08:23:47.316Z,44.10
2018-02-22T08:26:14.764Z,43.80
2018-02-22T08:28:42.196Z,42.60
2018-02-22T08:31:10.210Z,42.60
2018-02-22T08:33:37.660Z,42.60
2018-02-22T08:36:05.080Z,41.50
2018-02-22T08:38:32.534Z,40.90
2018-02-22T08:40:59.968Z,39.00
2018-02-22T08:43:27.454Z,38.00
2018-02-22T08:45:54.897Z,38.10
2018-02-22T08:48:22.346Z,37.80
2018-02-22T08:50:49.833Z,37.20
2018-02-22T08:53:17.288Z,36.50
2018-02-22T08:55:44.751Z,36.70
2018-02-22T08:58:12.194Z,35.70
2018-02-22T09:00:39.636Z,35.60
2018-02-22T09:03:07.093Z,34.50
2018-02-22T09:05:34.533Z,35.00
2018-02-22T09:08:02.453Z,34.90
2018-02-22T09:10:29.934Z,34.40
2018-02-22T09:12:57.370Z,33.80
2018-02-22T09:15:24.837Z,33.30
2018-02-22T09:17:52.282Z,33.50
2018-02-22T09:20:19.751Z,33.50
2018-02-22T09:22:47.359Z,33.20
2018-02-22T09:25:14.802Z,33.10
2018-02-22T09:27:42.670Z,32.50
2018-02-22T09:30:10.110Z,32.60
2018-02-22T09:32:37.994Z,32.30
2018-02-22T09:35:05.437Z,32.10
2018-02-22T09:37:32.880Z,31.70
2018-02-22T09:40:00.335Z,31.40
2018-02-22T09:42:27.872Z,31.80
2018-02-22T09:44:55.340Z,31.70
2018-02-22T09:47:22.771Z,31.10
2018-02-22T09:49:50.215Z,31.00
2018-02-22T09:52:17.654Z,31.60
2018-02-22T09:54:45.087Z,31.50
2018-02-22T09:57:13.306Z,31.00
2018-02-22T09:59:40.743Z,31.00
2018-02-22T10:02:08.944Z,30.60
2018-02-22T10:04:36.402Z,30.50
2018-02-22T10:07:03.846Z,30.20
2018-02-22T10:09:31.962Z,29.60
2018-02-22T10:11:59.409Z,28.90
2018-02-22T10:14:26.851Z,29.10
2018-02-22T10:16:54.307Z,29.00
2018-02-22T10:19:21.749Z,28.70
2018-02-22T10:21:49.215Z,28.70
2018-02-22T10:24:16.666Z,28.50
2018-02-22T10:26:44.109Z,28.20
2018-02-22T10:29:11.582Z,27.60
2018-02-22T10:31:39.044Z,27.70
2018-02-22T10:34:06.504Z,27.80
2018-02-22T10:36:33.952Z,28.10
2018-02-22T10:39:01.393Z,28.00
2018-02-22T10:41:28.991Z,27.50
2018-02-22T10:43:57.017Z,27.70
2018-02-22T10:46:24.486Z,27.20
2018-02-22T10:48:51.921Z,26.80
2018-02-22T10:51:19.403Z,27.10
2018-02-22T10:53:46.916Z,27.20
2018-02-22T10:56:14.376Z,27.10
2018-02-22T10:58:41.832Z,27.10
2018-02-22T11:01:18.471Z,27.30
2018-02-22T11:03:45.922Z,27.30
2018-02-22T11:06:13.362Z,26.80
2018-02-22T11:08:40.789Z,26.60
2018-02-22T11:11:08.240Z,26.60
2018-02-22T11:13:35.696Z,26.20
2018-02-22T11:16:03.152Z,26.60
2018-02-22T11:18:30.606Z,25.70
2018-02-22T11:20:58.051Z,26.10
2018-02-22T11:23:25.501Z,26.60
2018-02-22T11:25:52.938Z,26.90
2018-02-22T11:28:21.149Z,26.90
2018-02-22T11:30:48.852Z,26.90
2018-02-22T11:33:16.300Z,26.70
2018-02-22T11:35:43.905Z,26.40
2018-02-22T11:38:12.108Z,26.00
2018-02-22T11:40:39.678Z,25.90
2018-02-22T11:43:07.118Z,25.90
2018-02-22T11:45:34.749Z,25.70
2018-02-22T11:48:02.193Z,25.70
2018-02-22T11:50:29.634Z,25.60
2018-02-22T11:52:57.078Z,25.30
2018-02-22T11:55:24.532Z,25.30
2018-02-22T11:57:52.739Z,25.60
2018-02-22T12:00:20.197Z,25.60
2018-02-22T12:02:47.620Z,25.60
2018-02-22T12:05:15.849Z,25.60
2018-02-22T12:07:43.277Z,25.60
2018-02-22T12:10:10.711Z,25.50
2018-02-22T12:12:38.166Z,25.80
2018-02-22T12:15:05.598Z,25.80
2018-02-22T12:17:33.049Z,25.60
2018-02-22T12:20:00.489Z,25.40
2018-02-22T12:22:27.932Z,25.10
2018-02-22T12:24:55.386Z,24.90
2018-02-22T12:27:22.819Z,24.50
2018-02-22T12:29:50.269Z,24.50
2018-02-22T12:32:17.717Z,24.70
2018-02-22T12:34:45.401Z,24.40
2018-02-22T12:37:12.847Z,24.50
2018-02-22T12:39:40.301Z,24.30
2018-02-22T12:42:07.751Z,24.20
2018-02-22T12:44:35.192Z,24.50
2018-02-22T12:47:02.635Z,24.10
2018-02-22T12:49:30.275Z,24.10
2018-02-22T12:51:57.709Z,24.10
2018-02-22T12:54:25.162Z,24.00
2018-02-22T12:56:52.602Z,23.50
2018-02-22T12:59:20.041Z,23.60
2018-02-22T13:01:47.495Z,24.10
2018-02-22T13:04:14.939Z,24.10
2018-02-22T13:06:42.401Z,24.30
2018-02-22T13:09:09.849Z,23.90
2018-02-22T13:11:37.636Z,24.20
2018-02-22T13:14:05.089Z,24.10
2018-02-22T13:16:33.293Z,24.20
2018-02-22T13:19:01.138Z,24.10
2018-02-22T13:21:28.642Z,23.80
2018-02-22T13:23:56.082Z,24.00
2018-02-22T13:26:23.598Z,24.00
2018-02-22T13:28:54.834Z,23.80
2018-02-22T13:31:23.048Z,23.70
2018-02-22T13:34:02.156Z,23.60
2018-02-22T13:36:29.602Z,24.10
2018-02-22T13:39:09.712Z,23.90
2018-02-22T13:41:37.211Z,23.80
2018-02-22T13:44:17.221Z,24.70
2018-02-22T13:46:44.671Z,24.60
2018-02-22T13:49:23.831Z,24.30
2018-02-22T13:51:51.303Z,24.30
2018-02-22T13:54:19.050Z,23.70
2018-02-22T13:56:58.205Z,23.90
2018-02-22T13:59:25.662Z,24.00
2018-02-22T14:02:04.823Z,24.20
2018-02-22T14:04:32.281Z,24.30
2018-02-22T14:07:00.639Z,24.40
2018-02-22T14:09:28.089Z,24.40
2018-02-22T14:11:55.571Z,24.30
2018-02-22T14:14:23.168Z,24.40
2018-02-22T14:16:50.577Z,24.40
2018-02-22T14:19:18.019Z,24.10
2018-02-22T14:21:45.479Z,24.40
2018-02-22T14:24:12.914Z,24.60
2018-02-22T14:26:40.378Z,24.70
2018-02-22T14:29:07.830Z,25.00
2018-02-22T14:31:36.039Z,25.20
2018-02-22T14:34:03.497Z,25.20
2018-02-22T14:36:30.943Z,25.50
2018-02-22T14:38:58.433Z,25.10
2018-02-22T14:41:25.923Z,25.20
2018-02-22T14:43:58.018Z,25.00
2018-02-22T14:46:25.538Z,25.10
2018-02-22T14:48:52.982Z,24.80
2018-02-22T14:51:20.442Z,24.90
2018-02-22T14:53:47.895Z,25.10
2018-02-22T14:56:15.322Z,25.20
2018-02-22T14:58:43.537Z,25.60
2018-02-22T15:01:11.255Z,25.50
2018-02-22T15:03:41.412Z,24.60
2018-02-22T15:06:08.859Z,24.60
2018-02-22T15:08:37.063Z,25.20
2018-02-22T15:11:04.510Z,25.20
2018-02-22T15:13:31.942Z,25.30
2018-02-22T15:15:59.394Z,25.40
2018-02-22T15:18:26.830Z,25.80
2018-02-22T15:20:54.265Z,25.90
2018-02-22T15:23:21.713Z,26.00
2018-02-22T15:25:49.166Z,25.90
2018-02-22T15:28:17.375Z,26.80
2018-02-22T15:30:44.810Z,26.80
2018-02-22T15:33:12.253Z,27.90
2018-02-22T15:35:39.714Z,29.10
2018-02-22T15:38:07.148Z,30.50
2018-02-22T15:40:35.063Z,31.50
2018-02-22T15:43:02.497Z,32.70
2018-02-22T15:45:29.986Z,33.10
2018-02-22T15:47:57.433Z,34.20
2018-02-22T15:50:24.877Z,34.60
2018-02-22T15:52:53.831Z,35.20
2018-02-22T15:55:21.271Z,35.20
2018-02-22T15:57:48.706Z,35.80
2018-02-22T16:00:16.162Z,36.00
2018-02-22T16:02:44.369Z,37.10
2018-02-22T16:05:11.802Z,36.90
2018-02-22T16:07:39.237Z,37.20
2018-02-22T16:10:06.674Z,37.80
2018-02-22T16:12:34.129Z,38.00
2018-02-22T16:15:01.573Z,38.30
2018-02-22T16:17:29.045Z,38.50
2018-02-22T16:19:56.478Z,38.60
2018-02-22T16:22:23.922Z,38.70
2018-02-22T16:24:51.372Z,38.90
2018-02-22T16:27:18.840Z,38.50
2018-02-22T16:29:46.598Z,38.80
2018-02-22T16:32:14.034Z,39.10
2018-02-22T16:34:41.473Z,39.50
2018-02-22T16:37:08.925Z,39.70
2018-02-22T16:39:36.385Z,40.10
2018-02-22T16:42:03.841Z,40.50
2018-02-22T16:44:31.332Z,40.60
2018-02-22T16:46:58.753Z,41.10
2018-02-22T16:49:26.970Z,41.40
2018-02-22T16:51:54.654Z,40.70
2018-02-22T16:54:22.114Z,41.10
2018-02-22T16:56:49.557Z,41.50
2018-02-22T16:59:17.341Z,42.00
2018-02-22T17:01:44.811Z,42.40
2018-02-22T17:04:12.371Z,42.50
2018-02-22T17:06:40.229Z,42.40
2018-02-22T17:09:07.668Z,42.40
2018-02-22T17:11:35.119Z,42.60
2018-02-22T17:14:02.584Z,42.70
2018-02-22T17:16:30.036Z,42.80
2018-02-22T17:18:58.267Z,42.90
2018-02-22T17:21:25.774Z,42.90
2018-02-22T17:23:53.205Z,43.00
2018-02-22T17:26:27.014Z,43.20
2018-02-22T17:29:00.177Z,43.70
2018-02-22T17:31:33.300Z,44.10
2018-02-22T17:34:00.735Z,44.20
2018-02-22T17:36:33.873Z,44.70
2018-02-22T17:39:06.879Z,45.00
2018-02-22T17:41:37.897Z,45.00
2018-02-22T17:44:05.337Z,45.50
2018-02-22T17:46:33.231Z,45.50
2018-02-22T17:49:00.669Z,45.90
2018-02-22T17:51:28.183Z,46.10
2018-02-22T17:53:56.006Z,46.20
2018-02-22T17:56:23.445Z,46.80
2018-02-22T17:58:50.887Z,46.90
2018-02-22T18:01:19.152Z,47.10
2018-02-22T18:03:50.860Z,47.30
2018-02-22T18:06:18.326Z,47.30
2018-02-22T18:08:45.799Z,47.50
2018-02-22T18:11:13.249Z,47.90
2018-02-22T18:13:40.705Z,48.10
2018-02-22T18:16:08.142Z,48.20
2018-02-22T18:18:35.612Z,48.50
2018-02-22T18:21:03.045Z,48.80
2018-02-22T18:23:30.501Z,48.70
2018-02-22T18:25:57.953Z,48.70
2018-02-22T18:28:25.398Z,48.80
2018-02-22T18:30:52.850Z,48.90
2018-02-22T18:33:20.285Z,49.00
2018-02-22T18:35:47.740Z,49.10
2018-02-22T18:38:15.172Z,49.10
2018-02-22T18:40:48.331Z,49.00
2018-02-22T18:43:21.365Z,49.20
2018-02-22T18:45:48.809Z,49.30
2018-02-22T18:48:16.271Z,49.40
2018-02-22T18:50:43.695Z,49.40
2018-02-22T18:53:11.144Z,49.30
2018-02-22T18:55:38.594Z,49.50
2018-02-22T18:58:06.039Z,49.60
2018-02-22T19:00:33.485Z,49.40
2018-02-22T19:03:00.938Z,49.40
2018-02-22T19:05:28.388Z,49.60
2018-02-22T19:07:55.826Z,49.50
2018-02-22T19:10:23.265Z,49.50
2018-02-22T19:12:51.496Z,49.40
2018-02-22T19:15:18.960Z,49.30
2018-02-22T19:17:46.423Z,49.50
2018-02-22T19:20:14.626Z,50.30
2018-02-22T19:22:42.060Z,49.50
2018-02-22T19:25:09.532Z,49.50
2018-02-22T19:27:37.744Z,49.70
2018-02-22T19:30:05.205Z,50.30
2018-02-22T19:32:32.642Z,49.70
2018-02-22T19:35:00.095Z,49.80
2018-02-22T19:37:28.352Z,50.00
2018-02-22T19:39:55.757Z,49.80
2018-02-22T19:42:23.231Z,49.80
2018-02-22T19:44:50.667Z,49.80
2018-02-22T19:47:18.106Z,49.80
2018-02-22T19:49:46.455Z,50.00
2018-02-22T19:52:13.943Z,49.90
2018-02-22T19:54:41.385Z,49.90
2018-02-22T19:57:09.049Z,49.80
2018-02-22T19:59:36.503Z,49.90
2018-02-22T20:02:03.950Z,50.00
2018-02-22T20:04:31.405Z,50.00
2018-02-22T20:06:58.864Z,50.00
2018-02-22T20:09:26.302Z,50.00
2018-02-22T20:11:53.749Z,50.10
2018-02-22T20:14:21.197Z,50.10
2018-02-22T20:16:48.641Z,50.10
2018-02-22T20:19:16.088Z,50.30
2018-02-22T20:21:43.559Z,50.30
2018-02-22T20:24:11.933Z,50.50
2018-02-22T20:26:40.209Z,50.70
2018-02-22T20:29:07.655Z,50.80
2018-02-22T20:31:35.117Z,50.60
2018-02-22T20:34:02.562Z,51.40
2018-02-22T20:36:30.018Z,50.90
2018-02-22T20:38:57.470Z,51.00
2018-02-22T20:41:24.968Z,50.90
2018-02-22T20:43:52.442Z,50.90
2018-02-22T20:46:19.913Z,51.00
2018-02-22T20:48:47.361Z,51.20
2018-02-22T20:51:15.439Z,51.20
2018-02-22T20:53:46.438Z,51.30
2018-02-22T20:56:13.892Z,51.30
2018-02-22T20:58:41.344Z,51.30
2018-02-22T21:01:09.114Z,51.40
2018-02-22T21:03:37.439Z,51.40
2018-02-22T21:06:04.866Z,51.60
2018-02-22T21:08:33.093Z,51.90
2018-02-22T21:11:00.525Z,51.80
2018-02-22T21:13:28.441Z,52.00
2018-02-22T21:15:55.973Z,52.10
2018-02-22T21:18:23.416Z,52.00
2018-02-22T21:20:50.867Z,52.00
2018-02-22T21:23:18.319Z,52.20
2018-02-22T21:25:45.778Z,52.20
2018-02-22T21:28:13.214Z,52.20
2018-02-22T21:30:41.416Z,52.30
2018-02-22T21:33:09.646Z,52.60
2018-02-22T21:35:37.082Z,52.40
2018-02-22T21:38:04.537Z,52.50
2018-02-22T21:40:31.981Z,52.50
2018-02-22T21:42:59.422Z,52.50
2018-02-22T21:45:26.879Z,52.70
2018-02-22T21:47:54.368Z,52.70
2018-02-22T21:50:21.772Z,52.80
2018-02-22T21:52:49.213Z,52.90
2018-02-22T21:55:16.669Z,53.00
2018-02-22T21:57:44.126Z,53.00
2018-02-22T22:00:11.566Z,53.00
2018-02-22T22:02:39.808Z,53.80
2018-02-22T22:05:07.237Z,53.10
2018-02-22T22:07:34.691Z,53.10
2018-02-22T22:10:02.169Z,53.20
2018-02-22T22:12:29.593Z,53.40
2018-02-22T22:14:57.050Z,53.30
2018-02-22T22:17:24.497Z,53.40
2018-02-22T22:19:52.360Z,53.40
2018-02-22T22:22:19.837Z,53.60
2018-02-22T22:24:47.308Z,53.60
2018-02-22T22:27:14.775Z,53.50
2018-02-22T22:29:42.990Z,53.80
2018-02-22T22:32:10.433Z,53.70
2018-02-22T22:34:37.911Z,53.80
2018-02-22T22:37:05.538Z,53.90
2018-02-22T22:39:33.787Z,53.90
2018-02-22T22:42:01.259Z,53.80
2018-02-22T22:44:28.710Z,53.80
2018-02-22T22:46:56.180Z,53.90
2018-02-22T22:49:23.624Z,54.00
2018-02-22T22:51:51.094Z,54.20
2018-02-22T22:54:18.546Z,54.20
2018-02-22T22:56:46.021Z,54.50
2018-02-22T22:59:13.488Z,54.50
2018-02-22T23:01:40.960Z,54.50
2018-02-22T23:04:08.421Z,54.50
2018-02-22T23:06:35.861Z,54.60
2018-02-22T23:09:03.426Z,54.60
2018-02-22T23:11:30.891Z,54.70
2018-02-22T23:13:58.333Z,54.80
2018-02-22T23:16:25.798Z,54.80
2018-02-22T23:18:53.263Z,55.50
2018-02-22T23:21:20.726Z,54.80
2018-02-22T23:23:48.201Z,54.80
2018-02-22T23:26:15.657Z,54.80
2018-02-22T23:28:43.108Z,54.80
2018-02-22T23:31:13.584Z,54.90
2018-02-22T23:33:41.026Z,54.70
2018-02-22T23:36:08.483Z,54.80
2018-02-22T23:38:35.933Z,54.80
2018-02-22T23:41:09.366Z,54.80
2018-02-22T23:43:37.565Z,55.00
2018-02-22T23:46:05.021Z,54.90
2018-02-22T23:48:32.494Z,55.00
2018-02-22T23:50:59.944Z,55.00
2018-02-22T23:53:27.420Z,55.10
2018-02-22T23:55:54.859Z,55.00
2018-02-22T23:58:22.317Z,55.00
