createdAt,value
2016-11-16T00:00:01.338Z,91.42
2016-11-16T00:01:15.105Z,91.03
2016-11-16T00:02:28.866Z,91.51
2016-11-16T00:03:42.600Z,91.22
2016-11-16T00:04:56.345Z,91.42
2016-11-16T00:06:10.081Z,91.13
2016-11-16T00:07:23.829Z,91.7
2016-11-16T00:08:37.547Z,91.8
2016-11-16T00:09:51.305Z,91.51
2016-11-16T00:11:05.015Z,92.36
2016-11-16T00:12:17.434Z,93.04
2016-11-16T00:13:31.186Z,93.41
2016-11-16T00:14:44.961Z,92.46
2016-11-16T00:15:58.728Z,92.46
2016-11-16T00:17:12.501Z,93.04
2016-11-16T00:18:26.204Z,92.36
2016-11-16T00:19:39.910Z,92.46
2016-11-16T00:20:53.630Z,92.46
2016-11-16T00:22:07.463Z,92.75
2016-11-16T00:23:21.434Z,92.36
2016-11-16T00:24:35.186Z,92.18
2016-11-16T00:25:47.704Z,91.8
2016-11-16T00:27:00.149Z,91.51
2016-11-16T00:28:13.861Z,91.89
2016-11-16T00:29:26.350Z,91.32
2016-11-16T00:30:38.820Z,91.51
2016-11-16T00:31:52.677Z,91.7
2016-11-16T00:33:05.407Z,91.03
2016-11-16T00:34:19.170Z,91.42
2016-11-16T00:35:30.337Z,91.22
2016-11-16T00:36:42.758Z,91.22
2016-11-16T00:37:56.486Z,91.32
2016-11-16T00:39:10.203Z,91.22
2016-11-16T00:40:22.664Z,91.51
2016-11-16T00:41:36.389Z,91.32
2016-11-16T00:42:50.095Z,91.51
2016-11-16T00:44:02.514Z,91.89
2016-11-16T00:45:16.213Z,92.27
2016-11-16T00:46:27.331Z,91.99
2016-11-16T00:47:41.040Z,92.46
2016-11-16T00:48:54.735Z,92.65
2016-11-16T00:50:08.460Z,93.32
2016-11-16T00:51:20.870Z,93.7
2016-11-16T00:52:33.380Z,93.98
2016-11-16T00:53:47.069Z,93.98
2016-11-16T00:54:59.561Z,93.98
2016-11-16T00:56:13.263Z,93.7
2016-11-16T00:57:25.664Z,93.6
2016-11-16T00:58:38.181Z,93.51
2016-11-16T00:59:51.880Z,93.04
2016-11-16T01:01:05.634Z,93.13
2016-11-16T01:02:19.358Z,93.13
2016-11-16T01:03:30.579Z,92.94
2016-11-16T01:04:43.023Z,92.84
2016-11-16T01:05:56.832Z,92.94
2016-11-16T01:07:10.538Z,92.46
2016-11-16T01:08:24.289Z,92.46
2016-11-16T01:09:37.996Z,92.46
2016-11-16T01:10:51.759Z,92.18
2016-11-16T01:12:05.452Z,92.56
2016-11-16T01:13:19.142Z,92.56
2016-11-16T01:14:32.866Z,92.65
2016-11-16T01:15:46.563Z,92.65
2016-11-16T01:17:00.265Z,92.27
2016-11-16T01:18:12.669Z,92.36
2016-11-16T01:19:26.381Z,92.08
2016-11-16T01:20:40.087Z,91.89
2016-11-16T01:21:53.814Z,91.51
2016-11-16T01:23:04.972Z,91.89
2016-11-16T01:24:17.373Z,91.51
2016-11-16T01:25:29.782Z,91.51
2016-11-16T01:26:43.507Z,91.7
2016-11-16T01:27:57.215Z,90.94
2016-11-16T01:29:11.014Z,91.13
2016-11-16T01:30:24.726Z,91.32
2016-11-16T01:31:37.321Z,91.42
2016-11-16T01:32:49.719Z,91.61
2016-11-16T01:34:02.138Z,91.22
2016-11-16T01:35:14.568Z,91.42
2016-11-16T01:36:28.279Z,91.22
2016-11-16T01:37:42.006Z,91.32
2016-11-16T01:38:54.510Z,91.32
2016-11-16T01:40:06.960Z,91.42
2016-11-16T01:41:19.367Z,91.42
2016-11-16T01:42:31.788Z,91.22
2016-11-16T01:43:45.539Z,91.37
2016-11-16T01:44:59.229Z,90.56
2016-11-16T01:46:12.931Z,91.13
2016-11-16T01:47:25.357Z,90.8
2016-11-16T01:48:39.187Z,91.17
2016-11-16T01:49:51.593Z,90.75
2016-11-16T01:51:05.295Z,91.42
2016-11-16T01:52:19.008Z,91.08
2016-11-16T01:53:32.707Z,90.99
2016-11-16T01:54:45.364Z,90.66
2016-11-16T01:55:57.833Z,90.75
2016-11-16T01:57:11.635Z,90.99
2016-11-16T01:58:25.328Z,90.99
2016-11-16T01:59:39.024Z,90.61
2016-11-16T02:00:47.572Z,90.61
2016-11-16T02:02:01.402Z,90.61
2016-11-16T02:03:15.088Z,90.75
2016-11-16T02:04:28.791Z,90.7
2016-11-16T02:05:41.216Z,90.99
2016-11-16T02:06:53.641Z,91.32
2016-11-16T02:08:36.929Z,90.8
2016-11-16T02:09:50.715Z,91.08
2016-11-16T02:11:04.424Z,90.99
2016-11-16T02:12:16.819Z,90.8
2016-11-16T02:13:29.283Z,90.61
2016-11-16T02:14:43.015Z,90.7
2016-11-16T02:15:55.420Z,90.94
2016-11-16T02:17:09.109Z,91.17
2016-11-16T02:18:21.591Z,91.03
2016-11-16T02:19:33.996Z,91.32
2016-11-16T02:20:46.438Z,90.84
2016-11-16T02:22:00.366Z,90.94
2016-11-16T02:23:14.084Z,91.42
2016-11-16T02:24:27.787Z,90.84
2016-11-16T02:25:41.482Z,90.84
2016-11-16T02:26:53.884Z,90.75
2016-11-16T02:28:07.642Z,91.42
2016-11-16T02:29:21.333Z,90.75
2016-11-16T02:30:35.059Z,90.94
2016-11-16T02:31:47.517Z,90.94
2016-11-16T02:33:01.341Z,90.94
2016-11-16T02:34:15.066Z,90.84
2016-11-16T02:35:28.771Z,90.51
2016-11-16T02:36:42.490Z,90.32
2016-11-16T02:37:56.179Z,90.28
2016-11-16T02:39:09.893Z,90.22
2016-11-16T02:40:21.011Z,90.08
2016-11-16T02:41:34.754Z,90.37
2016-11-16T02:42:48.477Z,90.66
2016-11-16T02:44:00.911Z,90.42
2016-11-16T02:45:13.336Z,90.42
2016-11-16T02:46:27.036Z,90.47
2016-11-16T02:47:39.460Z,90.66
2016-11-16T02:48:53.170Z,90.56
2016-11-16T02:50:06.879Z,90.56
2016-11-16T02:51:20.586Z,90.56
2016-11-16T02:52:34.414Z,90.56
2016-11-16T02:53:45.547Z,90.7
2016-11-16T02:54:59.380Z,90.8
2016-11-16T02:56:13.096Z,90.42
2016-11-16T02:57:26.826Z,90.7
2016-11-16T02:58:39.250Z,90.61
2016-11-16T02:59:50.407Z,90.8
2016-11-16T03:01:04.107Z,90.7
2016-11-16T03:02:15.254Z,90.47
2016-11-16T03:03:27.680Z,90.08
2016-11-16T03:04:41.429Z,90.13
2016-11-16T03:05:55.147Z,90.51
2016-11-16T03:07:07.555Z,90.51
2016-11-16T03:08:21.267Z,90.37
2016-11-16T03:09:34.978Z,90.42
2016-11-16T03:10:47.527Z,90.18
2016-11-16T03:11:59.928Z,90.32
2016-11-16T03:13:13.617Z,90.32
2016-11-16T03:14:24.729Z,90.47
2016-11-16T03:15:38.442Z,90.28
2016-11-16T03:16:52.165Z,90.28
2016-11-16T03:18:04.623Z,90.18
2016-11-16T03:19:18.370Z,90.7
2016-11-16T03:20:32.076Z,90.66
2016-11-16T03:21:45.817Z,90.42
2016-11-16T03:22:59.504Z,90.75
2016-11-16T03:24:11.915Z,90.66
2016-11-16T03:25:25.587Z,90.32
2016-11-16T03:26:39.294Z,90.66
2016-11-16T03:27:53.214Z,90.56
2016-11-16T03:29:06.907Z,90.32
2016-11-16T03:30:19.376Z,90.37
2016-11-16T03:31:33.304Z,90.56
2016-11-16T03:32:47.010Z,90.99
2016-11-16T03:34:00.757Z,90.75
2016-11-16T03:35:14.459Z,91.13
2016-11-16T03:36:26.872Z,90.94
2016-11-16T03:37:39.288Z,90.75
2016-11-16T03:38:53.028Z,91.08
2016-11-16T03:40:05.442Z,90.99
2016-11-16T03:41:19.404Z,90.94
2016-11-16T03:42:31.826Z,90.75
2016-11-16T03:43:44.232Z,90.75
2016-11-16T03:44:57.970Z,91.08
2016-11-16T03:46:11.669Z,91.13
2016-11-16T03:47:25.386Z,90.99
2016-11-16T03:48:39.097Z,91.42
2016-11-16T03:49:52.798Z,91.27
2016-11-16T03:51:06.545Z,91.22
2016-11-16T03:52:20.248Z,91.8
2016-11-16T03:53:33.982Z,92.08
2016-11-16T03:54:47.712Z,92.08
2016-11-16T03:56:01.406Z,91.89
2016-11-16T03:57:15.092Z,91.99
2016-11-16T03:58:28.783Z,91.99
2016-11-16T03:59:42.695Z,92.27
2016-11-16T04:00:56.612Z,92.27
2016-11-16T04:02:10.532Z,91.89
2016-11-16T04:03:22.957Z,92.56
2016-11-16T04:04:36.923Z,91.99
2016-11-16T04:05:50.632Z,91.89
2016-11-16T04:07:03.048Z,91.89
2016-11-16T04:08:16.733Z,92.46
2016-11-16T04:09:30.456Z,92.75
2016-11-16T04:10:44.172Z,92.46
2016-11-16T04:11:56.747Z,92.84
2016-11-16T04:13:09.255Z,92.65
2016-11-16T04:14:22.945Z,92.65
2016-11-16T04:15:36.640Z,92.18
2016-11-16T04:16:50.347Z,92.36
2016-11-16T04:18:04.049Z,92.36
2016-11-16T04:19:17.745Z,92.65
2016-11-16T04:20:30.146Z,92.75
2016-11-16T04:21:43.855Z,92.18
2016-11-16T04:23:28.407Z,92.36
2016-11-16T04:24:42.490Z,92.18
2016-11-16T04:25:56.376Z,92.08
2016-11-16T04:27:10.126Z,92.27
2016-11-16T04:28:22.527Z,91.99
2016-11-16T04:29:36.233Z,92.18
2016-11-16T04:30:50.178Z,92.18
2016-11-16T04:32:03.869Z,92.08
2016-11-16T04:33:17.631Z,92.18
2016-11-16T04:34:31.315Z,93.04
2016-11-16T04:35:45.051Z,92.65
2016-11-16T04:36:58.777Z,92.36
2016-11-16T04:38:12.473Z,92.94
2016-11-16T04:39:26.424Z,92.94
2016-11-16T04:40:40.128Z,93.18
2016-11-16T04:41:53.814Z,92.99
2016-11-16T04:43:07.497Z,92.99
2016-11-16T04:44:19.910Z,93.65
2016-11-16T04:45:33.622Z,94.13
2016-11-16T04:46:47.542Z,93.94
2016-11-16T04:47:58.828Z,94.42
2016-11-16T04:49:12.519Z,93.94
2016-11-16T04:50:24.944Z,94.13
2016-11-16T04:51:38.771Z,93.94
2016-11-16T04:52:52.476Z,94.32
2016-11-16T04:54:06.216Z,94.22
2016-11-16T04:55:19.914Z,94.98
2016-11-16T04:56:33.606Z,94.03
2016-11-16T04:57:47.298Z,94.6
2016-11-16T04:59:01.002Z,94.42
2016-11-16T05:00:14.701Z,93.94
2016-11-16T05:01:27.106Z,94.6
2016-11-16T05:02:41.041Z,94.6
2016-11-16T05:03:54.737Z,94.6
2016-11-16T05:05:08.441Z,94.6
2016-11-16T05:06:22.125Z,94.7
2016-11-16T05:07:35.813Z,94.51
2016-11-16T05:08:49.540Z,94.03
2016-11-16T05:10:03.259Z,94.22
2016-11-16T05:11:15.689Z,94.03
2016-11-16T05:12:29.420Z,94.13
2016-11-16T05:13:43.113Z,93.84
2016-11-16T05:14:56.822Z,93.75
2016-11-16T05:16:10.532Z,93.18
2016-11-16T05:17:24.257Z,93.37
2016-11-16T05:18:37.968Z,93.41
2016-11-16T05:19:51.702Z,92.75
2016-11-16T05:21:05.405Z,92.65
2016-11-16T05:22:19.108Z,92.94
2016-11-16T05:23:32.853Z,92.75
2016-11-16T05:24:46.553Z,92.56
2016-11-16T05:25:58.980Z,92.27
2016-11-16T05:27:12.722Z,92.08
2016-11-16T05:28:26.421Z,92.46
2016-11-16T05:29:40.140Z,92.27
2016-11-16T05:30:53.837Z,91.99
2016-11-16T05:32:07.546Z,91.8
2016-11-16T05:33:21.236Z,91.8
2016-11-16T05:34:34.949Z,92.08
2016-11-16T05:35:48.647Z,92.08
2016-11-16T05:37:01.189Z,91.8
2016-11-16T05:38:14.913Z,91.61
2016-11-16T05:39:27.321Z,91.61
2016-11-16T05:40:41.041Z,91.7
2016-11-16T05:41:54.853Z,91.42
2016-11-16T05:43:08.592Z,91.7
2016-11-16T05:44:22.294Z,91.51
2016-11-16T05:45:36.011Z,91.51
2016-11-16T05:46:48.432Z,91.61
2016-11-16T05:48:00.908Z,91.7
2016-11-16T05:49:13.318Z,91.32
2016-11-16T05:50:27.029Z,91.13
2016-11-16T05:51:40.725Z,90.94
2016-11-16T05:52:54.427Z,90.66
2016-11-16T05:54:08.143Z,90.84
2016-11-16T05:55:20.569Z,90.94
2016-11-16T05:56:34.293Z,90.66
2016-11-16T05:57:48.002Z,90.66
2016-11-16T05:59:01.728Z,90.37
2016-11-16T06:00:15.456Z,90.56
2016-11-16T06:01:29.168Z,90.28
2016-11-16T06:02:42.873Z,90.75
2016-11-16T06:03:56.608Z,90.28
2016-11-16T06:05:10.496Z,90.18
2016-11-16T06:06:24.202Z,90.37
2016-11-16T06:07:37.907Z,90.66
2016-11-16T06:08:51.607Z,90.28
2016-11-16T06:10:05.357Z,90.37
2016-11-16T06:11:19.073Z,90.56
2016-11-16T06:12:32.774Z,90.56
2016-11-16T06:13:46.487Z,90.56
2016-11-16T06:14:58.893Z,90.66
2016-11-16T06:16:12.655Z,90.08
2016-11-16T06:17:25.088Z,90.37
2016-11-16T06:18:38.801Z,90.56
2016-11-16T06:19:52.483Z,90.66
2016-11-16T06:21:06.190Z,90.37
2016-11-16T06:22:19.883Z,90.08
2016-11-16T06:23:33.636Z,89.89
2016-11-16T06:24:47.486Z,89.8
2016-11-16T06:26:01.218Z,89.89
2016-11-16T06:27:14.914Z,89.89
2016-11-16T06:28:28.609Z,90.47
2016-11-16T06:29:41.041Z,90.47
2016-11-16T06:30:53.452Z,90.47
2016-11-16T06:32:07.141Z,90.66
2016-11-16T06:33:20.846Z,90.47
2016-11-16T06:34:34.552Z,90.47
2016-11-16T06:35:48.269Z,90.66
2016-11-16T06:37:01.986Z,90.47
2016-11-16T06:38:15.721Z,90.37
2016-11-16T06:39:29.450Z,90.56
2016-11-16T06:40:43.189Z,90.56
2016-11-16T06:41:55.650Z,90.28
2016-11-16T06:43:09.358Z,90.56
2016-11-16T06:44:23.053Z,90.66
2016-11-16T06:45:36.777Z,90.18
2016-11-16T06:46:50.479Z,90.28
2016-11-16T06:48:04.179Z,90.28
2016-11-16T06:49:17.879Z,89.89
2016-11-16T06:50:31.595Z,89.89
2016-11-16T06:51:45.328Z,89.89
2016-11-16T06:52:59.037Z,90.08
2016-11-16T06:54:12.758Z,90.08
2016-11-16T06:55:26.621Z,89.7
2016-11-16T06:56:40.311Z,89.7
2016-11-16T06:57:54.005Z,89.61
2016-11-16T06:59:07.720Z,89.51
2016-11-16T07:00:21.427Z,89.32
2016-11-16T07:01:35.142Z,89.51
2016-11-16T07:02:48.865Z,89.14
2016-11-16T07:04:02.592Z,89.27
2016-11-16T07:05:15.000Z,89.14
2016-11-16T07:06:28.743Z,89.04
2016-11-16T07:07:42.489Z,89.51
2016-11-16T07:08:56.233Z,89.04
2016-11-16T07:10:09.944Z,89.51
2016-11-16T07:11:23.648Z,88.94
2016-11-16T07:12:37.365Z,89.51
2016-11-16T07:13:51.111Z,89.51
2016-11-16T07:15:05.053Z,89.37
2016-11-16T07:16:18.791Z,89.61
2016-11-16T07:17:32.517Z,89.75
2016-11-16T07:18:46.260Z,89.23
2016-11-16T07:20:00.014Z,88.99
2016-11-16T07:21:13.940Z,88.75
2016-11-16T07:22:27.643Z,88.56
2016-11-16T07:23:41.359Z,89.04
2016-11-16T07:24:55.098Z,88.79
2016-11-16T07:26:08.815Z,88.51
2016-11-16T07:27:22.519Z,88.37
2016-11-16T07:28:36.248Z,88.37
2016-11-16T07:29:49.979Z,88.37
2016-11-16T07:31:02.446Z,87.61
2016-11-16T07:32:16.176Z,87.71
2016-11-16T07:33:29.901Z,87.9
2016-11-16T07:34:43.623Z,87.71
2016-11-16T07:35:57.381Z,87.71
2016-11-16T07:37:11.089Z,87.8
2016-11-16T07:38:24.802Z,87.32
2016-11-16T07:39:38.558Z,87.32
2016-11-16T07:40:52.248Z,87.13
2016-11-16T07:42:06.137Z,86.85
2016-11-16T07:43:19.850Z,86.94
2016-11-16T07:44:33.543Z,86.66
2016-11-16T07:45:47.249Z,86.47
2016-11-16T07:47:00.944Z,86.32
2016-11-16T07:48:14.637Z,86.76
2016-11-16T07:49:27.146Z,86.7
2016-11-16T07:50:40.877Z,86.09
2016-11-16T07:51:54.679Z,85.94
2016-11-16T07:53:08.398Z,85.85
2016-11-16T07:54:22.097Z,85.75
2016-11-16T07:55:35.845Z,86.28
2016-11-16T07:56:48.309Z,85.85
2016-11-16T07:58:02.028Z,85.8
2016-11-16T07:59:15.731Z,85.61
2016-11-16T08:00:28.164Z,85.24
2016-11-16T08:01:40.564Z,85.61
2016-11-16T08:02:54.281Z,85.52
2016-11-16T08:04:07.979Z,85.52
2016-11-16T08:05:21.703Z,85.52
2016-11-16T08:06:35.414Z,84.61
2016-11-16T08:07:47.840Z,84.23
2016-11-16T08:09:00.244Z,83.18
2016-11-16T08:10:12.673Z,82.42
2016-11-16T08:11:26.370Z,81.32
2016-11-16T08:12:40.082Z,80.84
2016-11-16T08:13:53.808Z,80.27
2016-11-16T08:15:06.283Z,79.27
2016-11-16T08:16:18.755Z,79.17
2016-11-16T08:17:29.891Z,79.36
2016-11-16T08:18:41.026Z,79.41
2016-11-16T08:19:53.441Z,78.22
2016-11-16T08:21:07.233Z,78.12
2016-11-16T08:22:20.958Z,76.88
2016-11-16T08:23:32.092Z,76.25
2016-11-16T08:24:45.849Z,75.96
2016-11-16T08:25:58.264Z,75.87
2016-11-16T08:27:11.973Z,76.35
2016-11-16T08:28:25.675Z,75.59
2016-11-16T08:29:39.384Z,75.78
2016-11-16T08:30:51.812Z,75.78
2016-11-16T08:32:04.230Z,75.96
2016-11-16T08:33:17.945Z,76.59
2016-11-16T08:34:30.471Z,76.21
2016-11-16T08:35:43.126Z,75.59
2016-11-16T08:36:55.540Z,75.11
2016-11-16T08:38:07.961Z,74.63
2016-11-16T08:39:21.710Z,74.25
2016-11-16T08:40:35.465Z,74.63
2016-11-16T08:41:46.679Z,75.01
2016-11-16T08:42:59.348Z,75.11
2016-11-16T08:44:13.210Z,74.92
2016-11-16T08:45:26.913Z,75.4
2016-11-16T08:46:40.633Z,75.87
2016-11-16T08:47:54.363Z,75.68
2016-11-16T08:49:08.075Z,74.44
2016-11-16T08:50:21.777Z,74.01
2016-11-16T08:51:35.479Z,72.38
2016-11-16T08:54:01.730Z,72.61
2016-11-16T08:55:15.449Z,73.72
2016-11-16T08:56:27.901Z,74.63
2016-11-16T08:57:40.325Z,76.06
2016-11-16T08:58:52.777Z,76.79
2016-11-16T09:00:05.318Z,77.07
2016-11-16T09:01:19.013Z,76.79
2016-11-16T09:02:32.718Z,77.07
2016-11-16T09:03:46.423Z,76.88
2016-11-16T09:05:00.126Z,76.64
2016-11-16T09:06:13.820Z,75.68
2016-11-16T09:07:26.261Z,75.3
2016-11-16T09:08:38.718Z,74.48
2016-11-16T09:09:52.465Z,73.33
2016-11-16T09:11:06.632Z,72.32
2016-11-16T09:12:20.540Z,70.89
2016-11-16T09:13:33.002Z,69.97
2016-11-16T09:14:45.399Z,69.49
2016-11-16T09:15:59.150Z,68.06
2016-11-16T09:17:12.885Z,67.62
2016-11-16T09:18:25.517Z,67.91
2016-11-16T09:19:39.223Z,67.77
2016-11-16T09:20:52.928Z,67.87
2016-11-16T09:22:06.633Z,68.92
2016-11-16T09:23:20.335Z,69.37
2016-11-16T09:24:32.757Z,69.56
2016-11-16T09:25:46.569Z,69.65
2016-11-16T09:27:00.440Z,70.79
2016-11-16T09:28:14.184Z,71.08
2016-11-16T09:29:26.595Z,71.08
2016-11-16T09:30:37.723Z,71.84
2016-11-16T09:31:50.145Z,72.09
2016-11-16T09:33:02.564Z,72.51
2016-11-16T09:34:16.298Z,71.72
2016-11-16T09:35:30.005Z,71.43
2016-11-16T09:36:43.697Z,71.37
2016-11-16T09:37:54.826Z,71.08
2016-11-16T09:39:07.240Z,71.08
2016-11-16T09:40:21.127Z,70.7
2016-11-16T09:41:34.863Z,69.65
2016-11-16T09:42:47.307Z,69.46
2016-11-16T09:44:01.028Z,70.79
2016-11-16T09:45:13.569Z,71.18
2016-11-16T09:46:27.291Z,71.37
2016-11-16T09:47:40.997Z,72.28
2016-11-16T09:48:54.696Z,72.96
2016-11-16T09:50:08.414Z,73.33
2016-11-16T09:51:22.251Z,73.91
2016-11-16T09:52:35.961Z,74.29
2016-11-16T09:53:49.659Z,74.54
2016-11-16T09:55:03.378Z,74.77
2016-11-16T09:56:17.153Z,74.63
2016-11-16T09:57:30.852Z,74.92
2016-11-16T09:58:43.274Z,75.59
2016-11-16T09:59:57.088Z,75.68
2016-11-16T10:01:10.853Z,76.06
2016-11-16T10:02:23.338Z,76.35
2016-11-16T10:03:37.056Z,76.44
2016-11-16T10:04:50.840Z,76.73
2016-11-16T10:06:04.558Z,77.11
2016-11-16T10:07:18.260Z,77.01
2016-11-16T10:08:29.412Z,77.07
2016-11-16T10:09:43.111Z,77.01
2016-11-16T10:10:56.828Z,77.07
2016-11-16T10:12:11.078Z,76.82
2016-11-16T10:13:23.735Z,75.87
2016-11-16T10:14:37.460Z,76.64
2016-11-16T10:15:51.409Z,76.64
2016-11-16T10:17:03.821Z,77.59
2016-11-16T10:18:17.522Z,77.2
2016-11-16T10:19:30.165Z,76.98
2016-11-16T10:20:43.870Z,77.01
2016-11-16T10:21:57.589Z,76.54
2016-11-16T10:23:11.299Z,76.06
2016-11-16T10:24:25.243Z,75.49
2016-11-16T10:25:38.962Z,74.77
2016-11-16T10:26:51.377Z,74.86
2016-11-16T10:28:05.086Z,74.96
2016-11-16T10:29:18.828Z,75.53
2016-11-16T10:30:31.255Z,75.87
2016-11-16T10:31:43.716Z,75.96
2016-11-16T10:32:56.212Z,77.01
2016-11-16T10:34:08.662Z,77.4
2016-11-16T10:35:21.217Z,77.78
2016-11-16T10:36:34.943Z,78.25
2016-11-16T10:37:48.649Z,78.06
2016-11-16T10:38:58.516Z,79.07
2016-11-16T10:40:12.231Z,79.17
2016-11-16T10:41:25.974Z,79.64
2016-11-16T10:42:39.683Z,79.46
2016-11-16T10:43:53.622Z,79.46
2016-11-16T10:45:07.406Z,79.46
2016-11-16T10:46:21.141Z,80.31
2016-11-16T10:47:34.863Z,80.31
2016-11-16T10:48:48.570Z,79.55
2016-11-16T10:50:02.308Z,79.36
2016-11-16T10:51:16.082Z,79.46
2016-11-16T10:52:29.794Z,80.22
2016-11-16T10:53:42.224Z,80.31
2016-11-16T10:54:54.640Z,81.26
2016-11-16T10:56:07.060Z,82.21
2016-11-16T10:57:20.766Z,82.31
2016-11-16T10:58:34.480Z,84.22
2016-11-16T10:59:48.192Z,85.03
2016-11-16T11:01:00.623Z,86.84
2016-11-16T11:02:14.413Z,87.41
2016-11-16T11:03:28.142Z,87.79
2016-11-16T11:04:39.332Z,88.56
2016-11-16T11:05:53.079Z,89.18
2016-11-16T11:07:06.859Z,89.75
2016-11-16T11:08:20.584Z,90.7
2016-11-16T11:09:34.295Z,91.84
2016-11-16T11:10:48.237Z,92.7
2016-11-16T11:12:01.953Z,92.79
2016-11-16T11:13:14.369Z,93.51
2016-11-16T11:14:28.081Z,94.46
2016-11-16T11:15:40.506Z,94.46
2016-11-16T11:16:52.928Z,93.98
2016-11-16T11:18:05.402Z,95.03
2016-11-16T11:19:17.828Z,94.56
2016-11-16T11:20:31.556Z,94.56
2016-11-16T11:21:43.041Z,95.03
2016-11-16T11:22:55.489Z,94.93
2016-11-16T11:24:09.248Z,95.6
2016-11-16T11:25:23.238Z,95.7
2016-11-16T11:26:34.404Z,96.08
2016-11-16T11:27:46.818Z,95.6
2016-11-16T11:29:00.568Z,95.79
2016-11-16T11:30:14.468Z,95.79
2016-11-16T11:31:28.209Z,95.79
2016-11-16T11:32:41.921Z,96.26
2016-11-16T11:33:54.398Z,96.74
2016-11-16T11:35:08.129Z,96.84
2016-11-16T11:36:20.537Z,96.74
2016-11-16T11:37:34.311Z,96.65
2016-11-16T11:38:48.006Z,96.74
2016-11-16T11:40:01.697Z,96.74
2016-11-16T11:41:15.419Z,96.55
2016-11-16T11:42:29.123Z,97.03
2016-11-16T11:43:42.834Z,97.22
2016-11-16T11:44:55.263Z,96.74
2016-11-16T11:46:08.990Z,97.22
2016-11-16T11:47:22.706Z,97.03
2016-11-16T11:48:36.404Z,97.03
2016-11-16T11:49:50.154Z,97.03
2016-11-16T11:51:03.853Z,97.41
2016-11-16T11:52:17.557Z,97.41
2016-11-16T11:53:29.976Z,97.41
2016-11-16T11:54:43.735Z,97.6
2016-11-16T11:55:56.200Z,97.41
2016-11-16T11:57:09.909Z,97.41
2016-11-16T11:58:23.629Z,97.03
2016-11-16T11:59:36.080Z,97.6
2016-11-16T12:00:48.497Z,97.22
2016-11-16T12:02:02.278Z,97.22
2016-11-16T12:03:14.752Z,97.41
2016-11-16T12:04:27.204Z,97.03
2016-11-16T12:05:39.623Z,97.22
2016-11-16T12:06:53.358Z,97.03
2016-11-16T12:08:05.779Z,97.03
2016-11-16T12:09:19.496Z,96.55
2016-11-16T12:10:33.437Z,97.03
2016-11-16T12:11:47.144Z,96.84
2016-11-16T12:13:00.896Z,96.94
2016-11-16T12:14:12.057Z,97.22
2016-11-16T12:15:25.762Z,96.84
2016-11-16T12:16:38.403Z,96.65
2016-11-16T12:17:52.164Z,96.26
2016-11-16T12:19:05.880Z,96.84
2016-11-16T12:20:19.593Z,96.84
2016-11-16T12:21:32.024Z,96.74
2016-11-16T12:22:45.959Z,96.08
2016-11-16T12:23:58.393Z,96.46
2016-11-16T12:25:12.255Z,95.7
2016-11-16T12:26:25.123Z,95.6
2016-11-16T12:27:38.838Z,95.7
2016-11-16T12:28:52.551Z,96.08
2016-11-16T12:30:06.265Z,95.41
2016-11-16T12:31:16.172Z,95.22
2016-11-16T12:32:28.614Z,96.08
2016-11-16T12:33:42.327Z,95.98
2016-11-16T12:34:54.777Z,95.6
2016-11-16T12:36:07.199Z,95.6
2016-11-16T12:37:19.616Z,95.03
2016-11-16T12:38:33.366Z,95.17
2016-11-16T12:39:45.822Z,95.12
2016-11-16T12:40:59.631Z,95.32
2016-11-16T12:42:12.043Z,94.51
2016-11-16T12:43:25.770Z,94.7
2016-11-16T12:44:39.484Z,94.74
2016-11-16T12:45:50.840Z,94.32
2016-11-16T12:47:04.568Z,94.18
2016-11-16T12:48:17.007Z,94.84
2016-11-16T12:49:30.961Z,94.89
2016-11-16T12:50:44.708Z,94.42
2016-11-16T12:51:58.486Z,94.42
2016-11-16T12:53:12.468Z,94.51
2016-11-16T12:54:24.999Z,94.6
2016-11-16T12:55:36.186Z,94.13
2016-11-16T12:56:48.845Z,94.32
2016-11-16T12:58:02.595Z,94.22
2016-11-16T12:59:16.333Z,94.22
2016-11-16T13:00:30.076Z,93.84
2016-11-16T13:01:43.826Z,93.55
2016-11-16T13:02:56.323Z,93.65
2016-11-16T13:04:08.976Z,93.37
2016-11-16T13:05:22.728Z,92.51
2016-11-16T13:06:35.141Z,92.79
2016-11-16T13:07:48.980Z,92.41
2016-11-16T13:09:02.814Z,92.51
2016-11-16T13:10:16.550Z,92.51
2016-11-16T13:11:30.303Z,92.89
2016-11-16T13:12:44.286Z,92.32
2016-11-16T13:13:56.716Z,92.51
2016-11-16T13:15:10.557Z,92.03
2016-11-16T13:16:23.013Z,92.79
2016-11-16T13:17:36.791Z,92.13
2016-11-16T13:18:50.564Z,92.7
2016-11-16T13:20:03.013Z,92.7
2016-11-16T13:21:16.717Z,92.03
2016-11-16T13:22:30.442Z,92.03
2016-11-16T13:23:44.244Z,92.08
2016-11-16T13:24:58.102Z,91.7
2016-11-16T13:26:11.810Z,91.51
2016-11-16T13:27:24.240Z,91.79
2016-11-16T13:28:38.190Z,91.79
2016-11-16T13:29:49.331Z,91.03
2016-11-16T13:31:01.786Z,91.31
2016-11-16T13:32:15.524Z,90.84
2016-11-16T13:33:27.948Z,91.51
2016-11-16T13:34:41.700Z,91.13
2016-11-16T13:35:55.419Z,90.84
2016-11-16T13:37:09.126Z,91.03
2016-11-16T13:38:21.567Z,90.75
2016-11-16T13:39:35.383Z,90.17
2016-11-16T13:40:49.091Z,89.7
2016-11-16T13:42:02.852Z,89.32
2016-11-16T13:43:15.271Z,89.79
2016-11-16T13:44:29.163Z,88.93
2016-11-16T13:45:42.902Z,88.89
2016-11-16T13:46:55.331Z,88.7
2016-11-16T13:48:09.046Z,88.03
2016-11-16T13:49:22.794Z,88.12
2016-11-16T13:50:36.650Z,87.93
2016-11-16T13:51:49.087Z,87.46
2016-11-16T13:53:00.223Z,87.27
2016-11-16T13:54:12.678Z,87.17
2016-11-16T13:55:26.410Z,86.79
2016-11-16T13:56:40.199Z,86.6
2016-11-16T13:57:53.903Z,86.69
2016-11-16T13:59:07.662Z,86.79
2016-11-16T14:00:21.360Z,86.88
2016-11-16T14:01:33.794Z,86.51
2016-11-16T14:02:44.940Z,86.69
2016-11-16T14:03:58.872Z,86.6
2016-11-16T14:05:11.549Z,86.12
2016-11-16T14:06:23.970Z,85.74
2016-11-16T14:07:37.674Z,86.07
2016-11-16T14:08:51.407Z,85.41
2016-11-16T14:10:05.330Z,85.02
2016-11-16T14:11:19.058Z,85.6
2016-11-16T14:12:30.241Z,85.31
2016-11-16T14:13:43.994Z,85.97
2016-11-16T14:14:56.425Z,85.78
2016-11-16T14:16:08.863Z,85.88
2016-11-16T14:17:19.993Z,85.78
2016-11-16T14:18:33.733Z,85.97
2016-11-16T14:19:47.456Z,85.78
2016-11-16T14:21:01.180Z,85.78
2016-11-16T14:22:14.904Z,86.26
2016-11-16T14:23:27.339Z,86.22
2016-11-16T14:24:41.347Z,86.51
2016-11-16T14:25:53.899Z,86.79
2016-11-16T14:27:07.617Z,87.27
2016-11-16T14:28:20.043Z,87.17
2016-11-16T14:29:34.081Z,87.65
2016-11-16T14:30:47.787Z,87.93
2016-11-16T14:32:00.229Z,88.6
2016-11-16T14:33:12.654Z,88.6
2016-11-16T14:34:26.376Z,88.51
2016-11-16T14:35:40.082Z,89.17
2016-11-16T14:36:53.803Z,89.17
2016-11-16T14:38:07.562Z,88.89
2016-11-16T14:39:21.299Z,89.17
2016-11-16T14:40:35.167Z,89.07
2016-11-16T14:41:48.894Z,88.89
2016-11-16T14:43:02.651Z,88.64
2016-11-16T14:44:15.148Z,88.55
2016-11-16T14:45:27.744Z,89.12
2016-11-16T14:46:41.771Z,88.45
2016-11-16T14:47:55.500Z,88.55
2016-11-16T14:49:06.679Z,89.22
2016-11-16T14:50:20.399Z,88.84
2016-11-16T14:51:34.167Z,88.74
2016-11-16T14:52:47.916Z,88.93
2016-11-16T14:54:01.667Z,89.6
2016-11-16T14:55:15.434Z,89.69
2016-11-16T14:56:29.184Z,89.6
2016-11-16T14:57:40.320Z,89.69
2016-11-16T14:58:52.775Z,89.6
2016-11-16T15:00:05.198Z,89.89
2016-11-16T15:01:17.708Z,89.79
2016-11-16T15:02:31.453Z,89.79
2016-11-16T15:03:45.185Z,89.89
2016-11-16T15:04:57.662Z,89.79
2016-11-16T15:06:10.108Z,89.6
2016-11-16T15:07:24.083Z,89.5
2016-11-16T15:08:37.811Z,88.93
2016-11-16T15:09:51.563Z,88.93
2016-11-16T15:11:05.301Z,88.79
2016-11-16T15:12:19.043Z,89.17
2016-11-16T15:13:33.017Z,89.17
2016-11-16T15:14:46.791Z,89.36
2016-11-16T15:16:00.543Z,89.55
2016-11-16T15:17:14.280Z,89.36
2016-11-16T15:18:28.040Z,88.89
2016-11-16T15:19:41.971Z,88.7
2016-11-16T15:20:55.704Z,89.36
2016-11-16T15:22:09.474Z,89.26
2016-11-16T15:23:21.914Z,89.36
2016-11-16T15:24:35.641Z,89.26
2016-11-16T15:25:49.385Z,89.36
2016-11-16T15:27:03.140Z,89.46
2016-11-16T15:28:16.908Z,89.36
2016-11-16T15:29:29.609Z,89.26
2016-11-16T15:30:43.389Z,89.36
2016-11-16T15:31:57.372Z,89.55
2016-11-16T15:33:09.840Z,89.55
2016-11-16T15:34:22.308Z,89.17
2016-11-16T15:35:36.128Z,89.65
2016-11-16T15:36:50.011Z,89.94
2016-11-16T15:38:03.753Z,89.07
2016-11-16T15:39:16.237Z,89.84
2016-11-16T15:40:30.003Z,89.46
2016-11-16T15:41:43.759Z,89.36
2016-11-16T15:42:57.494Z,89.55
2016-11-16T15:44:08.704Z,89.46
2016-11-16T15:45:21.166Z,89.46
2016-11-16T15:46:34.972Z,89.17
2016-11-16T15:47:48.755Z,89.17
2016-11-16T15:49:02.573Z,89.17