createdAt,value
2022-10-26T00:00:05.608Z,0.85
2022-10-26T00:03:13.993Z,0.75
2022-10-26T00:06:18.503Z,0.82
2022-10-26T00:09:20.370Z,0.70
2022-10-26T00:12:22.095Z,1.45
2022-10-26T00:15:23.788Z,0.77
2022-10-26T00:18:25.596Z,0.65
2022-10-26T00:21:27.432Z,0.70
2022-10-26T00:24:29.130Z,0.80
2022-10-26T00:27:30.949Z,0.90
2022-10-26T00:30:32.779Z,0.80
2022-10-26T00:33:34.909Z,0.60
2022-10-26T00:36:36.814Z,0.57
2022-10-26T00:39:38.489Z,0.80
2022-10-26T00:42:40.236Z,0.90
2022-10-26T00:45:43.630Z,0.88
2022-10-26T00:48:50.147Z,0.80
2022-10-26T00:51:53.448Z,0.88
2022-10-26T00:54:55.325Z,0.80
2022-10-26T00:57:57.300Z,0.90
2022-10-26T01:00:59.059Z,0.70
2022-10-26T01:04:00.929Z,0.70
2022-10-26T01:07:05.016Z,0.68
2022-10-26T01:10:07.507Z,0.93
2022-10-26T01:13:10.751Z,0.77
2022-10-26T01:16:30.949Z,0.70
2022-10-26T01:19:54.479Z,0.73
2022-10-26T01:22:59.176Z,0.65
2022-10-26T01:26:56.390Z,0.75
2022-10-26T01:30:25.253Z,0.70
2022-10-26T01:33:39.039Z,0.73
2022-10-26T01:36:57.845Z,0.55
2022-10-26T01:40:09.198Z,0.60
2022-10-26T01:43:13.375Z,0.90
2022-10-26T01:46:17.103Z,1.00
2022-10-26T01:49:23.044Z,0.70
2022-10-26T01:52:25.179Z,0.70
2022-10-26T01:55:46.974Z,0.70
2022-10-26T01:59:12.472Z,0.85
2022-10-26T02:02:41.087Z,0.93
2022-10-26T02:06:06.448Z,0.88
2022-10-26T02:09:17.751Z,0.70
2022-10-26T02:12:59.608Z,0.98
2022-10-26T02:16:19.667Z,0.63
2022-10-26T02:19:33.212Z,0.70
2022-10-26T02:22:45.649Z,0.80
2022-10-26T02:25:54.083Z,0.70
2022-10-26T02:29:01.156Z,1.00
2022-10-26T02:32:05.796Z,0.50
2022-10-26T02:35:07.868Z,0.70
2022-10-26T02:38:12.086Z,1.13
2022-10-26T02:41:15.992Z,0.70
2022-10-26T02:44:49.522Z,0.43
2022-10-26T02:47:52.138Z,0.52
2022-10-26T02:51:07.834Z,0.63
2022-10-26T02:54:28.323Z,0.70
2022-10-26T02:57:40.460Z,0.68
2022-10-26T03:00:43.332Z,0.65
2022-10-26T03:03:45.335Z,0.77
2022-10-26T03:06:54.560Z,0.80
2022-10-26T03:09:56.240Z,0.60
2022-10-26T03:12:57.914Z,0.55
2022-10-26T03:15:59.624Z,0.60
2022-10-26T03:19:01.307Z,0.70
2022-10-26T03:22:03.043Z,0.65
2022-10-26T03:25:05.348Z,0.80
2022-10-26T03:28:07.421Z,0.88
2022-10-26T03:31:09.123Z,0.80
2022-10-26T03:34:10.875Z,0.65
2022-10-26T03:37:13.998Z,0.57
2022-10-26T03:40:15.821Z,0.80
2022-10-26T03:43:17.673Z,0.75
2022-10-26T03:46:19.374Z,0.52
2022-10-26T03:49:21.174Z,0.73
2022-10-26T03:52:24.155Z,0.68
2022-10-26T03:55:25.829Z,0.80
2022-10-26T03:58:27.568Z,0.60
2022-10-26T04:01:29.277Z,0.60
2022-10-26T04:04:31.056Z,0.68
2022-10-26T04:07:32.814Z,0.80
2022-10-26T04:10:34.978Z,0.40
2022-10-26T04:13:36.950Z,0.80
2022-10-26T04:16:38.750Z,0.60
2022-10-26T04:19:40.553Z,0.80
2022-10-26T04:22:42.291Z,0.52
2022-10-26T04:25:44.601Z,0.70
2022-10-26T04:28:46.325Z,0.47
2022-10-26T04:31:48.496Z,1.00
2022-10-26T04:34:50.267Z,0.82
2022-10-26T04:37:52.172Z,0.68
2022-10-26T04:40:53.872Z,0.60
2022-10-26T04:43:55.622Z,0.68
2022-10-26T04:46:57.327Z,0.40
2022-10-26T04:49:59.022Z,0.65
2022-10-26T04:53:00.719Z,0.63
2022-10-26T04:56:02.453Z,0.70
2022-10-26T04:59:04.228Z,0.70
2022-10-26T05:02:05.977Z,0.55
2022-10-26T05:05:10.079Z,0.60
2022-10-26T05:08:15.242Z,0.53
2022-10-26T05:11:17.027Z,0.80
2022-10-26T05:14:18.709Z,0.55
2022-10-26T05:17:20.431Z,0.55
2022-10-26T05:20:28.842Z,0.70
2022-10-26T05:23:30.534Z,0.55
2022-10-26T05:26:32.249Z,0.70
2022-10-26T05:29:33.932Z,0.60
2022-10-26T05:32:35.635Z,0.68
2022-10-26T05:35:37.729Z,0.65
2022-10-26T05:38:39.446Z,0.70
2022-10-26T05:41:41.144Z,0.50
2022-10-26T05:44:42.827Z,0.57
2022-10-26T05:47:45.491Z,0.55
2022-10-26T05:50:47.179Z,0.70
2022-10-26T05:53:52.130Z,0.68
2022-10-26T05:56:54.099Z,0.60
2022-10-26T05:59:56.184Z,0.60
2022-10-26T06:03:12.859Z,0.52
2022-10-26T06:06:14.963Z,0.75
2022-10-26T06:09:17.002Z,0.60
2022-10-26T06:12:19.854Z,0.70
2022-10-26T06:15:22.634Z,0.60
2022-10-26T06:18:39.606Z,0.70
2022-10-26T06:21:43.991Z,0.50
2022-10-26T06:25:01.095Z,0.60
2022-10-26T06:28:36.044Z,0.60
2022-10-26T06:31:37.850Z,0.70
2022-10-26T06:34:45.056Z,0.63
2022-10-26T06:37:47.689Z,0.50
2022-10-26T06:40:52.875Z,0.70
2022-10-26T06:43:55.011Z,0.80
2022-10-26T06:47:23.656Z,0.57
2022-10-26T06:50:54.816Z,0.68
2022-10-26T06:54:25.731Z,0.70
2022-10-26T06:57:36.474Z,0.43
2022-10-26T07:00:39.930Z,0.50
2022-10-26T07:03:42.320Z,0.55
2022-10-26T07:06:44.047Z,0.70
2022-10-26T07:09:45.778Z,0.50
2022-10-26T07:12:47.482Z,0.70
2022-10-26T07:15:49.198Z,0.70
2022-10-26T07:18:50.991Z,0.47
2022-10-26T07:21:56.655Z,0.50
2022-10-26T07:25:02.062Z,0.68
2022-10-26T07:28:05.076Z,0.70
2022-10-26T07:31:06.840Z,0.60
2022-10-26T07:34:08.542Z,0.95
2022-10-26T07:37:10.254Z,0.60
2022-10-26T07:40:12.045Z,1.00
2022-10-26T07:43:13.840Z,1.10
2022-10-26T07:46:15.631Z,1.65
2022-10-26T07:49:19.504Z,1.98
2022-10-26T07:52:21.680Z,1.38
2022-10-26T07:55:23.488Z,1.40
2022-10-26T07:58:26.069Z,1.00
2022-10-26T08:01:28.160Z,1.38
2022-10-26T08:04:29.970Z,1.00
2022-10-26T08:07:31.721Z,1.25
2022-10-26T08:10:33.557Z,1.33
2022-10-26T08:13:35.552Z,1.02
2022-10-26T08:16:40.181Z,1.10
2022-10-26T08:19:41.891Z,1.13
2022-10-26T08:22:43.689Z,2.03
2022-10-26T08:25:45.538Z,1.40
2022-10-26T08:28:48.987Z,1.70
2022-10-26T08:31:50.698Z,1.30
2022-10-26T08:34:52.506Z,1.00
2022-10-26T08:37:54.640Z,1.10
2022-10-26T08:40:57.803Z,1.10
2022-10-26T08:44:27.728Z,1.10
2022-10-26T08:47:35.912Z,1.13
2022-10-26T08:51:01.771Z,1.10
2022-10-26T08:54:16.566Z,1.00
2022-10-26T08:57:48.559Z,1.73
2022-10-26T09:00:51.350Z,1.20
2022-10-26T09:03:53.218Z,1.25
2022-10-26T09:07:16.328Z,1.10
2022-10-26T09:10:53.766Z,1.38
2022-10-26T09:14:07.656Z,0.68
2022-10-26T09:17:15.269Z,1.13
2022-10-26T09:23:59.017Z,1.02
2022-10-26T09:27:19.965Z,0.93
2022-10-26T09:30:22.581Z,0.80
2022-10-26T09:33:25.309Z,1.30
2022-10-26T09:36:27.385Z,1.00
2022-10-26T09:39:39.971Z,0.80
2022-10-26T09:43:10.519Z,1.02
2022-10-26T09:46:21.270Z,1.20
2022-10-26T09:49:31.248Z,1.30
2022-10-26T09:52:33.015Z,1.33
2022-10-26T09:55:41.369Z,1.30
2022-10-26T09:58:48.401Z,0.93
2022-10-26T10:01:50.220Z,1.30
2022-10-26T10:04:51.981Z,1.20
2022-10-26T10:08:11.358Z,1.17
2022-10-26T10:11:15.376Z,1.23
2022-10-26T10:14:17.872Z,1.30
2022-10-26T10:17:22.415Z,1.20
2022-10-26T10:20:31.871Z,1.00
2022-10-26T10:23:47.378Z,1.00
2022-10-26T10:27:15.583Z,1.30
2022-10-26T10:30:32.292Z,1.33
2022-10-26T10:33:40.076Z,1.10
2022-10-26T10:36:41.801Z,1.10
2022-10-26T10:39:43.629Z,1.00
2022-10-26T10:42:46.333Z,1.10
2022-10-26T10:45:53.654Z,1.40
2022-10-26T10:49:23.994Z,1.30
2022-10-26T10:52:31.730Z,1.05
2022-10-26T10:55:34.068Z,1.13
2022-10-26T10:59:07.463Z,1.30
2022-10-26T11:02:39.105Z,1.38
2022-10-26T11:06:09.461Z,1.20
2022-10-26T11:09:19.026Z,1.35
2022-10-26T11:12:30.438Z,1.17
2022-10-26T11:15:37.079Z,1.25
2022-10-26T11:18:57.065Z,1.15
2022-10-26T11:21:58.779Z,1.30
2022-10-26T11:25:13.468Z,1.20
2022-10-26T11:28:17.218Z,1.23
2022-10-26T11:31:25.586Z,1.10
2022-10-26T11:34:33.803Z,1.30
2022-10-26T11:38:13.003Z,1.00
2022-10-26T11:41:25.234Z,0.98
2022-10-26T11:44:43.296Z,1.10
2022-10-26T11:51:00.079Z,1.40
2022-10-26T11:54:09.777Z,1.33
2022-10-26T11:57:12.684Z,1.20
2022-10-26T12:00:20.556Z,1.27
2022-10-26T12:03:36.453Z,1.35
2022-10-26T12:06:38.499Z,1.20
2022-10-26T12:09:43.915Z,1.52
2022-10-26T12:12:51.844Z,1.13
2022-10-26T12:16:12.422Z,1.30
2022-10-26T12:19:33.247Z,1.27
2022-10-26T12:22:40.005Z,1.42
2022-10-26T12:25:41.796Z,1.25
2022-10-26T12:28:43.602Z,1.23
2022-10-26T12:31:45.370Z,0.90
2022-10-26T12:34:48.301Z,1.42
2022-10-26T12:37:50.244Z,0.98
2022-10-26T12:41:04.294Z,1.58
2022-10-26T12:44:32.406Z,1.65
2022-10-26T12:47:34.072Z,1.63
2022-10-26T12:50:36.493Z,1.30
2022-10-26T12:53:41.056Z,1.90
2022-10-26T12:56:55.994Z,1.65
2022-10-26T13:00:05.173Z,1.52
2022-10-26T13:03:34.069Z,1.58
2022-10-26T13:07:06.477Z,1.40
2022-10-26T13:10:14.490Z,2.00
2022-10-26T13:13:23.864Z,1.30
2022-10-26T13:16:28.228Z,1.50
2022-10-26T13:19:48.364Z,1.40
2022-10-26T13:22:50.675Z,1.60
2022-10-26T13:26:09.638Z,1.85
2022-10-26T13:29:11.423Z,1.70
2022-10-26T13:32:14.091Z,2.08
2022-10-26T13:35:16.402Z,1.73
2022-10-26T13:38:21.451Z,2.90
2022-10-26T13:41:32.471Z,2.53
2022-10-26T13:44:44.891Z,2.60
2022-10-26T13:48:01.946Z,2.60
2022-10-26T13:51:20.526Z,2.30
2022-10-26T13:54:49.701Z,2.10
2022-10-26T13:58:06.188Z,2.20
2022-10-26T14:01:13.761Z,1.95
2022-10-26T14:07:23.131Z,1.95
2022-10-26T14:10:32.818Z,1.80
2022-10-26T14:13:37.972Z,1.92
2022-10-26T14:19:49.228Z,1.92
2022-10-26T14:22:51.642Z,2.15
2022-10-26T14:25:59.048Z,1.45
2022-10-26T14:29:02.108Z,2.13
2022-10-26T14:32:31.929Z,1.70
2022-10-26T14:35:37.581Z,1.70
2022-10-26T14:38:45.726Z,1.60
2022-10-26T14:41:49.399Z,1.83
2022-10-26T14:44:51.251Z,1.45
2022-10-26T14:47:53.976Z,1.95
2022-10-26T14:50:59.294Z,1.52
2022-10-26T14:54:02.612Z,1.83
2022-10-26T14:57:08.663Z,1.67
2022-10-26T15:00:24.984Z,1.60
2022-10-26T15:03:26.690Z,1.65
2022-10-26T15:06:28.494Z,1.60
2022-10-26T15:09:32.923Z,1.88
2022-10-26T15:12:36.940Z,1.85
2022-10-26T15:15:39.766Z,1.60
2022-10-26T15:18:42.584Z,1.50
2022-10-26T15:21:48.541Z,1.60
2022-10-26T15:24:54.115Z,1.40
2022-10-26T15:28:10.214Z,1.27
2022-10-26T15:31:11.872Z,1.40
2022-10-26T15:34:14.545Z,1.50
2022-10-26T15:37:16.386Z,1.45
2022-10-26T15:40:18.534Z,1.30
2022-10-26T15:43:20.250Z,1.60
2022-10-26T15:46:22.578Z,1.38
2022-10-26T15:49:24.307Z,1.30
2022-10-26T15:52:27.966Z,1.40
2022-10-26T15:55:30.785Z,1.63
2022-10-26T15:58:32.499Z,1.58
2022-10-26T16:01:34.273Z,1.50
2022-10-26T16:04:35.979Z,1.33
2022-10-26T16:07:39.738Z,1.67
2022-10-26T16:10:41.549Z,1.40
2022-10-26T16:13:43.407Z,1.17
2022-10-26T16:16:45.109Z,1.60
2022-10-26T16:19:48.005Z,1.40
2022-10-26T16:22:54.142Z,1.20
2022-10-26T16:25:56.176Z,1.50
2022-10-26T16:28:57.872Z,1.30
2022-10-26T16:31:59.631Z,1.33
2022-10-26T16:35:01.314Z,1.45
2022-10-26T16:38:03.094Z,1.67
2022-10-26T16:41:04.945Z,1.10
2022-10-26T16:44:06.707Z,1.42
2022-10-26T16:47:08.468Z,1.10
2022-10-26T16:50:12.644Z,1.65
2022-10-26T16:53:14.372Z,1.35
2022-10-26T16:56:21.972Z,1.20
2022-10-26T17:02:25.475Z,1.58
2022-10-26T17:05:27.375Z,1.17
2022-10-26T17:08:29.668Z,1.50
2022-10-26T17:11:31.446Z,1.15
2022-10-26T17:14:33.154Z,1.27
2022-10-26T17:17:34.879Z,1.20
2022-10-26T17:20:37.569Z,0.98
2022-10-26T17:23:39.697Z,1.30
2022-10-26T17:26:41.664Z,1.10
2022-10-26T17:29:43.486Z,1.40
2022-10-26T17:32:45.160Z,1.48
2022-10-26T17:35:52.479Z,1.25
2022-10-26T17:38:55.050Z,1.05
2022-10-26T17:41:56.890Z,1.27
2022-10-26T17:44:58.869Z,1.10
2022-10-26T17:48:00.552Z,1.60
2022-10-26T17:51:04.495Z,1.70
2022-10-26T17:54:06.397Z,2.22
2022-10-26T17:57:08.130Z,2.00
2022-10-26T18:00:10.522Z,2.50
2022-10-26T18:03:14.935Z,2.45
2022-10-26T18:06:17.299Z,2.72
2022-10-26T18:09:19.202Z,2.75
2022-10-26T18:12:20.942Z,2.90
2022-10-26T18:15:23.819Z,3.15
2022-10-26T18:18:25.528Z,2.55
2022-10-26T18:21:28.804Z,2.40
2022-10-26T18:24:30.550Z,2.60
2022-10-26T18:27:32.229Z,2.50
2022-10-26T18:30:34.111Z,2.10
2022-10-26T18:33:35.907Z,2.50
2022-10-26T18:39:44.379Z,2.22
2022-10-26T18:42:46.187Z,2.38
2022-10-26T18:45:48.082Z,2.20
2022-10-26T18:48:51.091Z,2.08
2022-10-26T18:51:52.889Z,2.20
2022-10-26T18:54:54.931Z,2.35
2022-10-26T18:57:56.894Z,2.38
2022-10-26T19:01:12.056Z,2.30
2022-10-26T19:04:14.532Z,1.90
2022-10-26T19:07:16.222Z,2.30
2022-10-26T19:10:17.890Z,2.25
2022-10-26T19:13:19.580Z,2.05
2022-10-26T19:16:44.542Z,2.10
2022-10-26T19:19:45.862Z,2.30
2022-10-26T19:22:47.821Z,2.50
2022-10-26T19:25:55.401Z,1.75
2022-10-26T19:28:58.931Z,1.83
2022-10-26T19:32:01.947Z,2.17
2022-10-26T19:35:04.006Z,2.10
2022-10-26T19:38:05.713Z,1.75
2022-10-26T19:41:10.815Z,2.03
2022-10-26T19:44:13.944Z,2.10
2022-10-26T19:47:15.705Z,1.67
2022-10-26T19:50:17.634Z,2.15
2022-10-26T19:53:21.327Z,2.33
2022-10-26T19:56:23.063Z,1.65
2022-10-26T19:59:25.718Z,1.75
2022-10-26T20:02:27.871Z,1.77
2022-10-26T20:05:29.915Z,1.73
2022-10-26T20:08:31.706Z,1.95
2022-10-26T20:11:36.380Z,1.80
2022-10-26T20:14:39.325Z,2.10
2022-10-26T20:20:43.971Z,1.58
2022-10-26T20:23:45.822Z,1.45
2022-10-26T20:26:47.519Z,1.63
2022-10-26T20:29:49.190Z,1.80
2022-10-26T20:32:50.873Z,1.42
2022-10-26T20:35:59.879Z,1.83
2022-10-26T20:39:01.860Z,1.85
2022-10-26T20:42:07.060Z,1.70
2022-10-26T20:45:32.574Z,1.50
2022-10-26T20:48:34.599Z,1.67
2022-10-26T20:52:08.269Z,1.67
2022-10-26T20:55:17.934Z,1.50
2022-10-26T20:58:28.750Z,1.42
2022-10-26T21:01:32.878Z,1.52
2022-10-26T21:04:34.688Z,1.65
2022-10-26T21:07:36.376Z,1.70
2022-10-26T21:10:38.060Z,1.95
2022-10-26T21:13:39.757Z,1.58
2022-10-26T21:16:41.505Z,1.20
2022-10-26T21:19:43.195Z,1.75
2022-10-26T21:22:44.915Z,1.40
2022-10-26T21:25:46.602Z,1.52
2022-10-26T21:28:48.837Z,1.50
2022-10-26T21:31:50.539Z,1.52
2022-10-26T21:34:52.290Z,1.50
2022-10-26T21:37:54.636Z,1.17
2022-10-26T21:41:10.546Z,1.38
2022-10-26T21:44:32.875Z,1.50
2022-10-26T21:47:33.995Z,1.55
2022-10-26T21:50:35.714Z,1.85
2022-10-26T21:53:37.497Z,1.30
2022-10-26T21:56:39.172Z,1.35
2022-10-26T21:59:40.871Z,1.60
2022-10-26T22:02:42.580Z,1.25
2022-10-26T22:05:45.893Z,1.10
2022-10-26T22:08:48.633Z,1.30
2022-10-26T22:11:50.388Z,1.30
2022-10-26T22:14:52.103Z,1.40
2022-10-26T22:17:53.791Z,1.27
2022-10-26T22:20:59.468Z,1.23
2022-10-26T22:24:01.669Z,1.30
2022-10-26T22:27:03.415Z,1.17
2022-10-26T22:30:05.674Z,1.67
2022-10-26T22:33:07.376Z,1.65
2022-10-26T22:36:14.446Z,1.13
2022-10-26T22:39:17.712Z,1.23
2022-10-26T22:42:19.382Z,1.35
2022-10-26T22:45:21.105Z,1.48
2022-10-26T22:48:22.823Z,1.30
2022-10-26T22:51:26.027Z,1.35
2022-10-26T22:54:27.751Z,1.50
2022-10-26T22:57:29.812Z,1.25
2022-10-26T23:00:31.554Z,1.02
2022-10-26T23:03:34.339Z,1.10
2022-10-26T23:06:36.075Z,1.00
2022-10-26T23:09:37.838Z,1.98
2022-10-26T23:12:39.506Z,1.30
2022-10-26T23:15:41.346Z,1.00
2022-10-26T23:18:43.271Z,1.27
2022-10-26T23:21:44.996Z,1.20
2022-10-26T23:24:46.686Z,1.00
2022-10-26T23:27:48.365Z,1.10
2022-10-26T23:30:50.032Z,1.35
2022-10-26T23:33:53.430Z,1.42
2022-10-26T23:36:55.138Z,1.55
2022-10-26T23:39:56.865Z,1.10
2022-10-26T23:42:58.597Z,0.98
2022-10-26T23:46:00.437Z,1.05
2022-10-26T23:49:02.206Z,1.25
2022-10-26T23:52:04.002Z,1.17
2022-10-26T23:55:06.151Z,1.13
2022-10-26T23:58:07.862Z,0.85
