createdAt,value
2016-08-04T00:00:07.004Z,0
2016-08-04T00:01:07.065Z,0
2016-08-04T00:02:07.815Z,0
2016-08-04T00:03:07.135Z,0
2016-08-04T00:04:07.168Z,0
2016-08-04T00:05:07.942Z,0
2016-08-04T00:06:07.310Z,0
2016-08-04T00:07:07.387Z,0
2016-08-04T00:08:08.092Z,0
2016-08-04T00:09:06.764Z,0
2016-08-04T00:10:08.175Z,0
2016-08-04T00:11:06.860Z,0
2016-08-04T00:12:08.303Z,0
2016-08-04T00:13:07.662Z,0
2016-08-04T00:14:06.970Z,0
2016-08-04T00:15:07.795Z,0
2016-08-04T00:16:07.125Z,0
2016-08-04T00:17:07.864Z,0
2016-08-04T00:18:08.583Z,0
2016-08-04T00:19:05.853Z,0
2016-08-04T00:20:07.297Z,0
2016-08-04T00:21:08.043Z,0
2016-08-04T00:22:08.088Z,0
2016-08-04T00:23:08.140Z,0
2016-08-04T00:24:07.480Z,0
2016-08-04T00:25:08.991Z,0
2016-08-04T00:26:09.009Z,0
2016-08-04T00:27:09.013Z,0
2016-08-04T00:28:09.057Z,0
2016-08-04T00:29:08.432Z,0
2016-08-04T00:30:08.520Z,0
2016-08-04T00:31:07.823Z,0
2016-08-04T00:32:08.550Z,0
2016-08-04T00:33:09.346Z,0
2016-08-04T00:34:09.400Z,0
2016-08-04T00:35:09.438Z,0
2016-08-04T00:36:08.780Z,0
2016-08-04T00:37:09.572Z,0
2016-08-04T00:38:08.183Z,0
2016-08-04T00:39:08.931Z,0
2016-08-04T00:40:08.954Z,0
2016-08-04T00:41:09.031Z,0
2016-08-04T00:42:09.056Z,0
2016-08-04T00:43:09.834Z,0
2016-08-04T00:44:09.875Z,0
2016-08-04T00:45:09.184Z,0
2016-08-04T00:46:23.479Z,0
2016-08-04T00:47:10.032Z,0
2016-08-04T00:48:09.337Z,0
2016-08-04T00:49:08.727Z,0
2016-08-04T00:50:08.816Z,0
2016-08-04T00:51:10.196Z,0
2016-08-04T00:52:09.601Z,0
2016-08-04T00:53:09.633Z,0
2016-08-04T00:54:09.661Z,0
2016-08-04T00:55:08.993Z,0
2016-08-04T00:56:10.424Z,0
2016-08-04T00:57:09.100Z,0
2016-08-04T00:58:10.582Z,0
2016-08-04T00:59:10.619Z,0
2016-08-04T01:00:10.625Z,0
2016-08-04T01:01:10.691Z,0
2016-08-04T01:02:10.058Z,0
2016-08-04T01:03:08.655Z,0
2016-08-04T01:04:10.121Z,0
2016-08-04T01:05:10.225Z,0
2016-08-04T01:06:10.243Z,0
2016-08-04T01:07:10.278Z,0
2016-08-04T01:08:11.080Z,0
2016-08-04T01:09:09.702Z,0
2016-08-04T01:10:09.728Z,0
2016-08-04T01:11:11.164Z,0
2016-08-04T01:12:10.542Z,0
2016-08-04T01:13:09.860Z,0
2016-08-04T01:14:08.522Z,0
2016-08-04T01:15:10.039Z,0
2016-08-04T01:16:10.739Z,0
2016-08-04T01:17:10.750Z,0
2016-08-04T01:18:11.494Z,0
2016-08-04T01:19:10.166Z,0
2016-08-04T01:20:11.647Z,0
2016-08-04T01:21:10.287Z,0
2016-08-04T01:22:11.728Z,0
2016-08-04T01:23:11.735Z,0
2016-08-04T01:24:11.150Z,0
2016-08-04T01:25:11.882Z,0
2016-08-04T01:26:10.531Z,0
2016-08-04T01:27:11.293Z,0
2016-08-04T01:28:12.018Z,0
2016-08-04T01:29:12.029Z,0
2016-08-04T01:30:12.098Z,0
2016-08-04T01:31:12.199Z,0
2016-08-04T01:32:12.199Z,0
2016-08-04T01:33:11.531Z,0
2016-08-04T01:34:11.620Z,0
2016-08-04T01:35:12.338Z,0
2016-08-04T01:36:10.968Z,0
2016-08-04T01:37:11.735Z,0
2016-08-04T01:38:11.808Z,0
2016-08-04T01:39:12.536Z,0
2016-08-04T01:40:11.967Z,0
2016-08-04T01:41:11.230Z,0
2016-08-04T01:42:12.677Z,0
2016-08-04T01:43:11.987Z,0
2016-08-04T01:44:12.791Z,0
2016-08-04T01:45:11.477Z,0
2016-08-04T01:46:11.481Z,0
2016-08-04T01:47:12.205Z,0
2016-08-04T01:48:12.260Z,0
2016-08-04T01:49:13.025Z,0
2016-08-04T01:50:12.045Z,0
2016-08-04T01:51:12.430Z,0
2016-08-04T01:52:11.747Z,0
2016-08-04T01:53:12.530Z,0
2016-08-04T01:54:13.270Z,0
2016-08-04T01:55:13.296Z,0
2016-08-04T01:56:12.714Z,0
2016-08-04T01:57:13.389Z,0
2016-08-04T01:58:12.064Z,0
2016-08-04T01:59:12.296Z,0
2016-08-04T02:00:13.566Z,0
2016-08-04T02:01:13.622Z,0
2016-08-04T02:02:12.984Z,0
2016-08-04T02:03:13.735Z,0
2016-08-04T02:04:13.022Z,0
2016-08-04T02:05:11.974Z,0
2016-08-04T02:06:13.156Z,0
2016-08-04T02:07:13.906Z,0
2016-08-04T02:08:13.270Z,0
2016-08-04T02:09:13.970Z,0
2016-08-04T02:10:13.342Z,0
2016-08-04T02:11:13.437Z,0
2016-08-04T02:12:13.446Z,0
2016-08-04T02:13:12.804Z,0
2016-08-04T02:14:14.230Z,0
2016-08-04T02:15:13.674Z,0
2016-08-04T02:16:12.928Z,0
2016-08-04T02:17:13.709Z,0
2016-08-04T02:18:13.010Z,0
2016-08-04T02:19:14.025Z,0
2016-08-04T02:21:13.903Z,0
2016-08-04T02:22:14.622Z,0
2016-08-04T02:23:14.694Z,0
2016-08-04T02:24:12.608Z,0
2016-08-04T02:25:13.456Z,0
2016-08-04T02:26:14.160Z,0
2016-08-04T02:27:14.175Z,0
2016-08-04T02:28:13.526Z,0
2016-08-04T02:29:14.225Z,0
2016-08-04T02:30:15.278Z,0
2016-08-04T02:31:15.047Z,0
2016-08-04T02:32:15.107Z,0
2016-08-04T02:33:15.156Z,0
2016-08-04T02:34:14.517Z,0
2016-08-04T02:36:15.306Z,0
2016-08-04T02:37:13.220Z,0
2016-08-04T02:38:15.409Z,0
2016-08-04T02:39:15.434Z,0
2016-08-04T02:40:14.127Z,0
2016-08-04T02:41:15.541Z,0
2016-08-04T02:42:15.608Z,0
2016-08-04T02:43:13.552Z,0
2016-08-04T02:44:15.669Z,0
2016-08-04T02:45:15.847Z,0
2016-08-04T02:46:14.674Z,0
2016-08-04T02:47:15.843Z,0
2016-08-04T02:48:15.191Z,0
2016-08-04T02:49:15.230Z,0
2016-08-04T02:51:15.348Z,0
2016-08-04T02:52:14.704Z,0
2016-08-04T02:53:15.456Z,0
2016-08-04T02:54:16.168Z,0
2016-08-04T02:55:16.315Z,0
2016-08-04T02:56:16.265Z,0
2016-08-04T02:57:16.347Z,0
2016-08-04T02:58:16.339Z,0
2016-08-04T02:59:16.424Z,0
2016-08-04T03:00:14.355Z,0
2016-08-04T03:01:15.108Z,0
2016-08-04T03:02:15.156Z,0
2016-08-04T03:03:16.651Z,0
2016-08-04T03:04:16.672Z,0
2016-08-04T03:05:16.065Z,0
2016-08-04T03:06:16.754Z,0
2016-08-04T03:07:16.845Z,0
2016-08-04T03:08:16.155Z,0
2016-08-04T03:09:16.917Z,0
2016-08-04T03:10:16.960Z,0
2016-08-04T03:11:16.319Z,0
2016-08-04T03:12:16.382Z,0
2016-08-04T03:13:16.430Z,0
2016-08-04T03:14:16.408Z,0
2016-08-04T03:15:15.811Z,0
2016-08-04T03:16:16.558Z,0
2016-08-04T03:17:16.605Z,0
2016-08-04T03:18:17.348Z,0
2016-08-04T03:19:16.675Z,0
2016-08-04T03:20:17.475Z,0
2016-08-04T03:21:16.821Z,0
2016-08-04T03:22:17.523Z,0
2016-08-04T03:23:17.598Z,0
2016-08-04T03:24:17.650Z,0
2016-08-04T03:25:17.728Z,0
2016-08-04T03:26:17.788Z,0
2016-08-04T03:27:16.379Z,0
2016-08-04T03:28:17.101Z,0
2016-08-04T03:29:17.903Z,0
2016-08-04T03:30:17.951Z,0
2016-08-04T03:31:17.278Z,0
2016-08-04T03:32:16.611Z,0
2016-08-04T03:33:16.670Z,0
2016-08-04T03:34:18.164Z,0
2016-08-04T03:35:17.439Z,0
2016-08-04T03:36:17.567Z,0
2016-08-04T03:37:17.556Z,0
2016-08-04T03:38:17.623Z,0
2016-08-04T03:39:18.381Z,0
2016-08-04T03:40:17.723Z,0
2016-08-04T03:41:18.465Z,0
2016-08-04T03:42:17.785Z,5
2016-08-04T03:43:17.846Z,5
2016-08-04T03:44:17.949Z,5
2016-08-04T03:45:17.994Z,5
2016-08-04T03:46:19.073Z,5
2016-08-04T03:47:18.767Z,10
2016-08-04T03:48:18.122Z,10
2016-08-04T03:49:18.194Z,10
2016-08-04T03:50:18.921Z,10
2016-08-04T03:51:17.535Z,15
2016-08-04T03:52:19.037Z,15
2016-08-04T03:53:17.705Z,15
2016-08-04T03:54:16.983Z,15
2016-08-04T03:55:18.458Z,20
2016-08-04T03:56:18.515Z,20
2016-08-04T03:57:17.849Z,25
2016-08-04T03:58:18.620Z,25
2016-08-04T03:59:18.635Z,25
2016-08-04T04:00:18.016Z,30
2016-08-04T04:01:18.749Z,30
2016-08-04T04:02:19.464Z,35
2016-08-04T04:03:19.550Z,40
2016-08-04T04:04:19.582Z,45
2016-08-04T04:05:18.466Z,45
2016-08-04T04:06:18.271Z,50
2016-08-04T04:07:16.950Z,50
2016-08-04T04:08:19.044Z,55
2016-08-04T04:09:19.794Z,60
2016-08-04T04:10:19.864Z,60
2016-08-04T04:11:19.978Z,65
2016-08-04T04:12:18.557Z,65
2016-08-04T04:13:19.365Z,70
2016-08-04T04:14:19.406Z,75
2016-08-04T04:15:19.449Z,80
2016-08-04T04:16:19.520Z,80
2016-08-04T04:17:18.862Z,85
2016-08-04T04:18:19.572Z,90
2016-08-04T04:19:20.303Z,95
2016-08-04T04:20:19.666Z,105
2016-08-04T04:21:20.451Z,110
2016-08-04T04:22:19.789Z,110
2016-08-04T04:23:20.557Z,120
2016-08-04T04:24:19.172Z,125
2016-08-04T04:25:19.957Z,125
2016-08-04T04:26:20.001Z,120
2016-08-04T04:27:20.037Z,120
2016-08-04T04:28:20.050Z,125
2016-08-04T04:29:20.113Z,130
2016-08-04T04:30:19.479Z,140
2016-08-04T04:31:20.203Z,145
2016-08-04T04:32:19.575Z,150
2016-08-04T04:33:19.605Z,165
2016-08-04T04:34:21.061Z,165
2016-08-04T04:35:20.405Z,170
2016-08-04T04:36:21.172Z,180
2016-08-04T04:37:20.531Z,190
2016-08-04T04:38:20.534Z,210
2016-08-04T04:39:20.608Z,230
2016-08-04T04:40:20.633Z,250
2016-08-04T04:41:21.448Z,255
2016-08-04T04:42:21.412Z,260
2016-08-04T04:43:20.814Z,260
2016-08-04T04:44:20.820Z,250
2016-08-04T04:45:21.594Z,260
2016-08-04T04:46:21.684Z,275
2016-08-04T04:47:20.997Z,300
2016-08-04T04:48:21.028Z,345
2016-08-04T04:49:21.825Z,345
2016-08-04T04:50:21.182Z,365
2016-08-04T04:51:21.178Z,375
2016-08-04T04:52:21.975Z,410
2016-08-04T04:53:22.002Z,425
2016-08-04T04:54:21.341Z,440
2016-08-04T04:55:21.403Z,450
2016-08-04T04:56:21.433Z,470
2016-08-04T04:57:21.477Z,495
2016-08-04T04:58:20.150Z,500
2016-08-04T04:59:21.606Z,490
2016-08-04T05:00:21.655Z,480
2016-08-04T05:01:21.673Z,475
2016-08-04T05:02:22.428Z,480
2016-08-04T05:03:21.097Z,490
2016-08-04T05:04:22.575Z,520
2016-08-04T05:05:21.186Z,570
2016-08-04T05:06:22.663Z,575
2016-08-04T05:07:21.271Z,585
2016-08-04T05:08:22.713Z,600
2016-08-04T05:09:22.800Z,600
2016-08-04T05:10:21.435Z,610
2016-08-04T05:11:22.186Z,640
2016-08-04T05:12:22.983Z,675
2016-08-04T05:13:22.979Z,720
2016-08-04T05:14:23.018Z,675
2016-08-04T05:15:20.993Z,825
2016-08-04T05:16:22.450Z,775
2016-08-04T05:17:22.498Z,615
2016-08-04T05:18:23.190Z,715
2016-08-04T05:19:23.269Z,820
2016-08-04T05:20:22.646Z,890
2016-08-04T05:21:22.727Z,815
2016-08-04T05:22:22.692Z,785
2016-08-04T05:23:23.483Z,785
2016-08-04T05:24:22.856Z,715
2016-08-04T05:25:22.863Z,840
2016-08-04T05:26:22.921Z,925
2016-08-04T05:27:23.688Z,790
2016-08-04T05:28:23.740Z,855
2016-08-04T05:29:23.768Z,880
2016-08-04T05:30:23.113Z,950
2016-08-04T05:31:23.876Z,995
2016-08-04T05:32:23.932Z,780
2016-08-04T05:33:23.994Z,700
2016-08-04T05:34:24.012Z,770
2016-08-04T05:35:23.382Z,910
2016-08-04T05:36:23.430Z,1235
2016-08-04T05:37:24.201Z,1205
2016-08-04T05:38:23.814Z,1045
2016-08-04T05:39:23.586Z,885
2016-08-04T05:40:24.317Z,740
2016-08-04T05:41:24.342Z,570
2016-08-04T05:42:23.724Z,895
2016-08-04T05:43:23.785Z,845
2016-08-04T05:44:23.840Z,765
2016-08-04T05:45:23.853Z,850
2016-08-04T05:46:24.673Z,910
2016-08-04T05:47:23.940Z,1040
2016-08-04T05:48:23.344Z,975
2016-08-04T05:49:24.792Z,950
2016-08-04T05:50:23.422Z,905
2016-08-04T05:51:24.880Z,910
2016-08-04T05:52:23.513Z,905
2016-08-04T05:53:24.256Z,935
2016-08-04T05:54:25.012Z,1050
2016-08-04T05:55:23.660Z,1025
2016-08-04T05:56:25.084Z,985
2016-08-04T05:57:25.227Z,1065
2016-08-04T05:58:24.494Z,1140
2016-08-04T05:59:24.751Z,1120
2016-08-04T06:00:25.314Z,880
2016-08-04T06:01:24.678Z,1180
2016-08-04T06:02:24.678Z,1190
2016-08-04T06:03:25.432Z,1075
2016-08-04T06:04:25.516Z,1045
2016-08-04T06:05:24.887Z,980
2016-08-04T06:06:24.264Z,1065
2016-08-04T06:07:25.689Z,1235
2016-08-04T06:08:25.045Z,1240
2016-08-04T06:09:25.110Z,1040
2016-08-04T06:10:25.840Z,990
2016-08-04T06:11:25.173Z,870
2016-08-04T06:12:23.800Z,905
2016-08-04T06:13:25.935Z,890
2016-08-04T06:14:26.032Z,910
2016-08-04T06:15:25.368Z,970
2016-08-04T06:16:26.070Z,905
2016-08-04T06:17:26.126Z,880
2016-08-04T06:18:26.230Z,865
2016-08-04T06:19:26.482Z,910
2016-08-04T06:20:26.351Z,960
2016-08-04T06:21:23.810Z,1020
2016-08-04T06:22:25.696Z,935
2016-08-04T06:23:25.046Z,930
2016-08-04T06:24:26.482Z,1065
2016-08-04T06:25:26.531Z,1080
2016-08-04T06:26:25.899Z,1055
2016-08-04T06:27:26.650Z,1160
2016-08-04T06:28:26.700Z,1310
2016-08-04T06:29:26.001Z,1350
2016-08-04T06:30:26.843Z,1375
2016-08-04T06:31:26.899Z,1485
2016-08-04T06:32:26.169Z,1530
2016-08-04T06:33:26.962Z,1410
2016-08-04T06:34:27.003Z,1360
2016-08-04T06:35:26.333Z,1365
2016-08-04T06:37:27.135Z,1530
2016-08-04T06:38:26.475Z,1130
2016-08-04T06:39:27.263Z,900
2016-08-04T06:40:26.576Z,1000
2016-08-04T06:41:26.674Z,860
2016-08-04T06:42:26.659Z,910
2016-08-04T06:43:26.778Z,815
2016-08-04T06:44:27.587Z,800
2016-08-04T06:45:26.131Z,745
2016-08-04T06:46:27.573Z,700
2016-08-04T06:47:26.932Z,1365
2016-08-04T06:48:27.714Z,825
2016-08-04T06:49:27.728Z,1410
2016-08-04T06:50:27.110Z,1420
2016-08-04T06:52:26.472Z,1610
2016-08-04T06:53:27.286Z,1555
2016-08-04T06:54:27.974Z,1835
2016-08-04T06:55:28.031Z,1850
2016-08-04T06:56:28.101Z,1610
2016-08-04T06:57:27.470Z,1360
2016-08-04T06:58:27.720Z,2225
2016-08-04T06:59:28.247Z,2200
2016-08-04T07:00:28.283Z,1605
2016-08-04T07:01:27.635Z,1230
2016-08-04T07:02:28.381Z,1085
2016-08-04T07:03:26.321Z,1040
2016-08-04T07:04:27.109Z,1030
2016-08-04T07:05:28.583Z,1115
2016-08-04T07:07:27.273Z,1315
2016-08-04T07:08:28.696Z,1240
2016-08-04T07:09:28.018Z,1275
2016-08-04T07:10:28.807Z,1390
2016-08-04T07:11:28.128Z,1320
2016-08-04T07:12:27.494Z,1360
2016-08-04T07:13:28.283Z,1260
2016-08-04T07:14:29.003Z,1580
2016-08-04T07:15:29.044Z,1950
2016-08-04T07:16:27.709Z,1300
2016-08-04T07:17:29.147Z,2500
2016-08-04T07:18:28.495Z,2255
2016-08-04T07:19:28.516Z,1915
2016-08-04T07:20:29.294Z,2115
2016-08-04T07:22:28.732Z,3020
2016-08-04T07:23:29.484Z,2755
2016-08-04T07:24:29.518Z,2340
2016-08-04T07:25:28.884Z,1725
2016-08-04T07:26:28.938Z,1765
2016-08-04T07:27:29.694Z,2005
2016-08-04T07:28:29.031Z,1860
2016-08-04T07:29:29.792Z,2390
2016-08-04T07:30:29.073Z,2580
2016-08-04T07:31:29.846Z,1880
2016-08-04T07:32:29.919Z,1560
2016-08-04T07:33:28.565Z,1850
2016-08-04T07:34:30.024Z,2205
2016-08-04T07:35:29.397Z,1730
2016-08-04T07:37:29.440Z,2180
2016-08-04T07:38:29.497Z,1940
2016-08-04T07:39:28.884Z,1650
2016-08-04T07:40:29.604Z,1355
2016-08-04T07:41:29.658Z,1330
2016-08-04T07:42:29.719Z,1630
2016-08-04T07:43:30.518Z,1600
2016-08-04T07:44:30.542Z,1350
2016-08-04T07:45:30.570Z,1325
2016-08-04T07:46:30.686Z,1395
2016-08-04T07:47:30.740Z,1755
2016-08-04T07:48:30.064Z,2420
2016-08-04T07:49:30.792Z,2545
2016-08-04T07:50:30.861Z,2210
2016-08-04T07:52:30.932Z,2195
2016-08-04T07:53:30.289Z,2160
2016-08-04T07:54:31.023Z,2070
2016-08-04T07:55:31.074Z,2040
2016-08-04T07:56:29.706Z,2055
2016-08-04T07:57:31.163Z,2050
2016-08-04T07:58:31.189Z,2155
2016-08-04T07:59:31.262Z,2680
2016-08-04T08:00:31.305Z,2690
2016-08-04T08:01:31.433Z,2300
2016-08-04T08:02:31.423Z,2580
2016-08-04T08:03:30.090Z,2900
2016-08-04T08:04:31.570Z,2740
2016-08-04T08:05:31.599Z,1750
2016-08-04T08:06:29.802Z,1270
2016-08-04T08:07:31.798Z,1210
2016-08-04T08:08:31.021Z,1245
2016-08-04T08:09:31.811Z,1365
2016-08-04T08:10:31.169Z,1510
2016-08-04T08:11:32.108Z,2315
2016-08-04T08:12:31.984Z,2385
2016-08-04T08:13:29.936Z,1775
2016-08-04T08:14:31.383Z,1790
2016-08-04T08:15:32.104Z,1700
2016-08-04T08:16:31.499Z,1820
2016-08-04T08:17:32.268Z,2235
2016-08-04T08:18:32.237Z,2170
2016-08-04T08:19:32.369Z,1860
2016-08-04T08:20:32.420Z,1820
2016-08-04T08:22:32.444Z,1875
2016-08-04T08:23:31.832Z,2120
2016-08-04T08:24:31.956Z,2525
2016-08-04T08:25:32.613Z,3000
2016-08-04T08:26:32.660Z,2815
2016-08-04T08:27:32.710Z,2645
2016-08-04T08:28:32.823Z,3035
2016-08-04T08:29:32.165Z,2805
2016-08-04T08:30:31.530Z,2420
2016-08-04T08:31:32.247Z,2650
2016-08-04T08:32:32.293Z,3085
2016-08-04T08:33:31.633Z,3070
2016-08-04T08:34:33.102Z,2995
2016-08-04T08:35:32.454Z,2895
2016-08-04T08:37:32.587Z,1905
2016-08-04T08:38:32.604Z,2270
2016-08-04T08:39:33.391Z,2515
2016-08-04T08:40:32.007Z,2620
2016-08-04T08:41:32.733Z,2670
2016-08-04T08:42:33.526Z,3095
2016-08-04T08:43:33.566Z,3065
2016-08-04T08:44:33.600Z,3170
2016-08-04T08:45:32.969Z,2805
2016-08-04T08:46:33.850Z,2965
2016-08-04T08:47:33.097Z,875
2016-08-04T08:48:33.120Z,2630
2016-08-04T08:49:33.854Z,2560
2016-08-04T08:50:33.252Z,3315
2016-08-04T08:52:34.062Z,1425
2016-08-04T08:53:32.732Z,1275
2016-08-04T08:54:34.139Z,1095
2016-08-04T08:55:33.501Z,1140
2016-08-04T08:56:33.542Z,1165
2016-08-04T08:57:34.300Z,1295
2016-08-04T08:58:34.362Z,1775
2016-08-04T08:59:34.448Z,3175
2016-08-04T09:00:34.461Z,2995
2016-08-04T09:01:34.526Z,2015
2016-08-04T09:02:34.573Z,1970
2016-08-04T09:03:33.895Z,2330
2016-08-04T09:04:33.281Z,3375
2016-08-04T09:05:34.017Z,3605
2016-08-04T09:07:34.160Z,2710
2016-08-04T09:08:34.190Z,2800
2016-08-04T09:09:34.887Z,2915
2016-08-04T09:10:35.089Z,3280
2016-08-04T09:11:34.356Z,4000
2016-08-04T09:12:34.382Z,3330
2016-08-04T09:14:35.156Z,2340
2016-08-04T09:15:35.234Z,2835
2016-08-04T09:16:35.352Z,3130
2016-08-04T09:17:34.876Z,2695
2016-08-04T09:18:35.386Z,2580
2016-08-04T09:19:34.800Z,2920
2016-08-04T09:20:35.519Z,3215
2016-08-04T09:22:35.552Z,3715
2016-08-04T09:23:35.653Z,4005
2016-08-04T09:24:34.294Z,4360
2016-08-04T09:25:34.384Z,4750
2016-08-04T09:26:35.813Z,4570
2016-08-04T09:27:35.897Z,4950
2016-08-04T09:28:35.874Z,5005
2016-08-04T09:29:35.260Z,4085
2016-08-04T09:30:36.060Z,3495
2016-08-04T09:31:36.051Z,3160
2016-08-04T09:32:36.085Z,2910
2016-08-04T09:33:35.489Z,3735
2016-08-04T09:34:36.248Z,4505
2016-08-04T09:35:36.316Z,4820
2016-08-04T09:36:35.654Z,3855
2016-08-04T09:37:36.411Z,2720
2016-08-04T09:38:35.068Z,2440
2016-08-04T09:39:36.585Z,2440
2016-08-04T09:40:36.587Z,2280
2016-08-04T09:41:36.608Z,2245
2016-08-04T09:42:35.948Z,2485
2016-08-04T09:43:36.701Z,1020
2016-08-04T09:44:36.785Z,940
2016-08-04T09:45:36.835Z,1380
2016-08-04T09:46:36.227Z,5425
2016-08-04T09:47:36.900Z,5935
2016-08-04T09:48:37.013Z,3820
2016-08-04T09:49:35.615Z,4805
2016-08-04T09:50:36.355Z,4415
2016-08-04T09:51:36.445Z,3180
2016-08-04T09:52:36.496Z,1990
2016-08-04T09:53:37.235Z,1980
2016-08-04T09:54:36.580Z,2305
2016-08-04T09:55:36.685Z,2015
2016-08-04T09:56:37.348Z,1135
2016-08-04T09:57:37.446Z,1085
2016-08-04T09:58:37.686Z,2045
2016-08-04T09:59:36.886Z,3740
2016-08-04T10:00:37.596Z,4670
2016-08-04T10:01:36.980Z,4925
2016-08-04T10:02:37.032Z,4355
2016-08-04T10:03:37.757Z,3855
2016-08-04T10:04:36.416Z,2470
2016-08-04T10:05:37.846Z,3355
2016-08-04T10:06:36.494Z,3610
2016-08-04T10:07:37.264Z,3565
2016-08-04T10:08:37.332Z,3480
2016-08-04T10:09:38.136Z,3785
2016-08-04T10:10:37.420Z,3810
2016-08-04T10:11:37.475Z,4445
2016-08-04T10:12:37.530Z,1725
2016-08-04T10:13:38.276Z,2210
2016-08-04T10:14:36.954Z,3395
2016-08-04T10:15:37.693Z,4015
2016-08-04T10:16:38.649Z,3845
2016-08-04T10:17:37.086Z,4390
2016-08-04T10:18:38.554Z,3695
2016-08-04T10:19:37.921Z,4240
2016-08-04T10:20:37.967Z,4105
2016-08-04T10:21:38.004Z,3625
2016-08-04T10:22:37.324Z,1975
2016-08-04T10:23:38.153Z,5075
2016-08-04T10:24:38.897Z,5005
2016-08-04T10:25:38.263Z,4695
2016-08-04T10:26:38.991Z,4355
2016-08-04T10:27:39.053Z,3690
2016-08-04T10:28:39.081Z,3270
2016-08-04T10:29:39.135Z,3190
2016-08-04T10:30:38.500Z,3600
2016-08-04T10:31:39.266Z,4240
2016-08-04T10:32:38.616Z,4215
2016-08-04T10:33:38.665Z,3915
2016-08-04T10:34:38.724Z,3900
2016-08-04T10:35:39.460Z,4125
2016-08-04T10:36:39.530Z,4265
2016-08-04T10:37:38.902Z,4360
2016-08-04T10:38:39.633Z,3705
2016-08-04T10:39:37.591Z,4470
2016-08-04T10:40:39.722Z,4435
2016-08-04T10:41:39.063Z,4010
2016-08-04T10:42:39.802Z,3630
2016-08-04T10:43:39.892Z,3785
2016-08-04T10:44:39.933Z,3855
2016-08-04T10:45:40.006Z,3950
2016-08-04T10:46:39.323Z,3905
2016-08-04T10:47:39.402Z,3940
2016-08-04T10:48:40.129Z,3930
2016-08-04T10:49:40.182Z,3120
2016-08-04T10:50:39.559Z,3850
2016-08-04T10:51:40.336Z,1145
2016-08-04T10:52:40.327Z,1015
2016-08-04T10:53:39.716Z,970
2016-08-04T10:54:39.770Z,970
2016-08-04T10:55:39.828Z,1270
2016-08-04T10:56:40.574Z,1205
2016-08-04T10:57:40.645Z,4435
2016-08-04T10:58:40.697Z,4450
2016-08-04T10:59:40.017Z,4620
2016-08-04T11:00:40.771Z,2680
2016-08-04T11:01:40.116Z,1325
2016-08-04T11:02:39.533Z,2590
2016-08-04T11:03:40.980Z,4055
2016-08-04T11:04:40.987Z,2455
2016-08-04T11:05:41.077Z,3930
2016-08-04T11:06:39.751Z,4685
2016-08-04T11:07:39.742Z,4610
2016-08-04T11:08:40.525Z,1045
2016-08-04T11:09:41.266Z,3845
2016-08-04T11:10:40.596Z,4140
2016-08-04T11:11:41.361Z,4380
2016-08-04T11:12:40.744Z,4310
2016-08-04T11:13:40.770Z,4170
2016-08-04T11:14:40.857Z,4390
2016-08-04T11:15:41.564Z,1020
2016-08-04T11:16:41.643Z,905
2016-08-04T11:17:41.729Z,960
2016-08-04T11:18:41.047Z,4000
2016-08-04T11:19:41.808Z,4365
2016-08-04T11:20:41.873Z,4625
2016-08-04T11:21:41.911Z,4890
2016-08-04T11:22:41.977Z,4595
2016-08-04T11:23:41.330Z,4350
2016-08-04T11:24:41.328Z,3215
2016-08-04T11:25:42.098Z,4035
2016-08-04T11:26:42.211Z,905
2016-08-04T11:27:42.245Z,840
2016-08-04T11:28:41.605Z,910
2016-08-04T11:29:40.924Z,950
2016-08-04T11:30:42.393Z,1030
2016-08-04T11:31:41.730Z,1200
2016-08-04T11:32:42.512Z,1355
2016-08-04T11:33:42.540Z,1770
2016-08-04T11:34:41.879Z,3180
2016-08-04T11:35:41.951Z,1655
2016-08-04T11:36:42.698Z,3750
2016-08-04T11:37:42.048Z,3085
2016-08-04T11:38:42.850Z,2400
2016-08-04T11:39:43.078Z,2055
2016-08-04T11:40:42.946Z,1810
2016-08-04T11:41:43.222Z,3200
2016-08-04T11:42:41.639Z,2465
2016-08-04T11:43:42.393Z,2950
2016-08-04T11:44:42.424Z,3530
2016-08-04T11:45:43.379Z,1540
2016-08-04T11:46:41.857Z,5070
2016-08-04T11:47:43.517Z,2305
2016-08-04T11:48:42.624Z,2505
2016-08-04T11:49:43.389Z,2540
2016-08-04T11:50:43.415Z,2975
2016-08-04T11:51:43.535Z,2840
2016-08-04T11:52:43.550Z,1570
2016-08-04T11:53:43.610Z,1045
2016-08-04T11:54:43.683Z,1160
2016-08-04T11:55:43.081Z,3475
2016-08-04T11:56:43.734Z,1095
2016-08-04T11:57:43.822Z,1115
2016-08-04T11:58:43.909Z,1360
2016-08-04T11:59:43.929Z,1285
2016-08-04T12:00:43.257Z,1340
2016-08-04T12:01:44.037Z,1325
2016-08-04T12:02:43.650Z,1450
2016-08-04T12:03:44.085Z,3675
2016-08-04T12:04:43.510Z,1425
2016-08-04T12:05:44.269Z,1350
2016-08-04T12:06:44.302Z,1210
2016-08-04T12:07:44.353Z,1305
2016-08-04T12:08:44.374Z,1480
2016-08-04T12:09:44.428Z,1700
2016-08-04T12:10:43.994Z,4840
2016-08-04T12:11:44.568Z,5160
2016-08-04T12:12:43.200Z,3845
2016-08-04T12:13:43.926Z,4965
2016-08-04T12:14:44.007Z,1930
2016-08-04T12:15:44.121Z,2530
2016-08-04T12:16:44.125Z,4840
2016-08-04T12:17:44.874Z,1510
2016-08-04T12:18:44.961Z,4240
2016-08-04T12:19:45.018Z,3590
2016-08-04T12:20:44.377Z,5330
2016-08-04T12:21:45.095Z,4815
2016-08-04T12:22:44.441Z,3870
2016-08-04T12:23:45.211Z,2315
2016-08-04T12:24:43.864Z,2405
2016-08-04T12:25:44.647Z,2365
2016-08-04T12:26:44.630Z,2180
2016-08-04T12:27:44.875Z,1910
2016-08-04T12:28:45.514Z,1860
2016-08-04T12:29:45.529Z,1880
2016-08-04T12:30:44.179Z,1910
2016-08-04T12:31:47.870Z,2005
2016-08-04T12:32:45.736Z,1815
2016-08-04T12:33:45.789Z,2265
2016-08-04T12:34:45.795Z,4825
2016-08-04T12:35:46.056Z,3770
2016-08-04T12:36:45.886Z,4430
2016-08-04T12:37:44.978Z,4585
2016-08-04T12:38:46.056Z,1185
2016-08-04T12:39:45.361Z,985
2016-08-04T12:40:46.092Z,1005
2016-08-04T12:41:45.454Z,1165
2016-08-04T12:42:46.202Z,1395
2016-08-04T12:43:46.283Z,855
2016-08-04T12:44:46.285Z,680
2016-08-04T12:45:46.585Z,795
2016-08-04T12:46:47.000Z,1305
2016-08-04T12:47:46.537Z,1260
2016-08-04T12:48:45.861Z,1140
2016-08-04T12:49:46.615Z,1345
2016-08-04T12:50:46.667Z,1565
2016-08-04T12:51:45.321Z,1795
2016-08-04T12:52:45.834Z,1675
2016-08-04T12:53:45.401Z,1575
2016-08-04T12:54:46.894Z,1375
2016-08-04T12:55:47.136Z,1675
2016-08-04T12:56:47.000Z,1485
2016-08-04T12:57:46.293Z,1495
2016-08-04T12:58:47.091Z,1275
2016-08-04T12:59:46.463Z,1310
2016-08-04T13:00:47.216Z,1685
2016-08-04T13:01:46.574Z,2545
2016-08-04T13:02:47.300Z,2735
2016-08-04T13:03:46.618Z,5410
2016-08-04T13:04:46.704Z,4175
2016-08-04T13:05:46.036Z,3585
2016-08-04T13:06:47.732Z,4115
2016-08-04T13:07:46.410Z,2105
2016-08-04T13:08:47.612Z,1650
2016-08-04T13:09:47.624Z,3620
2016-08-04T13:10:47.002Z,2390
2016-08-04T13:11:47.037Z,1820
2016-08-04T13:12:47.838Z,4455
2016-08-04T13:13:47.898Z,2010
2016-08-04T13:14:47.930Z,1850
2016-08-04T13:15:46.578Z,1725
2016-08-04T13:16:46.635Z,2170
2016-08-04T13:17:48.031Z,1160
2016-08-04T13:18:47.402Z,965
2016-08-04T13:19:46.759Z,1075
2016-08-04T13:20:46.809Z,2030
2016-08-04T13:21:47.573Z,1345
2016-08-04T13:23:46.322Z,815
2016-08-04T13:24:47.723Z,1100
2016-08-04T13:25:48.542Z,1810
2016-08-04T13:26:48.520Z,2045
2016-08-04T13:27:47.864Z,1800
2016-08-04T13:28:47.991Z,1425
2016-08-04T13:29:47.292Z,1305
2016-08-04T13:30:47.342Z,1140
2016-08-04T13:31:47.655Z,1415
2016-08-04T13:32:48.839Z,1465
2016-08-04T13:33:48.420Z,1365
2016-08-04T13:34:48.994Z,1470
2016-08-04T13:35:49.024Z,1405
2016-08-04T13:36:49.071Z,1425
2016-08-04T13:37:49.140Z,1610
2016-08-04T13:38:47.347Z,1660
2016-08-04T13:39:49.260Z,1135
2016-08-04T13:40:48.596Z,970
2016-08-04T13:41:48.168Z,1245
2016-08-04T13:42:48.017Z,1405
2016-08-04T13:43:49.465Z,1240
2016-08-04T13:44:49.493Z,725
2016-08-04T13:45:49.759Z,695
2016-08-04T13:46:49.091Z,805
2016-08-04T13:47:48.966Z,720
2016-08-04T13:49:03.921Z,620
2016-08-04T13:49:49.762Z,970
2016-08-04T13:50:48.413Z,1030
2016-08-04T13:51:49.238Z,1155
2016-08-04T13:53:49.959Z,760
2016-08-04T13:54:50.024Z,875
2016-08-04T13:55:50.086Z,980
2016-08-04T13:56:49.416Z,1505
2016-08-04T13:57:49.435Z,2160
2016-08-04T13:58:50.194Z,3750
2016-08-04T13:59:50.261Z,1510
2016-08-04T14:00:50.323Z,1175
2016-08-04T14:01:49.674Z,905
2016-08-04T14:02:50.390Z,1175
2016-08-04T14:03:49.767Z,1020
2016-08-04T14:04:50.002Z,745