createdAt,value
2018-09-19T00:00:53.008Z,99709.00
2018-09-19T00:03:23.564Z,99712.00
2018-09-19T00:05:53.964Z,99708.00
2018-09-19T00:08:24.316Z,99715.00
2018-09-19T00:10:55.248Z,99719.00
2018-09-19T00:13:25.681Z,99720.00
2018-09-19T00:15:56.311Z,99723.00
2018-09-19T00:18:26.668Z,99718.00
2018-09-19T00:20:57.004Z,99716.00
2018-09-19T00:23:27.620Z,99720.00
2018-09-19T00:25:58.196Z,99723.00
2018-09-19T00:28:28.793Z,99721.00
2018-09-19T00:30:59.529Z,99726.00
2018-09-19T00:33:29.888Z,99725.00
2018-09-19T00:36:00.440Z,99725.00
2018-09-19T00:38:31.026Z,99727.00
2018-09-19T00:41:01.603Z,99722.00
2018-09-19T00:43:32.185Z,99728.00
2018-09-19T00:46:02.696Z,99729.00
2018-09-19T00:48:33.037Z,99727.00
2018-09-19T00:51:03.353Z,99730.00
2018-09-19T00:53:33.927Z,99733.00
2018-09-19T00:56:04.336Z,99740.00
2018-09-19T00:58:34.695Z,99745.00
2018-09-19T01:01:05.029Z,99744.00
2018-09-19T01:03:35.353Z,99739.00
2018-09-19T01:06:05.692Z,99738.00
2018-09-19T01:08:36.048Z,99739.00
2018-09-19T01:11:06.395Z,99736.00
2018-09-19T01:13:36.953Z,99730.00
2018-09-19T01:16:07.537Z,99727.00
2018-09-19T01:18:38.148Z,99730.00
2018-09-19T01:21:08.676Z,99732.00
2018-09-19T01:23:38.984Z,99732.00
2018-09-19T01:26:09.329Z,99723.00
2018-09-19T01:28:39.876Z,99727.00
2018-09-19T01:31:10.457Z,99731.00
2018-09-19T01:33:40.992Z,99728.00
2018-09-19T01:36:11.544Z,99730.00
2018-09-19T01:38:41.840Z,99734.00
2018-09-19T01:41:12.129Z,99735.00
2018-09-19T01:43:42.444Z,99735.00
2018-09-19T01:46:13.002Z,99732.00
2018-09-19T01:48:43.596Z,99737.00
2018-09-19T01:51:13.916Z,99740.00
2018-09-19T01:53:44.448Z,99740.00
2018-09-19T01:56:14.764Z,99746.00
2018-09-19T01:58:45.292Z,99744.00
2018-09-19T02:01:16.370Z,99743.00
2018-09-19T02:03:46.797Z,99741.00
2018-09-19T02:06:17.107Z,99739.00
2018-09-19T02:08:47.388Z,99749.00
2018-09-19T02:11:17.944Z,99751.00
2018-09-19T02:13:48.474Z,99747.00
2018-09-19T02:16:18.872Z,99753.00
2018-09-19T02:18:49.404Z,99756.00
2018-09-19T02:21:19.960Z,99765.00
2018-09-19T02:23:50.509Z,99767.00
2018-09-19T02:26:21.059Z,99764.00
2018-09-19T02:28:51.357Z,99764.00
2018-09-19T02:31:22.031Z,99761.00
2018-09-19T02:33:52.380Z,99763.00
2018-09-19T02:36:23.469Z,99768.00
2018-09-19T02:38:56.388Z,99769.00
2018-09-19T02:41:26.943Z,99772.00
2018-09-19T02:43:57.459Z,99772.00
2018-09-19T02:46:27.828Z,99774.00
2018-09-19T02:48:58.115Z,99778.00
2018-09-19T02:51:28.424Z,99775.00
2018-09-19T02:53:58.717Z,99769.00
2018-09-19T02:56:29.029Z,99771.00
2018-09-19T02:58:59.557Z,99778.00
2018-09-19T03:01:30.111Z,99779.00
2018-09-19T03:04:00.392Z,99779.00
2018-09-19T03:06:31.164Z,99778.00
2018-09-19T03:09:01.710Z,99782.00
2018-09-19T03:11:32.270Z,99783.00
2018-09-19T03:14:02.791Z,99789.00
2018-09-19T03:16:33.084Z,99786.00
2018-09-19T03:19:03.376Z,99787.00
2018-09-19T03:21:33.698Z,99783.00
2018-09-19T03:24:04.232Z,99783.00
2018-09-19T03:26:34.549Z,99786.00
2018-09-19T03:29:05.108Z,99782.00
2018-09-19T03:31:35.475Z,99782.00
2018-09-19T03:34:05.808Z,99780.00
2018-09-19T03:36:36.392Z,99777.00
2018-09-19T03:39:09.990Z,99778.00
2018-09-19T03:41:40.987Z,99787.00
2018-09-19T03:44:11.299Z,99787.00
2018-09-19T03:46:41.900Z,99788.00
2018-09-19T03:49:12.241Z,99787.00
2018-09-19T03:51:42.844Z,99790.00
2018-09-19T03:54:13.175Z,99789.00
2018-09-19T03:56:43.535Z,99788.00
2018-09-19T03:59:14.128Z,99790.00
2018-09-19T04:01:44.727Z,99793.00
2018-09-19T04:04:15.051Z,99797.00
2018-09-19T04:06:45.447Z,99807.00
2018-09-19T04:09:16.000Z,99804.00
2018-09-19T04:11:46.362Z,99807.00
2018-09-19T04:14:16.674Z,99810.00
2018-09-19T04:16:47.010Z,99816.00
2018-09-19T04:19:17.569Z,99817.00
2018-09-19T04:21:50.533Z,99821.00
2018-09-19T04:24:21.086Z,99822.00
2018-09-19T04:26:51.674Z,99823.00
2018-09-19T04:29:21.987Z,99822.00
2018-09-19T04:31:52.337Z,99822.00
2018-09-19T04:34:22.632Z,99820.00
2018-09-19T04:36:53.197Z,99825.00
2018-09-19T04:39:23.732Z,99825.00
2018-09-19T04:41:54.037Z,99821.00
2018-09-19T04:44:24.334Z,99821.00
2018-09-19T04:46:54.876Z,99822.00
2018-09-19T04:49:25.193Z,99827.00
2018-09-19T04:51:55.489Z,99830.00
2018-09-19T04:54:25.788Z,99839.00
2018-09-19T04:56:56.077Z,99839.00
2018-09-19T04:59:26.580Z,99843.00
2018-09-19T05:01:56.871Z,99846.00
2018-09-19T05:04:27.424Z,99844.00
2018-09-19T05:06:57.711Z,99846.00
2018-09-19T05:09:28.008Z,99845.00
2018-09-19T05:11:58.288Z,99851.00
2018-09-19T05:14:28.577Z,99855.00
2018-09-19T05:16:59.112Z,99859.00
2018-09-19T05:19:29.664Z,99859.00
2018-09-19T05:22:00.196Z,99863.00
2018-09-19T05:24:30.755Z,99875.00
2018-09-19T05:27:01.282Z,99879.00
2018-09-19T05:29:31.597Z,99883.00
2018-09-19T05:32:01.981Z,99895.00
2018-09-19T05:34:32.564Z,99901.00
2018-09-19T05:37:02.880Z,99908.00
2018-09-19T05:39:33.616Z,99904.00
2018-09-19T05:42:04.340Z,99905.00
2018-09-19T05:44:34.676Z,99904.00
2018-09-19T05:47:05.037Z,99907.00
2018-09-19T05:49:35.555Z,99910.00
2018-09-19T05:52:06.117Z,99911.00
2018-09-19T05:54:36.495Z,99915.00
2018-09-19T05:57:07.035Z,99913.00
2018-09-19T05:59:37.637Z,99911.00
2018-09-19T06:02:07.992Z,99909.00
2018-09-19T06:04:38.365Z,99911.00
2018-09-19T06:07:08.612Z,99910.00
2018-09-19T06:09:39.393Z,99907.00
2018-09-19T06:12:09.964Z,99909.00
2018-09-19T06:14:40.763Z,99906.00
2018-09-19T06:17:11.596Z,99908.00
2018-09-19T06:19:42.213Z,99909.00
2018-09-19T06:22:12.732Z,99909.00
2018-09-19T06:24:43.066Z,99907.00
2018-09-19T06:27:13.383Z,99910.00
2018-09-19T06:29:44.029Z,99910.00
2018-09-19T06:32:14.344Z,99906.00
2018-09-19T06:34:44.654Z,99911.00
2018-09-19T06:37:14.925Z,99910.00
2018-09-19T06:39:45.230Z,99905.00
2018-09-19T06:42:15.562Z,99908.00
2018-09-19T06:44:46.291Z,99907.00
2018-09-19T06:47:16.834Z,99905.00
2018-09-19T06:49:47.164Z,99900.00
2018-09-19T06:52:17.483Z,99896.00
2018-09-19T06:54:48.052Z,99903.00
2018-09-19T06:57:18.342Z,99899.00
2018-09-19T06:59:48.670Z,99898.00
2018-09-19T07:02:19.161Z,99899.00
2018-09-19T07:04:49.492Z,99897.00
2018-09-19T07:07:20.052Z,99897.00
2018-09-19T07:09:50.576Z,99894.00
2018-09-19T07:12:21.232Z,99895.00
2018-09-19T07:14:51.535Z,99899.00
2018-09-19T07:17:22.100Z,99896.00
2018-09-19T07:19:52.383Z,99900.00
2018-09-19T07:22:22.945Z,99901.00
2018-09-19T07:24:53.236Z,99898.00
2018-09-19T07:27:23.533Z,99895.00
2018-09-19T07:29:53.817Z,99881.00
2018-09-19T07:32:24.190Z,99882.00
2018-09-19T07:34:55.049Z,99881.00
2018-09-19T07:37:25.628Z,99889.00
2018-09-19T07:39:55.979Z,99897.00
2018-09-19T07:42:26.326Z,99901.00
2018-09-19T07:44:56.644Z,99896.00
2018-09-19T07:47:27.235Z,99897.00
2018-09-19T07:49:57.557Z,99899.00
2018-09-19T07:52:27.885Z,99902.00
2018-09-19T07:54:58.456Z,99905.00
2018-09-19T07:57:29.024Z,99910.00
2018-09-19T07:59:59.796Z,99916.00
2018-09-19T08:02:30.375Z,99913.00
2018-09-19T08:05:00.900Z,99913.00
2018-09-19T08:07:31.468Z,99914.00
2018-09-19T08:10:02.028Z,99919.00
2018-09-19T08:12:32.375Z,99918.00
2018-09-19T08:15:02.703Z,99919.00
2018-09-19T08:17:33.041Z,99924.00
2018-09-19T08:20:03.604Z,99916.00
2018-09-19T08:22:34.208Z,99922.00
2018-09-19T08:25:04.708Z,99922.00
2018-09-19T08:27:35.045Z,99926.00
2018-09-19T08:30:05.501Z,99930.00
2018-09-19T08:32:36.332Z,99939.00
2018-09-19T08:35:06.780Z,99932.00
2018-09-19T08:37:37.356Z,99930.00
2018-09-19T08:40:07.919Z,99929.00
2018-09-19T08:42:38.261Z,99933.00
2018-09-19T08:45:08.844Z,99931.00
2018-09-19T08:47:39.172Z,99929.00
2018-09-19T08:50:09.736Z,99929.00
2018-09-19T08:52:40.328Z,99929.00
2018-09-19T08:55:10.898Z,99932.00
2018-09-19T08:57:41.475Z,99932.00
2018-09-19T09:00:12.046Z,99933.00
2018-09-19T09:02:42.636Z,99930.00
2018-09-19T09:05:12.983Z,99930.00
2018-09-19T09:07:44.280Z,99928.00
2018-09-19T09:10:15.148Z,99926.00
2018-09-19T09:12:45.598Z,99929.00
2018-09-19T09:15:16.813Z,99932.00
2018-09-19T09:17:47.691Z,99930.00
2018-09-19T09:20:18.552Z,99934.00
2018-09-19T09:22:49.454Z,99934.00
2018-09-19T09:25:20.551Z,99935.00
2018-09-19T09:27:51.442Z,99935.00
2018-09-19T09:30:22.310Z,99926.00
2018-09-19T09:32:53.168Z,99933.00
2018-09-19T09:35:24.014Z,99933.00
2018-09-19T09:37:54.867Z,99925.00
2018-09-19T09:40:25.729Z,99914.00
2018-09-19T09:42:56.753Z,99910.00
2018-09-19T09:45:27.730Z,99907.00
2018-09-19T09:47:58.643Z,99904.00
2018-09-19T09:50:29.551Z,99907.00
2018-09-19T09:53:00.853Z,99913.00
2018-09-19T09:55:31.917Z,99922.00
2018-09-19T09:58:02.808Z,99927.00
2018-09-19T10:00:38.892Z,99925.00
2018-09-19T10:03:10.828Z,99925.00
2018-09-19T10:05:42.160Z,99923.00
2018-09-19T10:08:13.292Z,99920.00
2018-09-19T10:10:44.394Z,99917.00
2018-09-19T10:13:15.343Z,99910.00
2018-09-19T10:15:46.204Z,99914.00
2018-09-19T10:18:17.074Z,99908.00
2018-09-19T10:20:48.202Z,99908.00
2018-09-19T10:23:19.073Z,99903.00
2018-09-19T10:25:49.947Z,99895.00
2018-09-19T10:28:20.831Z,99893.00
2018-09-19T10:30:51.928Z,99898.00
2018-09-19T10:33:22.803Z,99894.00
2018-09-19T10:35:53.636Z,99897.00
2018-09-19T10:38:24.512Z,99895.00
2018-09-19T10:40:55.367Z,99893.00
2018-09-19T10:43:26.225Z,99897.00
2018-09-19T10:45:57.060Z,99891.00
2018-09-19T10:48:27.936Z,99889.00
2018-09-19T10:50:58.766Z,99887.00
2018-09-19T10:53:29.645Z,99882.00
2018-09-19T10:56:00.663Z,99884.00
2018-09-19T10:58:31.532Z,99883.00
2018-09-19T11:01:02.596Z,99885.00
2018-09-19T11:03:33.467Z,99884.00
2018-09-19T11:06:04.552Z,99882.00
2018-09-19T11:08:35.433Z,99877.00
2018-09-19T11:11:06.780Z,99879.00
2018-09-19T11:13:37.671Z,99878.00
2018-09-19T11:16:08.512Z,99876.00
2018-09-19T11:18:39.372Z,99873.00
2018-09-19T11:21:10.459Z,99871.00
2018-09-19T11:23:41.584Z,99876.00
2018-09-19T11:26:12.426Z,99870.00
2018-09-19T11:28:43.292Z,99872.00
2018-09-19T11:31:14.173Z,99873.00
2018-09-19T11:33:45.115Z,99873.00
2018-09-19T11:36:16.316Z,99870.00
2018-09-19T11:38:47.243Z,99868.00
2018-09-19T11:41:18.515Z,99876.00
2018-09-19T11:43:49.416Z,99871.00
2018-09-19T11:46:20.520Z,99866.00
2018-09-19T11:48:51.657Z,99869.00
2018-09-19T11:51:22.780Z,99866.00
2018-09-19T11:53:53.660Z,99860.00
2018-09-19T11:56:24.524Z,99859.00
2018-09-19T11:58:55.740Z,99853.00
2018-09-19T12:01:26.611Z,99853.00
2018-09-19T12:03:57.512Z,99851.00
2018-09-19T12:06:28.380Z,99844.00
2018-09-19T12:08:59.524Z,99843.00
2018-09-19T12:11:30.836Z,99846.00
2018-09-19T12:14:01.728Z,99834.00
2018-09-19T12:16:32.596Z,99832.00
2018-09-19T12:19:03.504Z,99831.00
2018-09-19T12:21:34.360Z,99828.00
2018-09-19T12:24:05.255Z,99820.00
2018-09-19T12:26:36.153Z,99822.00
2018-09-19T12:29:07.208Z,99826.00
2018-09-19T12:31:38.065Z,99822.00
2018-09-19T12:34:08.912Z,99825.00
2018-09-19T12:36:39.977Z,99821.00
2018-09-19T12:39:11.771Z,99822.00
2018-09-19T12:41:42.600Z,99818.00
2018-09-19T12:44:13.457Z,99811.00
2018-09-19T12:46:44.557Z,99814.00
2018-09-19T12:49:15.465Z,99812.00
2018-09-19T12:51:46.459Z,99810.00
2018-09-19T12:54:17.348Z,99807.00
2018-09-19T12:56:48.183Z,99806.00
2018-09-19T12:59:19.421Z,99803.00
2018-09-19T13:01:50.266Z,99801.00
2018-09-19T13:04:21.371Z,99796.00
2018-09-19T13:06:52.445Z,99797.00
2018-09-19T13:09:23.937Z,99799.00
2018-09-19T13:11:58.057Z,99798.00
2018-09-19T13:14:29.313Z,99798.00
2018-09-19T13:17:01.856Z,99798.00
2018-09-19T13:19:33.012Z,99795.00
2018-09-19T13:22:04.590Z,99796.00
2018-09-19T13:24:36.549Z,99791.00
2018-09-19T13:27:08.628Z,99790.00
2018-09-19T13:29:39.924Z,99790.00
2018-09-19T13:32:12.680Z,99788.00
2018-09-19T13:34:44.117Z,99781.00
2018-09-19T13:37:15.562Z,99780.00
2018-09-19T13:39:46.964Z,99783.00
2018-09-19T13:42:19.456Z,99773.00
2018-09-19T13:44:51.389Z,99773.00
2018-09-19T13:47:22.639Z,99772.00
2018-09-19T13:50:43.195Z,99775.00
2018-09-19T13:53:14.609Z,99769.00
2018-09-19T13:55:45.916Z,99767.00
2018-09-19T13:58:16.978Z,99772.00
2018-09-19T14:00:48.272Z,99772.00
2018-09-19T14:03:20.404Z,99768.00
2018-09-19T14:05:51.788Z,99769.00
2018-09-19T14:08:23.728Z,99769.00
2018-09-19T14:10:55.324Z,99762.00
2018-09-19T14:13:26.623Z,99765.00
2018-09-19T14:15:57.852Z,99761.00
2018-09-19T14:18:29.587Z,99763.00
2018-09-19T14:21:00.993Z,99763.00
2018-09-19T14:23:32.408Z,99767.00
2018-09-19T14:26:03.796Z,99769.00
2018-09-19T14:28:34.878Z,99765.00
2018-09-19T14:31:06.811Z,99760.00
2018-09-19T14:36:42.233Z,99765.00
2018-09-19T14:39:13.446Z,99757.00
2018-09-19T14:41:44.681Z,99755.00
2018-09-19T14:44:15.996Z,99757.00
2018-09-19T14:46:47.219Z,99752.00
2018-09-19T14:49:18.499Z,99753.00
2018-09-19T14:51:49.724Z,99752.00
2018-09-19T14:54:21.616Z,99751.00
2018-09-19T14:56:52.993Z,99754.00
2018-09-19T14:59:25.436Z,99749.00
2018-09-19T15:01:58.108Z,99747.00
2018-09-19T15:04:30.272Z,99745.00
2018-09-19T15:07:01.581Z,99745.00
2018-09-19T15:09:32.556Z,99739.00
2018-09-19T15:12:04.015Z,99738.00
2018-09-19T15:14:35.644Z,99734.00
2018-09-19T15:17:07.578Z,99735.00
2018-09-19T15:19:39.268Z,99733.00
2018-09-19T15:22:15.020Z,99734.00
2018-09-19T15:24:47.208Z,99733.00
2018-09-19T15:27:18.740Z,99728.00
2018-09-19T15:29:50.483Z,99730.00
2018-09-19T15:32:21.780Z,99730.00
2018-09-19T15:34:55.056Z,99733.00
2018-09-19T15:37:27.408Z,99729.00
2018-09-19T15:39:59.460Z,99729.00
2018-09-19T15:42:31.581Z,99727.00
2018-09-19T15:45:03.405Z,99729.00
2018-09-19T15:47:34.845Z,99721.00
2018-09-19T15:50:07.339Z,99726.00
2018-09-19T15:52:38.440Z,99721.00
2018-09-19T15:55:09.770Z,99724.00
2018-09-19T15:57:42.483Z,99726.00
2018-09-19T16:00:14.052Z,99728.00
2018-09-19T16:02:45.672Z,99720.00
2018-09-19T16:05:17.265Z,99722.00
2018-09-19T16:07:48.871Z,99723.00
2018-09-19T16:10:20.229Z,99727.00
2018-09-19T16:12:51.336Z,99727.00
2018-09-19T16:15:22.421Z,99726.00
2018-09-19T16:17:53.540Z,99731.00
2018-09-19T16:20:24.627Z,99729.00
2018-09-19T16:22:55.749Z,99730.00
2018-09-19T16:25:26.587Z,99735.00
2018-09-19T16:27:57.468Z,99736.00
2018-09-19T16:30:28.353Z,99731.00
2018-09-19T16:32:59.496Z,99738.00
2018-09-19T16:35:30.580Z,99739.00
2018-09-19T16:38:01.730Z,99741.00
2018-09-19T16:41:36.564Z,99734.00
2018-09-19T16:44:07.848Z,99737.00
2018-09-19T16:46:38.707Z,99733.00
2018-09-19T16:49:10.078Z,99736.00
2018-09-19T16:51:41.200Z,99734.00
2018-09-19T16:54:12.391Z,99737.00
2018-09-19T16:56:43.475Z,99735.00
2018-09-19T16:59:14.360Z,99745.00
2018-09-19T17:01:45.432Z,99740.00
2018-09-19T17:04:16.552Z,99741.00
2018-09-19T17:06:47.529Z,99742.00
2018-09-19T17:09:18.403Z,99741.00
2018-09-19T17:11:49.517Z,99741.00
2018-09-19T17:14:20.372Z,99739.00
2018-09-19T17:16:51.454Z,99739.00
2018-09-19T17:19:22.621Z,99739.00
2018-09-19T17:21:53.464Z,99736.00
2018-09-19T17:24:24.029Z,99741.00
2018-09-19T17:26:54.887Z,99739.00
2018-09-19T17:29:25.746Z,99750.00
2018-09-19T17:31:56.373Z,99754.00
2018-09-19T17:34:26.980Z,99754.00
2018-09-19T17:36:57.581Z,99756.00
2018-09-19T17:39:28.185Z,99756.00
2018-09-19T17:41:58.528Z,99757.00
2018-09-19T17:44:29.112Z,99756.00
2018-09-19T17:46:59.444Z,99758.00
2018-09-19T17:49:30.050Z,99763.00
2018-09-19T17:52:00.630Z,99759.00
2018-09-19T17:54:31.245Z,99761.00
2018-09-19T17:57:01.622Z,99759.00
2018-09-19T17:59:32.252Z,99764.00
2018-09-19T18:02:02.589Z,99763.00
2018-09-19T18:04:32.940Z,99769.00
2018-09-19T18:07:03.285Z,99765.00
2018-09-19T18:09:33.613Z,99765.00
2018-09-19T18:12:03.970Z,99770.00
2018-09-19T18:14:34.730Z,99776.00
2018-09-19T18:17:05.306Z,99781.00
2018-09-19T18:19:35.937Z,99783.00
2018-09-19T18:22:06.517Z,99783.00
2018-09-19T18:24:37.090Z,99785.00
2018-09-19T18:28:10.492Z,99784.00
2018-09-19T18:30:41.109Z,99782.00
2018-09-19T18:33:11.675Z,99785.00
2018-09-19T18:35:42.270Z,99790.00
2018-09-19T18:38:12.591Z,99793.00
2018-09-19T18:40:42.941Z,99793.00
2018-09-19T18:43:13.280Z,99793.00
2018-09-19T18:45:43.644Z,99793.00
2018-09-19T18:48:13.966Z,99798.00
2018-09-19T18:50:44.328Z,99798.00
2018-09-19T18:53:14.692Z,99797.00
2018-09-19T18:55:45.288Z,99796.00
2018-09-19T18:58:15.617Z,99800.00
2018-09-19T19:00:46.092Z,99800.00
2018-09-19T19:03:16.680Z,99801.00
2018-09-19T19:05:47.037Z,99805.00
2018-09-19T19:08:17.369Z,99807.00
2018-09-19T19:10:47.717Z,99807.00
2018-09-19T19:13:18.060Z,99806.00
2018-09-19T19:15:48.666Z,99804.00
2018-09-19T19:18:18.986Z,99806.00
2018-09-19T19:20:49.584Z,99806.00
2018-09-19T19:23:20.145Z,99803.00
2018-09-19T19:25:50.738Z,99806.00
2018-09-19T19:28:21.058Z,99806.00
2018-09-19T19:30:51.677Z,99809.00
2018-09-19T19:33:22.238Z,99813.00
2018-09-19T19:35:52.593Z,99812.00
2018-09-19T19:38:22.936Z,99813.00
2018-09-19T19:40:53.564Z,99809.00
2018-09-19T19:43:24.139Z,99810.00
2018-09-19T19:45:54.474Z,99815.00
2018-09-19T19:48:24.802Z,99812.00
2018-09-19T19:50:55.153Z,99822.00
2018-09-19T19:53:25.551Z,99817.00
2018-09-19T19:55:56.010Z,99821.00
2018-09-19T19:58:26.332Z,99824.00
2018-09-19T20:00:56.693Z,99822.00
2018-09-19T20:03:27.056Z,99826.00
2018-09-19T20:05:57.665Z,99836.00
2018-09-19T20:08:28.228Z,99838.00
2018-09-19T20:10:58.596Z,99839.00
2018-09-19T20:13:28.960Z,99839.00
2018-09-19T20:15:59.318Z,99842.00
2018-09-19T20:18:29.888Z,99847.00
2018-09-19T20:21:00.486Z,99844.00
2018-09-19T20:23:31.053Z,99843.00
2018-09-19T20:26:01.676Z,99844.00
2018-09-19T20:28:32.697Z,99843.00
2018-09-19T20:31:03.091Z,99849.00
2018-09-19T20:33:33.459Z,99848.00
2018-09-19T20:36:03.801Z,99845.00
2018-09-19T20:38:34.142Z,99848.00
2018-09-19T20:41:04.750Z,99846.00
2018-09-19T20:43:35.248Z,99848.00
2018-09-19T20:46:05.558Z,99853.00
2018-09-19T20:48:35.884Z,99846.00
2018-09-19T20:51:06.192Z,99849.00
2018-09-19T20:53:36.785Z,99845.00
2018-09-19T20:56:07.113Z,99842.00
2018-09-19T20:58:37.461Z,99848.00
2018-09-19T21:01:07.837Z,99847.00
2018-09-19T21:03:38.412Z,99845.00
2018-09-19T21:06:08.904Z,99851.00
2018-09-19T21:08:39.248Z,99855.00
2018-09-19T21:11:09.800Z,99861.00
2018-09-19T21:13:40.372Z,99864.00
2018-09-19T21:16:10.684Z,99860.00
2018-09-19T21:18:41.056Z,99865.00
2018-09-19T21:21:11.372Z,99867.00
2018-09-19T21:23:41.736Z,99871.00
2018-09-19T21:26:12.060Z,99874.00
2018-09-19T21:28:42.597Z,99880.00
2018-09-19T21:31:14.908Z,99880.00
2018-09-19T21:33:46.213Z,99879.00
2018-09-19T21:36:16.492Z,99884.00
2018-09-19T21:38:46.903Z,99883.00
2018-09-19T21:41:17.179Z,99882.00
2018-09-19T21:43:47.487Z,99880.00
2018-09-19T21:46:17.764Z,99881.00
2018-09-19T21:48:48.082Z,99889.00
2018-09-19T21:51:18.385Z,99886.00
2018-09-19T21:53:48.692Z,99886.00
2018-09-19T21:56:19.221Z,99893.00
2018-09-19T21:58:49.772Z,99890.00
2018-09-19T22:01:25.419Z,99889.00
2018-09-19T22:03:55.968Z,99893.00
2018-09-19T22:06:26.250Z,99889.00
2018-09-19T22:08:56.583Z,99895.00
2018-09-19T22:11:27.108Z,99894.00
2018-09-19T22:13:57.396Z,99894.00
2018-09-19T22:16:27.932Z,99899.00
2018-09-19T22:18:58.232Z,99896.00
2018-09-19T22:21:28.508Z,99899.00
2018-09-19T22:23:58.812Z,99896.00
2018-09-19T22:26:29.150Z,99903.00
2018-09-19T22:28:59.452Z,99900.00
2018-09-19T22:31:30.064Z,99897.00
2018-09-19T22:34:00.660Z,99903.00
2018-09-19T22:36:31.225Z,99907.00
2018-09-19T22:39:01.547Z,99899.00
2018-09-19T22:41:31.877Z,99899.00
2018-09-19T22:44:02.488Z,99900.00
2018-09-19T22:46:32.800Z,99899.00
2018-09-19T22:49:03.404Z,99895.00
2018-09-19T22:51:33.771Z,99893.00
2018-09-19T22:54:04.397Z,99894.00
2018-09-19T22:56:34.713Z,99890.00
2018-09-19T22:59:05.288Z,99888.00
2018-09-19T23:01:35.843Z,99891.00
2018-09-19T23:04:06.330Z,99893.00
2018-09-19T23:06:36.660Z,99892.00
2018-09-19T23:09:08.856Z,99896.00
2018-09-19T23:11:39.181Z,99889.00
2018-09-19T23:14:09.756Z,99887.00
2018-09-19T23:16:40.324Z,99885.00
2018-09-19T23:19:10.692Z,99884.00
2018-09-19T23:21:41.017Z,99882.00
2018-09-19T23:24:11.585Z,99879.00
2018-09-19T23:26:42.152Z,99883.00
2018-09-19T23:29:12.491Z,99884.00
2018-09-19T23:31:43.048Z,99892.00
2018-09-19T23:34:13.616Z,99890.00
2018-09-19T23:36:43.892Z,99891.00
2018-09-19T23:39:14.204Z,99889.00
2018-09-19T23:41:44.732Z,99891.00
2018-09-19T23:44:15.052Z,99886.00
2018-09-19T23:46:45.575Z,99886.00
2018-09-19T23:49:16.153Z,99885.00
2018-09-19T23:51:46.432Z,99885.00
2018-09-19T23:54:16.988Z,99888.00
2018-09-19T23:56:47.288Z,99890.00
2018-09-19T23:59:17.600Z,99890.00
