createdAt,value
2023-02-04T00:02:04.528Z,26.52
2023-02-04T00:05:06.077Z,39.72
2023-02-04T00:08:08.539Z,22.40
2023-02-04T00:11:09.515Z,22.98
2023-02-04T00:14:11.263Z,33.33
2023-02-04T00:17:13.146Z,33.00
2023-02-04T00:20:14.158Z,9.90
2023-02-04T00:23:15.014Z,31.45
2023-02-04T00:26:15.662Z,5.97
2023-02-04T00:29:16.922Z,13.18
2023-02-04T00:32:17.786Z,13.27
2023-02-04T00:35:19.004Z,45.83
2023-02-04T00:38:19.831Z,15.95
2023-02-04T00:41:21.272Z,5.15
2023-02-04T00:44:22.182Z,12.32
2023-02-04T00:47:22.970Z,2.90
2023-02-04T00:50:24.386Z,3.58
2023-02-04T00:53:25.681Z,22.88
2023-02-04T00:56:26.376Z,5.40
2023-02-04T00:59:27.516Z,23.20
2023-02-04T01:02:28.376Z,22.45
2023-02-04T01:05:29.538Z,3.00
2023-02-04T01:08:30.678Z,42.25
2023-02-04T01:11:32.536Z,5.05
2023-02-04T01:14:33.829Z,7.68
2023-02-04T01:17:34.612Z,9.27
2023-02-04T01:20:35.701Z,11.18
2023-02-04T01:23:37.129Z,6.22
2023-02-04T01:26:38.274Z,3.90
2023-02-04T01:29:39.080Z,4.50
2023-02-04T01:32:39.707Z,5.65
2023-02-04T01:35:42.033Z,2.90
2023-02-04T01:38:42.912Z,11.15
2023-02-04T01:41:43.852Z,7.57
2023-02-04T01:44:45.401Z,11.48
2023-02-04T01:47:47.098Z,4.97
2023-02-04T01:50:55.370Z,6.97
2023-02-04T01:53:56.796Z,3.13
2023-02-04T01:56:58.372Z,11.50
2023-02-04T01:59:59.566Z,6.32
2023-02-04T02:03:03.457Z,5.55
2023-02-04T02:06:04.545Z,6.70
2023-02-04T02:09:06.335Z,6.10
2023-02-04T02:12:07.477Z,3.42
2023-02-04T02:15:10.343Z,11.95
2023-02-04T02:18:11.930Z,8.07
2023-02-04T02:21:19.917Z,16.50
2023-02-04T02:24:34.869Z,22.27
2023-02-04T02:27:36.264Z,8.48
2023-02-04T02:30:37.790Z,5.50
2023-02-04T02:33:38.772Z,3.95
2023-02-04T02:36:40.306Z,41.90
2023-02-04T02:39:44.644Z,14.70
2023-02-04T02:42:51.641Z,6.80
2023-02-04T02:45:54.344Z,8.85
2023-02-04T02:48:55.177Z,8.88
2023-02-04T02:51:56.448Z,9.07
2023-02-04T02:54:57.595Z,6.50
2023-02-04T02:57:58.934Z,18.17
2023-02-04T03:01:08.950Z,4.18
2023-02-04T03:04:12.518Z,7.85
2023-02-04T03:07:16.506Z,4.35
2023-02-04T03:10:18.687Z,7.15
2023-02-04T03:13:20.875Z,6.05
2023-02-04T03:16:21.822Z,9.63
2023-02-04T03:19:25.808Z,4.45
2023-02-04T03:22:26.654Z,21.08
2023-02-04T03:25:28.940Z,8.65
2023-02-04T03:28:32.742Z,4.43
2023-02-04T03:31:34.095Z,5.22
2023-02-04T03:34:35.321Z,4.18
2023-02-04T03:37:36.034Z,5.03
2023-02-04T03:40:37.250Z,7.05
2023-02-04T03:43:38.297Z,4.32
2023-02-04T03:46:39.171Z,10.27
2023-02-04T03:49:39.936Z,6.30
2023-02-04T03:52:40.853Z,6.00
2023-02-04T03:55:41.707Z,4.60
2023-02-04T03:58:42.446Z,4.50
2023-02-04T04:01:43.275Z,56.42
2023-02-04T04:04:43.898Z,4.07
2023-02-04T04:07:45.275Z,5.47
2023-02-04T04:10:46.333Z,6.20
2023-02-04T04:13:47.113Z,15.82
2023-02-04T04:16:48.099Z,5.85
2023-02-04T04:19:49.725Z,11.48
2023-02-04T04:22:51.698Z,4.72
2023-02-04T04:25:52.795Z,4.75
2023-02-04T04:28:54.050Z,5.03
2023-02-04T04:31:54.976Z,3.83
2023-02-04T04:34:55.918Z,3.72
2023-02-04T04:37:56.849Z,23.23
2023-02-04T04:40:57.426Z,12.20
2023-02-04T04:43:58.215Z,4.90
2023-02-04T04:46:59.096Z,15.38
2023-02-04T04:49:59.901Z,32.45
2023-02-04T04:53:00.656Z,3.55
2023-02-04T04:56:01.405Z,3.35
2023-02-04T04:59:03.479Z,7.40
2023-02-04T05:02:04.471Z,10.40
2023-02-04T05:05:05.598Z,10.50
2023-02-04T05:08:13.230Z,5.95
2023-02-04T05:11:14.201Z,5.13
2023-02-04T05:14:14.948Z,4.20
2023-02-04T05:17:15.751Z,5.15
2023-02-04T05:20:16.582Z,6.90
2023-02-04T05:23:17.410Z,4.07
2023-02-04T05:26:29.378Z,10.18
2023-02-04T05:29:30.521Z,6.88
2023-02-04T05:32:31.281Z,4.75
2023-02-04T05:35:32.122Z,3.28
2023-02-04T05:38:32.934Z,4.75
2023-02-04T05:41:33.677Z,4.30
2023-02-04T05:44:34.931Z,4.70
2023-02-04T05:47:35.814Z,7.65
2023-02-04T05:50:37.029Z,3.53
2023-02-04T05:53:43.503Z,7.10
2023-02-04T05:56:44.238Z,3.53
2023-02-04T05:59:45.578Z,8.60
2023-02-04T06:02:46.359Z,4.82
2023-02-04T06:05:47.627Z,4.72
2023-02-04T06:08:48.603Z,4.57
2023-02-04T06:11:49.227Z,4.68
2023-02-04T06:14:50.205Z,4.95
2023-02-04T06:17:51.390Z,4.68
2023-02-04T06:20:52.325Z,3.45
2023-02-04T06:23:53.297Z,5.80
2023-02-04T06:26:54.199Z,4.60
2023-02-04T06:29:55.687Z,4.65
2023-02-04T06:32:56.670Z,5.07
2023-02-04T06:35:57.777Z,4.78
2023-02-04T06:38:58.694Z,4.60
2023-02-04T06:41:59.482Z,6.25
2023-02-04T06:45:00.213Z,5.07
2023-02-04T06:48:00.988Z,10.23
2023-02-04T06:51:01.725Z,5.88
2023-02-04T06:54:02.727Z,9.73
2023-02-04T06:57:06.933Z,5.15
2023-02-04T07:00:11.546Z,9.13
2023-02-04T07:03:12.469Z,4.25
2023-02-04T07:06:13.262Z,5.55
2023-02-04T07:09:14.427Z,7.85
2023-02-04T07:12:16.316Z,5.07
2023-02-04T07:15:17.696Z,5.47
2023-02-04T07:18:20.127Z,6.65
2023-02-04T07:21:20.959Z,5.60
2023-02-04T07:24:21.877Z,6.22
2023-02-04T07:27:22.610Z,6.30
2023-02-04T07:30:23.296Z,6.47
2023-02-04T07:33:24.111Z,8.18
2023-02-04T07:36:26.458Z,8.32
2023-02-04T07:39:27.361Z,8.07
2023-02-04T07:42:28.471Z,7.55
2023-02-04T07:45:38.116Z,7.13
2023-02-04T07:48:41.768Z,7.97
2023-02-04T07:51:42.862Z,7.55
2023-02-04T07:54:43.717Z,8.82
2023-02-04T07:57:44.867Z,9.25
2023-02-04T08:00:45.790Z,12.80
2023-02-04T08:03:47.052Z,8.38
2023-02-04T08:06:48.045Z,7.95
2023-02-04T08:09:48.625Z,7.40
2023-02-04T08:12:49.811Z,8.52
2023-02-04T08:15:50.785Z,7.97
2023-02-04T08:18:51.406Z,8.35
2023-02-04T08:21:52.601Z,12.60
2023-02-04T08:24:53.521Z,11.82
2023-02-04T08:27:54.961Z,8.82
2023-02-04T08:30:56.429Z,8.68
2023-02-04T08:33:57.130Z,15.23
2023-02-04T08:36:57.899Z,14.90
2023-02-04T08:39:58.563Z,11.35
2023-02-04T08:42:59.355Z,8.75
2023-02-04T08:46:00.801Z,10.38
2023-02-04T08:49:02.060Z,8.70
2023-02-04T08:52:06.159Z,12.68
2023-02-04T08:55:07.894Z,9.10
2023-02-04T08:58:08.800Z,9.52
2023-02-04T09:01:11.427Z,11.73
2023-02-04T09:04:12.566Z,9.70
2023-02-04T09:07:13.358Z,9.93
2023-02-04T09:10:14.937Z,8.95
2023-02-04T09:13:16.169Z,10.50
2023-02-04T09:16:18.756Z,8.77
2023-02-04T09:19:25.389Z,8.07
2023-02-04T09:22:26.317Z,5.00
2023-02-04T09:25:27.076Z,4.38
2023-02-04T09:28:27.884Z,4.40
2023-02-04T09:31:28.587Z,3.60
2023-02-04T09:34:29.770Z,4.80
2023-02-04T09:37:30.798Z,3.28
2023-02-04T09:40:41.128Z,3.08
2023-02-04T09:43:45.645Z,2.90
2023-02-04T09:46:52.414Z,3.17
2023-02-04T09:49:53.563Z,3.15
2023-02-04T09:52:59.402Z,2.67
2023-02-04T09:56:00.345Z,2.80
2023-02-04T09:59:01.682Z,2.40
2023-02-04T10:02:11.652Z,2.53
2023-02-04T10:05:28.807Z,2.33
2023-02-04T10:11:39.002Z,2.03
2023-02-04T10:14:40.607Z,1.90
2023-02-04T10:17:43.439Z,2.00
2023-02-04T10:20:44.170Z,1.83
2023-02-04T10:23:51.521Z,1.73
2023-02-04T10:26:53.886Z,3.60
2023-02-04T10:29:59.547Z,2.03
2023-02-04T10:33:12.101Z,2.05
2023-02-04T10:36:13.115Z,2.00
2023-02-04T10:39:21.385Z,3.03
2023-02-04T10:42:31.079Z,3.28
2023-02-04T10:45:32.510Z,3.72
2023-02-04T10:48:42.306Z,3.97
2023-02-04T10:51:43.054Z,7.78
2023-02-04T10:54:44.352Z,3.53
2023-02-04T10:57:48.992Z,5.80
2023-02-04T11:00:49.894Z,3.38
2023-02-04T11:03:52.443Z,2.40
2023-02-04T11:06:53.546Z,2.53
2023-02-04T11:09:55.065Z,3.50
2023-02-04T11:12:55.954Z,3.47
2023-02-04T11:16:28.281Z,2.75
2023-02-04T11:19:39.341Z,4.10
2023-02-04T11:22:53.924Z,4.93
2023-02-04T11:26:14.647Z,6.47
2023-02-04T11:29:38.528Z,5.93
2023-02-04T11:32:39.771Z,3.63
2023-02-04T11:36:09.323Z,2.95
2023-02-04T11:39:18.150Z,3.28
2023-02-04T11:42:27.906Z,5.72
2023-02-04T11:45:37.614Z,5.63
2023-02-04T11:48:39.314Z,3.60
2023-02-04T11:51:40.022Z,3.38
2023-02-04T11:54:41.092Z,7.65
2023-02-04T11:57:44.452Z,4.60
2023-02-04T12:00:46.139Z,4.10
2023-02-04T12:03:58.879Z,6.00
2023-02-04T12:07:03.550Z,9.40
2023-02-04T12:10:26.364Z,7.60
2023-02-04T12:13:30.411Z,5.47
2023-02-04T12:16:56.543Z,11.00
2023-02-04T12:19:57.325Z,4.90
2023-02-04T12:22:58.277Z,5.85
2023-02-04T12:25:59.067Z,4.95
2023-02-04T12:29:03.115Z,7.45
2023-02-04T12:32:04.600Z,4.25
2023-02-04T12:35:06.277Z,5.53
2023-02-04T12:38:08.895Z,5.90
2023-02-04T12:41:10.413Z,6.88
2023-02-04T12:44:11.241Z,7.22
2023-02-04T12:47:12.077Z,4.93
2023-02-04T12:50:22.711Z,7.45
2023-02-04T12:53:23.881Z,6.00
2023-02-04T12:56:24.642Z,10.10
2023-02-04T12:59:26.047Z,6.18
2023-02-04T13:02:30.530Z,8.63
2023-02-04T13:05:31.914Z,7.50
2023-02-04T13:08:33.113Z,9.55
2023-02-04T13:11:33.714Z,5.95
2023-02-04T13:14:34.578Z,8.90
2023-02-04T13:17:35.325Z,9.55
2023-02-04T13:20:36.991Z,6.32
2023-02-04T13:23:37.914Z,7.55
2023-02-04T13:26:38.786Z,5.53
2023-02-04T13:29:39.605Z,9.23
2023-02-04T13:32:41.139Z,8.35
2023-02-04T13:35:42.176Z,7.75
2023-02-04T13:38:43.122Z,8.45
2023-02-04T13:41:44.414Z,7.72
2023-02-04T13:44:45.090Z,10.52
2023-02-04T13:47:48.156Z,4.00
2023-02-04T13:50:50.935Z,6.47
2023-02-04T13:53:52.342Z,4.35
2023-02-04T13:56:53.410Z,10.02
2023-02-04T13:59:54.154Z,12.23
2023-02-04T14:02:56.446Z,10.63
2023-02-04T14:05:57.350Z,6.82
2023-02-04T14:08:58.205Z,3.75
2023-02-04T14:11:59.369Z,8.77
2023-02-04T14:15:01.122Z,8.93
2023-02-04T14:18:02.115Z,17.35
2023-02-04T14:21:02.925Z,6.95
2023-02-04T14:24:04.427Z,4.97
2023-02-04T14:27:07.526Z,8.98
2023-02-04T14:30:18.454Z,6.38
2023-02-04T14:33:19.329Z,6.65
2023-02-04T14:36:22.276Z,11.13
2023-02-04T14:39:23.341Z,5.93
2023-02-04T14:42:24.561Z,5.25
2023-02-04T14:45:25.459Z,8.85
2023-02-04T14:48:26.201Z,7.78
2023-02-04T14:51:27.061Z,7.35
2023-02-04T14:54:27.852Z,9.43
2023-02-04T14:57:28.998Z,7.93
2023-02-04T15:00:29.918Z,7.45
2023-02-04T15:03:31.049Z,12.25
2023-02-04T15:06:31.791Z,5.70
2023-02-04T15:09:33.814Z,5.53
2023-02-04T15:12:34.954Z,6.13
2023-02-04T15:15:35.760Z,9.00
2023-02-04T15:18:36.497Z,7.68
2023-02-04T15:21:37.332Z,8.13
2023-02-04T15:24:39.887Z,6.75
2023-02-04T15:27:41.070Z,6.45
2023-02-04T15:30:42.521Z,5.55
2023-02-04T15:33:43.817Z,4.28
2023-02-04T15:36:45.087Z,12.25
2023-02-04T15:39:46.392Z,5.97
2023-02-04T15:42:48.109Z,12.10
2023-02-04T15:45:48.957Z,7.03
2023-02-04T15:48:49.807Z,10.13
2023-02-04T15:51:51.175Z,9.50
2023-02-04T15:54:52.854Z,10.07
2023-02-04T15:57:54.070Z,8.93
2023-02-04T16:00:54.899Z,11.38
2023-02-04T16:03:57.021Z,13.43
2023-02-04T16:06:59.227Z,11.02
2023-02-04T16:10:00.305Z,10.63
2023-02-04T16:13:01.105Z,8.70
2023-02-04T16:16:02.461Z,11.35
2023-02-04T16:19:03.226Z,7.20
2023-02-04T16:22:06.117Z,8.07
2023-02-04T16:25:07.667Z,8.85
2023-02-04T16:28:08.459Z,11.50
2023-02-04T16:31:10.274Z,9.35
2023-02-04T16:34:11.091Z,11.45
2023-02-04T16:37:12.260Z,7.45
2023-02-04T16:40:14.174Z,6.43
2023-02-04T16:43:15.112Z,15.40
2023-02-04T16:46:16.248Z,18.42
2023-02-04T16:49:17.857Z,14.00
2023-02-04T16:52:19.102Z,10.13
2023-02-04T16:55:20.063Z,12.00
2023-02-04T16:58:21.629Z,15.63
2023-02-04T17:01:22.546Z,19.10
2023-02-04T17:04:24.858Z,11.10
2023-02-04T17:07:25.702Z,8.68
2023-02-04T17:10:45.462Z,11.02
2023-02-04T17:13:46.712Z,10.98
2023-02-04T17:16:49.291Z,8.45
2023-02-04T17:19:50.363Z,12.27
2023-02-04T17:22:52.271Z,9.63
2023-02-04T17:25:53.425Z,13.20
2023-02-04T17:28:54.869Z,7.95
2023-02-04T17:31:56.604Z,8.35
2023-02-04T17:34:58.939Z,11.55
2023-02-04T17:38:01.335Z,11.50
2023-02-04T17:41:02.833Z,14.00
2023-02-04T17:44:04.091Z,10.57
2023-02-04T17:47:05.053Z,10.75
2023-02-04T17:50:10.189Z,10.23
2023-02-04T17:53:12.469Z,12.95
2023-02-04T17:56:15.012Z,13.82
2023-02-04T17:59:15.839Z,12.55
2023-02-04T18:02:29.958Z,15.18
2023-02-04T18:05:34.089Z,11.25
2023-02-04T18:08:40.636Z,9.75
2023-02-04T18:11:42.134Z,17.13
2023-02-04T18:14:44.940Z,10.35
2023-02-04T18:17:45.744Z,16.80
2023-02-04T18:20:51.046Z,13.13
2023-02-04T18:24:18.599Z,19.50
2023-02-04T18:27:24.636Z,19.65
2023-02-04T18:30:27.960Z,17.20
2023-02-04T18:33:33.571Z,15.10
2023-02-04T18:36:34.564Z,18.70
2023-02-04T18:39:35.224Z,19.95
2023-02-04T18:42:45.533Z,17.75
2023-02-04T18:45:46.568Z,14.30
2023-02-04T18:49:03.266Z,11.80
2023-02-04T18:52:20.494Z,16.67
2023-02-04T18:55:38.114Z,20.13
2023-02-04T19:01:48.593Z,15.07
2023-02-04T19:04:49.465Z,20.58
2023-02-04T19:07:51.479Z,16.40
2023-02-04T19:10:56.882Z,15.07
2023-02-04T19:13:59.571Z,13.38
2023-02-04T19:17:28.166Z,21.05
2023-02-04T19:20:29.824Z,23.98
2023-02-04T19:23:37.973Z,17.10
2023-02-04T19:27:00.176Z,11.77
2023-02-04T19:30:38.426Z,18.25
2023-02-04T19:33:43.095Z,14.95
2023-02-04T19:36:43.726Z,12.43
2023-02-04T19:39:45.219Z,13.82
2023-02-04T19:42:46.420Z,12.73
2023-02-04T19:45:51.023Z,15.05
2023-02-04T19:48:52.104Z,12.45
2023-02-04T19:51:57.029Z,10.13
2023-02-04T19:55:18.447Z,11.40
2023-02-04T19:58:28.882Z,12.45
2023-02-04T20:01:30.186Z,10.70
2023-02-04T20:04:42.059Z,10.57
2023-02-04T20:07:43.164Z,13.18
2023-02-04T20:10:45.544Z,11.57
2023-02-04T20:13:46.490Z,13.45
2023-02-04T20:16:57.547Z,13.52
2023-02-04T20:20:32.719Z,15.18
2023-02-04T20:23:35.234Z,17.65
2023-02-04T20:26:36.255Z,15.82
2023-02-04T20:29:37.449Z,16.63
2023-02-04T20:32:54.502Z,16.33
2023-02-04T20:36:15.478Z,13.32
2023-02-04T20:39:37.291Z,14.93
2023-02-04T20:42:52.780Z,8.90
2023-02-04T20:46:00.425Z,14.63
2023-02-04T20:49:01.457Z,14.60
2023-02-04T20:52:05.514Z,12.88
2023-02-04T20:55:28.574Z,15.68
2023-02-04T20:58:44.402Z,9.65
2023-02-04T21:01:49.149Z,10.32
2023-02-04T21:04:54.192Z,11.25
2023-02-04T21:07:58.055Z,11.18
2023-02-04T21:10:59.943Z,12.38
2023-02-04T21:14:01.161Z,15.63
2023-02-04T21:17:03.273Z,9.68
2023-02-04T21:20:05.500Z,13.48
2023-02-04T21:23:06.657Z,15.68
2023-02-04T21:26:07.781Z,10.73
2023-02-04T21:29:10.520Z,9.57
2023-02-04T21:32:11.498Z,12.73
2023-02-04T21:35:12.198Z,21.42
2023-02-04T21:38:13.479Z,19.00
2023-02-04T21:41:14.182Z,18.77
2023-02-04T21:44:14.997Z,18.17
2023-02-04T21:47:17.387Z,18.05
2023-02-04T21:50:21.182Z,20.40
2023-02-04T21:53:22.108Z,19.60
2023-02-04T21:56:23.359Z,20.70
2023-02-04T21:59:25.368Z,21.13
2023-02-04T22:02:27.383Z,26.42
2023-02-04T22:05:28.835Z,22.02
2023-02-04T22:08:29.713Z,25.10
2023-02-04T22:11:30.459Z,25.40
2023-02-04T22:14:31.205Z,20.40
2023-02-04T22:17:31.936Z,27.95
2023-02-04T22:20:33.242Z,25.48
2023-02-04T22:23:34.000Z,28.33
2023-02-04T22:26:34.880Z,40.55
2023-02-04T22:29:35.728Z,31.85
2023-02-04T22:32:36.486Z,35.60
2023-02-04T22:35:38.329Z,30.20
2023-02-04T22:38:39.082Z,26.60
2023-02-04T22:41:40.308Z,29.50
2023-02-04T22:44:41.291Z,36.10
2023-02-04T22:47:42.014Z,31.23
2023-02-04T22:50:43.098Z,34.30
2023-02-04T22:53:43.791Z,28.42
2023-02-04T22:56:44.499Z,45.50
2023-02-04T22:59:45.395Z,42.05
2023-02-04T23:02:46.056Z,36.72
2023-02-04T23:05:48.058Z,39.05
2023-02-04T23:08:50.172Z,27.88
2023-02-04T23:11:50.943Z,31.30
2023-02-04T23:14:51.865Z,31.05
2023-02-04T23:17:52.953Z,32.55
2023-02-04T23:20:54.130Z,31.08
2023-02-04T23:23:55.134Z,32.38
2023-02-04T23:26:56.848Z,38.47
2023-02-04T23:29:57.983Z,48.38
2023-02-04T23:32:58.679Z,43.85
2023-02-04T23:36:00.226Z,37.03
2023-02-04T23:39:01.330Z,46.95
2023-02-04T23:42:02.820Z,37.25
2023-02-04T23:45:04.156Z,44.33
2023-02-04T23:48:06.452Z,39.35
2023-02-04T23:51:07.454Z,33.33
2023-02-04T23:54:08.524Z,34.60
2023-02-04T23:57:11.304Z,41.88
