createdAt,value
2018-12-22T00:00:28.365Z,10.00
2018-12-22T00:02:57.491Z,10.00
2018-12-22T00:05:27.411Z,10.00
2018-12-22T00:07:56.357Z,10.00
2018-12-22T00:10:25.425Z,10.00
2018-12-22T00:12:54.898Z,9.90
2018-12-22T00:15:24.358Z,10.00
2018-12-22T00:17:54.782Z,10.00
2018-12-22T00:20:24.768Z,9.90
2018-12-22T00:22:55.171Z,9.90
2018-12-22T00:28:22.281Z,9.90
2018-12-22T00:30:51.911Z,9.80
2018-12-22T00:33:23.544Z,9.80
2018-12-22T00:35:52.649Z,9.80
2018-12-22T00:38:25.317Z,9.80
2018-12-22T00:40:57.207Z,9.80
2018-12-22T00:43:26.719Z,9.80
2018-12-22T00:45:55.900Z,9.70
2018-12-22T00:48:25.839Z,9.70
2018-12-22T00:50:55.162Z,9.70
2018-12-22T00:53:25.256Z,9.60
2018-12-22T00:55:54.643Z,9.60
2018-12-22T00:58:30.623Z,9.60
2018-12-22T01:00:53.672Z,9.60
2018-12-22T01:03:22.892Z,9.60
2018-12-22T01:05:53.175Z,9.60
2018-12-22T01:08:22.313Z,9.60
2018-12-22T01:10:51.946Z,9.60
2018-12-22T01:13:21.380Z,9.60
2018-12-22T01:18:28.880Z,9.60
2018-12-22T01:20:58.487Z,9.60
2018-12-22T01:23:28.471Z,9.70
2018-12-22T01:25:58.193Z,9.60
2018-12-22T01:28:28.639Z,9.70
2018-12-22T01:30:58.614Z,9.70
2018-12-22T01:33:27.908Z,9.70
2018-12-22T01:35:57.805Z,9.70
2018-12-22T01:38:26.853Z,9.70
2018-12-22T01:40:57.217Z,9.70
2018-12-22T01:43:26.373Z,9.70
2018-12-22T01:45:55.886Z,9.70
2018-12-22T01:48:25.766Z,9.60
2018-12-22T01:50:55.130Z,9.60
2018-12-22T01:53:24.156Z,9.50
2018-12-22T01:55:54.906Z,9.50
2018-12-22T01:58:24.367Z,9.40
2018-12-22T02:00:54.454Z,9.30
2018-12-22T02:03:25.070Z,9.30
2018-12-22T02:05:54.752Z,9.30
2018-12-22T02:08:24.220Z,9.30
2018-12-22T02:10:53.385Z,9.30
2018-12-22T02:13:22.769Z,9.30
2018-12-22T02:15:51.755Z,9.30
2018-12-22T02:18:21.232Z,9.30
2018-12-22T02:20:51.159Z,9.30
2018-12-22T02:23:20.275Z,9.30
2018-12-22T02:25:50.045Z,9.30
2018-12-22T02:28:20.272Z,9.30
2018-12-22T02:30:49.818Z,9.30
2018-12-22T02:33:19.088Z,9.20
2018-12-22T02:35:48.203Z,9.20
2018-12-22T02:38:17.328Z,9.20
2018-12-22T02:40:46.881Z,9.20
2018-12-22T02:43:16.058Z,9.20
2018-12-22T02:45:45.744Z,9.20
2018-12-22T02:48:14.949Z,9.10
2018-12-22T02:50:44.146Z,9.10
2018-12-22T02:53:13.756Z,9.10
2018-12-22T02:55:42.955Z,9.10
2018-12-22T02:58:12.036Z,9.10
2018-12-22T03:00:41.226Z,9.10
2018-12-22T03:03:10.430Z,9.10
2018-12-22T03:05:39.491Z,9.00
2018-12-22T03:08:08.774Z,9.00
2018-12-22T03:10:37.902Z,9.00
2018-12-22T03:13:07.095Z,9.00
2018-12-22T03:15:36.872Z,9.00
2018-12-22T03:18:06.889Z,8.90
2018-12-22T03:20:36.944Z,8.90
2018-12-22T03:23:06.064Z,8.90
2018-12-22T03:25:35.484Z,8.90
2018-12-22T03:28:05.108Z,8.90
2018-12-22T03:30:34.277Z,8.80
2018-12-22T03:33:08.022Z,8.80
2018-12-22T03:35:37.714Z,8.80
2018-12-22T03:38:07.288Z,8.80
2018-12-22T03:40:36.236Z,8.80
2018-12-22T03:43:05.509Z,8.80
2018-12-22T03:45:34.782Z,8.80
2018-12-22T03:48:03.897Z,8.80
2018-12-22T03:50:32.912Z,8.80
2018-12-22T03:53:01.997Z,8.80
2018-12-22T03:55:31.006Z,8.80
2018-12-22T03:58:00.250Z,8.70
2018-12-22T04:00:29.324Z,8.70
2018-12-22T04:02:58.432Z,8.70
2018-12-22T04:05:27.438Z,8.70
2018-12-22T04:07:56.440Z,8.70
2018-12-22T04:10:25.537Z,8.70
2018-12-22T04:12:54.568Z,8.60
2018-12-22T04:15:23.618Z,8.60
2018-12-22T04:17:53.467Z,8.60
2018-12-22T04:20:23.046Z,8.60
2018-12-22T04:22:53.049Z,8.60
2018-12-22T04:25:22.476Z,8.60
2018-12-22T04:27:51.530Z,8.60
2018-12-22T04:30:20.555Z,8.60
2018-12-22T04:32:49.684Z,8.60
2018-12-22T04:35:18.683Z,8.60
2018-12-22T04:37:47.665Z,8.60
2018-12-22T04:40:16.675Z,8.60
2018-12-22T04:42:45.662Z,8.60
2018-12-22T04:45:14.651Z,8.60
2018-12-22T04:47:44.002Z,8.60
2018-12-22T04:50:13.157Z,8.60
2018-12-22T04:52:42.306Z,8.60
2018-12-22T04:55:11.401Z,8.50
2018-12-22T04:57:40.642Z,8.50
2018-12-22T05:00:10.822Z,8.50
2018-12-22T05:02:40.755Z,8.50
2018-12-22T05:05:09.716Z,8.50
2018-12-22T05:07:38.903Z,8.50
2018-12-22T05:10:08.070Z,8.40
2018-12-22T05:12:37.113Z,8.50
2018-12-22T05:15:07.776Z,8.50
2018-12-22T05:17:36.827Z,8.50
2018-12-22T05:20:07.184Z,8.50
2018-12-22T05:22:36.200Z,8.50
2018-12-22T05:25:05.467Z,8.40
2018-12-22T05:27:34.571Z,8.40
2018-12-22T05:30:03.675Z,8.40
2018-12-22T05:32:32.758Z,8.40
2018-12-22T05:35:01.908Z,8.40
2018-12-22T05:37:30.931Z,8.40
2018-12-22T05:40:00.168Z,8.40
2018-12-22T05:42:29.357Z,8.40
2018-12-22T05:44:58.628Z,8.40
2018-12-22T05:47:27.696Z,8.40
2018-12-22T05:49:56.913Z,8.40
2018-12-22T05:52:25.917Z,8.40
2018-12-22T05:54:55.093Z,8.30
2018-12-22T05:57:24.227Z,8.40
2018-12-22T06:00:00.489Z,8.40
2018-12-22T06:02:22.707Z,8.30
2018-12-22T06:04:52.101Z,8.30
2018-12-22T06:07:21.624Z,8.30
2018-12-22T06:09:51.319Z,8.30
2018-12-22T06:12:20.334Z,8.30
2018-12-22T06:14:49.450Z,8.30
2018-12-22T06:17:18.603Z,8.30
2018-12-22T06:19:47.684Z,8.30
2018-12-22T06:22:16.618Z,8.30
2018-12-22T06:24:45.584Z,8.30
2018-12-22T06:27:14.621Z,8.30
2018-12-22T06:29:43.608Z,8.30
2018-12-22T06:32:12.596Z,8.20
2018-12-22T06:34:41.590Z,8.20
2018-12-22T06:37:10.766Z,8.20
2018-12-22T06:39:39.786Z,8.20
2018-12-22T06:42:08.841Z,8.20
2018-12-22T06:44:37.859Z,8.20
2018-12-22T06:47:06.843Z,8.20
2018-12-22T06:49:35.867Z,8.20
2018-12-22T06:52:04.886Z,8.20
2018-12-22T06:54:33.903Z,8.20
2018-12-22T06:57:02.972Z,8.20
2018-12-22T06:59:31.941Z,8.20
2018-12-22T07:02:01.085Z,8.10
2018-12-22T07:04:30.291Z,8.10
2018-12-22T07:06:59.247Z,8.10
2018-12-22T07:09:28.603Z,8.10
2018-12-22T07:11:57.716Z,8.10
2018-12-22T07:14:36.401Z,8.10
2018-12-22T07:17:05.768Z,8.10
2018-12-22T07:19:34.794Z,8.00
2018-12-22T07:22:04.084Z,8.00
2018-12-22T07:24:33.065Z,8.00
2018-12-22T07:27:02.196Z,8.00
2018-12-22T07:29:31.370Z,8.00
2018-12-22T07:32:00.686Z,8.00
2018-12-22T07:34:29.901Z,8.00
2018-12-22T07:36:58.904Z,7.90
2018-12-22T07:39:27.818Z,8.00
2018-12-22T07:41:57.818Z,7.90
2018-12-22T07:44:26.889Z,7.90
2018-12-22T07:46:56.010Z,7.90
2018-12-22T07:49:25.434Z,7.90
2018-12-22T07:51:54.737Z,7.90
2018-12-22T07:54:23.859Z,7.90
2018-12-22T07:56:53.019Z,7.90
2018-12-22T07:59:22.214Z,7.90
2018-12-22T08:01:51.827Z,7.90
2018-12-22T08:04:21.064Z,7.90
2018-12-22T08:06:50.179Z,7.90
2018-12-22T08:09:19.761Z,7.90
2018-12-22T08:11:49.094Z,7.90
2018-12-22T08:14:18.199Z,8.00
2018-12-22T08:16:47.349Z,7.90
2018-12-22T08:19:16.347Z,7.90
2018-12-22T08:21:45.553Z,7.90
2018-12-22T08:24:15.216Z,8.00
2018-12-22T08:26:44.279Z,7.90
2018-12-22T08:29:13.367Z,7.90
2018-12-22T08:31:42.366Z,8.00
2018-12-22T08:34:11.314Z,8.00
2018-12-22T08:36:40.651Z,7.90
2018-12-22T08:39:09.748Z,8.00
2018-12-22T08:41:38.844Z,8.00
2018-12-22T08:44:08.090Z,8.00
2018-12-22T08:46:37.131Z,7.90
2018-12-22T08:49:06.193Z,8.00
2018-12-22T08:51:35.277Z,8.00
2018-12-22T08:54:04.326Z,7.90
2018-12-22T08:56:33.460Z,7.90
2018-12-22T08:59:02.542Z,7.90
2018-12-22T09:01:31.588Z,8.00
2018-12-22T09:04:00.642Z,7.90
2018-12-22T09:06:29.681Z,7.90
2018-12-22T09:08:58.713Z,8.00
2018-12-22T09:11:27.772Z,8.00
2018-12-22T09:13:56.906Z,7.90
2018-12-22T09:16:26.187Z,7.90
2018-12-22T09:18:55.224Z,7.90
2018-12-22T09:21:24.817Z,7.90
2018-12-22T09:23:54.699Z,8.00
2018-12-22T09:26:24.450Z,7.90
2018-12-22T09:28:54.152Z,7.90
2018-12-22T09:31:23.678Z,7.90
2018-12-22T09:33:53.289Z,7.90
2018-12-22T09:36:22.584Z,8.00
2018-12-22T09:38:52.355Z,8.00
2018-12-22T09:41:21.740Z,8.00
2018-12-22T09:43:57.470Z,8.00
2018-12-22T09:46:26.465Z,8.00
2018-12-22T09:48:55.480Z,8.00
2018-12-22T09:51:24.613Z,8.00
2018-12-22T09:53:53.826Z,7.90
2018-12-22T09:56:22.987Z,8.00
2018-12-22T09:58:52.110Z,8.00
2018-12-22T10:01:21.173Z,8.00
2018-12-22T10:03:50.214Z,8.00
2018-12-22T10:06:19.614Z,7.90
2018-12-22T10:08:48.568Z,7.90
2018-12-22T10:11:17.665Z,7.90
2018-12-22T10:13:46.901Z,7.90
2018-12-22T10:16:16.021Z,7.80
2018-12-22T10:18:45.132Z,7.80
2018-12-22T10:21:14.154Z,7.70
2018-12-22T10:23:43.206Z,7.60
2018-12-22T10:26:12.286Z,7.60
2018-12-22T10:28:41.362Z,7.50
2018-12-22T10:31:17.700Z,7.50
2018-12-22T10:33:39.730Z,7.50
2018-12-22T10:36:09.062Z,7.60
2018-12-22T10:38:38.315Z,7.60
2018-12-22T10:41:07.277Z,7.60
2018-12-22T10:43:36.323Z,7.50
2018-12-22T10:46:05.259Z,7.60
2018-12-22T10:48:34.477Z,7.60
2018-12-22T10:51:03.455Z,7.70
2018-12-22T10:53:32.543Z,7.70
2018-12-22T10:56:01.485Z,7.60
2018-12-22T10:58:30.548Z,7.60
2018-12-22T11:00:59.705Z,7.50
2018-12-22T11:03:28.665Z,7.50
2018-12-22T11:05:57.764Z,7.50
2018-12-22T11:08:27.424Z,7.50
2018-12-22T11:10:56.489Z,7.60
2018-12-22T11:13:25.700Z,7.60
2018-12-22T11:15:54.871Z,7.60
2018-12-22T11:18:23.875Z,7.60
2018-12-22T11:20:52.871Z,7.50
2018-12-22T11:23:21.992Z,7.40
2018-12-22T11:25:51.068Z,7.50
2018-12-22T11:28:20.294Z,7.50
2018-12-22T11:30:49.414Z,7.50
2018-12-22T11:33:18.406Z,7.60
2018-12-22T11:35:47.489Z,7.60
2018-12-22T11:38:16.556Z,7.60
2018-12-22T11:40:45.700Z,7.70
2018-12-22T11:43:14.778Z,7.80
2018-12-22T11:45:44.009Z,7.80
2018-12-22T11:48:37.794Z,7.70
2018-12-22T11:51:06.789Z,7.80
2018-12-22T11:53:35.820Z,7.80
2018-12-22T11:56:04.768Z,7.90
2018-12-22T11:58:33.793Z,7.90
2018-12-22T12:01:02.763Z,7.90
2018-12-22T12:03:31.758Z,7.80
2018-12-22T12:06:00.795Z,7.70
2018-12-22T12:08:29.747Z,7.70
2018-12-22T12:11:00.459Z,7.60
2018-12-22T12:13:27.803Z,7.50
2018-12-22T12:16:09.174Z,7.50
2018-12-22T12:19:16.583Z,7.50
2018-12-22T12:21:45.702Z,7.50
2018-12-22T12:24:15.127Z,7.40
2018-12-22T12:26:44.260Z,7.30
2018-12-22T12:29:13.410Z,7.30
2018-12-22T12:31:42.502Z,7.20
2018-12-22T12:34:11.505Z,7.10
2018-12-22T12:36:40.688Z,7.10
2018-12-22T12:39:12.519Z,7.10
2018-12-22T12:41:41.603Z,7.10
2018-12-22T12:44:10.631Z,7.20
2018-12-22T12:46:48.634Z,7.20
2018-12-22T12:49:18.631Z,7.30
2018-12-22T12:51:48.210Z,7.30
2018-12-22T12:54:17.453Z,7.40
2018-12-22T12:56:51.897Z,7.40
2018-12-22T12:59:21.010Z,7.30
2018-12-22T13:01:50.038Z,7.30
2018-12-22T13:04:19.070Z,7.30
2018-12-22T13:06:48.155Z,7.10
2018-12-22T13:09:17.376Z,7.00
2018-12-22T13:11:46.761Z,7.00
2018-12-22T13:14:20.565Z,7.10
2018-12-22T13:16:49.626Z,7.10
2018-12-22T13:19:18.676Z,7.20
2018-12-22T13:21:50.796Z,7.20
2018-12-22T13:24:19.890Z,7.20
2018-12-22T13:26:48.897Z,7.10
2018-12-22T13:29:17.867Z,7.10
2018-12-22T13:31:47.098Z,7.00
2018-12-22T13:34:16.118Z,7.00
2018-12-22T13:36:45.105Z,7.00
2018-12-22T13:39:19.627Z,7.00
2018-12-22T13:41:48.719Z,7.00
2018-12-22T13:44:17.633Z,7.00
2018-12-22T13:46:46.731Z,7.00
2018-12-22T13:49:15.748Z,7.10
2018-12-22T13:51:45.711Z,7.00
2018-12-22T13:54:18.855Z,6.90
2018-12-22T13:56:47.903Z,6.90
2018-12-22T13:59:16.925Z,6.80
2018-12-22T14:01:51.779Z,6.90
2018-12-22T14:04:20.853Z,6.90
2018-12-22T14:06:49.874Z,6.90
2018-12-22T14:09:19.600Z,6.90
2018-12-22T14:11:48.613Z,6.90
2018-12-22T14:14:21.026Z,6.80
2018-12-22T14:16:55.958Z,6.90
2018-12-22T14:19:25.112Z,6.80
2018-12-22T14:21:54.387Z,6.80
2018-12-22T14:24:34.227Z,6.80
2018-12-22T14:27:03.143Z,6.80
2018-12-22T14:29:32.150Z,6.90
2018-12-22T14:32:01.124Z,6.80
2018-12-22T14:34:37.420Z,6.70
2018-12-22T14:37:06.670Z,6.80
2018-12-22T14:39:35.765Z,6.70
2018-12-22T14:42:04.865Z,6.70
2018-12-22T14:44:33.968Z,6.80
2018-12-22T14:47:03.092Z,6.80
2018-12-22T14:49:32.173Z,6.70
2018-12-22T14:52:01.248Z,6.70
2018-12-22T14:54:30.430Z,6.70
2018-12-22T14:56:59.388Z,6.60
2018-12-22T14:59:28.337Z,6.50
2018-12-22T15:01:59.665Z,6.50
2018-12-22T15:04:28.711Z,6.50
2018-12-22T15:06:57.765Z,6.50
2018-12-22T15:09:26.807Z,6.50
2018-12-22T15:11:55.793Z,6.50
2018-12-22T15:14:24.759Z,6.60
2018-12-22T15:16:53.753Z,6.70
2018-12-22T15:19:22.781Z,6.70
2018-12-22T15:21:58.805Z,6.70
2018-12-22T15:24:27.786Z,6.70
2018-12-22T15:26:56.831Z,6.70
2018-12-22T15:29:25.763Z,6.70
2018-12-22T15:31:55.326Z,6.70
2018-12-22T15:34:24.360Z,6.80
2018-12-22T15:36:53.463Z,6.80
2018-12-22T15:39:22.748Z,6.80
2018-12-22T15:41:51.701Z,6.70
2018-12-22T15:44:20.784Z,6.70
2018-12-22T15:46:49.971Z,6.70
2018-12-22T15:49:21.114Z,6.70
2018-12-22T15:51:50.136Z,6.70
2018-12-22T15:54:25.889Z,6.70
2018-12-22T15:56:55.000Z,6.70
2018-12-22T15:59:24.135Z,6.70
2018-12-22T16:01:53.246Z,6.70
2018-12-22T16:04:22.371Z,6.70
2018-12-22T16:06:51.324Z,6.70
2018-12-22T16:09:20.341Z,6.70
2018-12-22T16:11:49.277Z,6.70
2018-12-22T16:14:18.280Z,6.70
2018-12-22T16:16:47.536Z,6.70
2018-12-22T16:19:16.682Z,6.70
2018-12-22T16:21:45.933Z,6.80
2018-12-22T16:24:15.372Z,6.80
2018-12-22T16:26:44.390Z,6.70
2018-12-22T16:29:21.640Z,6.70
2018-12-22T16:31:51.404Z,6.70
2018-12-22T16:34:21.739Z,6.70
2018-12-22T16:36:50.846Z,6.70
2018-12-22T16:39:19.920Z,6.80
2018-12-22T16:41:49.096Z,6.70
2018-12-22T16:44:19.091Z,6.70
2018-12-22T16:46:48.253Z,6.60
2018-12-22T16:49:17.367Z,6.60
2018-12-22T16:51:46.803Z,6.60
2018-12-22T16:54:16.160Z,6.60
2018-12-22T16:56:45.889Z,6.60
2018-12-22T16:59:14.937Z,6.60
2018-12-22T17:01:55.116Z,6.60
2018-12-22T17:04:24.200Z,6.60
2018-12-22T17:06:53.478Z,6.60
2018-12-22T17:09:22.510Z,6.60
2018-12-22T17:11:51.684Z,6.60
2018-12-22T17:14:20.761Z,6.60
2018-12-22T17:16:49.820Z,6.70
2018-12-22T17:19:19.077Z,6.60
2018-12-22T17:21:56.977Z,6.60
2018-12-22T17:24:39.996Z,6.50
2018-12-22T17:27:09.711Z,6.50
2018-12-22T17:29:38.939Z,6.50
2018-12-22T17:32:08.105Z,6.40
2018-12-22T17:34:37.397Z,6.40
2018-12-22T17:37:06.438Z,6.40
2018-12-22T17:39:36.828Z,6.40
2018-12-22T17:42:04.898Z,6.40
2018-12-22T17:44:34.083Z,6.30
2018-12-22T17:47:03.248Z,6.30
2018-12-22T17:49:32.290Z,6.40
2018-12-22T17:52:01.246Z,6.30
2018-12-22T17:54:30.244Z,6.30
2018-12-22T17:56:59.291Z,6.40
2018-12-22T17:59:28.286Z,6.30
2018-12-22T18:01:57.333Z,6.30
2018-12-22T18:04:26.394Z,6.30
2018-12-22T18:06:55.475Z,6.40
2018-12-22T18:09:24.529Z,6.30
2018-12-22T18:11:53.515Z,6.40
2018-12-22T18:14:22.614Z,6.30
2018-12-22T18:16:51.771Z,6.20
2018-12-22T18:19:20.785Z,6.20
2018-12-22T18:21:49.827Z,6.20
2018-12-22T18:24:19.110Z,6.10
2018-12-22T18:26:48.129Z,6.10
2018-12-22T18:29:17.231Z,5.90
2018-12-22T18:31:46.405Z,5.90
2018-12-22T18:34:15.470Z,5.90
2018-12-22T18:36:44.669Z,5.90
2018-12-22T18:39:13.829Z,5.90
2018-12-22T18:41:43.669Z,6.00
2018-12-22T18:44:12.660Z,6.00
2018-12-22T18:46:41.946Z,6.00
2018-12-22T18:49:11.109Z,6.00
2018-12-22T18:51:41.362Z,5.90
2018-12-22T18:54:10.380Z,5.90
2018-12-22T18:56:39.826Z,5.80
2018-12-22T18:59:08.956Z,5.80
2018-12-22T19:01:38.233Z,5.90
2018-12-22T19:04:07.190Z,5.90
2018-12-22T19:06:36.188Z,5.90
2018-12-22T19:09:08.939Z,5.80
2018-12-22T19:11:38.055Z,5.80
2018-12-22T19:14:07.146Z,5.80
2018-12-22T19:16:36.361Z,5.90
2018-12-22T19:19:05.506Z,5.90
2018-12-22T19:21:34.626Z,5.80
2018-12-22T19:24:03.684Z,5.80
2018-12-22T19:26:32.711Z,5.70
2018-12-22T19:29:02.839Z,5.60
2018-12-22T19:31:31.881Z,5.60
2018-12-22T19:34:01.384Z,5.60
2018-12-22T19:36:30.494Z,5.60
2018-12-22T19:38:59.494Z,5.60
2018-12-22T19:41:28.483Z,5.60
2018-12-22T19:43:57.737Z,5.50
2018-12-22T19:46:26.730Z,5.50
2018-12-22T19:48:55.760Z,5.50
2018-12-22T19:51:24.797Z,5.40
2018-12-22T19:53:53.888Z,5.40
2018-12-22T19:56:23.118Z,5.50
2018-12-22T19:58:52.334Z,5.40
2018-12-22T20:01:21.398Z,5.40
2018-12-22T20:03:50.368Z,5.50
2018-12-22T20:06:19.334Z,5.50
2018-12-22T20:08:48.325Z,5.40
2018-12-22T20:11:17.555Z,5.40
2018-12-22T20:13:46.920Z,5.40
2018-12-22T20:16:16.069Z,5.40
2018-12-22T20:18:45.434Z,5.40
2018-12-22T20:21:14.556Z,5.40
2018-12-22T20:23:43.663Z,5.40
2018-12-22T20:26:12.640Z,5.50
2018-12-22T20:28:41.656Z,5.60
2018-12-22T20:31:10.753Z,5.60
2018-12-22T20:33:39.948Z,5.50
2018-12-22T20:36:09.173Z,5.40
2018-12-22T20:38:38.241Z,5.40
2018-12-22T20:41:07.368Z,5.40
2018-12-22T20:43:36.366Z,5.40
2018-12-22T20:46:05.534Z,5.40
2018-12-22T20:48:34.860Z,5.40
2018-12-22T20:51:03.885Z,5.40
2018-12-22T20:53:32.901Z,5.40
2018-12-22T20:56:01.925Z,5.50
2018-12-22T20:58:30.867Z,5.50
2018-12-22T21:01:00.038Z,5.50
2018-12-22T21:03:33.489Z,5.50
2018-12-22T21:06:02.473Z,5.50
2018-12-22T21:08:31.776Z,5.50
2018-12-22T21:11:00.855Z,5.40
2018-12-22T21:13:29.874Z,5.50
2018-12-22T21:15:58.890Z,5.50
2018-12-22T21:18:27.896Z,5.60
2018-12-22T21:20:56.904Z,5.60
2018-12-22T21:23:25.963Z,5.60
2018-12-22T21:25:55.042Z,5.60
2018-12-22T21:28:24.023Z,5.70
2018-12-22T21:30:53.171Z,5.60
2018-12-22T21:33:22.404Z,5.60
2018-12-22T21:35:53.522Z,5.60
2018-12-22T21:38:20.841Z,5.60
2018-12-22T21:40:50.192Z,5.50
2018-12-22T21:43:19.406Z,5.60
2018-12-22T21:48:26.803Z,5.50
2018-12-22T21:50:55.933Z,5.60
2018-12-22T21:53:24.908Z,5.70
2018-12-22T21:55:54.093Z,5.60
2018-12-22T21:58:23.142Z,5.60
2018-12-22T22:00:52.373Z,5.50
2018-12-22T22:03:21.436Z,5.50
2018-12-22T22:05:50.614Z,5.50
2018-12-22T22:08:19.754Z,5.50
2018-12-22T22:10:48.995Z,5.50
2018-12-22T22:13:18.022Z,5.50
2018-12-22T22:15:47.238Z,5.50
2018-12-22T22:18:16.248Z,5.50
2018-12-22T22:20:45.795Z,5.50
2018-12-22T22:23:18.933Z,5.50
2018-12-22T22:25:43.912Z,5.60
2018-12-22T22:28:13.065Z,5.60
2018-12-22T22:30:42.065Z,5.50
2018-12-22T22:33:11.346Z,5.40
2018-12-22T22:35:40.409Z,5.40
2018-12-22T22:38:09.562Z,5.40
2018-12-22T22:40:38.583Z,5.40
2018-12-22T22:43:07.715Z,5.40
2018-12-22T22:45:36.719Z,5.40
2018-12-22T22:48:05.764Z,5.50
2018-12-22T22:50:34.766Z,5.50
2018-12-22T22:53:04.350Z,5.50
2018-12-22T22:55:33.376Z,5.50
2018-12-22T22:58:02.383Z,5.50
2018-12-22T23:00:36.714Z,5.40
2018-12-22T23:03:05.696Z,5.40
2018-12-22T23:05:34.938Z,5.50
2018-12-22T23:08:04.150Z,5.50
2018-12-22T23:10:33.292Z,5.50
2018-12-22T23:13:03.238Z,5.50
2018-12-22T23:15:32.265Z,5.50
2018-12-22T23:18:01.642Z,5.60
2018-12-22T23:20:30.768Z,5.60
2018-12-22T23:23:00.056Z,5.60
2018-12-22T23:25:29.270Z,5.70
2018-12-22T23:27:58.432Z,5.70
2018-12-22T23:30:27.631Z,5.80
2018-12-22T23:32:56.928Z,5.80
2018-12-22T23:35:25.993Z,5.80
2018-12-22T23:37:54.962Z,5.90
2018-12-22T23:40:23.974Z,5.90
2018-12-22T23:42:53.030Z,5.90
2018-12-22T23:45:22.232Z,5.90
2018-12-22T23:47:51.307Z,5.90
2018-12-22T23:50:20.302Z,5.80
2018-12-22T23:52:49.464Z,5.80
2018-12-22T23:55:18.480Z,5.80
2018-12-22T23:57:47.684Z,5.80
