createdAt,value
2018-06-09T00:00:26.219Z,27.54
2018-06-09T00:01:26.179Z,27.55
2018-06-09T00:02:26.138Z,27.59
2018-06-09T00:03:26.097Z,27.51
2018-06-09T00:04:26.057Z,27.60
2018-06-09T00:05:26.017Z,27.55
2018-06-09T00:06:25.976Z,27.55
2018-06-09T00:07:25.935Z,27.55
2018-06-09T00:08:25.895Z,27.55
2018-06-09T00:09:25.855Z,27.51
2018-06-09T00:10:25.814Z,27.54
2018-06-09T00:11:25.773Z,27.46
2018-06-09T00:12:25.733Z,27.49
2018-06-09T00:13:25.695Z,27.55
2018-06-09T00:14:25.653Z,27.49
2018-06-09T00:15:25.611Z,27.55
2018-06-09T00:16:25.571Z,27.47
2018-06-09T00:17:25.531Z,27.47
2018-06-09T00:18:25.490Z,27.44
2018-06-09T00:19:25.455Z,27.44
2018-06-09T00:20:25.408Z,27.44
2018-06-09T00:21:25.368Z,27.49
2018-06-09T00:22:25.328Z,27.46
2018-06-09T00:23:25.289Z,27.44
2018-06-09T00:24:25.247Z,27.46
2018-06-09T00:25:25.206Z,27.40
2018-06-09T00:26:25.166Z,27.37
2018-06-09T00:27:25.127Z,27.40
2018-06-09T00:28:25.084Z,27.40
2018-06-09T00:29:25.044Z,27.47
2018-06-09T00:30:25.005Z,27.43
2018-06-09T00:31:24.962Z,27.36
2018-06-09T00:32:24.922Z,27.40
2018-06-09T00:33:24.883Z,27.37
2018-06-09T00:34:24.841Z,27.36
2018-06-09T00:35:24.800Z,27.41
2018-06-09T00:36:24.818Z,27.37
2018-06-09T00:37:24.720Z,27.44
2018-06-09T00:38:24.679Z,27.37
2018-06-09T00:39:24.638Z,27.43
2018-06-09T00:40:24.598Z,27.39
2018-06-09T00:41:24.557Z,27.44
2018-06-09T00:42:24.517Z,27.36
2018-06-09T00:43:24.475Z,27.36
2018-06-09T00:44:24.435Z,27.41
2018-06-09T00:45:24.396Z,27.41
2018-06-09T00:46:24.357Z,27.37
2018-06-09T00:47:24.314Z,27.40
2018-06-09T00:48:24.277Z,27.37
2018-06-09T00:49:24.235Z,27.44
2018-06-09T00:50:24.193Z,27.39
2018-06-09T00:51:24.151Z,27.29
2018-06-09T00:52:24.117Z,27.37
2018-06-09T00:53:24.071Z,27.37
2018-06-09T00:54:24.031Z,27.44
2018-06-09T00:55:23.989Z,27.40
2018-06-09T00:56:23.949Z,27.36
2018-06-09T00:57:23.908Z,27.28
2018-06-09T00:58:23.868Z,27.32
2018-06-09T00:59:23.826Z,27.28
2018-06-09T01:00:23.785Z,27.36
2018-06-09T01:01:23.746Z,27.37
2018-06-09T01:02:23.756Z,27.29
2018-06-09T01:03:23.664Z,27.34
2018-06-09T01:04:23.624Z,27.24
2018-06-09T01:05:23.584Z,27.36
2018-06-09T01:06:23.544Z,27.29
2018-06-09T01:07:23.502Z,27.27
2018-06-09T01:08:23.461Z,27.31
2018-06-09T01:09:23.421Z,27.28
2018-06-09T01:10:23.380Z,27.29
2018-06-09T01:11:23.339Z,27.31
2018-06-09T01:12:23.299Z,27.27
2018-06-09T01:13:23.258Z,27.27
2018-06-09T01:14:23.217Z,27.28
2018-06-09T01:15:23.177Z,27.25
2018-06-09T01:16:23.142Z,27.27
2018-06-09T01:17:23.095Z,27.28
2018-06-09T01:18:23.057Z,27.27
2018-06-09T01:19:23.016Z,27.21
2018-06-09T01:20:22.973Z,27.19
2018-06-09T01:21:22.934Z,27.22
2018-06-09T01:22:22.892Z,27.21
2018-06-09T01:23:22.853Z,27.18
2018-06-09T01:24:22.811Z,27.24
2018-06-09T01:25:22.771Z,27.24
2018-06-09T01:26:22.732Z,27.18
2018-06-09T01:27:22.690Z,27.22
2018-06-09T01:28:22.648Z,27.22
2018-06-09T01:29:22.608Z,27.21
2018-06-09T01:30:22.569Z,27.24
2018-06-09T01:31:22.526Z,27.14
2018-06-09T01:32:22.487Z,27.21
2018-06-09T01:33:22.445Z,27.12
2018-06-09T01:34:22.405Z,27.24
2018-06-09T01:35:22.364Z,27.19
2018-06-09T01:36:22.322Z,27.25
2018-06-09T01:37:22.282Z,27.19
2018-06-09T01:38:22.242Z,27.19
2018-06-09T01:39:22.199Z,27.21
2018-06-09T01:40:22.159Z,27.19
2018-06-09T01:41:22.118Z,27.17
2018-06-09T01:42:22.078Z,27.17
2018-06-09T01:43:22.039Z,27.10
2018-06-09T01:44:21.995Z,27.14
2018-06-09T01:45:21.955Z,27.21
2018-06-09T01:46:21.916Z,27.17
2018-06-09T01:47:21.880Z,27.14
2018-06-09T01:48:21.833Z,27.12
2018-06-09T01:49:21.792Z,27.21
2018-06-09T01:50:21.752Z,27.13
2018-06-09T01:51:21.715Z,27.17
2018-06-09T01:52:21.672Z,27.17
2018-06-09T01:53:21.629Z,27.13
2018-06-09T01:54:21.589Z,27.10
2018-06-09T01:55:21.552Z,27.14
2018-06-09T01:56:21.507Z,27.13
2018-06-09T01:57:21.468Z,27.13
2018-06-09T01:58:21.426Z,27.10
2018-06-09T01:59:21.384Z,27.14
2018-06-09T02:00:21.347Z,27.12
2018-06-09T02:01:21.304Z,27.14
2018-06-09T02:02:21.263Z,27.14
2018-06-09T02:03:21.221Z,27.14
2018-06-09T02:04:21.183Z,27.10
2018-06-09T02:05:21.140Z,27.12
2018-06-09T02:06:21.100Z,27.13
2018-06-09T02:07:21.058Z,27.17
2018-06-09T02:08:21.018Z,27.07
2018-06-09T02:09:20.977Z,27.10
2018-06-09T02:10:20.937Z,27.13
2018-06-09T02:11:20.896Z,27.07
2018-06-09T02:12:20.855Z,27.10
2018-06-09T02:13:20.814Z,27.07
2018-06-09T02:14:20.775Z,27.09
2018-06-09T02:15:20.733Z,27.09
2018-06-09T02:16:20.692Z,27.06
2018-06-09T02:17:20.652Z,27.03
2018-06-09T02:18:20.614Z,27.04
2018-06-09T02:19:20.569Z,27.03
2018-06-09T02:20:20.529Z,27.04
2018-06-09T02:21:20.491Z,27.06
2018-06-09T02:22:20.448Z,27.07
2018-06-09T02:23:20.406Z,27.03
2018-06-09T02:24:20.366Z,27.10
2018-06-09T02:25:20.327Z,27.07
2018-06-09T02:26:20.285Z,27.02
2018-06-09T02:27:20.243Z,27.07
2018-06-09T02:28:20.202Z,27.04
2018-06-09T02:29:20.166Z,27.04
2018-06-09T02:30:20.124Z,26.92
2018-06-09T02:31:20.080Z,27.06
2018-06-09T02:32:20.040Z,27.02
2018-06-09T02:33:20.001Z,26.95
2018-06-09T02:34:19.959Z,26.94
2018-06-09T02:35:19.917Z,26.92
2018-06-09T02:36:19.877Z,27.03
2018-06-09T02:37:19.837Z,27.02
2018-06-09T02:38:19.796Z,27.04
2018-06-09T02:39:19.754Z,27.02
2018-06-09T02:40:19.714Z,26.99
2018-06-09T02:41:19.673Z,26.99
2018-06-09T02:42:19.635Z,27.02
2018-06-09T02:43:19.600Z,27.03
2018-06-09T02:44:19.551Z,26.97
2018-06-09T02:45:19.510Z,26.97
2018-06-09T02:46:19.470Z,26.95
2018-06-09T02:47:19.429Z,26.99
2018-06-09T02:48:19.387Z,26.99
2018-06-09T02:49:19.347Z,26.94
2018-06-09T02:50:19.307Z,27.00
2018-06-09T02:51:19.266Z,27.00
2018-06-09T02:52:19.225Z,26.99
2018-06-09T02:53:19.184Z,26.88
2018-06-09T02:54:19.143Z,26.99
2018-06-09T02:55:19.103Z,26.85
2018-06-09T02:56:19.062Z,26.99
2018-06-09T02:57:19.030Z,26.91
2018-06-09T02:58:18.981Z,26.94
2018-06-09T02:59:18.941Z,26.87
2018-06-09T03:00:18.898Z,26.88
2018-06-09T03:01:18.857Z,26.91
2018-06-09T03:02:18.818Z,26.89
2018-06-09T03:03:18.776Z,26.87
2018-06-09T03:04:18.735Z,26.97
2018-06-09T03:05:18.696Z,26.91
2018-06-09T03:06:18.654Z,26.89
2018-06-09T03:07:18.615Z,26.89
2018-06-09T03:08:18.572Z,26.87
2018-06-09T03:09:18.531Z,26.91
2018-06-09T03:10:18.491Z,26.82
2018-06-09T03:11:18.449Z,26.84
2018-06-09T03:12:18.408Z,26.87
2018-06-09T03:13:18.367Z,26.89
2018-06-09T03:14:18.327Z,26.85
2018-06-09T03:15:18.285Z,26.81
2018-06-09T03:16:18.245Z,26.85
2018-06-09T03:17:18.205Z,26.82
2018-06-09T03:18:18.163Z,26.81
2018-06-09T03:19:18.122Z,26.85
2018-06-09T03:20:18.083Z,26.88
2018-06-09T03:21:18.041Z,26.77
2018-06-09T03:22:18.001Z,26.81
2018-06-09T03:23:17.963Z,26.85
2018-06-09T03:24:17.918Z,26.81
2018-06-09T03:25:17.877Z,26.85
2018-06-09T03:26:17.837Z,26.80
2018-06-09T03:27:17.795Z,26.84
2018-06-09T03:28:17.756Z,26.88
2018-06-09T03:29:17.714Z,26.89
2018-06-09T03:30:17.674Z,26.84
2018-06-09T03:31:17.632Z,26.84
2018-06-09T03:32:17.592Z,26.89
2018-06-09T03:33:17.554Z,26.80
2018-06-09T03:34:17.511Z,26.76
2018-06-09T03:35:17.469Z,26.82
2018-06-09T03:36:17.431Z,26.82
2018-06-09T03:37:17.388Z,26.80
2018-06-09T03:38:17.347Z,26.81
2018-06-09T03:39:17.306Z,26.89
2018-06-09T03:40:17.265Z,26.82
2018-06-09T03:41:17.225Z,26.77
2018-06-09T03:42:17.183Z,26.82
2018-06-09T03:43:17.167Z,26.81
2018-06-09T03:44:17.108Z,26.81
2018-06-09T03:45:17.062Z,26.82
2018-06-09T03:46:17.020Z,26.85
2018-06-09T03:47:16.982Z,26.76
2018-06-09T03:48:16.943Z,26.81
2018-06-09T03:49:16.898Z,26.80
2018-06-09T03:50:16.859Z,26.73
2018-06-09T03:51:16.816Z,26.80
2018-06-09T03:52:16.775Z,26.80
2018-06-09T03:53:16.737Z,26.80
2018-06-09T03:54:16.693Z,26.85
2018-06-09T03:55:16.655Z,26.70
2018-06-09T03:56:16.612Z,26.73
2018-06-09T03:57:16.571Z,26.88
2018-06-09T03:58:16.530Z,26.76
2018-06-09T03:59:16.489Z,26.82
2018-06-09T04:00:16.448Z,26.84
2018-06-09T04:01:16.414Z,26.70
2018-06-09T04:02:16.373Z,26.77
2018-06-09T04:03:16.325Z,26.75
2018-06-09T04:04:16.285Z,26.82
2018-06-09T04:05:16.247Z,26.81
2018-06-09T04:06:16.204Z,26.72
2018-06-09T04:07:16.165Z,26.73
2018-06-09T04:08:16.122Z,26.70
2018-06-09T04:09:16.082Z,26.76
2018-06-09T04:10:16.041Z,26.73
2018-06-09T04:11:15.999Z,26.69
2018-06-09T04:12:15.959Z,26.72
2018-06-09T04:13:15.918Z,26.75
2018-06-09T04:14:15.878Z,26.75
2018-06-09T04:15:15.836Z,26.80
2018-06-09T04:16:15.796Z,26.72
2018-06-09T04:17:15.760Z,26.73
2018-06-09T04:18:15.714Z,26.81
2018-06-09T04:19:15.674Z,26.76
2018-06-09T04:20:15.633Z,26.80
2018-06-09T04:21:15.593Z,26.81
2018-06-09T04:22:15.551Z,26.73
2018-06-09T04:23:15.510Z,26.82
2018-06-09T04:24:15.470Z,26.75
2018-06-09T04:25:15.429Z,26.77
2018-06-09T04:26:15.388Z,26.75
2018-06-09T04:27:15.347Z,26.76
2018-06-09T04:28:15.314Z,26.76
2018-06-09T04:29:15.265Z,26.76
2018-06-09T04:30:15.225Z,26.82
2018-06-09T04:31:15.184Z,26.72
2018-06-09T04:32:15.143Z,26.82
2018-06-09T04:33:15.102Z,26.75
2018-06-09T04:34:15.062Z,26.73
2018-06-09T04:35:15.022Z,26.73
2018-06-09T04:36:14.980Z,26.70
2018-06-09T04:37:14.940Z,26.72
2018-06-09T04:38:14.899Z,26.82
2018-06-09T04:39:14.857Z,26.81
2018-06-09T04:40:14.817Z,26.89
2018-06-09T04:41:14.777Z,26.87
2018-06-09T04:42:14.786Z,26.91
2018-06-09T04:43:14.694Z,26.95
2018-06-09T04:44:14.704Z,27.00
2018-06-09T04:45:14.614Z,26.91
2018-06-09T04:46:14.574Z,26.91
2018-06-09T04:47:14.532Z,26.89
2018-06-09T04:48:14.492Z,27.03
2018-06-09T04:49:14.452Z,26.95
2018-06-09T04:50:14.415Z,27.02
2018-06-09T04:51:14.370Z,27.03
2018-06-09T04:52:14.382Z,27.03
2018-06-09T04:53:14.292Z,27.13
2018-06-09T04:54:14.249Z,27.17
2018-06-09T04:55:14.212Z,27.21
2018-06-09T04:56:14.171Z,27.14
2018-06-09T04:57:14.129Z,27.14
2018-06-09T04:58:14.089Z,27.17
2018-06-09T04:59:14.075Z,27.18
2018-06-09T05:00:14.013Z,27.17
2018-06-09T05:01:13.970Z,27.14
2018-06-09T05:02:13.930Z,27.27
2018-06-09T05:03:13.889Z,27.22
2018-06-09T05:04:13.852Z,27.28
2018-06-09T05:05:13.810Z,27.28
2018-06-09T05:06:13.773Z,27.29
2018-06-09T05:07:13.784Z,27.36
2018-06-09T05:08:13.690Z,27.27
2018-06-09T05:09:13.650Z,27.29
2018-06-09T05:10:13.611Z,27.29
2018-06-09T05:11:13.572Z,27.43
2018-06-09T05:12:13.531Z,27.43
2018-06-09T05:13:13.494Z,27.46
2018-06-09T05:14:13.455Z,27.39
2018-06-09T05:15:13.412Z,27.46
2018-06-09T05:16:13.372Z,27.47
2018-06-09T05:17:13.334Z,27.44
2018-06-09T05:18:13.294Z,27.47
2018-06-09T05:19:13.254Z,27.44
2018-06-09T05:20:13.215Z,27.50
2018-06-09T05:21:13.175Z,27.54
2018-06-09T05:22:13.138Z,27.55
2018-06-09T05:23:13.096Z,27.55
2018-06-09T05:24:13.058Z,27.60
2018-06-09T05:25:13.019Z,27.62
2018-06-09T05:26:12.979Z,27.66
2018-06-09T05:27:12.940Z,27.62
2018-06-09T05:28:12.900Z,27.66
2018-06-09T05:29:12.861Z,27.67
2018-06-09T05:30:12.823Z,27.69
2018-06-09T05:31:12.783Z,27.66
2018-06-09T05:32:12.745Z,27.74
2018-06-09T05:33:12.706Z,27.75
2018-06-09T05:34:12.667Z,27.67
2018-06-09T05:35:12.627Z,27.78
2018-06-09T05:36:12.588Z,27.81
2018-06-09T05:37:12.550Z,27.79
2018-06-09T05:38:12.515Z,27.79
2018-06-09T05:39:12.471Z,27.81
2018-06-09T05:40:12.435Z,27.78
2018-06-09T05:41:12.394Z,27.81
2018-06-09T05:42:12.356Z,27.85
2018-06-09T05:43:12.316Z,27.96
2018-06-09T05:44:12.277Z,27.99
2018-06-09T05:45:12.240Z,27.96
2018-06-09T05:46:12.200Z,27.87
2018-06-09T05:47:12.161Z,27.94
2018-06-09T05:48:12.123Z,27.99
2018-06-09T05:49:12.085Z,27.97
2018-06-09T05:50:12.046Z,28.03
2018-06-09T05:51:12.007Z,28.07
2018-06-09T05:52:11.970Z,28.04
2018-06-09T05:53:11.936Z,28.07
2018-06-09T05:54:11.892Z,28.03
2018-06-09T05:55:11.856Z,28.14
2018-06-09T05:56:11.815Z,28.11
2018-06-09T05:57:11.783Z,28.11
2018-06-09T05:58:11.742Z,28.09
2018-06-09T05:59:11.700Z,28.11
2018-06-09T06:00:11.662Z,28.15
2018-06-09T06:01:11.624Z,28.15
2018-06-09T06:02:11.587Z,28.19
2018-06-09T06:03:11.547Z,28.21
2018-06-09T06:04:11.509Z,28.27
2018-06-09T06:05:11.471Z,28.25
2018-06-09T06:06:11.434Z,28.33
2018-06-09T06:07:11.395Z,28.34
2018-06-09T06:08:11.357Z,28.33
2018-06-09T06:09:11.320Z,28.31
2018-06-09T06:10:11.281Z,28.33
2018-06-09T06:11:11.243Z,28.40
2018-06-09T06:12:11.205Z,28.33
2018-06-09T06:13:11.168Z,28.39
2018-06-09T06:14:11.132Z,28.37
2018-06-09T06:15:11.093Z,28.43
2018-06-09T06:16:11.055Z,28.37
2018-06-09T06:17:11.020Z,28.39
2018-06-09T06:18:10.979Z,28.46
2018-06-09T06:19:10.940Z,28.48
2018-06-09T06:20:10.903Z,28.44
2018-06-09T06:21:10.865Z,28.51
2018-06-09T06:22:10.828Z,28.52
2018-06-09T06:23:10.793Z,28.54
2018-06-09T06:24:10.755Z,28.64
2018-06-09T06:25:10.715Z,28.61
2018-06-09T06:26:10.692Z,28.59
2018-06-09T06:27:10.690Z,28.64
2018-06-09T06:28:10.604Z,28.71
2018-06-09T06:29:10.565Z,28.68
2018-06-09T06:30:10.530Z,28.71
2018-06-09T06:31:10.494Z,28.76
2018-06-09T06:32:10.453Z,28.81
2018-06-09T06:33:10.416Z,28.83
2018-06-09T06:34:10.379Z,28.80
2018-06-09T06:35:10.342Z,28.88
2018-06-09T06:36:10.305Z,28.88
2018-06-09T06:37:10.268Z,28.90
2018-06-09T06:38:10.232Z,28.78
2018-06-09T06:39:10.193Z,28.92
2018-06-09T06:40:10.167Z,28.86
2018-06-09T06:41:10.120Z,28.90
2018-06-09T06:42:10.085Z,28.96
2018-06-09T06:43:10.065Z,28.98
2018-06-09T06:44:10.010Z,28.96
2018-06-09T06:45:09.974Z,28.95
2018-06-09T06:46:09.937Z,29.02
2018-06-09T06:47:09.940Z,29.04
2018-06-09T06:48:09.868Z,29.12
2018-06-09T06:49:09.831Z,29.06
2018-06-09T06:50:09.791Z,29.19
2018-06-09T06:51:09.755Z,29.18
2018-06-09T06:52:09.718Z,29.16
2018-06-09T06:53:09.684Z,29.18
2018-06-09T06:54:09.646Z,29.12
2018-06-09T06:55:09.609Z,29.18
2018-06-09T06:56:09.573Z,29.23
2018-06-09T06:57:09.537Z,29.26
2018-06-09T06:58:09.502Z,29.28
2018-06-09T06:59:09.465Z,29.28
2018-06-09T07:00:09.478Z,29.34
2018-06-09T07:01:09.393Z,29.33
2018-06-09T07:02:09.366Z,29.26
2018-06-09T07:03:09.324Z,29.39
2018-06-09T07:04:09.287Z,29.43
2018-06-09T07:05:09.253Z,29.41
2018-06-09T07:06:09.216Z,29.42
2018-06-09T07:07:09.178Z,29.45
2018-06-09T07:08:09.143Z,29.51
2018-06-09T07:09:09.108Z,29.51
2018-06-09T07:10:09.074Z,29.52
2018-06-09T07:11:09.040Z,29.55
2018-06-09T07:12:09.001Z,29.61
2018-06-09T07:13:08.966Z,29.53
2018-06-09T07:14:08.936Z,29.58
2018-06-09T07:15:08.894Z,29.67
2018-06-09T07:16:08.860Z,29.60
2018-06-09T07:17:08.824Z,29.58
2018-06-09T07:18:08.792Z,29.67
2018-06-09T07:19:08.755Z,29.63
2018-06-09T07:20:08.718Z,29.65
2018-06-09T07:21:08.683Z,29.63
2018-06-09T07:22:08.715Z,29.65
2018-06-09T07:23:08.613Z,29.70
2018-06-09T07:24:08.581Z,29.74
2018-06-09T07:25:08.593Z,29.70
2018-06-09T07:26:08.510Z,29.71
2018-06-09T07:27:08.473Z,29.73
2018-06-09T07:28:08.441Z,29.80
2018-06-09T07:29:08.404Z,29.78
2018-06-09T07:30:08.372Z,29.89
2018-06-09T07:31:08.334Z,29.86
2018-06-09T07:32:08.299Z,29.85
2018-06-09T07:33:08.265Z,29.87
2018-06-09T07:34:08.231Z,29.92
2018-06-09T07:35:08.246Z,29.87
2018-06-09T07:36:08.161Z,29.85
2018-06-09T07:37:08.127Z,29.97
2018-06-09T07:38:08.093Z,29.94
2018-06-09T07:39:08.057Z,29.97
2018-06-09T07:40:08.023Z,30.01
2018-06-09T07:41:07.989Z,30.11
2018-06-09T07:42:07.955Z,30.02
2018-06-09T07:43:07.920Z,30.11
2018-06-09T07:44:07.893Z,30.15
2018-06-09T07:45:07.852Z,30.07
2018-06-09T07:46:07.819Z,30.16
2018-06-09T07:47:07.783Z,30.11
2018-06-09T07:48:07.749Z,30.17
2018-06-09T07:49:07.715Z,30.23
2018-06-09T07:50:07.685Z,30.15
2018-06-09T07:51:07.647Z,30.24
2018-06-09T07:52:07.613Z,30.31
2018-06-09T07:53:07.580Z,30.31
2018-06-09T07:54:07.607Z,30.31
2018-06-09T07:55:07.511Z,30.31
2018-06-09T07:56:07.477Z,30.31
2018-06-09T07:57:07.444Z,30.45
2018-06-09T07:58:07.410Z,30.35
2018-06-09T07:59:07.375Z,30.47
2018-06-09T08:00:07.342Z,30.46
2018-06-09T08:01:07.309Z,30.51
2018-06-09T08:02:07.276Z,30.54
2018-06-09T08:03:07.241Z,30.61
2018-06-09T08:04:07.208Z,30.62
2018-06-09T08:05:07.174Z,30.62
2018-06-09T08:06:07.141Z,30.60
2018-06-09T08:07:07.108Z,30.60
2018-06-09T08:08:07.073Z,30.60
2018-06-09T08:09:07.040Z,30.65
2018-06-09T08:10:07.008Z,30.64
2018-06-09T08:11:06.972Z,30.69
2018-06-09T08:12:06.939Z,30.69
2018-06-09T08:13:06.906Z,30.76
2018-06-09T08:14:06.873Z,30.82
2018-06-09T08:15:06.839Z,30.89
2018-06-09T08:16:06.805Z,30.80
2018-06-09T08:17:06.779Z,30.84
2018-06-09T08:18:06.739Z,30.89
2018-06-09T08:19:06.705Z,30.88
2018-06-09T08:20:06.672Z,30.95
2018-06-09T08:21:06.639Z,31.02
2018-06-09T08:22:06.606Z,31.04
2018-06-09T08:23:06.573Z,31.06
2018-06-09T08:24:06.539Z,31.10
2018-06-09T08:25:06.506Z,31.17
2018-06-09T08:26:06.473Z,31.14
2018-06-09T08:27:06.439Z,31.21
2018-06-09T08:28:06.406Z,31.26
2018-06-09T08:29:06.432Z,31.38
2018-06-09T08:30:06.340Z,31.38
2018-06-09T08:31:06.306Z,31.34
2018-06-09T08:32:06.273Z,31.44
2018-06-09T08:33:06.240Z,31.51
2018-06-09T08:34:06.208Z,31.48
2018-06-09T08:35:06.173Z,31.54
2018-06-09T08:36:06.207Z,31.57
2018-06-09T08:37:06.107Z,31.70
2018-06-09T08:38:06.074Z,31.63
2018-06-09T08:39:06.040Z,31.78
2018-06-09T08:40:06.007Z,31.80
2018-06-09T08:41:05.974Z,31.81
2018-06-09T08:42:06.013Z,31.86
2018-06-09T08:43:05.906Z,31.88
2018-06-09T08:44:05.874Z,31.88
2018-06-09T08:45:05.841Z,31.92
2018-06-09T08:46:05.808Z,31.92
2018-06-09T08:47:05.774Z,31.96
2018-06-09T08:48:05.740Z,31.96
2018-06-09T08:49:05.708Z,32.08
2018-06-09T08:50:05.675Z,32.19
2018-06-09T08:51:05.644Z,32.15
2018-06-09T08:52:05.607Z,32.29
2018-06-09T08:53:05.576Z,32.29
2018-06-09T08:54:05.542Z,32.32
2018-06-09T08:55:05.511Z,32.28
2018-06-09T08:56:05.475Z,32.33
2018-06-09T08:57:05.442Z,32.38
2018-06-09T08:58:05.409Z,32.41
2018-06-09T08:59:05.377Z,32.47
2018-06-09T09:00:05.341Z,32.56
2018-06-09T09:01:05.308Z,32.59
2018-06-09T09:02:05.275Z,32.62
2018-06-09T09:03:05.246Z,32.62
2018-06-09T09:04:05.207Z,32.60
2018-06-09T09:05:05.174Z,32.57
2018-06-09T09:06:05.245Z,32.66
2018-06-09T09:07:05.107Z,32.62
2018-06-09T09:08:05.077Z,32.59
2018-06-09T09:09:05.040Z,32.63
2018-06-09T09:10:05.007Z,32.70
2018-06-09T09:11:04.972Z,32.78
2018-06-09T09:12:04.938Z,32.87
2018-06-09T09:13:04.906Z,32.85
2018-06-09T09:14:04.873Z,32.88
2018-06-09T09:15:04.837Z,33.01
2018-06-09T09:16:04.803Z,33.03
2018-06-09T09:17:04.770Z,33.07
2018-06-09T09:18:04.736Z,33.09
2018-06-09T09:19:04.701Z,33.07
2018-06-09T09:20:04.669Z,33.12
2018-06-09T09:21:04.634Z,33.19
2018-06-09T09:22:04.606Z,33.16
2018-06-09T09:23:04.565Z,33.18
2018-06-09T09:24:04.531Z,33.12
2018-06-09T09:25:04.500Z,33.22
2018-06-09T09:26:04.465Z,33.23
2018-06-09T09:27:04.429Z,33.31
2018-06-09T09:28:04.394Z,33.32
2018-06-09T09:29:04.360Z,33.35
2018-06-09T09:30:04.326Z,33.39
2018-06-09T09:31:04.292Z,33.37
2018-06-09T09:32:04.279Z,33.49
2018-06-09T09:33:04.224Z,33.51
2018-06-09T09:34:04.188Z,33.56
2018-06-09T09:35:04.153Z,33.47
2018-06-09T09:36:04.118Z,33.50
2018-06-09T09:37:04.084Z,33.47
2018-06-09T09:38:04.047Z,33.50
2018-06-09T09:39:04.013Z,33.45
2018-06-09T09:40:03.978Z,33.51
2018-06-09T09:41:03.944Z,33.41
2018-06-09T09:42:03.909Z,33.29
2018-06-09T09:43:03.876Z,33.23
2018-06-09T09:44:03.838Z,33.16
2018-06-09T09:45:03.803Z,33.19
2018-06-09T09:46:03.767Z,33.04
2018-06-09T09:47:03.731Z,32.97
2018-06-09T09:48:03.695Z,32.93
2018-06-09T09:49:03.660Z,32.63
2018-06-09T09:50:03.627Z,32.62
2018-06-09T09:51:03.589Z,32.45
2018-06-09T09:52:03.552Z,32.35
2018-06-09T09:53:03.516Z,32.29
2018-06-09T09:54:03.480Z,32.19
2018-06-09T09:55:03.444Z,32.04
2018-06-09T09:56:03.407Z,31.95
2018-06-09T09:57:03.374Z,31.96
2018-06-09T09:58:03.335Z,31.89
2018-06-09T09:59:03.297Z,31.76
2018-06-09T10:00:03.263Z,31.78
2018-06-09T10:01:03.225Z,31.78
2018-06-09T10:02:03.189Z,31.72
2018-06-09T10:03:03.151Z,31.69
2018-06-09T10:04:03.115Z,31.68
2018-06-09T10:05:03.079Z,31.56
2018-06-09T10:06:03.044Z,31.56
2018-06-09T10:07:03.004Z,31.53
2018-06-09T10:08:02.967Z,31.57
2018-06-09T10:09:02.930Z,31.41
2018-06-09T10:10:02.893Z,31.51
2018-06-09T10:11:02.856Z,31.36
2018-06-09T10:12:02.818Z,31.43
2018-06-09T10:13:02.782Z,31.38
2018-06-09T10:14:02.747Z,31.38
2018-06-09T10:15:02.707Z,31.38
2018-06-09T10:16:02.675Z,31.28
2018-06-09T10:17:02.635Z,31.38
2018-06-09T10:18:02.596Z,31.25
2018-06-09T10:19:02.557Z,31.26
2018-06-09T10:20:02.521Z,31.32
2018-06-09T10:21:02.483Z,31.29
2018-06-09T10:22:02.446Z,31.28
2018-06-09T10:23:02.407Z,31.23
2018-06-09T10:24:02.371Z,31.31
2018-06-09T10:25:02.335Z,31.25
2018-06-09T10:26:02.297Z,31.13
2018-06-09T10:27:02.257Z,31.25
2018-06-09T10:28:02.224Z,31.21
2018-06-09T10:29:02.185Z,31.13
2018-06-09T10:30:02.145Z,31.19
2018-06-09T10:31:02.107Z,31.23
2018-06-09T10:32:02.071Z,31.14
2018-06-09T10:33:02.033Z,31.13
2018-06-09T10:34:01.997Z,31.20
2018-06-09T10:35:01.961Z,31.16
2018-06-09T10:36:01.918Z,31.14
2018-06-09T10:37:01.881Z,31.14
2018-06-09T10:38:01.844Z,31.13
2018-06-09T10:39:01.805Z,31.12
2018-06-09T10:40:01.767Z,31.14
2018-06-09T10:41:01.730Z,31.04
2018-06-09T10:42:01.692Z,31.12
2018-06-09T10:43:01.653Z,31.07
2018-06-09T10:44:01.616Z,31.12
2018-06-09T10:45:01.578Z,31.10
2018-06-09T10:46:01.540Z,31.10
2018-06-09T10:47:01.503Z,31.12
2018-06-09T10:48:01.468Z,31.07
2018-06-09T10:49:01.426Z,31.06
2018-06-09T10:50:01.389Z,31.10
2018-06-09T10:51:01.350Z,31.09
2018-06-09T10:52:01.313Z,31.10
2018-06-09T10:53:01.275Z,31.04
2018-06-09T10:54:01.242Z,31.10
2018-06-09T10:55:01.198Z,31.06
2018-06-09T10:56:01.160Z,31.13
2018-06-09T10:57:01.125Z,31.07
2018-06-09T10:58:01.087Z,31.10
2018-06-09T10:59:01.046Z,31.12
2018-06-09T11:00:01.010Z,31.06
2018-06-09T11:01:00.972Z,31.09
2018-06-09T11:02:00.935Z,31.04
2018-06-09T11:03:00.893Z,31.07
2018-06-09T11:04:00.856Z,31.06
2018-06-09T11:05:00.818Z,31.06
2018-06-09T11:06:00.783Z,31.07
2018-06-09T11:07:00.741Z,31.07
2018-06-09T11:08:00.706Z,31.06
2018-06-09T11:09:00.666Z,31.01
2018-06-09T11:10:00.658Z,31.02
2018-06-09T11:11:00.589Z,30.99
2018-06-09T11:12:00.551Z,30.98
2018-06-09T11:13:00.513Z,30.94
2018-06-09T11:14:00.478Z,30.97
2018-06-09T11:15:00.435Z,30.97
2018-06-09T11:16:00.398Z,30.94
2018-06-09T11:17:00.360Z,30.98
2018-06-09T11:18:00.322Z,31.04
2018-06-09T11:19:00.283Z,30.97
2018-06-09T11:20:00.245Z,30.99
2018-06-09T11:21:00.207Z,30.91
2018-06-09T11:22:00.169Z,30.95
2018-06-09T11:23:00.130Z,30.94
2018-06-09T11:24:00.092Z,30.89
2018-06-09T11:25:00.055Z,30.88
2018-06-09T11:26:00.032Z,30.91
2018-06-09T11:26:59.980Z,30.91
2018-06-09T11:27:59.941Z,30.92
2018-06-09T11:28:59.904Z,30.89
2018-06-09T11:29:59.863Z,30.89
2018-06-09T11:30:59.825Z,30.89
2018-06-09T11:31:59.794Z,30.91
2018-06-09T11:32:59.749Z,30.92
2018-06-09T11:33:59.710Z,30.92
2018-06-09T11:34:59.671Z,30.83
2018-06-09T11:35:59.633Z,30.89
2018-06-09T11:36:59.594Z,30.79
2018-06-09T11:37:59.556Z,30.86
2018-06-09T11:38:59.529Z,30.86
2018-06-09T11:39:59.480Z,30.86
2018-06-09T11:40:59.445Z,30.91
2018-06-09T11:41:59.403Z,30.86
2018-06-09T11:42:59.364Z,30.86
2018-06-09T11:43:59.476Z,30.80
2018-06-09T11:44:59.288Z,30.76
2018-06-09T11:45:59.252Z,30.82
2018-06-09T11:46:59.210Z,30.75
2018-06-09T11:47:59.173Z,30.77
2018-06-09T11:48:59.135Z,30.79
2018-06-09T11:49:59.096Z,30.79
2018-06-09T11:50:59.061Z,30.76
2018-06-09T11:51:59.019Z,30.79
2018-06-09T11:52:58.982Z,30.79
2018-06-09T11:53:58.946Z,30.80
2018-06-09T11:54:58.904Z,30.76
2018-06-09T11:55:58.865Z,30.77
2018-06-09T11:56:58.827Z,30.77
2018-06-09T11:57:58.789Z,30.79
2018-06-09T11:58:58.749Z,30.83
2018-06-09T11:59:58.712Z,30.80
2018-06-09T12:00:58.675Z,30.80
2018-06-09T12:01:58.635Z,30.76
2018-06-09T12:02:58.595Z,30.72
2018-06-09T12:03:58.558Z,30.76
2018-06-09T12:04:58.520Z,30.76
2018-06-09T12:05:58.484Z,30.73
2018-06-09T12:06:58.442Z,30.70
2018-06-09T12:07:58.404Z,30.76
2018-06-09T12:08:58.365Z,30.72
2018-06-09T12:09:58.328Z,30.79
2018-06-09T12:10:58.313Z,30.69
2018-06-09T12:11:58.250Z,30.62
2018-06-09T12:12:58.212Z,30.69
2018-06-09T12:13:58.173Z,30.65
2018-06-09T12:14:58.134Z,30.69
2018-06-09T12:15:58.096Z,30.62
2018-06-09T12:16:58.058Z,30.65
2018-06-09T12:17:58.019Z,30.67
2018-06-09T12:18:57.980Z,30.65
2018-06-09T12:19:57.944Z,30.69
2018-06-09T12:20:57.904Z,30.69
2018-06-09T12:21:57.866Z,30.58
2018-06-09T12:22:57.826Z,30.69
2018-06-09T12:23:57.799Z,30.58
2018-06-09T12:24:57.785Z,30.61
2018-06-09T12:25:57.712Z,30.57
2018-06-09T12:26:57.673Z,30.72
2018-06-09T12:27:57.637Z,30.64
2018-06-09T12:28:57.595Z,30.73
2018-06-09T12:29:57.557Z,30.62
2018-06-09T12:30:57.518Z,30.58
2018-06-09T12:31:57.479Z,30.72
2018-06-09T12:32:57.442Z,30.67
2018-06-09T12:33:57.403Z,30.61
2018-06-09T12:34:57.365Z,30.75
2018-06-09T12:35:57.325Z,30.60
2018-06-09T12:36:57.287Z,30.60
2018-06-09T12:37:57.249Z,30.60
2018-06-09T12:38:57.209Z,30.65
2018-06-09T12:39:57.171Z,30.64
2018-06-09T12:40:57.132Z,30.60
2018-06-09T12:41:57.094Z,30.61
2018-06-09T12:42:57.056Z,30.60
2018-06-09T12:43:57.019Z,30.69
2018-06-09T12:44:56.978Z,30.65
2018-06-09T12:45:56.946Z,30.58
2018-06-09T12:46:56.901Z,30.57
2018-06-09T12:47:56.862Z,30.57
2018-06-09T12:48:56.824Z,30.62
2018-06-09T12:49:56.786Z,30.61
2018-06-09T12:50:56.746Z,30.60
2018-06-09T12:51:56.708Z,30.58