createdAt,value
2022-10-12T00:07:08.275Z,13.13
2022-10-12T00:12:01.539Z,12.70
2022-10-12T00:16:54.759Z,12.47
2022-10-12T00:21:47.949Z,11.85
2022-10-12T00:26:42.621Z,10.68
2022-10-12T00:31:35.900Z,13.00
2022-10-12T00:36:32.597Z,11.95
2022-10-12T00:57:01.400Z,15.27
2022-10-12T01:12:09.497Z,14.07
2022-10-12T01:32:50.435Z,18.35
2022-10-12T01:37:54.568Z,15.40
2022-10-12T01:42:50.012Z,17.10
2022-10-12T01:53:08.560Z,14.60
2022-10-12T02:41:43.747Z,19.05
2022-10-12T02:46:39.970Z,20.77
2022-10-12T02:51:35.631Z,17.87
2022-10-12T02:56:28.872Z,19.95
2022-10-12T03:06:34.082Z,19.00
2022-10-12T03:11:27.573Z,18.45
2022-10-12T03:21:31.244Z,20.27
2022-10-12T03:31:36.446Z,21.92
2022-10-12T03:41:40.101Z,18.70
2022-10-12T03:51:45.115Z,21.63
2022-10-12T04:01:38.892Z,24.57
2022-10-12T04:22:46.626Z,20.57
2022-10-12T04:53:33.475Z,21.63
2022-10-12T05:03:41.043Z,23.08
2022-10-12T05:08:36.699Z,18.23
2022-10-12T05:13:30.491Z,27.17
2022-10-12T05:18:25.966Z,20.95
2022-10-12T05:23:19.257Z,23.60
2022-10-12T05:28:13.954Z,22.58
2022-10-12T05:33:07.202Z,21.63
2022-10-12T05:38:00.450Z,22.40
2022-10-12T05:42:53.673Z,23.30
2022-10-12T05:47:48.295Z,20.80
2022-10-12T05:52:41.679Z,25.45
2022-10-12T05:57:35.220Z,23.55
2022-10-12T06:02:28.421Z,21.80
2022-10-12T06:07:23.038Z,23.80
2022-10-12T06:12:17.099Z,23.17
2022-10-12T06:17:10.717Z,21.92
2022-10-12T06:22:04.919Z,23.17
2022-10-12T06:26:59.670Z,23.90
2022-10-12T06:31:54.344Z,23.57
2022-10-12T06:36:47.895Z,19.73
2022-10-12T06:41:41.237Z,23.27
2022-10-12T06:46:35.973Z,21.52
2022-10-12T06:51:29.166Z,20.15
2022-10-12T06:56:23.458Z,21.42
2022-10-12T07:01:16.865Z,22.25
2022-10-12T07:06:14.805Z,26.20
2022-10-12T07:11:11.289Z,24.45
2022-10-12T07:16:05.415Z,25.95
2022-10-12T07:21:00.107Z,24.50
2022-10-12T07:25:55.673Z,22.47
2022-10-12T07:30:49.874Z,19.92
2022-10-12T07:36:03.195Z,19.20
2022-10-12T07:41:01.420Z,21.83
2022-10-12T07:45:55.069Z,21.08
2022-10-12T07:50:48.691Z,25.05
2022-10-12T07:55:41.953Z,20.88
2022-10-12T08:00:36.537Z,22.75
2022-10-12T08:05:29.885Z,24.35
2022-10-12T08:10:23.734Z,18.85
2022-10-12T08:15:17.339Z,20.73
2022-10-12T08:20:12.606Z,21.83
2022-10-12T08:25:07.032Z,17.80
2022-10-12T08:30:00.328Z,19.48
2022-10-12T08:34:53.604Z,17.35
2022-10-12T08:39:48.300Z,15.82
2022-10-12T08:45:10.775Z,16.95
2022-10-12T08:50:15.721Z,17.50
2022-10-12T08:55:30.203Z,19.83
2022-10-12T09:00:23.642Z,14.82
2022-10-12T09:06:07.043Z,20.23
2022-10-12T09:11:20.692Z,16.50
2022-10-12T09:16:23.745Z,21.83
2022-10-12T09:21:23.115Z,18.10
2022-10-12T09:26:21.986Z,17.35
2022-10-12T09:31:36.343Z,19.05
2022-10-12T09:36:35.445Z,15.82
2022-10-12T09:41:37.396Z,14.23
2022-10-12T09:46:41.143Z,19.50
2022-10-12T09:51:36.135Z,16.90
2022-10-12T09:56:39.872Z,12.85
2022-10-12T10:01:36.196Z,22.52
2022-10-12T10:06:29.514Z,18.42
2022-10-12T10:11:27.261Z,15.27
2022-10-12T10:16:25.977Z,13.77
2022-10-12T10:21:30.227Z,14.43
2022-10-12T10:26:26.536Z,17.38
2022-10-12T10:31:27.569Z,16.17
2022-10-12T10:36:24.664Z,15.50
2022-10-12T10:41:19.980Z,13.40
2022-10-12T10:46:15.532Z,14.13
2022-10-12T10:51:10.175Z,13.15
2022-10-12T10:56:09.981Z,17.58
2022-10-12T11:01:18.897Z,13.98
2022-10-12T11:06:26.991Z,16.05
2022-10-12T11:11:28.110Z,11.82
2022-10-12T11:16:31.871Z,17.63
2022-10-12T11:21:37.338Z,13.63
2022-10-12T11:26:38.236Z,14.68
2022-10-12T11:31:39.527Z,14.05
2022-10-12T11:36:47.358Z,16.77
2022-10-12T11:42:20.285Z,15.95
2022-10-12T11:47:18.571Z,13.73
2022-10-12T11:52:13.672Z,12.68
2022-10-12T11:57:15.106Z,13.07
2022-10-12T12:02:19.900Z,12.93
2022-10-12T12:07:48.408Z,14.43
2022-10-12T12:13:26.858Z,11.20
2022-10-12T12:18:22.944Z,12.23
2022-10-12T12:23:22.850Z,11.98
2022-10-12T12:28:25.455Z,12.40
2022-10-12T12:33:32.082Z,14.50
2022-10-12T12:38:30.192Z,14.90
2022-10-12T12:43:57.281Z,9.18
2022-10-12T12:49:25.813Z,11.52
2022-10-12T13:00:11.626Z,11.32
2022-10-12T13:20:41.107Z,11.43
2022-10-12T13:25:41.644Z,11.85
2022-10-12T13:30:44.539Z,13.48
2022-10-12T13:42:15.176Z,14.82
2022-10-12T14:07:56.036Z,15.25
2022-10-12T14:33:36.104Z,9.70
