createdAt,value
2019-03-22T00:01:42.954Z,100.00
2019-03-22T00:04:47.059Z,100.00
2019-03-22T00:07:50.813Z,100.00
2019-03-22T00:10:55.432Z,100.00
2019-03-22T00:13:59.504Z,100.00
2019-03-22T00:17:03.211Z,100.00
2019-03-22T00:20:08.148Z,100.00
2019-03-22T00:23:12.707Z,100.00
2019-03-22T00:26:16.434Z,100.00
2019-03-22T00:29:20.468Z,100.00
2019-03-22T00:32:24.179Z,100.00
2019-03-22T00:35:27.902Z,100.00
2019-03-22T00:38:31.604Z,100.00
2019-03-22T00:41:35.619Z,100.00
2019-03-22T00:44:39.619Z,100.00
2019-03-22T00:47:43.648Z,100.00
2019-03-22T00:50:47.397Z,100.00
2019-03-22T00:53:51.143Z,100.00
2019-03-22T00:56:56.192Z,100.00
2019-03-22T00:59:59.901Z,100.00
2019-03-22T01:03:04.077Z,100.00
2019-03-22T01:06:09.650Z,100.00
2019-03-22T01:09:13.359Z,100.00
2019-03-22T01:12:17.486Z,100.00
2019-03-22T01:15:21.197Z,100.00
2019-03-22T01:18:25.023Z,100.00
2019-03-22T01:21:29.237Z,100.00
2019-03-22T01:24:34.366Z,100.00
2019-03-22T01:27:40.593Z,100.00
2019-03-22T01:30:47.200Z,100.00
2019-03-22T01:33:50.921Z,100.00
2019-03-22T01:36:55.101Z,100.00
2019-03-22T01:39:58.827Z,100.00
2019-03-22T01:43:02.944Z,100.00
2019-03-22T01:46:06.631Z,100.00
2019-03-22T01:49:10.358Z,100.00
2019-03-22T01:52:14.108Z,100.00
2019-03-22T01:55:18.171Z,100.00
2019-03-22T01:58:22.352Z,100.00
2019-03-22T02:01:26.083Z,100.00
2019-03-22T02:04:29.806Z,100.00
2019-03-22T02:07:33.552Z,100.00
2019-03-22T02:10:37.771Z,100.00
2019-03-22T02:13:41.893Z,100.00
2019-03-22T02:16:46.276Z,100.00
2019-03-22T02:19:50.419Z,100.00
2019-03-22T02:22:54.256Z,100.00
2019-03-22T02:25:58.476Z,100.00
2019-03-22T02:29:02.558Z,100.00
2019-03-22T02:32:07.038Z,100.00
2019-03-22T02:35:26.925Z,100.00
2019-03-22T02:38:16.699Z,100.00
2019-03-22T02:41:20.756Z,100.00
2019-03-22T02:44:25.581Z,100.00
2019-03-22T02:47:29.277Z,100.00
2019-03-22T02:50:34.450Z,100.00
2019-03-22T02:53:38.544Z,100.00
2019-03-22T02:56:42.990Z,100.00
2019-03-22T02:59:47.426Z,100.00
2019-03-22T03:02:51.503Z,100.00
2019-03-22T03:05:55.272Z,100.00
2019-03-22T03:09:00.092Z,100.00
2019-03-22T03:12:03.934Z,100.00
2019-03-22T03:15:09.735Z,100.00
2019-03-22T03:18:14.105Z,100.00
2019-03-22T03:21:17.847Z,100.00
2019-03-22T03:24:21.970Z,100.00
2019-03-22T03:27:26.059Z,100.00
2019-03-22T03:30:29.870Z,100.00
2019-03-22T03:33:33.998Z,100.00
2019-03-22T03:36:37.749Z,100.00
2019-03-22T03:39:42.481Z,100.00
2019-03-22T03:42:46.207Z,100.00
2019-03-22T03:45:51.023Z,100.00
2019-03-22T03:48:55.085Z,100.00
2019-03-22T03:51:58.806Z,100.00
2019-03-22T03:55:04.368Z,100.00
2019-03-22T03:58:09.077Z,100.00
2019-03-22T04:01:13.137Z,100.00
2019-03-22T04:04:17.319Z,100.00
2019-03-22T04:07:21.021Z,100.00
2019-03-22T04:10:24.742Z,100.00
2019-03-22T04:13:29.633Z,100.00
2019-03-22T04:16:33.376Z,100.00
2019-03-22T04:19:37.069Z,100.00
2019-03-22T04:22:41.158Z,100.00
2019-03-22T04:25:45.213Z,100.00
2019-03-22T04:28:49.683Z,100.00
2019-03-22T04:31:53.530Z,100.00
2019-03-22T04:34:57.600Z,100.00
2019-03-22T04:38:01.763Z,100.00
2019-03-22T04:41:06.661Z,100.00
2019-03-22T04:44:10.408Z,100.00
2019-03-22T04:47:19.424Z,100.00
2019-03-22T04:50:26.243Z,100.00
2019-03-22T04:53:39.719Z,100.00
2019-03-22T04:56:44.519Z,100.00
2019-03-22T04:59:52.060Z,100.00
2019-03-22T05:02:56.281Z,100.00
2019-03-22T05:06:02.783Z,100.00
2019-03-22T05:09:13.804Z,100.00
2019-03-22T05:12:21.328Z,100.00
2019-03-22T05:15:25.555Z,100.00
2019-03-22T05:18:32.383Z,100.00
2019-03-22T05:21:37.040Z,100.00
2019-03-22T05:24:43.653Z,100.00
2019-03-22T05:27:50.899Z,100.00
2019-03-22T05:31:31.253Z,100.00
2019-03-22T05:34:34.972Z,100.00
2019-03-22T05:37:38.743Z,100.00
2019-03-22T05:40:42.455Z,100.00
2019-03-22T05:43:46.244Z,100.00
2019-03-22T05:46:50.380Z,100.00
2019-03-22T05:49:54.108Z,100.00
2019-03-22T05:52:57.808Z,100.00
2019-03-22T05:56:01.534Z,100.00
2019-03-22T05:59:05.602Z,100.00
2019-03-22T06:02:09.308Z,100.00
2019-03-22T06:05:13.032Z,100.00
2019-03-22T06:08:16.744Z,100.00
2019-03-22T06:11:21.229Z,100.00
2019-03-22T06:14:25.227Z,100.00
2019-03-22T06:17:29.638Z,100.00
2019-03-22T06:20:33.735Z,100.00
2019-03-22T06:23:37.460Z,100.00
2019-03-22T06:26:41.292Z,100.00
2019-03-22T06:29:54.024Z,100.00
2019-03-22T06:32:52.315Z,100.00
2019-03-22T06:35:57.339Z,100.00
2019-03-22T06:39:01.763Z,100.00
2019-03-22T06:42:07.211Z,100.00
2019-03-22T06:45:11.877Z,100.00
2019-03-22T06:48:15.577Z,100.00
2019-03-22T06:51:19.315Z,100.00
2019-03-22T06:54:31.448Z,100.00
2019-03-22T06:57:29.088Z,100.00
2019-03-22T07:00:33.372Z,100.00
2019-03-22T07:03:37.954Z,100.00
2019-03-22T07:06:42.051Z,100.00
2019-03-22T07:09:46.086Z,100.00
2019-03-22T07:12:50.178Z,100.00
2019-03-22T07:15:54.333Z,100.00
2019-03-22T07:18:59.046Z,100.00
2019-03-22T07:22:03.150Z,100.00
2019-03-22T07:25:07.376Z,100.00
2019-03-22T07:28:12.044Z,100.00
2019-03-22T07:31:16.096Z,100.00
2019-03-22T07:34:19.815Z,100.00
2019-03-22T07:37:23.889Z,100.00
2019-03-22T07:40:28.323Z,100.00
2019-03-22T07:43:32.365Z,100.00
2019-03-22T07:46:36.087Z,100.00
2019-03-22T07:49:40.648Z,100.00
2019-03-22T07:52:44.376Z,100.00
2019-03-22T07:55:48.444Z,100.00
2019-03-22T07:58:52.165Z,100.00
2019-03-22T08:01:56.268Z,100.00
2019-03-22T08:05:01.611Z,100.00
2019-03-22T08:08:05.324Z,100.00
2019-03-22T08:11:09.425Z,100.00
2019-03-22T08:14:16.319Z,100.00
2019-03-22T08:17:20.249Z,100.00
2019-03-22T08:20:24.109Z,100.00
2019-03-22T08:23:28.358Z,100.00
2019-03-22T08:26:33.572Z,100.00
2019-03-22T08:29:38.283Z,100.00
2019-03-22T08:32:42.856Z,100.00
2019-03-22T08:35:46.568Z,100.00
2019-03-22T08:38:51.413Z,100.00
2019-03-22T08:41:55.240Z,100.00
2019-03-22T08:44:58.966Z,100.00
2019-03-22T08:48:02.769Z,100.00
2019-03-22T08:51:06.860Z,100.00
2019-03-22T08:54:10.952Z,100.00
2019-03-22T08:57:14.661Z,100.00
2019-03-22T09:00:18.484Z,100.00
2019-03-22T09:03:22.298Z,100.00
2019-03-22T09:06:26.028Z,100.00
2019-03-22T09:09:40.936Z,100.00
2019-03-22T09:12:36.525Z,100.00
2019-03-22T09:15:41.381Z,100.00
2019-03-22T09:18:45.838Z,100.00
2019-03-22T09:21:50.065Z,100.00
2019-03-22T09:24:54.136Z,100.00
2019-03-22T09:27:58.048Z,100.00
2019-03-22T09:31:10.221Z,100.00
2019-03-22T09:34:07.794Z,100.00
2019-03-22T09:37:11.938Z,100.00
2019-03-22T09:40:15.651Z,100.00
2019-03-22T09:43:19.478Z,100.00
2019-03-22T09:46:23.211Z,100.00
2019-03-22T09:49:26.905Z,100.00
2019-03-22T09:52:33.598Z,100.00
2019-03-22T09:55:37.362Z,100.00
2019-03-22T09:58:41.376Z,98.11
2019-03-22T10:01:45.443Z,91.40
2019-03-22T10:04:49.140Z,93.48
2019-03-22T10:07:52.875Z,85.25
2019-03-22T10:10:57.305Z,87.67
2019-03-22T10:14:01.826Z,82.46
2019-03-22T10:17:05.610Z,79.89
2019-03-22T10:20:09.830Z,74.59
2019-03-22T10:23:14.094Z,77.78
2019-03-22T10:26:17.770Z,74.51
2019-03-22T10:29:22.405Z,73.62
2019-03-22T10:32:26.142Z,72.94
2019-03-22T10:35:29.849Z,72.66
2019-03-22T10:38:34.594Z,71.11
2019-03-22T10:41:38.396Z,74.12
2019-03-22T10:44:42.253Z,73.02
2019-03-22T10:47:46.122Z,68.79
2019-03-22T10:50:50.262Z,68.68
2019-03-22T10:53:54.813Z,66.94
2019-03-22T10:56:59.072Z,68.76
2019-03-22T11:00:03.457Z,74.99
2019-03-22T11:03:08.748Z,64.91
2019-03-22T11:06:14.082Z,67.98
2019-03-22T11:09:18.157Z,71.83
2019-03-22T11:12:21.890Z,70.34
2019-03-22T11:15:27.037Z,63.07
2019-03-22T11:18:37.272Z,58.66
2019-03-22T11:21:36.705Z,64.52
2019-03-22T11:24:41.267Z,60.53
2019-03-22T11:27:45.370Z,65.37
2019-03-22T11:30:49.536Z,65.89
2019-03-22T11:33:53.300Z,62.28
2019-03-22T11:36:57.414Z,64.75
2019-03-22T11:40:01.906Z,69.59
2019-03-22T11:43:08.981Z,58.64
2019-03-22T11:46:11.751Z,60.74
2019-03-22T11:49:15.791Z,60.01
2019-03-22T11:52:19.491Z,59.68
2019-03-22T11:55:23.219Z,57.70
2019-03-22T11:58:27.207Z,57.04
2019-03-22T12:01:30.947Z,59.99
2019-03-22T12:04:35.437Z,50.99
2019-03-22T12:07:39.140Z,53.54
2019-03-22T12:10:42.866Z,58.04
2019-03-22T12:13:46.684Z,59.39
2019-03-22T12:16:51.182Z,57.10
2019-03-22T12:19:55.320Z,59.04
2019-03-22T12:22:59.047Z,58.04
2019-03-22T12:26:04.120Z,46.74
2019-03-22T12:29:08.761Z,50.96
2019-03-22T12:32:12.799Z,46.96
2019-03-22T12:35:18.492Z,51.81
2019-03-22T12:38:22.549Z,51.05
2019-03-22T12:41:26.599Z,47.98
2019-03-22T12:44:30.670Z,48.54
2019-03-22T12:47:36.527Z,45.18
2019-03-22T12:50:40.265Z,48.85
2019-03-22T12:53:44.360Z,47.62
2019-03-22T12:56:50.021Z,43.45
2019-03-22T12:59:54.747Z,47.22
2019-03-22T13:02:58.471Z,45.61
2019-03-22T13:06:03.280Z,45.34
2019-03-22T13:09:08.700Z,44.02
2019-03-22T13:12:13.222Z,42.40
2019-03-22T13:15:16.950Z,42.31
2019-03-22T13:18:22.805Z,45.91
2019-03-22T13:21:26.513Z,45.68
2019-03-22T13:24:31.542Z,47.96
2019-03-22T13:27:35.562Z,47.94
2019-03-22T13:30:39.371Z,44.09
2019-03-22T13:33:43.884Z,40.85
2019-03-22T13:36:47.822Z,41.49
2019-03-22T13:39:51.976Z,44.79
2019-03-22T13:42:56.077Z,41.59
2019-03-22T13:46:00.179Z,41.39
2019-03-22T13:49:05.283Z,41.63
2019-03-22T13:52:08.992Z,40.08
2019-03-22T13:55:15.461Z,40.73
2019-03-22T13:58:19.291Z,41.46
2019-03-22T14:01:23.384Z,42.90
2019-03-22T14:04:27.551Z,41.37
2019-03-22T14:07:31.300Z,39.75
2019-03-22T14:10:35.581Z,41.80
2019-03-22T14:13:39.842Z,40.11
2019-03-22T14:16:43.687Z,42.71
2019-03-22T14:19:47.409Z,42.45
2019-03-22T14:22:53.834Z,43.50
2019-03-22T14:25:57.435Z,40.78
2019-03-22T14:29:01.156Z,39.62
2019-03-22T14:32:04.895Z,41.40
2019-03-22T14:35:10.790Z,40.43
2019-03-22T14:38:15.616Z,41.47
2019-03-22T14:41:19.904Z,41.88
2019-03-22T14:44:25.886Z,42.28
2019-03-22T14:47:31.564Z,41.38
2019-03-22T14:50:35.289Z,42.54
2019-03-22T14:53:38.998Z,48.23
2019-03-22T14:56:43.729Z,45.06
2019-03-22T14:59:47.791Z,43.86
2019-03-22T15:02:51.527Z,41.80
2019-03-22T15:05:56.205Z,42.66
2019-03-22T15:09:00.264Z,42.48
2019-03-22T15:12:04.064Z,42.32
2019-03-22T15:15:26.579Z,40.80
2019-03-22T15:18:53.258Z,44.18
2019-03-22T15:22:18.522Z,41.36
2019-03-22T15:25:50.921Z,43.90
2019-03-22T15:29:12.933Z,42.77
2019-03-22T15:32:28.887Z,41.60
2019-03-22T15:35:57.865Z,42.34
2019-03-22T15:42:35.568Z,42.93
2019-03-22T15:45:40.496Z,44.90
2019-03-22T15:48:45.022Z,43.42
2019-03-22T15:51:49.064Z,43.60
2019-03-22T15:54:53.237Z,45.52
2019-03-22T15:57:58.331Z,45.14
2019-03-22T16:01:02.540Z,49.28
2019-03-22T16:04:06.282Z,46.52
2019-03-22T16:07:10.699Z,46.54
2019-03-22T16:10:14.431Z,48.55
2019-03-22T16:13:18.160Z,47.64
2019-03-22T16:16:21.974Z,51.30
2019-03-22T16:19:25.687Z,53.35
2019-03-22T16:22:30.790Z,51.70
2019-03-22T16:25:34.965Z,51.58
2019-03-22T16:28:38.671Z,53.53
2019-03-22T16:31:42.951Z,53.21
2019-03-22T16:34:46.685Z,53.41
2019-03-22T16:37:51.685Z,58.37
2019-03-22T16:40:55.707Z,57.86
2019-03-22T16:43:59.414Z,64.19
2019-03-22T16:47:05.161Z,59.63
2019-03-22T16:50:22.776Z,64.01
2019-03-22T16:53:26.511Z,62.73
2019-03-22T16:56:30.972Z,70.71
2019-03-22T16:59:35.053Z,76.28
2019-03-22T17:02:38.803Z,74.01
2019-03-22T17:05:42.626Z,80.91
2019-03-22T17:08:46.348Z,77.29
2019-03-22T17:11:50.087Z,82.99
2019-03-22T17:14:53.804Z,84.81
2019-03-22T17:17:58.059Z,85.94
2019-03-22T17:21:01.793Z,84.32
2019-03-22T17:24:05.592Z,87.56
2019-03-22T17:27:10.113Z,89.55
2019-03-22T17:30:15.487Z,86.87
2019-03-22T17:33:19.651Z,88.34
2019-03-22T17:36:24.195Z,89.26
2019-03-22T17:39:28.220Z,88.13
2019-03-22T17:42:32.667Z,91.76
2019-03-22T17:45:37.260Z,92.77
2019-03-22T17:48:40.969Z,92.88
2019-03-22T17:51:44.707Z,95.35
2019-03-22T17:54:48.855Z,93.65
2019-03-22T17:57:53.904Z,94.48
2019-03-22T18:00:58.177Z,92.73
2019-03-22T18:04:01.895Z,95.56
2019-03-22T18:07:05.651Z,94.71
2019-03-22T18:10:10.670Z,95.32
2019-03-22T18:13:14.415Z,97.47
2019-03-22T18:16:18.149Z,97.78
2019-03-22T18:19:22.291Z,98.77
2019-03-22T18:22:25.982Z,97.24
2019-03-22T18:25:30.161Z,97.48
2019-03-22T18:28:34.193Z,99.12
2019-03-22T18:31:38.321Z,99.49
2019-03-22T18:34:42.040Z,99.53
2019-03-22T18:37:45.765Z,98.91
2019-03-22T18:40:49.461Z,98.94
2019-03-22T18:43:54.835Z,99.09
2019-03-22T18:46:59.280Z,99.86
2019-03-22T18:50:05.880Z,100.00
2019-03-22T18:53:09.499Z,100.00
2019-03-22T18:56:13.229Z,100.00
2019-03-22T18:59:17.327Z,100.00
2019-03-22T19:02:21.094Z,100.00
2019-03-22T19:05:25.885Z,100.00
2019-03-22T19:08:29.992Z,100.00
2019-03-22T19:11:33.704Z,100.00
2019-03-22T19:14:37.455Z,100.00
2019-03-22T19:17:41.982Z,99.39
2019-03-22T19:20:45.700Z,98.61
2019-03-22T19:23:49.444Z,98.43
2019-03-22T19:26:53.153Z,99.63
2019-03-22T19:29:56.882Z,100.00
2019-03-22T19:33:00.910Z,100.00
2019-03-22T19:36:04.650Z,100.00
2019-03-22T19:39:08.377Z,100.00
2019-03-22T19:42:12.549Z,100.00
2019-03-22T19:45:16.949Z,100.00
2019-03-22T19:48:21.430Z,100.00
2019-03-22T19:51:26.159Z,99.14
2019-03-22T19:54:31.215Z,97.86
2019-03-22T19:57:35.272Z,97.61
2019-03-22T20:00:39.785Z,98.75
2019-03-22T20:03:44.103Z,97.86
2019-03-22T20:06:47.815Z,100.00
2019-03-22T20:09:52.083Z,99.60
2019-03-22T20:12:58.316Z,98.32
2019-03-22T20:16:02.443Z,97.90
2019-03-22T20:19:06.180Z,96.77
2019-03-22T20:22:10.274Z,96.35
2019-03-22T20:25:14.818Z,96.03
2019-03-22T20:28:19.027Z,96.44
2019-03-22T20:31:22.915Z,98.66
2019-03-22T20:34:26.723Z,97.01
2019-03-22T20:37:30.557Z,97.61
2019-03-22T20:40:34.426Z,95.32
2019-03-22T20:43:38.170Z,97.75
2019-03-22T20:46:42.274Z,97.15
2019-03-22T20:49:46.338Z,93.91
2019-03-22T20:52:50.085Z,95.56
2019-03-22T20:55:56.043Z,96.48
2019-03-22T20:59:00.099Z,97.65
2019-03-22T21:02:03.832Z,97.29
2019-03-22T21:05:09.864Z,96.87
2019-03-22T21:08:14.699Z,93.88
2019-03-22T21:11:19.021Z,95.22
2019-03-22T21:14:23.025Z,94.42
2019-03-22T21:17:26.747Z,85.19
2019-03-22T21:20:30.564Z,84.95
2019-03-22T21:23:36.512Z,84.65
2019-03-22T21:26:39.935Z,86.33
2019-03-22T21:29:44.676Z,86.70
2019-03-22T21:32:48.863Z,87.07
2019-03-22T21:35:54.314Z,89.53
2019-03-22T21:38:58.035Z,87.20
2019-03-22T21:42:02.430Z,85.73
2019-03-22T21:45:06.903Z,83.48
2019-03-22T21:48:10.657Z,86.61
2019-03-22T21:51:14.820Z,85.43
2019-03-22T21:54:20.114Z,81.23
2019-03-22T21:57:23.871Z,78.70
2019-03-22T22:00:27.599Z,75.38
2019-03-22T22:03:31.956Z,74.23
2019-03-22T22:06:36.149Z,74.91
2019-03-22T22:09:40.264Z,74.45
2019-03-22T22:12:43.970Z,72.07
2019-03-22T22:15:47.696Z,72.77
2019-03-22T22:18:52.121Z,72.10
2019-03-22T22:21:55.858Z,69.10
2019-03-22T22:25:00.732Z,70.86
2019-03-22T22:28:04.447Z,72.04
2019-03-22T22:31:08.169Z,74.97
2019-03-22T22:34:11.969Z,69.50
2019-03-22T22:37:15.686Z,68.07
2019-03-22T22:40:19.948Z,67.21
2019-03-22T22:43:23.653Z,67.09
2019-03-22T22:46:27.792Z,66.01
2019-03-22T22:49:31.526Z,66.46
2019-03-22T22:52:35.566Z,66.37
2019-03-22T22:55:39.636Z,64.07
2019-03-22T22:58:43.343Z,63.15
2019-03-22T23:01:47.072Z,62.86
2019-03-22T23:04:50.830Z,64.73
2019-03-22T23:07:55.541Z,64.69
2019-03-22T23:10:59.260Z,63.32
2019-03-22T23:14:03.060Z,60.80
2019-03-22T23:17:06.908Z,64.66
2019-03-22T23:20:11.355Z,69.88
2019-03-22T23:23:15.125Z,72.92
2019-03-22T23:26:19.558Z,76.27
2019-03-22T23:29:23.367Z,77.39
2019-03-22T23:32:27.952Z,77.90
2019-03-22T23:35:34.343Z,76.80
2019-03-22T23:38:38.495Z,75.04
2019-03-22T23:41:43.727Z,75.98
2019-03-22T23:44:47.713Z,75.45
2019-03-22T23:47:52.943Z,78.11
2019-03-22T23:50:57.273Z,78.01
2019-03-22T23:54:01.351Z,77.18
2019-03-22T23:57:06.275Z,78.51
