createdAt,value
2019-05-16T00:01:45.708Z,1006.2
2019-05-16T00:02:48.080Z,1006.2
2019-05-16T00:03:48.969Z,1006.2
2019-05-16T00:04:48.257Z,1006.2
2019-05-16T00:05:54.133Z,1006.2
2019-05-16T00:06:49.229Z,1006.2
2019-05-16T00:09:05.395Z,1006.2
2019-05-16T00:10:08.189Z,1006.2
2019-05-16T00:11:08.628Z,1006.2
2019-05-16T00:12:08.812Z,1006.2
2019-05-16T00:13:08.564Z,1006.2
2019-05-16T00:14:08.839Z,1006.1
2019-05-16T00:15:09.524Z,1006.1
2019-05-16T00:16:10.227Z,1006.1
2019-05-16T00:18:28.368Z,1006.1
2019-05-16T00:19:28.780Z,1006.1
2019-05-16T00:20:28.509Z,1006.0
2019-05-16T00:21:28.473Z,1006.0
2019-05-16T00:22:29.171Z,1006.0
2019-05-16T00:23:29.861Z,1006.0
2019-05-16T00:24:30.563Z,1006.0
2019-05-16T00:26:47.967Z,1005.9
2019-05-16T00:27:47.926Z,1005.9
2019-05-16T00:28:48.587Z,1005.9
2019-05-16T00:29:48.892Z,1005.9
2019-05-16T00:30:49.503Z,1005.9
2019-05-16T00:31:50.197Z,1005.9
2019-05-16T00:32:50.887Z,1005.9
2019-05-16T00:33:51.598Z,1005.9
2019-05-16T00:36:09.187Z,1006.0
2019-05-16T00:37:08.769Z,1005.9
2019-05-16T00:38:09.147Z,1005.9
2019-05-16T00:39:09.843Z,1005.9
2019-05-16T00:40:10.531Z,1006.0
2019-05-16T00:41:11.225Z,1005.9
2019-05-16T00:42:11.924Z,1005.9
2019-05-16T00:43:12.621Z,1005.9
2019-05-16T00:44:13.313Z,1005.9
2019-05-16T00:45:14.004Z,1005.9
2019-05-16T00:47:30.175Z,1005.9
2019-05-16T00:48:30.868Z,1005.9
2019-05-16T00:49:31.566Z,1005.8
2019-05-16T00:50:32.262Z,1005.8
2019-05-16T00:51:32.951Z,1005.8
2019-05-16T00:53:49.121Z,1005.8
2019-05-16T00:54:49.814Z,1005.8
2019-05-16T00:55:50.506Z,1005.8
2019-05-16T00:56:51.204Z,1005.8
2019-05-16T00:57:51.902Z,1005.8
2019-05-16T00:58:52.596Z,1005.7
2019-05-16T00:59:53.290Z,1005.8
2019-05-16T01:00:53.982Z,1005.8
2019-05-16T01:03:10.353Z,1005.8
2019-05-16T01:04:11.046Z,1005.8
2019-05-16T01:05:14.349Z,1005.7
2019-05-16T01:06:19.101Z,1005.8
2019-05-16T01:07:13.122Z,1005.8
2019-05-16T01:08:13.809Z,1005.7
2019-05-16T01:09:14.498Z,1005.7
2019-05-16T01:10:15.199Z,1005.7
2019-05-16T01:12:31.374Z,1005.7
2019-05-16T01:13:32.050Z,1005.7
2019-05-16T01:14:32.747Z,1005.7
2019-05-16T01:15:33.441Z,1005.7
2019-05-16T01:16:34.148Z,1005.7
2019-05-16T01:17:34.964Z,1005.7
2019-05-16T01:18:37.821Z,1005.7
2019-05-16T01:19:37.991Z,1005.6
2019-05-16T01:21:52.513Z,1005.6
2019-05-16T01:22:53.208Z,1005.6
2019-05-16T01:23:53.902Z,1005.6
2019-05-16T01:24:54.606Z,1005.6
2019-05-16T01:27:10.769Z,1005.6
2019-05-16T01:28:11.458Z,1005.6
2019-05-16T01:29:12.156Z,1005.6
2019-05-16T01:30:12.848Z,1005.6
2019-05-16T01:31:13.513Z,1005.6
2019-05-16T01:32:14.202Z,1005.6
2019-05-16T01:33:14.901Z,1005.6
2019-05-16T01:34:15.597Z,1005.6
2019-05-16T01:35:18.671Z,1005.5
2019-05-16T01:36:26.277Z,1005.6
2019-05-16T01:38:33.239Z,1005.5
2019-05-16T01:39:33.935Z,1005.5
2019-05-16T01:41:50.151Z,1005.5
2019-05-16T01:44:07.824Z,1005.5
2019-05-16T01:45:08.266Z,1005.5
2019-05-16T01:46:08.396Z,1005.5
2019-05-16T01:48:23.891Z,1005.5
2019-05-16T01:49:24.579Z,1005.5
2019-05-16T01:50:25.273Z,1005.4
2019-05-16T01:51:25.968Z,1005.5
2019-05-16T01:52:28.914Z,1005.4
2019-05-16T01:53:27.850Z,1005.4
2019-05-16T01:54:28.365Z,1005.4
2019-05-16T01:56:44.204Z,1005.4
2019-05-16T01:57:44.897Z,1005.4
2019-05-16T01:58:45.583Z,1005.4
2019-05-16T01:59:48.408Z,1005.4
2019-05-16T02:01:00.000Z,1005.4
2019-05-16T02:01:48.410Z,1005.4
2019-05-16T02:02:48.890Z,1005.4
2019-05-16T02:03:49.041Z,1005.4
2019-05-16T02:06:05.207Z,1005.4
2019-05-16T02:07:08.381Z,1005.3
2019-05-16T02:08:08.619Z,1005.3
2019-05-16T02:09:08.042Z,1005.3
2019-05-16T02:11:23.471Z,1005.3
2019-05-16T02:12:24.165Z,1005.3
2019-05-16T02:13:24.859Z,1005.3
2019-05-16T02:14:25.557Z,1005.3
2019-05-16T02:15:28.513Z,1005.3
2019-05-16T02:16:27.861Z,1005.3
2019-05-16T02:17:28.975Z,1005.3
2019-05-16T02:18:28.908Z,1005.3
2019-05-16T02:19:28.998Z,1005.3
2019-05-16T02:20:29.694Z,1005.3
2019-05-16T02:21:30.389Z,1005.3
2019-05-16T02:22:31.497Z,1005.2
2019-05-16T02:23:32.101Z,1005.2
2019-05-16T02:24:32.785Z,1005.2
2019-05-16T02:25:33.485Z,1005.2
2019-05-16T02:26:34.182Z,1005.2
2019-05-16T02:27:34.876Z,1005.1
2019-05-16T02:28:40.070Z,1005.2
2019-05-16T02:29:36.260Z,1005.2
2019-05-16T02:30:36.953Z,1005.1
2019-05-16T02:31:37.646Z,1005.1
2019-05-16T02:32:41.390Z,1005.1
2019-05-16T02:33:40.503Z,1005.1
2019-05-16T02:34:41.692Z,1005.1
2019-05-16T02:35:40.736Z,1005.1
2019-05-16T02:36:41.092Z,1005.1
2019-05-16T02:37:42.569Z,1005.1
2019-05-16T02:38:42.562Z,1005.1
2019-05-16T02:39:43.169Z,1005.1
2019-05-16T02:40:43.860Z,1005.1
2019-05-16T02:43:01.815Z,1005.1
2019-05-16T02:44:01.331Z,1005.0
2019-05-16T02:45:02.376Z,1005.0
2019-05-16T02:46:02.120Z,1005.0
2019-05-16T02:47:02.806Z,1005.1
2019-05-16T02:48:03.491Z,1005.0
2019-05-16T02:49:04.189Z,1005.0
2019-05-16T02:50:04.906Z,1005.0
2019-05-16T02:51:05.618Z,1005.0
2019-05-16T02:52:06.261Z,1005.0
2019-05-16T02:53:06.954Z,1004.9
2019-05-16T02:56:41.475Z,1005.0
2019-05-16T02:57:41.441Z,1005.0
2019-05-16T02:58:44.174Z,1005.0
2019-05-16T02:59:41.504Z,1005.0
2019-05-16T03:00:42.923Z,1004.9
2019-05-16T03:01:42.050Z,1004.9
2019-05-16T03:02:42.741Z,1004.9
2019-05-16T03:03:44.102Z,1004.9
2019-05-16T03:04:44.538Z,1004.9
2019-05-16T03:08:15.765Z,1004.9
2019-05-16T03:09:16.457Z,1004.9
2019-05-16T03:10:20.129Z,1004.9
2019-05-16T03:11:20.812Z,1004.9
2019-05-16T03:12:21.137Z,1004.8
2019-05-16T03:13:21.982Z,1004.9
2019-05-16T03:14:21.316Z,1004.9
2019-05-16T03:15:21.812Z,1004.8
2019-05-16T03:16:22.286Z,1004.8
2019-05-16T03:17:21.979Z,1004.8
2019-05-16T03:18:22.687Z,1004.8
2019-05-16T03:19:23.387Z,1004.8
2019-05-16T03:20:24.067Z,1004.8
2019-05-16T03:21:24.768Z,1004.8
2019-05-16T03:22:25.491Z,1004.8
2019-05-16T03:24:42.220Z,1004.8
2019-05-16T03:25:42.364Z,1004.8
2019-05-16T03:26:43.051Z,1004.8
2019-05-16T03:30:15.717Z,1004.8
2019-05-16T03:31:15.561Z,1004.8
2019-05-16T03:32:14.642Z,1004.8
2019-05-16T03:33:23.441Z,1004.8
2019-05-16T03:34:16.998Z,1004.8
2019-05-16T03:35:17.028Z,1004.7
2019-05-16T03:36:16.934Z,1004.7
2019-05-16T03:38:33.085Z,1004.7
2019-05-16T03:39:33.783Z,1004.7
2019-05-16T03:40:34.468Z,1004.7
2019-05-16T03:41:35.170Z,1004.7
2019-05-16T03:42:35.874Z,1004.7
2019-05-16T03:43:36.626Z,1004.7
2019-05-16T03:44:40.872Z,1004.7
2019-05-16T03:45:41.416Z,1004.7
2019-05-16T03:46:41.286Z,1004.6
2019-05-16T03:47:42.657Z,1004.6
2019-05-16T03:48:40.871Z,1004.6
2019-05-16T03:49:42.194Z,1004.6
2019-05-16T03:50:41.517Z,1004.6
2019-05-16T03:51:42.222Z,1004.6
2019-05-16T03:52:43.859Z,1004.6
2019-05-16T03:53:43.598Z,1004.6
2019-05-16T03:54:44.296Z,1004.5
2019-05-16T03:57:00.643Z,1004.6
2019-05-16T03:58:01.620Z,1004.6
2019-05-16T03:59:02.361Z,1004.6
2019-05-16T04:01:21.041Z,1004.6
2019-05-16T04:02:21.588Z,1004.6
2019-05-16T04:03:21.284Z,1004.5
2019-05-16T04:04:21.133Z,1004.5
2019-05-16T04:05:21.347Z,1004.5
2019-05-16T04:06:22.324Z,1004.5
2019-05-16T04:07:22.701Z,1004.5
2019-05-16T04:08:25.526Z,1004.5
2019-05-16T04:09:24.967Z,1004.5
2019-05-16T04:10:25.660Z,1004.6
2019-05-16T04:11:26.362Z,1004.5
2019-05-16T04:12:27.113Z,1004.5
2019-05-16T04:13:27.813Z,1004.5
2019-05-16T04:14:30.876Z,1004.5
2019-05-16T04:15:31.093Z,1004.5
2019-05-16T04:16:31.297Z,1004.5
2019-05-16T04:17:31.635Z,1004.5
2019-05-16T04:18:32.075Z,1004.5
2019-05-16T04:19:31.981Z,1004.5
2019-05-16T04:20:32.690Z,1004.5
2019-05-16T04:22:51.263Z,1004.5
2019-05-16T04:23:50.525Z,1004.5
2019-05-16T04:27:21.683Z,1004.5
2019-05-16T04:28:22.577Z,1004.4
2019-05-16T04:29:22.720Z,1004.4
2019-05-16T04:30:23.421Z,1004.5
2019-05-16T04:31:24.123Z,1004.5
2019-05-16T04:33:41.643Z,1004.5
2019-05-16T04:34:41.871Z,1004.5
2019-05-16T04:35:41.684Z,1004.5
2019-05-16T04:36:42.383Z,1004.5
2019-05-16T04:37:43.083Z,1004.5
2019-05-16T04:40:01.292Z,1004.5
2019-05-16T04:41:01.581Z,1004.5
2019-05-16T04:42:01.763Z,1004.5
2019-05-16T04:43:02.277Z,1004.5
2019-05-16T04:44:04.820Z,1004.5
2019-05-16T04:45:03.673Z,1004.5
2019-05-16T04:47:21.069Z,1004.5
2019-05-16T04:48:22.339Z,1004.5
2019-05-16T04:49:21.493Z,1004.4
2019-05-16T04:50:21.934Z,1004.5
2019-05-16T04:51:22.639Z,1004.4
2019-05-16T04:53:42.127Z,1004.5
2019-05-16T04:54:41.895Z,1004.5
2019-05-16T04:55:41.985Z,1004.5
2019-05-16T04:56:41.420Z,1004.5
2019-05-16T04:57:42.355Z,1004.5
2019-05-16T04:58:42.406Z,1004.5
2019-05-16T04:59:43.105Z,1004.5
2019-05-16T05:02:01.946Z,1004.5
2019-05-16T05:03:01.377Z,1004.5
2019-05-16T05:05:16.145Z,1004.4
2019-05-16T05:07:32.328Z,1004.4
2019-05-16T05:08:49.248Z,1004.4
2019-05-16T05:09:33.729Z,1004.3
2019-05-16T05:10:34.421Z,1004.4
2019-05-16T05:12:51.613Z,1004.3
2019-05-16T05:13:51.330Z,1004.3
2019-05-16T05:14:52.020Z,1004.3
2019-05-16T05:15:52.727Z,1004.3
2019-05-16T05:16:53.418Z,1004.4
2019-05-16T05:17:54.104Z,1004.3
2019-05-16T05:18:54.813Z,1004.3
2019-05-16T05:21:11.812Z,1004.3
2019-05-16T05:22:11.712Z,1004.3
2019-05-16T05:23:12.418Z,1004.3
2019-05-16T05:24:13.121Z,1004.3
2019-05-16T05:25:13.833Z,1004.3
2019-05-16T05:26:14.527Z,1004.3
2019-05-16T05:27:15.234Z,1004.3
2019-05-16T05:28:15.929Z,1004.3
2019-05-16T05:29:16.639Z,1004.3
2019-05-16T05:31:35.096Z,1004.3
2019-05-16T05:32:33.509Z,1004.3
2019-05-16T05:33:34.211Z,1004.3
2019-05-16T05:34:34.911Z,1004.3
2019-05-16T05:35:35.568Z,1004.3
2019-05-16T05:36:36.270Z,1004.3
2019-05-16T05:37:36.967Z,1004.3
2019-05-16T05:38:40.106Z,1004.3
2019-05-16T05:39:39.719Z,1004.3
2019-05-16T05:40:40.477Z,1004.2
2019-05-16T05:42:55.423Z,1004.3
2019-05-16T05:43:56.125Z,1004.3
2019-05-16T05:44:56.815Z,1004.3
2019-05-16T05:45:57.521Z,1004.2
2019-05-16T05:48:13.700Z,1004.3
2019-05-16T05:49:14.398Z,1004.3
2019-05-16T05:50:15.097Z,1004.3
2019-05-16T05:51:15.794Z,1004.3
2019-05-16T05:52:16.496Z,1004.3
2019-05-16T05:54:32.679Z,1004.3
2019-05-16T05:55:33.382Z,1004.3
2019-05-16T05:56:34.081Z,1004.3
2019-05-16T05:57:34.783Z,1004.3
2019-05-16T05:58:35.487Z,1004.3
2019-05-16T05:59:36.186Z,1004.4
2019-05-16T06:00:36.884Z,1004.3
2019-05-16T06:02:53.144Z,1004.3
2019-05-16T06:03:53.843Z,1004.3
2019-05-16T06:06:10.502Z,1004.2
2019-05-16T06:07:10.730Z,1004.2
2019-05-16T06:08:11.434Z,1004.2
2019-05-16T06:09:25.263Z,1004.2
2019-05-16T06:11:30.591Z,1004.2
2019-05-16T06:13:44.569Z,1004.2
2019-05-16T06:14:45.278Z,1004.2
2019-05-16T06:15:45.977Z,1004.2
2019-05-16T06:16:46.680Z,1004.2
2019-05-16T06:17:47.383Z,1004.2
2019-05-16T06:18:50.191Z,1004.2
2019-05-16T06:19:49.757Z,1004.2
2019-05-16T06:22:04.976Z,1004.3
2019-05-16T06:23:05.673Z,1004.2
2019-05-16T06:24:06.377Z,1004.2
2019-05-16T06:25:07.076Z,1004.2
2019-05-16T06:26:07.778Z,1004.2
2019-05-16T06:27:09.852Z,1004.2
2019-05-16T06:28:10.605Z,1004.2
2019-05-16T06:30:25.346Z,1004.2
2019-05-16T06:31:26.047Z,1004.2
2019-05-16T06:32:26.754Z,1004.1
2019-05-16T06:33:27.431Z,1004.1
2019-05-16T06:34:30.034Z,1004.1
2019-05-16T06:35:29.893Z,1004.1
2019-05-16T06:36:30.538Z,1004.1
2019-05-16T06:38:45.701Z,1004.1
2019-05-16T06:39:46.401Z,1004.1
2019-05-16T06:40:49.848Z,1004.1
2019-05-16T06:41:50.898Z,1004.1
2019-05-16T06:42:51.015Z,1004.0
2019-05-16T06:43:50.765Z,1004.0
2019-05-16T06:44:50.906Z,1004.1
2019-05-16T06:47:16.844Z,1004.1
2019-05-16T06:48:09.893Z,1004.0
2019-05-16T06:49:10.389Z,1004.0
2019-05-16T06:50:11.327Z,1004.0
2019-05-16T06:51:10.769Z,1004.0
2019-05-16T06:52:10.588Z,1004.0
2019-05-16T06:53:11.292Z,1004.0
2019-05-16T06:55:29.537Z,1004.1
2019-05-16T06:56:30.564Z,1004.0
2019-05-16T06:57:30.261Z,1004.0
2019-05-16T06:58:30.305Z,1004.0
2019-05-16T06:59:30.287Z,1004.0
2019-05-16T07:00:30.993Z,1004.0
2019-05-16T07:02:49.688Z,1004.0
2019-05-16T07:03:47.958Z,1004.0
2019-05-16T07:04:50.669Z,1004.0
2019-05-16T07:05:50.726Z,1004.0
2019-05-16T07:06:58.763Z,1003.9
2019-05-16T07:07:51.715Z,1004.0
2019-05-16T07:08:52.419Z,1003.9
2019-05-16T07:10:00.136Z,1003.9
2019-05-16T07:10:53.828Z,1004.0
2019-05-16T07:11:54.532Z,1003.9
2019-05-16T07:12:55.237Z,1003.9
2019-05-16T07:13:55.941Z,1003.9
2019-05-16T07:14:56.645Z,1003.9
2019-05-16T07:17:12.879Z,1003.9
2019-05-16T07:19:30.149Z,1004.0
2019-05-16T07:20:30.186Z,1003.9
2019-05-16T07:21:31.239Z,1003.9
2019-05-16T07:22:31.360Z,1003.9
2019-05-16T07:23:31.865Z,1003.9
2019-05-16T07:24:32.567Z,1003.9
2019-05-16T07:25:33.273Z,1003.9
2019-05-16T07:26:33.973Z,1003.8
2019-05-16T07:27:34.681Z,1003.8
2019-05-16T07:29:50.989Z,1003.9
2019-05-16T07:30:51.663Z,1003.9
2019-05-16T07:31:52.594Z,1003.9
2019-05-16T07:32:53.074Z,1003.9
2019-05-16T07:33:53.780Z,1003.9
2019-05-16T07:34:54.454Z,1003.8
2019-05-16T07:35:55.162Z,1003.8
2019-05-16T07:36:55.865Z,1003.7
2019-05-16T07:37:56.545Z,1003.7
2019-05-16T07:40:22.611Z,1003.7
2019-05-16T07:41:14.391Z,1003.7
2019-05-16T07:42:15.100Z,1003.7
2019-05-16T07:43:15.824Z,1003.6
2019-05-16T07:44:16.528Z,1003.7
2019-05-16T07:45:17.228Z,1003.6
2019-05-16T07:46:20.372Z,1003.7
2019-05-16T07:48:34.116Z,1003.6
2019-05-16T07:49:34.822Z,1003.6
2019-05-16T07:50:35.529Z,1003.6
2019-05-16T07:51:36.193Z,1003.6
2019-05-16T07:52:36.955Z,1003.5
2019-05-16T07:53:40.043Z,1003.5
2019-05-16T07:54:40.362Z,1003.5
2019-05-16T07:56:59.825Z,1003.5
2019-05-16T07:57:55.255Z,1003.5
2019-05-16T07:58:55.959Z,1003.5
2019-05-16T08:02:27.628Z,1003.5
2019-05-16T08:03:30.449Z,1003.5
2019-05-16T08:04:30.349Z,1003.5
2019-05-16T08:06:47.114Z,1003.5
2019-05-16T08:07:45.919Z,1003.5
2019-05-16T08:08:46.623Z,1003.5
2019-05-16T08:09:47.326Z,1003.5
2019-05-16T08:10:51.054Z,1003.4
2019-05-16T08:11:50.172Z,1003.4
2019-05-16T08:12:51.276Z,1003.4
2019-05-16T08:15:05.618Z,1003.4
2019-05-16T08:16:06.328Z,1003.4
2019-05-16T08:17:07.035Z,1003.4
2019-05-16T08:18:10.866Z,1003.4
2019-05-16T08:19:10.358Z,1003.4
2019-05-16T08:20:10.946Z,1003.5
2019-05-16T08:21:11.464Z,1003.5
2019-05-16T08:22:10.890Z,1003.5
2019-05-16T08:24:26.735Z,1003.4
2019-05-16T08:25:27.440Z,1003.4
2019-05-16T08:26:31.507Z,1003.4
2019-05-16T08:27:31.336Z,1003.5
2019-05-16T08:28:30.912Z,1003.5
2019-05-16T08:29:31.663Z,1003.5
2019-05-16T08:30:31.723Z,1003.4
2019-05-16T08:32:47.185Z,1003.4
2019-05-16T08:33:47.919Z,1003.4
2019-05-16T08:34:51.439Z,1003.4
2019-05-16T08:35:51.465Z,1003.4
2019-05-16T08:36:51.917Z,1003.4
2019-05-16T08:37:51.647Z,1003.3
2019-05-16T08:38:52.011Z,1003.4
2019-05-16T08:41:12.899Z,1003.3
2019-05-16T08:42:12.222Z,1003.3
2019-05-16T08:43:11.719Z,1003.3
2019-05-16T08:44:12.342Z,1003.3
2019-05-16T08:45:12.686Z,1003.3
2019-05-16T08:46:12.471Z,1003.2
2019-05-16T08:47:12.293Z,1003.3
2019-05-16T08:49:30.717Z,1003.3
2019-05-16T08:50:34.736Z,1003.3
2019-05-16T08:51:33.234Z,1003.2
2019-05-16T08:52:31.569Z,1003.3
2019-05-16T08:53:31.803Z,1003.3
2019-05-16T08:54:32.137Z,1003.3
2019-05-16T08:56:51.067Z,1003.2
2019-05-16T08:57:52.937Z,1003.2
2019-05-16T08:58:53.818Z,1003.3
2019-05-16T08:59:52.318Z,1003.2
2019-05-16T09:00:55.272Z,1003.2
2019-05-16T09:04:11.846Z,1003.2
2019-05-16T09:05:12.993Z,1003.1
2019-05-16T09:06:11.795Z,1003.2
2019-05-16T09:07:12.644Z,1003.1
2019-05-16T09:08:11.657Z,1003.1
2019-05-16T09:09:33.926Z,1003.1
2019-05-16T09:10:25.132Z,1003.2
2019-05-16T09:11:39.244Z,1003.0
2019-05-16T09:12:29.357Z,1003.0
2019-05-16T09:13:30.073Z,1003.0
2019-05-16T09:14:35.209Z,1003.0
2019-05-16T09:15:31.495Z,1003.0
2019-05-16T09:16:32.201Z,1002.9
2019-05-16T09:17:32.893Z,1002.9
2019-05-16T09:19:49.065Z,1002.9
2019-05-16T09:20:50.629Z,1002.9
2019-05-16T09:21:50.442Z,1002.9
2019-05-16T09:22:51.142Z,1002.9
2019-05-16T09:23:51.854Z,1002.9
2019-05-16T09:24:52.543Z,1002.9
2019-05-16T09:25:53.245Z,1002.9
2019-05-16T09:26:53.955Z,1002.8
2019-05-16T09:29:10.175Z,1002.8
2019-05-16T09:30:10.851Z,1002.9
2019-05-16T09:31:11.557Z,1002.9
2019-05-16T09:32:16.927Z,1002.9
2019-05-16T09:33:12.993Z,1002.9
2019-05-16T09:34:13.672Z,1002.8
2019-05-16T09:35:16.900Z,1002.8
2019-05-16T09:36:22.727Z,1002.8
2019-05-16T09:38:31.241Z,1002.7
2019-05-16T09:39:31.952Z,1002.7
2019-05-16T09:40:32.644Z,1002.8
2019-05-16T09:41:47.607Z,1002.7
2019-05-16T09:42:34.053Z,1002.7
2019-05-16T09:43:34.758Z,1002.7
2019-05-16T09:47:07.581Z,1002.7
2019-05-16T09:49:24.901Z,1002.6
2019-05-16T09:50:23.346Z,1002.7
2019-05-16T09:51:26.913Z,1002.6
2019-05-16T09:52:24.720Z,1002.6
2019-05-16T09:53:27.593Z,1002.6
2019-05-16T09:54:27.390Z,1002.6
2019-05-16T09:55:26.959Z,1002.6
2019-05-16T09:56:27.540Z,1002.6
2019-05-16T09:58:43.739Z,1002.6
2019-05-16T09:59:46.526Z,1002.6
2019-05-16T10:00:47.280Z,1002.6
2019-05-16T10:01:47.783Z,1002.6
2019-05-16T10:02:47.553Z,1002.6
2019-05-16T10:03:47.925Z,1002.6
2019-05-16T10:04:47.954Z,1002.6
2019-05-16T10:05:48.653Z,1002.7
2019-05-16T10:08:06.845Z,1002.6
2019-05-16T10:09:06.451Z,1002.6
2019-05-16T10:10:06.578Z,1002.6
2019-05-16T10:11:06.948Z,1002.7
2019-05-16T10:12:14.933Z,1002.7
2019-05-16T10:13:08.354Z,1002.6
2019-05-16T10:14:09.057Z,1002.6
2019-05-16T10:16:27.374Z,1002.6
2019-05-16T10:17:27.268Z,1002.6
2019-05-16T10:18:27.772Z,1002.5
2019-05-16T10:19:27.676Z,1002.5
2019-05-16T10:20:28.103Z,1002.5
2019-05-16T10:21:28.813Z,1002.4
2019-05-16T10:22:29.560Z,1002.4
2019-05-16T10:24:46.797Z,1002.4
2019-05-16T10:25:47.978Z,1002.4
2019-05-16T10:26:53.205Z,1002.3
2019-05-16T10:27:47.876Z,1002.4
2019-05-16T10:28:48.561Z,1002.3
2019-05-16T10:29:49.250Z,1002.3
2019-05-16T10:30:50.334Z,1002.2
2019-05-16T10:33:07.069Z,1002.2
2019-05-16T10:34:07.660Z,1002.3
2019-05-16T10:35:07.605Z,1002.2
2019-05-16T10:36:08.682Z,1002.3
2019-05-16T10:37:09.036Z,1002.2
2019-05-16T10:38:09.742Z,1002.2
2019-05-16T10:40:27.385Z,1002.2
2019-05-16T10:41:26.713Z,1002.2
2019-05-16T10:42:28.996Z,1002.2
2019-05-16T10:43:28.115Z,1002.2
2019-05-16T10:44:28.851Z,1002.2
2019-05-16T10:45:29.508Z,1002.2
2019-05-16T10:46:30.214Z,1002.2
2019-05-16T10:48:47.003Z,1002.2
2019-05-16T10:49:47.727Z,1002.2
2019-05-16T10:50:48.120Z,1002.2
2019-05-16T10:51:48.746Z,1002.2
2019-05-16T10:53:13.308Z,1002.2
2019-05-16T10:54:57.647Z,1002.2
2019-05-16T10:57:08.427Z,1002.0
2019-05-16T10:58:08.666Z,1002.1
2019-05-16T10:59:46.737Z,1002.0
2019-05-16T11:00:21.529Z,1002.1
2019-05-16T11:01:24.301Z,1002.1
2019-05-16T11:02:12.406Z,1002.1
2019-05-16T11:04:42.192Z,1002.0
2019-05-16T11:05:33.613Z,1002.0
2019-05-16T11:06:29.964Z,1002.0
2019-05-16T11:07:30.683Z,1001.9
2019-05-16T11:08:31.383Z,1001.9
2019-05-16T11:09:32.084Z,1001.9
2019-05-16T11:10:32.867Z,1001.9
2019-05-16T11:12:54.760Z,1001.9
2019-05-16T11:13:51.130Z,1001.9
2019-05-16T11:14:50.376Z,1001.8
2019-05-16T11:15:51.089Z,1001.9
2019-05-16T11:16:51.792Z,1001.9
2019-05-16T11:17:52.492Z,1001.9
2019-05-16T11:20:08.837Z,1001.9
2019-05-16T11:21:09.519Z,1001.8
2019-05-16T11:22:10.225Z,1001.8
2019-05-16T11:23:10.927Z,1001.9
2019-05-16T11:24:13.363Z,1001.9
2019-05-16T11:25:24.062Z,1001.9
2019-05-16T11:27:14.953Z,1001.9
2019-05-16T11:28:17.691Z,1001.8
2019-05-16T11:29:16.536Z,1001.9
2019-05-16T11:31:32.535Z,1001.9
2019-05-16T11:32:33.245Z,1001.9
2019-05-16T11:33:33.948Z,1001.9
2019-05-16T11:34:34.652Z,1001.8
2019-05-16T11:36:50.916Z,1001.8
2019-05-16T11:37:51.547Z,1001.8
2019-05-16T11:38:52.235Z,1001.9
2019-05-16T11:39:52.975Z,1001.8
2019-05-16T11:40:53.641Z,1001.8
2019-05-16T11:41:56.951Z,1001.8
2019-05-16T11:44:11.492Z,1001.8
2019-05-16T11:45:12.201Z,1001.8
2019-05-16T11:46:12.896Z,1001.8
2019-05-16T11:47:13.602Z,1001.8
2019-05-16T11:48:16.884Z,1001.8
2019-05-16T11:50:30.510Z,1001.7
2019-05-16T11:51:31.211Z,1001.7
2019-05-16T11:52:31.920Z,1001.7
2019-05-16T11:53:32.717Z,1001.7
2019-05-16T11:54:33.422Z,1001.6
2019-05-16T11:55:35.687Z,1001.7
2019-05-16T11:57:50.320Z,1001.7
2019-05-16T12:00:07.976Z,1001.7
2019-05-16T12:02:22.720Z,1001.6
2019-05-16T12:03:23.423Z,1001.6
2019-05-16T12:04:24.127Z,1001.7
2019-05-16T12:05:27.114Z,1001.6
2019-05-16T12:06:26.779Z,1001.6
2019-05-16T12:07:33.415Z,1001.6
2019-05-16T12:08:26.956Z,1001.6
2019-05-16T12:10:43.139Z,1001.6
2019-05-16T12:11:43.847Z,1001.6
2019-05-16T12:12:44.546Z,1001.6
2019-05-16T12:13:47.426Z,1001.5
2019-05-16T12:14:45.966Z,1001.5
2019-05-16T12:15:46.668Z,1001.5
2019-05-16T12:16:47.488Z,1001.5
2019-05-16T12:18:00.328Z,1001.5
2019-05-16T12:20:04.230Z,1001.5
2019-05-16T12:21:07.309Z,1001.5
2019-05-16T12:22:07.062Z,1001.5
2019-05-16T12:23:07.925Z,1001.5
2019-05-16T12:24:07.513Z,1001.5
2019-05-16T12:25:08.329Z,1001.5
2019-05-16T12:26:08.438Z,1001.5
2019-05-16T12:28:24.620Z,1001.5
2019-05-16T12:29:27.950Z,1001.5
2019-05-16T12:30:26.028Z,1001.5
2019-05-16T12:31:26.735Z,1001.5
2019-05-16T12:32:27.746Z,1001.4
2019-05-16T12:33:28.127Z,1001.4
2019-05-16T12:34:28.835Z,1001.4
2019-05-16T12:36:47.109Z,1001.4
2019-05-16T12:37:47.993Z,1001.4
2019-05-16T12:38:46.816Z,1001.4
2019-05-16T12:39:47.216Z,1001.3
2019-05-16T12:42:03.317Z,1001.2
2019-05-16T12:43:04.017Z,1001.2
2019-05-16T12:45:20.222Z,1001.1
2019-05-16T12:47:37.511Z,1001.1
2019-05-16T12:48:37.585Z,1001.1
2019-05-16T12:49:38.293Z,1001.1
2019-05-16T12:50:39.214Z,1001.1
2019-05-16T12:51:39.703Z,1001.1
2019-05-16T12:52:40.399Z,1001.1
2019-05-16T12:53:41.103Z,1001.1
2019-05-16T12:55:57.288Z,1001.1
2019-05-16T12:56:58.207Z,1001.0
2019-05-16T12:58:12.339Z,1001.0
2019-05-16T12:58:59.421Z,1001.0
2019-05-16T13:00:00.104Z,1001.0
2019-05-16T13:02:16.289Z,1001.0
2019-05-16T13:04:32.508Z,1001.0
2019-05-16T13:06:48.656Z,1001.0
2019-05-16T13:07:49.365Z,1001.0
2019-05-16T13:08:53.010Z,1001.0
2019-05-16T13:09:50.758Z,1000.9
2019-05-16T13:10:51.459Z,1001.0
2019-05-16T13:11:52.165Z,1000.9
2019-05-16T13:12:52.862Z,1001.0
2019-05-16T13:15:09.042Z,1001.0
2019-05-16T13:16:09.863Z,1000.9
2019-05-16T13:17:10.578Z,1000.9
2019-05-16T13:18:11.281Z,1000.9
2019-05-16T13:19:11.977Z,1000.8
2019-05-16T13:20:12.675Z,1000.9
2019-05-16T13:21:13.372Z,1000.8
2019-05-16T13:22:16.553Z,1000.8
2019-05-16T13:24:30.258Z,1000.8
2019-05-16T13:25:30.960Z,1000.8
2019-05-16T13:26:31.670Z,1000.7
2019-05-16T13:27:32.383Z,1000.7
2019-05-16T13:28:33.102Z,1000.7
2019-05-16T13:29:36.881Z,1000.7
2019-05-16T13:30:34.500Z,1000.7
2019-05-16T13:31:37.822Z,1000.6
2019-05-16T13:33:51.392Z,1000.6
2019-05-16T13:34:52.084Z,1000.6
2019-05-16T13:35:52.806Z,1000.6
2019-05-16T13:36:53.505Z,1000.5
2019-05-16T13:37:54.179Z,1000.5
2019-05-16T13:38:57.398Z,1000.5
2019-05-16T13:39:56.914Z,1000.5
2019-05-16T13:42:11.787Z,1000.4
2019-05-16T13:43:12.463Z,1000.4
2019-05-16T13:44:18.916Z,1000.4
2019-05-16T13:45:13.888Z,1000.4
2019-05-16T13:46:17.025Z,1000.4
2019-05-16T13:47:17.427Z,1000.3
2019-05-16T13:48:17.272Z,1000.3
2019-05-16T13:50:32.154Z,1000.3
2019-05-16T13:51:32.838Z,1000.3
2019-05-16T13:52:33.689Z,1000.2
2019-05-16T13:53:36.849Z,1000.2
2019-05-16T13:54:36.368Z,1000.2
2019-05-16T13:55:37.783Z,1000.2
2019-05-16T13:56:37.745Z,1000.1
2019-05-16T13:58:52.700Z,1000.1
2019-05-16T13:59:53.421Z,1000.1
2019-05-16T14:00:56.976Z,1000.0
2019-05-16T14:01:57.189Z,1000.0
2019-05-16T14:02:55.575Z,1000.0
2019-05-16T14:05:11.766Z,1000.0
2019-05-16T14:06:12.477Z,1000.0
2019-05-16T14:07:13.161Z,1000.0
2019-05-16T14:08:13.865Z,1000.0
2019-05-16T14:09:14.553Z,1000.0
2019-05-16T14:10:17.835Z,999.9
2019-05-16T14:11:17.288Z,1000.0
2019-05-16T14:12:17.614Z,999.9
2019-05-16T14:13:17.357Z,999.9
2019-05-16T14:15:33.619Z,999.9
2019-05-16T14:16:34.330Z,999.8
2019-05-16T14:17:36.995Z,999.8
2019-05-16T14:18:37.865Z,999.8
2019-05-16T14:19:37.532Z,999.8
2019-05-16T14:20:37.931Z,999.8
2019-05-16T14:21:37.877Z,999.8
2019-05-16T14:23:56.743Z,999.7
2019-05-16T14:24:56.981Z,999.7
2019-05-16T14:25:57.605Z,999.7
2019-05-16T14:28:11.722Z,999.7
2019-05-16T14:30:28.649Z,999.6
2019-05-16T14:32:44.477Z,999.6
2019-05-16T14:33:47.242Z,999.6
2019-05-16T14:34:50.983Z,999.5
2019-05-16T14:35:47.292Z,999.5
2019-05-16T14:36:47.481Z,999.5
2019-05-16T14:37:47.684Z,999.5
2019-05-16T14:38:48.384Z,999.6
2019-05-16T14:41:04.569Z,999.5
2019-05-16T14:42:05.257Z,999.5
2019-05-16T14:43:08.327Z,999.5
2019-05-16T14:44:06.668Z,999.5
2019-05-16T14:45:12.377Z,999.5
2019-05-16T14:46:09.764Z,999.5
2019-05-16T14:47:08.775Z,999.5
2019-05-16T14:49:28.480Z,999.3
2019-05-16T14:50:27.523Z,999.4
2019-05-16T14:51:28.206Z,999.4
2019-05-16T14:52:27.208Z,999.4
2019-05-16T14:53:28.426Z,999.4
2019-05-16T14:54:28.448Z,999.4
2019-05-16T14:55:29.153Z,999.4
2019-05-16T14:57:47.344Z,999.3
2019-05-16T14:58:48.396Z,999.3
2019-05-16T14:59:47.225Z,999.3
2019-05-16T15:00:49.130Z,999.3
2019-05-16T15:01:48.160Z,999.3
2019-05-16T15:02:48.858Z,999.3
2019-05-16T15:03:49.557Z,999.2
2019-05-16T15:04:50.264Z,999.2
2019-05-16T15:05:50.958Z,999.2
2019-05-16T15:08:08.139Z,999.2
2019-05-16T15:09:07.826Z,999.2
2019-05-16T15:10:08.524Z,999.1
2019-05-16T15:11:09.220Z,999.1
2019-05-16T15:12:09.924Z,999.1
2019-05-16T15:13:10.630Z,999.1
2019-05-16T15:14:11.326Z,999.1
2019-05-16T15:15:21.282Z,999.1
2019-05-16T15:17:29.172Z,999.0