createdAt,value
2022-12-28T00:02:11.146Z,15.6
2022-12-28T00:07:33.445Z,15.5
2022-12-28T00:13:46.087Z,15.5
2022-12-28T00:19:08.787Z,15.6
2022-12-28T00:24:32.978Z,15.6
2022-12-28T00:29:57.027Z,15.6
2022-12-28T00:35:20.399Z,15.6
2022-12-28T00:41:31.366Z,15.5
2022-12-28T00:46:53.121Z,15.6
2022-12-28T00:52:16.285Z,15.6
2022-12-28T00:57:38.966Z,15.5
2022-12-28T01:03:02.228Z,15.6
2022-12-28T01:08:09.742Z,15.6
2022-12-28T01:13:32.383Z,15.6
2022-12-28T01:18:40.844Z,15.6
2022-12-28T01:24:05.643Z,15.6
2022-12-28T01:29:28.322Z,15.6
2022-12-28T01:34:35.559Z,15.6
2022-12-28T01:39:57.852Z,15.6
2022-12-28T01:45:27.849Z,15.6
2022-12-28T01:50:50.597Z,15.6
2022-12-28T01:55:57.889Z,15.6
2022-12-28T02:00:50.120Z,15.6
2022-12-28T02:05:58.015Z,15.6
2022-12-28T02:12:09.424Z,15.6
2022-12-28T02:17:06.123Z,15.6
2022-12-28T02:22:28.069Z,15.6
2022-12-28T02:27:32.575Z,15.6
2022-12-28T02:32:56.882Z,15.6
2022-12-28T02:38:19.037Z,15.6
2022-12-28T02:43:25.810Z,15.6
2022-12-28T02:48:48.004Z,15.5
2022-12-28T02:53:54.911Z,15.6
2022-12-28T02:59:18.400Z,15.6
2022-12-28T03:04:25.976Z,15.6
2022-12-28T03:09:54.727Z,15.6
2022-12-28T03:15:20.577Z,15.5
2022-12-28T03:20:11.983Z,15.5
2022-12-28T03:25:18.521Z,15.6
2022-12-28T03:30:41.079Z,15.5
2022-12-28T03:36:03.090Z,15.5
2022-12-28T03:41:25.512Z,15.6
2022-12-28T03:47:12.411Z,15.6
2022-12-28T03:52:34.494Z,15.5
2022-12-28T03:57:56.371Z,15.6
2022-12-28T04:03:20.336Z,15.5
2022-12-28T04:08:42.742Z,15.6
2022-12-28T04:14:10.216Z,15.6
2022-12-28T04:19:32.995Z,15.6
2022-12-28T04:24:54.645Z,15.5
2022-12-28T04:30:01.242Z,15.5
2022-12-28T04:34:53.054Z,15.4
2022-12-28T04:40:13.129Z,15.4
2022-12-28T04:45:38.608Z,15.5
2022-12-28T04:50:46.105Z,15.5
2022-12-28T04:56:24.895Z,15.4
2022-12-28T05:01:47.901Z,15.5
2022-12-28T05:07:20.606Z,15.6
2022-12-28T05:12:27.849Z,15.5
2022-12-28T05:17:41.590Z,15.6
2022-12-28T05:22:54.197Z,15.5
2022-12-28T05:28:17.079Z,15.5
2022-12-28T05:33:40.796Z,15.6
2022-12-28T05:39:04.614Z,15.5
2022-12-28T05:44:17.075Z,15.5
2022-12-28T05:49:39.922Z,15.6
2022-12-28T05:55:09.790Z,15.5
2022-12-28T06:00:18.150Z,15.5
2022-12-28T06:05:45.901Z,15.6
2022-12-28T06:11:11.101Z,15.6
2022-12-28T06:16:18.410Z,15.5
2022-12-28T06:21:31.874Z,15.5
2022-12-28T06:26:54.354Z,15.6
2022-12-28T06:32:18.828Z,15.5
2022-12-28T06:37:45.575Z,15.6
2022-12-28T06:43:35.956Z,15.5
2022-12-28T06:48:58.739Z,15.5
2022-12-28T06:54:21.396Z,15.5
2022-12-28T06:59:35.351Z,15.6
2022-12-28T07:04:59.918Z,15.6
2022-12-28T07:10:27.428Z,15.5
2022-12-28T07:15:56.085Z,15.6
2022-12-28T07:21:19.202Z,15.6
2022-12-28T07:26:26.377Z,15.5
2022-12-28T07:31:38.323Z,15.6
2022-12-28T07:37:04.446Z,15.5
2022-12-28T07:42:33.039Z,15.4
2022-12-28T07:47:59.927Z,15.6
2022-12-28T07:53:26.396Z,15.6
2022-12-28T08:04:03.865Z,15.5
2022-12-28T08:08:55.619Z,15.4
2022-12-28T08:14:02.823Z,15.4
2022-12-28T08:19:27.848Z,15.4
2022-12-28T08:24:50.035Z,15.6
2022-12-28T08:29:41.721Z,15.6
2022-12-28T08:34:34.065Z,15.6
2022-12-28T08:39:41.401Z,15.6
2022-12-28T08:44:53.578Z,15.6
2022-12-28T08:50:20.021Z,15.6
2022-12-28T08:55:43.719Z,15.7
2022-12-28T09:00:57.426Z,15.7
2022-12-28T09:06:29.630Z,15.6
2022-12-28T09:11:54.090Z,15.7
2022-12-28T09:17:25.370Z,15.7
2022-12-28T09:22:17.352Z,15.6
2022-12-28T09:27:09.784Z,15.6
2022-12-28T09:32:33.334Z,15.6
2022-12-28T09:38:20.812Z,15.6
2022-12-28T09:43:43.977Z,15.6
2022-12-28T09:49:07.169Z,15.7
2022-12-28T09:54:32.211Z,15.6
2022-12-28T09:59:40.175Z,15.5
2022-12-28T10:04:32.943Z,15.6
2022-12-28T10:09:40.412Z,15.7
2022-12-28T10:15:27.371Z,15.7
2022-12-28T10:20:54.737Z,15.7
2022-12-28T10:27:03.525Z,15.8
2022-12-28T10:32:26.911Z,15.6
2022-12-28T10:37:58.416Z,15.5
2022-12-28T11:03:37.262Z,15.6
2022-12-28T11:08:46.188Z,15.5
2022-12-28T11:14:13.534Z,15.6
2022-12-28T11:19:27.722Z,15.6
2022-12-28T11:24:39.432Z,15.4
2022-12-28T11:30:04.492Z,15.5
2022-12-28T11:35:12.536Z,15.5
2022-12-28T11:40:22.436Z,15.4
2022-12-28T11:46:13.949Z,15.5
2022-12-28T11:51:38.909Z,15.6
2022-12-28T11:56:52.676Z,15.6
2022-12-28T12:02:21.653Z,15.6
2022-12-28T12:07:26.152Z,15.6
2022-12-28T12:12:53.424Z,15.6
2022-12-28T12:18:18.378Z,15.6
2022-12-28T12:23:47.404Z,15.6
2022-12-28T12:29:12.491Z,15.5
2022-12-28T12:34:20.098Z,15.5
2022-12-28T12:39:42.399Z,15.6
2022-12-28T12:45:05.649Z,15.6
2022-12-28T12:50:27.695Z,15.6
2022-12-28T12:55:49.837Z,15.7
2022-12-28T13:01:13.427Z,15.7
2022-12-28T13:06:37.438Z,15.7
2022-12-28T13:12:03.402Z,15.7
2022-12-28T13:17:28.587Z,15.8
2022-12-28T13:23:10.893Z,15.7
2022-12-28T13:28:37.128Z,15.6
2022-12-28T13:34:04.213Z,15.7
2022-12-28T13:38:55.917Z,15.8
2022-12-28T13:44:18.636Z,15.8
2022-12-28T13:49:45.696Z,15.8
2022-12-28T13:55:14.464Z,15.8
2022-12-28T14:01:21.011Z,15.8
2022-12-28T14:07:30.811Z,15.7
2022-12-28T14:12:59.539Z,15.8
2022-12-28T14:18:29.418Z,15.7
2022-12-28T14:23:56.267Z,15.7
2022-12-28T14:29:22.811Z,15.8
2022-12-28T15:12:27.728Z,15.7
2022-12-28T15:17:36.162Z,15.6
2022-12-28T15:22:43.550Z,15.7
2022-12-28T15:27:55.661Z,15.7
2022-12-28T15:33:56.457Z,15.7
2022-12-28T15:39:05.618Z,15.7
2022-12-28T15:44:01.309Z,15.7
2022-12-28T15:48:57.935Z,15.7
2022-12-28T15:54:20.296Z,15.7
2022-12-28T15:59:13.326Z,15.7
2022-12-28T16:04:29.223Z,15.7
2022-12-28T16:09:51.914Z,15.8
2022-12-28T16:15:16.438Z,15.7
2022-12-28T16:20:45.462Z,15.7
2022-12-28T16:25:21.682Z,15.8
2022-12-28T16:30:33.513Z,15.8
2022-12-28T16:35:41.300Z,15.7
2022-12-28T16:40:50.620Z,15.8
2022-12-28T16:45:57.404Z,15.8
2022-12-28T16:51:07.239Z,15.8
2022-12-28T16:56:30.167Z,15.8
2022-12-28T17:01:54.770Z,15.9
2022-12-28T17:07:25.071Z,15.8
2022-12-28T17:12:54.523Z,15.7
2022-12-28T17:18:32.156Z,15.8
2022-12-28T17:23:55.938Z,15.8
2022-12-28T17:29:25.576Z,15.8
2022-12-28T17:34:48.600Z,15.8
2022-12-28T17:40:15.348Z,15.8
2022-12-28T17:45:28.210Z,15.8
2022-12-28T17:50:51.253Z,15.8
2022-12-28T17:56:17.734Z,15.9
2022-12-28T18:01:44.176Z,15.8
2022-12-28T18:06:56.437Z,15.9
2022-12-28T18:12:19.123Z,15.9
2022-12-28T18:17:48.547Z,15.9
2022-12-28T18:23:18.024Z,15.9
2022-12-28T18:28:41.033Z,15.9
2022-12-28T18:33:51.036Z,15.9
2022-12-28T18:39:19.516Z,15.9
2022-12-28T18:44:27.178Z,15.9
2022-12-28T18:49:34.860Z,15.9
2022-12-28T18:54:41.799Z,15.8
2022-12-28T19:00:09.681Z,15.9
2022-12-28T19:06:03.426Z,15.9
2022-12-28T19:11:19.508Z,15.9
2022-12-28T19:16:47.676Z,15.9
2022-12-28T19:22:15.175Z,15.8
2022-12-28T19:27:37.856Z,15.9
2022-12-28T19:33:03.824Z,15.9
2022-12-28T19:38:26.377Z,16
2022-12-28T19:43:52.905Z,15.9
2022-12-28T19:49:21.942Z,15.9
2022-12-28T19:54:51.795Z,15.9
2022-12-28T20:00:15.582Z,15.8
2022-12-28T20:05:41.098Z,15.9
2022-12-28T20:11:04.226Z,16
2022-12-28T20:16:12.213Z,16.1
2022-12-28T20:22:09.957Z,15.9
2022-12-28T20:27:18.477Z,15.9
2022-12-28T20:32:44.854Z,15.9
2022-12-28T20:37:36.945Z,15.9
2022-12-28T20:42:43.969Z,15.9
2022-12-28T20:47:21.188Z,15.9
2022-12-28T20:52:13.111Z,15.9
2022-12-28T20:57:28.986Z,16
2022-12-28T21:02:21.791Z,15.9
2022-12-28T21:07:44.672Z,15.8
2022-12-28T21:12:21.173Z,15.8
2022-12-28T21:17:29.617Z,15.9
2022-12-28T21:22:38.687Z,15.9
2022-12-28T21:28:01.457Z,15.8
2022-12-28T21:33:25.560Z,15.9
2022-12-28T21:38:39.624Z,15.8
2022-12-28T21:43:46.498Z,15.8
2022-12-28T21:48:54.234Z,15.9
2022-12-28T21:54:16.974Z,15.9
2022-12-28T21:59:08.488Z,15.8
2022-12-28T22:04:17.867Z,15.8
2022-12-28T22:09:44.351Z,15.8
2022-12-28T22:14:51.698Z,15.8
2022-12-28T22:20:45.567Z,15.8
2022-12-28T22:26:08.660Z,15.8
2022-12-28T22:31:15.775Z,15.8
2022-12-28T22:36:41.178Z,15.9
2022-12-28T22:41:48.638Z,15.9
2022-12-28T22:47:12.411Z,15.8
2022-12-28T22:52:41.750Z,15.8
2022-12-28T22:57:33.547Z,15.9
2022-12-28T23:03:00.519Z,15.8
2022-12-28T23:08:29.339Z,15.8
2022-12-28T23:13:36.506Z,15.8
2022-12-28T23:18:44.711Z,15.8
2022-12-28T23:24:07.904Z,15.8
2022-12-28T23:28:59.409Z,15.8
2022-12-28T23:34:07.025Z,15.8
2022-12-28T23:39:14.867Z,15.8
2022-12-28T23:44:36.879Z,15.7
2022-12-28T23:49:31.356Z,15.8
2022-12-28T23:54:41.108Z,15.8
2022-12-28T23:59:32.579Z,15.7
