createdAt,value
2017-12-05T00:01:51.237Z,85.10
2017-12-05T00:04:18.768Z,85.40
2017-12-05T00:06:46.342Z,85.50
2017-12-05T00:09:14.643Z,85.30
2017-12-05T00:11:42.304Z,85.30
2017-12-05T00:14:09.870Z,85.20
2017-12-05T00:16:37.414Z,85.00
2017-12-05T00:19:04.922Z,85.30
2017-12-05T00:21:32.449Z,85.50
2017-12-05T00:23:59.948Z,85.60
2017-12-05T00:26:27.474Z,85.70
2017-12-05T00:28:55.006Z,85.70
2017-12-05T00:31:23.124Z,85.60
2017-12-05T00:33:50.705Z,85.80
2017-12-05T00:36:18.318Z,85.70
2017-12-05T00:38:45.863Z,86.60
2017-12-05T00:41:14.219Z,86.40
2017-12-05T00:43:43.153Z,86.30
2017-12-05T00:46:10.812Z,86.40
2017-12-05T00:48:38.399Z,86.40
2017-12-05T00:51:05.938Z,86.50
2017-12-05T00:53:33.440Z,86.30
2017-12-05T00:56:00.933Z,86.40
2017-12-05T00:58:28.465Z,85.90
2017-12-05T01:00:55.963Z,85.80
2017-12-05T01:03:23.462Z,85.30
2017-12-05T01:05:50.998Z,85.10
2017-12-05T01:08:18.515Z,84.70
2017-12-05T01:10:46.896Z,84.20
2017-12-05T01:13:15.220Z,84.00
2017-12-05T01:15:42.767Z,84.00
2017-12-05T01:18:10.470Z,83.80
2017-12-05T01:20:39.221Z,83.30
2017-12-05T01:23:06.740Z,83.30
2017-12-05T01:25:35.011Z,83.60
2017-12-05T01:28:02.523Z,83.60
2017-12-05T01:30:30.047Z,83.50
2017-12-05T01:32:57.558Z,83.10
2017-12-05T01:35:25.091Z,82.50
2017-12-05T01:37:52.590Z,82.60
2017-12-05T01:40:20.103Z,82.30
2017-12-05T01:42:49.130Z,82.50
2017-12-05T01:45:16.650Z,82.30
2017-12-05T01:47:44.200Z,82.30
2017-12-05T01:50:11.837Z,82.60
2017-12-05T01:52:40.329Z,82.60
2017-12-05T01:55:08.842Z,82.40
2017-12-05T01:57:36.401Z,82.30
2017-12-05T02:00:04.578Z,82.60
2017-12-05T02:02:32.074Z,82.80
2017-12-05T02:04:59.595Z,82.40
2017-12-05T02:07:27.098Z,82.30
2017-12-05T02:09:54.610Z,82.20
2017-12-05T02:12:22.132Z,82.00
2017-12-05T02:14:49.650Z,82.10
2017-12-05T02:17:17.159Z,81.70
2017-12-05T02:19:45.498Z,82.20
2017-12-05T02:22:13.050Z,82.10
2017-12-05T02:24:40.664Z,82.10
2017-12-05T02:27:09.115Z,82.00
2017-12-05T02:29:37.411Z,81.90
2017-12-05T02:32:05.676Z,81.70
2017-12-05T02:34:33.194Z,81.70
2017-12-05T02:37:00.687Z,82.20
2017-12-05T02:39:28.190Z,82.30
2017-12-05T02:41:55.760Z,82.60
2017-12-05T02:44:23.290Z,82.40
2017-12-05T02:46:51.555Z,82.70
2017-12-05T02:49:19.842Z,83.10
2017-12-05T02:51:48.178Z,83.10
2017-12-05T02:54:15.718Z,83.10
2017-12-05T02:56:43.441Z,83.40
2017-12-05T02:59:11.728Z,83.70
2017-12-05T03:01:40.234Z,83.70
2017-12-05T03:04:08.000Z,83.70
2017-12-05T03:06:35.549Z,83.90
2017-12-05T03:09:03.071Z,84.10
2017-12-05T03:11:30.576Z,84.30
2017-12-05T03:13:58.106Z,84.50
2017-12-05T03:16:26.364Z,84.20
2017-12-05T03:18:53.871Z,84.20
2017-12-05T03:21:21.428Z,83.70
2017-12-05T03:23:48.970Z,83.50
2017-12-05T03:26:16.551Z,83.50
2017-12-05T03:28:44.098Z,83.90
2017-12-05T03:31:11.719Z,83.20
2017-12-05T03:33:39.754Z,83.20
2017-12-05T03:36:08.343Z,83.40
2017-12-05T03:38:35.854Z,83.20
2017-12-05T03:41:04.122Z,83.20
2017-12-05T03:43:31.643Z,83.10
2017-12-05T03:45:59.145Z,82.80
2017-12-05T03:48:27.422Z,82.50
2017-12-05T03:50:55.694Z,82.50
2017-12-05T03:53:23.994Z,82.50
2017-12-05T03:55:52.286Z,82.70
2017-12-05T03:58:19.819Z,82.70
2017-12-05T04:00:47.723Z,82.50
2017-12-05T04:03:15.294Z,83.10
2017-12-05T04:05:43.038Z,83.20
2017-12-05T04:08:11.733Z,83.60
2017-12-05T04:10:39.600Z,83.60
2017-12-05T04:13:07.364Z,83.90
2017-12-05T04:15:34.878Z,84.60
2017-12-05T04:18:02.585Z,84.70
2017-12-05T04:20:30.088Z,85.00
2017-12-05T04:22:57.585Z,85.50
2017-12-05T04:25:25.099Z,85.40
2017-12-05T04:27:52.613Z,85.10
2017-12-05T04:30:20.130Z,84.60
2017-12-05T04:32:47.775Z,84.40
2017-12-05T04:35:15.483Z,83.80
2017-12-05T04:37:43.830Z,83.20
2017-12-05T04:40:11.723Z,83.20
2017-12-05T04:42:40.352Z,83.40
2017-12-05T04:45:08.004Z,83.30
2017-12-05T04:47:35.944Z,83.70
2017-12-05T04:50:04.207Z,83.60
2017-12-05T04:52:32.510Z,83.00
2017-12-05T04:55:00.035Z,83.00
2017-12-05T04:57:27.539Z,82.60
2017-12-05T04:59:55.050Z,82.80
2017-12-05T05:02:22.604Z,82.80
2017-12-05T05:04:50.332Z,82.60
2017-12-05T05:07:17.855Z,82.70
2017-12-05T05:09:46.373Z,82.90
2017-12-05T05:12:13.901Z,82.90
2017-12-05T05:14:42.263Z,82.50
2017-12-05T05:17:09.853Z,82.60
2017-12-05T05:19:37.450Z,81.90
2017-12-05T05:22:04.963Z,82.60
2017-12-05T05:24:33.238Z,82.90
2017-12-05T05:27:01.514Z,82.90
2017-12-05T05:29:30.108Z,82.70
2017-12-05T05:31:58.387Z,83.10
2017-12-05T05:34:26.290Z,83.20
2017-12-05T05:36:53.783Z,83.70
2017-12-05T05:39:21.311Z,83.50
2017-12-05T05:41:48.854Z,84.00
2017-12-05T05:44:16.459Z,84.10
2017-12-05T05:46:44.737Z,84.30
2017-12-05T05:49:12.369Z,84.20
2017-12-05T05:51:40.198Z,84.30
2017-12-05T05:54:09.113Z,84.90
2017-12-05T05:56:36.642Z,85.30
2017-12-05T05:59:04.158Z,85.00
2017-12-05T06:01:31.677Z,85.20
2017-12-05T06:03:59.173Z,85.60
2017-12-05T06:06:26.674Z,85.90
2017-12-05T06:08:54.951Z,86.50
2017-12-05T06:11:23.251Z,86.90
2017-12-05T06:13:50.863Z,86.80
2017-12-05T06:16:19.366Z,87.20
2017-12-05T06:18:47.698Z,87.80
2017-12-05T06:21:15.202Z,87.80
2017-12-05T06:23:42.776Z,88.20
2017-12-05T06:26:11.169Z,88.50
2017-12-05T06:28:39.639Z,88.20
2017-12-05T06:31:08.458Z,88.40
2017-12-05T06:33:36.783Z,88.80
2017-12-05T06:36:05.114Z,88.50
2017-12-05T06:38:32.622Z,88.50
2017-12-05T06:41:00.129Z,88.50
2017-12-05T06:43:27.666Z,88.60
2017-12-05T06:45:55.931Z,88.10
2017-12-05T06:48:24.222Z,89.00
2017-12-05T06:50:52.489Z,88.10
2017-12-05T06:53:20.030Z,88.10
2017-12-05T06:55:47.580Z,88.40
2017-12-05T06:58:15.090Z,88.40
2017-12-05T07:00:42.879Z,88.10
2017-12-05T07:03:10.433Z,87.80
2017-12-05T07:05:38.107Z,87.90
2017-12-05T07:08:05.631Z,88.00
2017-12-05T07:10:33.951Z,87.90
2017-12-05T07:13:01.472Z,87.90
2017-12-05T07:15:28.979Z,88.30
2017-12-05T07:17:56.502Z,88.20
2017-12-05T07:20:24.114Z,88.10
2017-12-05T07:22:51.626Z,87.60
2017-12-05T07:25:19.123Z,87.50
2017-12-05T07:27:46.765Z,87.60
2017-12-05T07:30:14.317Z,87.50
2017-12-05T07:32:41.973Z,87.70
2017-12-05T07:35:09.506Z,87.70
2017-12-05T07:37:37.882Z,87.60
2017-12-05T07:40:06.261Z,87.20
2017-12-05T07:42:34.525Z,87.50
2017-12-05T07:45:02.051Z,87.50
2017-12-05T07:47:29.558Z,87.80
2017-12-05T07:49:58.000Z,87.30
2017-12-05T07:52:25.584Z,87.20
2017-12-05T07:54:53.191Z,87.50
2017-12-05T07:57:20.858Z,87.80
2017-12-05T07:59:48.431Z,87.60
2017-12-05T08:02:15.987Z,87.60
2017-12-05T08:04:43.521Z,87.60
2017-12-05T08:07:11.032Z,87.90
2017-12-05T08:09:38.769Z,87.50
2017-12-05T08:12:06.424Z,87.50
2017-12-05T08:14:34.008Z,87.40
2017-12-05T08:17:01.623Z,87.30
2017-12-05T08:19:29.232Z,87.40
2017-12-05T08:21:56.770Z,87.40
2017-12-05T08:24:24.275Z,87.20
2017-12-05T08:26:51.792Z,87.30
2017-12-05T08:29:19.322Z,87.10
2017-12-05T08:31:46.834Z,87.00
2017-12-05T08:34:14.367Z,86.30
2017-12-05T08:36:41.857Z,86.50
2017-12-05T08:39:09.366Z,86.50
2017-12-05T08:41:36.900Z,86.70
2017-12-05T08:44:04.415Z,86.30
2017-12-05T08:46:32.074Z,86.30
2017-12-05T08:48:59.665Z,86.10
2017-12-05T08:51:27.160Z,86.00
2017-12-05T08:53:54.690Z,86.00
2017-12-05T08:56:22.221Z,85.70
2017-12-05T08:58:49.748Z,85.70
2017-12-05T09:01:17.283Z,85.20
2017-12-05T09:03:45.545Z,85.20
2017-12-05T09:06:13.151Z,85.20
2017-12-05T09:08:40.657Z,84.70
2017-12-05T09:11:08.186Z,84.80
2017-12-05T09:13:35.717Z,84.40
2017-12-05T09:16:03.312Z,84.50
2017-12-05T09:18:31.060Z,84.20
2017-12-05T09:20:58.586Z,84.50
2017-12-05T09:23:26.918Z,84.40
2017-12-05T09:25:54.430Z,84.20
2017-12-05T09:28:22.754Z,84.60
2017-12-05T09:30:50.313Z,84.60
2017-12-05T09:33:17.974Z,84.50
2017-12-05T09:35:45.507Z,84.80
2017-12-05T09:38:13.014Z,84.50
2017-12-05T09:40:40.526Z,84.90
2017-12-05T09:43:08.062Z,84.90
2017-12-05T09:45:36.366Z,84.40
2017-12-05T09:48:03.913Z,84.40
2017-12-05T09:50:31.677Z,84.60
2017-12-05T09:52:59.223Z,84.30
2017-12-05T09:55:27.482Z,84.40
2017-12-05T09:57:55.026Z,84.40
2017-12-05T10:00:22.595Z,84.10
2017-12-05T10:02:51.025Z,83.80
2017-12-05T10:05:18.551Z,83.80
2017-12-05T10:07:46.046Z,84.10
2017-12-05T10:10:13.557Z,84.30
2017-12-05T10:12:41.059Z,84.10
2017-12-05T10:15:08.641Z,83.90
2017-12-05T10:17:37.122Z,84.30
2017-12-05T10:20:04.778Z,84.40
2017-12-05T10:22:32.349Z,84.20
2017-12-05T10:25:01.519Z,84.00
2017-12-05T10:27:29.770Z,83.90
2017-12-05T10:29:57.268Z,84.50
2017-12-05T10:32:24.906Z,84.50
2017-12-05T10:34:53.361Z,84.60
2017-12-05T10:37:20.895Z,84.60
2017-12-05T10:39:48.420Z,83.90
2017-12-05T10:42:15.920Z,84.30
2017-12-05T10:44:43.451Z,84.40
2017-12-05T10:47:11.375Z,84.60
2017-12-05T10:49:39.712Z,83.70
2017-12-05T10:52:07.328Z,83.70
2017-12-05T10:54:35.887Z,82.90
2017-12-05T10:57:03.548Z,82.90
2017-12-05T10:59:31.248Z,83.60
2017-12-05T11:01:58.951Z,83.50
2017-12-05T11:04:26.482Z,82.70
2017-12-05T11:06:54.197Z,83.10
2017-12-05T11:09:21.718Z,82.10
2017-12-05T11:11:50.094Z,82.70
2017-12-05T11:14:17.702Z,82.60
2017-12-05T11:16:46.012Z,81.10
2017-12-05T11:19:13.579Z,81.10
2017-12-05T11:21:41.174Z,81.70
2017-12-05T11:24:09.542Z,82.20
2017-12-05T11:26:37.109Z,82.10
2017-12-05T11:29:05.513Z,81.20
2017-12-05T11:31:33.177Z,80.90
2017-12-05T11:34:00.748Z,81.30
2017-12-05T11:36:28.449Z,81.30
2017-12-05T11:38:55.996Z,81.30
2017-12-05T11:41:24.278Z,80.90
2017-12-05T11:43:51.817Z,80.90
2017-12-05T11:46:20.109Z,80.20
2017-12-05T11:48:47.713Z,80.20
2017-12-05T11:51:15.260Z,79.70
2017-12-05T11:53:43.123Z,79.50
2017-12-05T11:56:10.640Z,79.00
2017-12-05T11:58:38.956Z,79.20
2017-12-05T12:01:06.771Z,79.20
2017-12-05T12:03:34.298Z,79.60
2017-12-05T12:06:01.849Z,78.70
2017-12-05T12:08:29.856Z,78.90
2017-12-05T12:10:57.481Z,79.70
2017-12-05T12:13:26.667Z,79.00
2017-12-05T12:15:54.197Z,79.50
2017-12-05T12:18:23.143Z,79.80
2017-12-05T12:20:50.657Z,79.60
2017-12-05T12:23:18.197Z,79.40
2017-12-05T12:25:46.514Z,79.10
2017-12-05T12:28:14.061Z,79.10
2017-12-05T12:30:41.781Z,78.90
2017-12-05T12:33:09.386Z,78.80
2017-12-05T12:35:36.971Z,78.80
2017-12-05T12:38:04.512Z,78.50
2017-12-05T12:40:32.058Z,79.10
2017-12-05T12:43:00.346Z,79.30
2017-12-05T12:45:27.895Z,79.20
2017-12-05T12:47:56.303Z,78.40
2017-12-05T12:50:23.855Z,78.40
2017-12-05T12:52:51.411Z,79.10
2017-12-05T12:55:18.968Z,78.80
2017-12-05T12:57:46.647Z,78.70
2017-12-05T13:00:14.172Z,78.70
2017-12-05T13:02:41.702Z,79.00
2017-12-05T13:05:10.039Z,79.20
2017-12-05T13:07:37.605Z,79.20
2017-12-05T13:10:05.163Z,79.60
2017-12-05T13:12:32.729Z,79.20
2017-12-05T13:15:01.125Z,79.80
2017-12-05T13:17:28.986Z,79.80
2017-12-05T13:19:57.865Z,79.80
2017-12-05T13:22:27.052Z,79.80
2017-12-05T13:24:54.729Z,80.30
2017-12-05T13:27:22.309Z,80.10
2017-12-05T13:29:49.816Z,80.10
2017-12-05T13:32:18.223Z,80.70
2017-12-05T13:34:45.745Z,80.70
2017-12-05T13:37:14.069Z,81.00
2017-12-05T13:39:41.641Z,80.90
2017-12-05T13:42:09.300Z,80.70
2017-12-05T13:44:36.910Z,80.70
2017-12-05T13:47:05.313Z,80.60
2017-12-05T13:49:33.026Z,80.60
2017-12-05T13:52:00.550Z,80.40
2017-12-05T13:54:28.100Z,81.10
2017-12-05T13:56:55.673Z,80.90
2017-12-05T13:59:23.198Z,81.40
2017-12-05T14:01:50.893Z,81.00
2017-12-05T14:04:18.413Z,81.00
2017-12-05T14:06:45.992Z,80.70
2017-12-05T14:09:14.318Z,80.90
2017-12-05T14:11:42.087Z,80.90
2017-12-05T14:14:09.716Z,80.80
2017-12-05T14:16:37.394Z,81.10
2017-12-05T14:19:04.938Z,80.70
2017-12-05T14:21:32.461Z,81.20
2017-12-05T14:23:59.993Z,81.20
2017-12-05T14:26:27.530Z,81.30
2017-12-05T14:28:55.072Z,81.50
2017-12-05T14:31:22.946Z,80.70
2017-12-05T14:33:50.852Z,80.40
2017-12-05T14:36:19.614Z,80.90
2017-12-05T14:38:47.164Z,81.00
2017-12-05T14:41:14.713Z,81.20
2017-12-05T14:43:42.229Z,80.70
2017-12-05T14:46:09.761Z,80.90
2017-12-05T14:48:37.413Z,81.00
2017-12-05T14:51:05.151Z,80.50
2017-12-05T14:53:32.834Z,80.60
2017-12-05T14:56:00.462Z,80.60
2017-12-05T14:58:28.777Z,80.10
2017-12-05T15:00:56.323Z,80.10
2017-12-05T15:03:23.848Z,80.20
2017-12-05T15:05:52.168Z,80.10
2017-12-05T15:08:19.690Z,80.00
2017-12-05T15:10:47.998Z,79.60
2017-12-05T15:13:15.510Z,79.60
2017-12-05T15:15:43.873Z,79.70
2017-12-05T15:18:11.413Z,79.70
2017-12-05T15:20:38.946Z,79.70
2017-12-05T15:23:06.506Z,79.50
2017-12-05T15:25:34.372Z,79.30
2017-12-05T15:28:02.178Z,78.80
2017-12-05T15:30:30.942Z,78.60
2017-12-05T15:33:00.141Z,79.70
2017-12-05T15:35:27.682Z,79.70
2017-12-05T15:37:55.273Z,78.70
2017-12-05T15:40:22.926Z,78.60
2017-12-05T15:42:50.449Z,78.70
2017-12-05T15:45:18.759Z,79.10
2017-12-05T15:47:46.277Z,79.10
2017-12-05T15:50:14.158Z,78.50
2017-12-05T15:52:42.565Z,78.60
2017-12-05T15:55:10.088Z,78.60
2017-12-05T15:57:38.482Z,78.70
2017-12-05T16:00:06.225Z,78.70
2017-12-05T16:02:33.956Z,78.60
2017-12-05T16:05:01.579Z,79.00
2017-12-05T16:07:29.138Z,79.30
2017-12-05T16:09:56.712Z,79.70
2017-12-05T16:12:24.251Z,79.60
2017-12-05T16:14:52.649Z,79.40
2017-12-05T16:17:20.797Z,79.40
2017-12-05T16:19:49.124Z,79.50
2017-12-05T16:22:16.682Z,79.40
2017-12-05T16:24:44.248Z,79.20
2017-12-05T16:27:12.238Z,78.40
2017-12-05T16:29:40.275Z,78.40
2017-12-05T16:32:08.243Z,78.30
2017-12-05T16:34:36.105Z,78.20
2017-12-05T16:37:04.177Z,77.80
2017-12-05T16:39:31.891Z,77.40
2017-12-05T16:42:00.633Z,77.50
2017-12-05T16:44:28.329Z,77.40
2017-12-05T16:46:56.261Z,77.20
2017-12-05T16:49:24.060Z,77.70
2017-12-05T16:51:51.703Z,77.80
2017-12-05T16:54:19.288Z,77.60
2017-12-05T16:56:46.866Z,77.40
2017-12-05T16:59:15.251Z,78.10
2017-12-05T17:01:43.598Z,78.20
2017-12-05T17:04:11.278Z,78.00
2017-12-05T17:06:38.974Z,77.80
2017-12-05T17:09:06.657Z,77.10
2017-12-05T17:11:34.835Z,77.80
2017-12-05T17:14:03.199Z,78.20
2017-12-05T17:16:31.144Z,78.10
2017-12-05T17:18:59.004Z,78.10
2017-12-05T17:21:26.714Z,77.90
2017-12-05T17:23:54.421Z,77.50
2017-12-05T17:26:21.964Z,77.70
2017-12-05T17:28:49.570Z,78.40
2017-12-05T17:31:17.892Z,77.60
2017-12-05T17:33:45.427Z,77.60
2017-12-05T17:36:12.964Z,78.00
2017-12-05T17:38:41.441Z,77.60
2017-12-05T17:41:09.972Z,77.90
2017-12-05T17:43:37.561Z,77.80
2017-12-05T17:46:05.383Z,78.00
2017-12-05T17:48:33.026Z,78.20
2017-12-05T17:51:00.690Z,77.80
2017-12-05T17:53:28.479Z,78.00
2017-12-05T17:55:56.069Z,78.50
2017-12-05T17:58:24.478Z,77.80
2017-12-05T18:00:52.022Z,77.80
2017-12-05T18:03:20.401Z,78.20
2017-12-05T18:05:47.942Z,78.20
2017-12-05T18:08:15.488Z,78.00
2017-12-05T18:10:45.295Z,78.30
2017-12-05T18:13:13.777Z,78.40
2017-12-05T18:15:41.421Z,78.30
2017-12-05T18:18:09.075Z,78.50
2017-12-05T18:20:36.817Z,78.00
2017-12-05T18:23:05.252Z,78.10
2017-12-05T18:25:33.006Z,78.10
2017-12-05T18:28:00.808Z,78.60
2017-12-05T18:30:28.676Z,78.50
2017-12-05T18:32:56.239Z,77.90
2017-12-05T18:35:23.777Z,77.90
2017-12-05T18:37:51.376Z,77.50
2017-12-05T18:40:19.693Z,77.20
2017-12-05T18:42:47.214Z,77.20
2017-12-05T18:45:15.651Z,77.80
2017-12-05T18:47:43.212Z,77.70
2017-12-05T18:50:10.765Z,77.40
2017-12-05T18:52:38.299Z,77.60
2017-12-05T18:55:05.940Z,77.40
2017-12-05T18:57:34.419Z,77.60
2017-12-05T19:00:03.660Z,77.70
2017-12-05T19:02:31.451Z,77.70
2017-12-05T19:04:59.082Z,77.60
2017-12-05T19:07:26.834Z,77.10
2017-12-05T19:09:54.915Z,77.30
2017-12-05T19:12:22.464Z,76.90
2017-12-05T19:14:50.052Z,77.30
2017-12-05T19:17:17.619Z,77.10
2017-12-05T19:19:45.210Z,77.20
2017-12-05T19:22:12.754Z,76.80
2017-12-05T19:24:40.327Z,76.70
2017-12-05T19:27:08.184Z,76.90
2017-12-05T19:29:35.768Z,76.60
2017-12-05T19:32:04.404Z,76.80
2017-12-05T19:34:32.252Z,76.80
2017-12-05T19:37:00.093Z,76.60
2017-12-05T19:39:27.901Z,76.70
2017-12-05T19:41:55.764Z,76.70
2017-12-05T19:44:23.533Z,76.00
2017-12-05T19:46:52.424Z,76.10
2017-12-05T19:49:20.128Z,75.90
2017-12-05T19:51:47.957Z,76.50
2017-12-05T19:54:15.820Z,76.70
2017-12-05T19:56:44.098Z,75.90
2017-12-05T19:59:11.964Z,76.60
2017-12-05T20:01:39.830Z,75.90
2017-12-05T20:04:07.707Z,76.40
2017-12-05T20:06:35.569Z,76.20
2017-12-05T20:09:03.454Z,76.10
2017-12-05T20:11:31.302Z,75.60
2017-12-05T20:13:59.277Z,75.80
2017-12-05T20:16:27.138Z,75.40
2017-12-05T20:18:55.826Z,74.60
2017-12-05T20:21:23.795Z,74.60
2017-12-05T20:23:51.661Z,75.30
2017-12-05T20:26:19.425Z,74.80
2017-12-05T20:28:47.049Z,75.10
2017-12-05T20:31:15.570Z,74.60
2017-12-05T20:33:43.232Z,74.60
2017-12-05T20:36:10.915Z,75.00
2017-12-05T20:38:39.380Z,74.40
2017-12-05T20:41:07.267Z,74.40
2017-12-05T20:43:34.893Z,74.10
2017-12-05T20:46:02.558Z,74.60
2017-12-05T20:48:30.235Z,74.00
2017-12-05T20:50:57.839Z,74.70
2017-12-05T20:53:25.478Z,73.90
2017-12-05T20:55:53.038Z,74.20
2017-12-05T20:58:20.777Z,74.00
2017-12-05T21:00:49.091Z,73.70
2017-12-05T21:03:16.684Z,74.20
2017-12-05T21:05:45.013Z,74.70
2017-12-05T21:08:13.028Z,74.80
2017-12-05T21:10:41.344Z,74.40
2017-12-05T21:13:08.910Z,74.30
2017-12-05T21:15:36.488Z,74.30
2017-12-05T21:18:04.261Z,74.00
2017-12-05T21:20:31.991Z,74.40
2017-12-05T21:22:59.659Z,74.60
2017-12-05T21:25:27.193Z,75.30
2017-12-05T21:27:55.514Z,74.40
2017-12-05T21:30:23.088Z,74.40
2017-12-05T21:32:50.694Z,74.30
2017-12-05T21:35:18.236Z,74.40
2017-12-05T21:37:46.522Z,75.00
2017-12-05T21:40:14.825Z,74.90
2017-12-05T21:42:42.341Z,74.70
2017-12-05T21:45:10.054Z,75.20
2017-12-05T21:47:37.734Z,74.50
2017-12-05T21:50:05.349Z,75.00
2017-12-05T21:52:32.986Z,74.70
2017-12-05T21:55:00.688Z,75.50
2017-12-05T21:57:28.388Z,75.60
2017-12-05T21:59:55.929Z,75.70
2017-12-05T22:02:23.504Z,75.50
2017-12-05T22:04:51.056Z,75.40
2017-12-05T22:07:18.704Z,75.00
2017-12-05T22:09:46.228Z,75.50
2017-12-05T22:12:13.773Z,75.70
2017-12-05T22:14:41.333Z,76.00
2017-12-05T22:17:09.858Z,75.80
2017-12-05T22:19:37.646Z,75.70
2017-12-05T22:22:05.299Z,75.70
2017-12-05T22:24:33.735Z,75.40
2017-12-05T22:27:02.144Z,75.80
2017-12-05T22:29:29.820Z,75.80
2017-12-05T22:31:57.398Z,76.10
2017-12-05T22:34:24.931Z,76.10
2017-12-05T22:36:52.494Z,76.20
2017-12-05T22:39:20.019Z,76.10
2017-12-05T22:41:48.341Z,76.20
2017-12-05T22:44:15.857Z,76.10
2017-12-05T22:46:44.154Z,76.10
2017-12-05T22:49:11.717Z,76.10
2017-12-05T22:51:39.442Z,76.10
2017-12-05T22:54:07.012Z,76.20
2017-12-05T22:56:35.437Z,76.20
2017-12-05T22:59:02.995Z,76.20
2017-12-05T23:01:30.574Z,76.60
2017-12-05T23:03:58.219Z,76.20
2017-12-05T23:06:25.870Z,76.20
2017-12-05T23:08:54.245Z,76.90
2017-12-05T23:11:21.810Z,76.90
2017-12-05T23:13:49.334Z,76.90
2017-12-05T23:16:17.633Z,77.40
2017-12-05T23:18:45.188Z,77.30
2017-12-05T23:21:13.476Z,77.60
2017-12-05T23:23:41.019Z,77.60
2017-12-05T23:26:09.440Z,78.00
2017-12-05T23:28:37.118Z,78.10
2017-12-05T23:31:04.726Z,78.40
2017-12-05T23:33:32.394Z,78.70
2017-12-05T23:36:00.597Z,78.90
2017-12-05T23:38:28.201Z,79.00
2017-12-05T23:40:56.548Z,79.30
2017-12-05T23:43:24.311Z,79.20
2017-12-05T23:45:51.857Z,79.00
2017-12-05T23:48:19.374Z,79.50
2017-12-05T23:50:47.661Z,80.20
2017-12-05T23:53:15.197Z,79.90
2017-12-05T23:55:42.722Z,80.10
2017-12-05T23:58:10.267Z,80.10
