createdAt,value
2023-02-27T00:01:26.191Z,100166.44
2023-02-27T00:03:55.447Z,100169.81
2023-02-27T00:06:24.648Z,100158.09
2023-02-27T00:08:53.752Z,100162.59
2023-02-27T00:11:23.366Z,100156.03
2023-02-27T00:13:53.748Z,100166.50
2023-02-27T00:16:22.789Z,100170.06
2023-02-27T00:18:51.891Z,100163.31
2023-02-27T00:21:20.988Z,100167.66
2023-02-27T00:23:51.576Z,100169.25
2023-02-27T00:26:20.658Z,100165.06
2023-02-27T00:28:49.740Z,100158.34
2023-02-27T00:31:20.207Z,100161.84
2023-02-27T00:33:49.355Z,100155.75
2023-02-27T00:36:18.428Z,100158.50
2023-02-27T00:38:47.436Z,100157.69
2023-02-27T00:41:16.635Z,100156.09
2023-02-27T00:43:46.156Z,100161.41
2023-02-27T00:46:15.210Z,100160.59
2023-02-27T00:48:48.566Z,100160.78
2023-02-27T00:51:20.307Z,100153.38
2023-02-27T00:53:49.350Z,100157.13
2023-02-27T00:56:18.683Z,100162.44
2023-02-27T00:58:47.736Z,100161.44
2023-02-27T01:01:16.809Z,100158.09
2023-02-27T01:03:49.968Z,100153.13
2023-02-27T01:06:22.347Z,100163.25
2023-02-27T01:08:51.401Z,100156.66
2023-02-27T01:11:20.580Z,100163.59
2023-02-27T01:13:49.665Z,100157.63
2023-02-27T01:16:19.234Z,100150.72
2023-02-27T01:18:49.934Z,100159.41
2023-02-27T01:21:19.037Z,100163.91
2023-02-27T01:23:48.176Z,100172.59
2023-02-27T01:26:20.295Z,100162.47
2023-02-27T01:28:49.525Z,100161.03
2023-02-27T01:31:18.526Z,100161.03
2023-02-27T01:33:49.574Z,100155.41
2023-02-27T01:36:18.508Z,100158.00
2023-02-27T01:38:47.642Z,100156.41
2023-02-27T01:41:16.615Z,100155.59
2023-02-27T01:43:58.762Z,100156.22
2023-02-27T01:46:29.359Z,100155.59
2023-02-27T01:49:05.313Z,100151.25
2023-02-27T01:51:42.202Z,100162.31
2023-02-27T01:54:12.570Z,100160.56
2023-02-27T01:56:43.918Z,100158.00
2023-02-27T01:59:17.212Z,100153.66
2023-02-27T02:01:46.702Z,100153.66
2023-02-27T02:04:25.227Z,100144.31
2023-02-27T02:07:03.190Z,100151.25
2023-02-27T02:09:33.929Z,100150.44
2023-02-27T02:12:06.270Z,100138.53
2023-02-27T02:14:35.231Z,100136.31
2023-02-27T02:17:17.020Z,100144.03
2023-02-27T02:20:36.510Z,100139.22
2023-02-27T02:23:58.280Z,100132.81
2023-02-27T02:26:59.972Z,100144.44
2023-02-27T02:30:12.064Z,100145.72
2023-02-27T02:33:35.234Z,100151.22
2023-02-27T02:37:09.060Z,100139.31
2023-02-27T02:40:11.822Z,100146.41
2023-02-27T02:42:49.123Z,100144.44
2023-02-27T02:45:28.603Z,100145.25
2023-02-27T02:48:11.400Z,100144.44
2023-02-27T02:50:50.395Z,100146.41
2023-02-27T02:53:36.683Z,100141.25
2023-02-27T02:56:15.122Z,100135.31
2023-02-27T02:58:55.782Z,100141.25
2023-02-27T03:01:32.518Z,100144.00
2023-02-27T03:04:09.724Z,100142.38
2023-02-27T03:06:43.496Z,100147.53
2023-02-27T03:09:18.486Z,100153.47
2023-02-27T03:11:52.490Z,100148.34
2023-02-27T03:14:31.860Z,100154.47
2023-02-27T03:17:06.817Z,100153.81
2023-02-27T03:19:42.469Z,100156.38
2023-02-27T03:22:16.783Z,100159.13
2023-02-27T03:24:51.665Z,100170.22
2023-02-27T03:27:30.694Z,100157.38
2023-02-27T03:30:08.514Z,100166.06
2023-02-27T03:32:43.628Z,100168.47
2023-02-27T03:35:16.207Z,100174.56
2023-02-27T03:37:57.897Z,100166.06
2023-02-27T03:40:36.094Z,100165.25
2023-02-27T03:43:19.812Z,100179.88
2023-02-27T03:46:02.076Z,100173.13
2023-02-27T03:48:31.650Z,100170.72
2023-02-27T03:51:01.863Z,100184.56
2023-02-27T03:53:38.705Z,100186.16
2023-02-27T03:56:10.479Z,100187.31
2023-02-27T03:58:41.320Z,100186.50
2023-02-27T04:01:10.464Z,100188.44
2023-02-27T04:03:49.480Z,100196.31
2023-02-27T04:06:47.880Z,100200.81
2023-02-27T04:09:29.803Z,100195.03
2023-02-27T04:12:19.603Z,100200.19
2023-02-27T04:15:04.020Z,100201.16
2023-02-27T04:17:40.711Z,100206.47
2023-02-27T04:20:38.221Z,100197.31
2023-02-27T04:23:14.389Z,100205.84
2023-02-27T04:25:55.320Z,100206.63
2023-02-27T04:28:29.388Z,100212.75
2023-02-27T04:31:11.677Z,100209.19
2023-02-27T04:33:47.218Z,100214.34
2023-02-27T04:36:25.179Z,100215.97
2023-02-27T04:39:02.129Z,100211.59
2023-02-27T04:41:35.760Z,100219.47
2023-02-27T04:44:07.598Z,100219.81
2023-02-27T04:46:41.876Z,100214.66
2023-02-27T04:49:16.048Z,100221.44
2023-02-27T04:51:53.204Z,100229.16
2023-02-27T04:54:28.838Z,100228.34
2023-02-27T04:57:03.274Z,100236.88
2023-02-27T04:59:37.588Z,100240.38
2023-02-27T05:02:14.428Z,100235.25
2023-02-27T05:04:46.254Z,100233.66
2023-02-27T05:07:19.652Z,100239.59
2023-02-27T05:09:55.339Z,100237.97
2023-02-27T05:12:29.739Z,100249.06
2023-02-27T05:15:04.849Z,100238.78
2023-02-27T05:17:42.192Z,100238.94
2023-02-27T05:20:14.975Z,100241.53
2023-02-27T05:22:49.260Z,100244.25
2023-02-27T05:25:28.166Z,100236.53
2023-02-27T05:28:04.144Z,100241.84
2023-02-27T05:30:39.584Z,100244.25
2023-02-27T05:33:16.588Z,100244.25
2023-02-27T05:35:53.951Z,100240.75
2023-02-27T05:38:29.908Z,100239.13
2023-02-27T05:41:09.311Z,100242.66
2023-02-27T05:43:42.600Z,100245.41
2023-02-27T05:46:17.323Z,100251.34
2023-02-27T05:48:52.897Z,100256.50
2023-02-27T05:51:24.873Z,100250.53
2023-02-27T05:54:01.827Z,100249.72
2023-02-27T05:56:33.689Z,100245.72
2023-02-27T05:59:08.750Z,100255.19
2023-02-27T06:01:37.815Z,100240.59
2023-02-27T06:04:08.195Z,100250.69
2023-02-27T06:06:37.824Z,100246.53
2023-02-27T06:09:06.813Z,100248.47
2023-02-27T06:11:35.827Z,100255.19
2023-02-27T06:14:04.880Z,100252.47
2023-02-27T06:16:34.099Z,100263.41
2023-02-27T06:19:04.981Z,100257.59
2023-02-27T06:21:35.543Z,100258.75
2023-02-27T06:24:04.905Z,100270.16
2023-02-27T06:26:33.965Z,100271.94
2023-02-27T06:29:03.028Z,100267.09
2023-02-27T06:31:32.057Z,100287.06
2023-02-27T06:34:01.031Z,100282.06
2023-02-27T06:36:30.540Z,100283.81
2023-02-27T06:39:01.098Z,100290.75
2023-02-27T06:41:30.314Z,100285.63
2023-02-27T06:43:59.304Z,100295.75
2023-02-27T06:46:28.632Z,100298.94
2023-02-27T06:48:57.768Z,100297.00
2023-02-27T06:51:26.752Z,100303.44
2023-02-27T06:53:55.774Z,100293.59
2023-02-27T06:56:26.514Z,100300.84
2023-02-27T06:58:56.785Z,100297.94
2023-02-27T07:01:27.125Z,100294.22
2023-02-27T07:03:56.160Z,100293.91
2023-02-27T07:07:33.070Z,100304.34
2023-02-27T07:09:14.327Z,100293.56
2023-02-27T07:11:44.696Z,100299.84
2023-02-27T07:14:16.825Z,100308.66
2023-02-27T07:16:47.135Z,100298.50
2023-02-27T07:19:16.109Z,100302.19
2023-02-27T07:21:45.135Z,100297.97
2023-02-27T07:24:14.170Z,100303.28
2023-02-27T07:26:44.617Z,100308.38
2023-02-27T07:29:14.794Z,100302.44
2023-02-27T07:31:43.852Z,100310.75
2023-02-27T07:34:13.778Z,100303.81
2023-02-27T07:36:43.455Z,100304.56
2023-02-27T07:39:13.658Z,100307.09
2023-02-27T07:41:44.019Z,100300.13
2023-02-27T07:44:21.197Z,100307.78
2023-02-27T07:46:50.258Z,100309.34
2023-02-27T07:49:19.265Z,100306.53
2023-02-27T07:51:48.244Z,100302.75
2023-02-27T07:54:17.241Z,100304.50
2023-02-27T07:56:47.650Z,100303.44
2023-02-27T07:59:16.603Z,100305.16
2023-02-27T08:01:45.558Z,100310.88
2023-02-27T08:04:14.620Z,100309.03
2023-02-27T08:06:43.714Z,100309.59
2023-02-27T08:09:15.763Z,100303.22
2023-02-27T08:11:45.547Z,100301.94
2023-02-27T08:14:16.800Z,100310.41
2023-02-27T08:16:45.872Z,100306.16
2023-02-27T08:19:17.432Z,100297.06
2023-02-27T08:21:46.458Z,100302.78
2023-02-27T08:24:15.452Z,100310.13
2023-02-27T08:26:44.491Z,100303.06
2023-02-27T08:29:15.160Z,100308.31
2023-02-27T08:31:47.900Z,100301.44
2023-02-27T08:34:16.996Z,100301.78
2023-02-27T08:36:46.499Z,100288.22
2023-02-27T08:39:15.508Z,100309.22
2023-02-27T08:41:44.680Z,100309.72
2023-02-27T08:44:14.236Z,100306.22
2023-02-27T08:46:43.370Z,100305.94
2023-02-27T08:49:16.820Z,100310.59
2023-02-27T08:51:45.818Z,100315.50
2023-02-27T08:54:14.813Z,100309.13
2023-02-27T08:56:43.941Z,100305.00
2023-02-27T08:59:12.929Z,100306.22
2023-02-27T09:01:42.532Z,100313.47
2023-02-27T09:04:12.095Z,100303.03
2023-02-27T09:06:42.519Z,100315.66
2023-02-27T09:09:11.530Z,100321.13
2023-02-27T09:11:46.218Z,100309.47
2023-02-27T09:14:15.221Z,100310.16
2023-02-27T09:16:44.218Z,100314.59
2023-02-27T09:19:14.363Z,100313.88
2023-02-27T09:21:44.835Z,100317.94
2023-02-27T09:24:20.119Z,100307.63
2023-02-27T09:26:50.355Z,100307.94
2023-02-27T09:29:21.343Z,100313.34
2023-02-27T09:31:50.606Z,100309.84
2023-02-27T09:34:19.796Z,100320.66
2023-02-27T09:36:50.137Z,100317.31
2023-02-27T09:39:19.415Z,100321.13
2023-02-27T09:42:02.422Z,100313.91
2023-02-27T09:44:46.237Z,100311.34
2023-02-27T09:47:26.229Z,100319.09
2023-02-27T09:50:03.003Z,100328.91
2023-02-27T09:52:36.317Z,100316.88
2023-02-27T09:55:20.398Z,100327.44
2023-02-27T09:58:01.693Z,100330.81
2023-02-27T10:00:48.084Z,100331.56
2023-02-27T10:03:49.720Z,100330.28
2023-02-27T10:06:27.430Z,100335.44
2023-02-27T10:09:19.699Z,100337.78
2023-02-27T10:12:01.839Z,100343.34
2023-02-27T10:14:40.798Z,100340.13
2023-02-27T10:17:19.421Z,100338.09
2023-02-27T10:19:49.992Z,100328.03
2023-02-27T10:22:27.156Z,100339.94
2023-02-27T10:25:06.513Z,100342.88
2023-02-27T10:27:39.159Z,100347.41
2023-02-27T10:30:30.374Z,100351.50
2023-02-27T10:33:11.726Z,100359.66
2023-02-27T10:35:44.502Z,100352.84
2023-02-27T10:38:23.567Z,100353.69
2023-02-27T10:40:55.787Z,100351.91
2023-02-27T10:43:25.051Z,100359.66
2023-02-27T10:45:54.711Z,100355.56
2023-02-27T10:48:23.835Z,100357.13
2023-02-27T10:50:53.015Z,100359.09
2023-02-27T10:53:25.194Z,100343.38
2023-02-27T10:56:10.685Z,100355.16
2023-02-27T10:58:39.858Z,100354.28
2023-02-27T11:01:11.668Z,100350.47
2023-02-27T11:03:42.768Z,100351.97
2023-02-27T11:06:23.395Z,100355.31
2023-02-27T11:09:20.473Z,100354.00
2023-02-27T11:11:52.034Z,100349.66
2023-02-27T11:14:31.645Z,100338.13
2023-02-27T11:17:03.119Z,100341.09
2023-02-27T11:19:37.548Z,100332.84
2023-02-27T11:22:09.163Z,100330.50
2023-02-27T11:24:38.149Z,100328.72
2023-02-27T11:27:22.033Z,100335.19
2023-02-27T11:29:59.933Z,100336.59
2023-02-27T11:32:43.846Z,100327.78
2023-02-27T11:35:25.666Z,100322.34
2023-02-27T11:37:57.282Z,100330.22
2023-02-27T11:40:31.756Z,100321.34
2023-02-27T11:43:06.474Z,100311.72
2023-02-27T11:46:13.868Z,100320.81
2023-02-27T11:48:43.129Z,100316.72
2023-02-27T11:51:41.915Z,100322.53
2023-02-27T11:54:32.542Z,100310.03
2023-02-27T11:57:08.093Z,100302.59
2023-02-27T11:59:48.641Z,100311.94
2023-02-27T12:02:30.177Z,100314.91
2023-02-27T12:05:08.327Z,100321.59
2023-02-27T12:07:44.491Z,100316.69
2023-02-27T12:10:27.367Z,100317.81
2023-02-27T12:13:01.908Z,100318.47
2023-02-27T12:15:41.412Z,100320.59
2023-02-27T12:18:23.389Z,100312.38
2023-02-27T12:21:00.387Z,100307.97
2023-02-27T12:23:40.973Z,100309.03
2023-02-27T12:26:21.080Z,100305.09
2023-02-27T12:29:07.102Z,100296.00
2023-02-27T12:31:49.981Z,100304.22
2023-02-27T12:34:29.620Z,100300.38
2023-02-27T12:37:05.347Z,100295.63
2023-02-27T12:39:36.259Z,100304.97
2023-02-27T12:43:05.459Z,100304.34
2023-02-27T12:46:00.271Z,100313.28
2023-02-27T12:48:58.573Z,100310.63
2023-02-27T12:51:45.314Z,100309.53
2023-02-27T12:54:32.829Z,100299.88
2023-02-27T12:57:38.356Z,100309.34
2023-02-27T13:00:15.128Z,100299.22
2023-02-27T13:02:55.759Z,100297.28
2023-02-27T13:05:40.647Z,100302.31
2023-02-27T13:08:24.426Z,100295.59
2023-02-27T13:11:01.988Z,100298.03
2023-02-27T13:13:39.736Z,100300.47
2023-02-27T13:16:16.583Z,100304.47
2023-02-27T13:18:51.799Z,100307.09
2023-02-27T13:21:29.571Z,100296.31
2023-02-27T13:24:16.050Z,100295.75
2023-02-27T13:26:49.761Z,100289.94
2023-02-27T13:29:22.302Z,100291.56
2023-02-27T13:32:00.178Z,100296.16
2023-02-27T13:34:37.209Z,100301.72
2023-02-27T13:37:09.973Z,100298.72
2023-02-27T13:39:59.517Z,100297.31
2023-02-27T13:42:56.721Z,100300.09
2023-02-27T13:45:58.726Z,100304.47
2023-02-27T13:48:56.147Z,100302.06
2023-02-27T13:51:47.524Z,100296.06
2023-02-27T13:54:42.452Z,100305.59
2023-02-27T13:57:26.458Z,100300.97
2023-02-27T13:59:59.870Z,100304.34
2023-02-27T14:02:40.165Z,100300.72
2023-02-27T14:05:15.931Z,100295.50
2023-02-27T14:07:59.606Z,100305.47
2023-02-27T14:10:32.993Z,100305.44
2023-02-27T14:13:03.759Z,100307.81
2023-02-27T14:15:55.687Z,100307.75
2023-02-27T14:18:56.906Z,100314.13
2023-02-27T14:21:59.087Z,100313.66
2023-02-27T14:24:36.381Z,100312.63
2023-02-27T14:27:18.367Z,100307.22
2023-02-27T14:29:49.214Z,100309.41
2023-02-27T14:32:22.765Z,100297.81
2023-02-27T14:34:53.624Z,100301.56
2023-02-27T14:37:26.540Z,100304.16
2023-02-27T14:39:57.034Z,100301.94
2023-02-27T14:42:45.926Z,100309.13
2023-02-27T14:45:19.919Z,100302.09
2023-02-27T14:47:49.662Z,100306.44
2023-02-27T14:50:28.658Z,100303.81
2023-02-27T14:52:57.764Z,100300.56
2023-02-27T14:55:29.743Z,100316.84
2023-02-27T14:58:03.423Z,100309.78
2023-02-27T15:00:36.554Z,100300.34
2023-02-27T15:03:19.835Z,100309.66
2023-02-27T15:05:50.810Z,100297.47
2023-02-27T15:08:23.959Z,100305.63
2023-02-27T15:10:54.633Z,100288.66
2023-02-27T15:13:29.591Z,100293.25
2023-02-27T15:16:21.320Z,100282.28
2023-02-27T15:18:57.160Z,100282.63
2023-02-27T15:21:29.226Z,100289.00
2023-02-27T15:24:00.167Z,100287.75
2023-02-27T15:26:32.150Z,100284.91
2023-02-27T15:29:03.983Z,100296.63
2023-02-27T15:31:33.748Z,100293.00
2023-02-27T15:34:04.073Z,100291.94
2023-02-27T15:36:35.849Z,100292.31
2023-02-27T15:39:09.756Z,100293.31
2023-02-27T15:41:39.389Z,100288.31
2023-02-27T15:44:14.506Z,100297.47
2023-02-27T15:46:44.307Z,100294.72
2023-02-27T15:49:18.954Z,100294.53
2023-02-27T15:51:50.183Z,100286.78
2023-02-27T15:54:23.855Z,100309.06
2023-02-27T15:56:54.866Z,100301.28
2023-02-27T15:59:27.092Z,100301.47
2023-02-27T16:01:56.232Z,100309.41
2023-02-27T16:04:27.457Z,100313.81
2023-02-27T16:07:04.480Z,100310.41
2023-02-27T16:09:35.799Z,100323.34
2023-02-27T16:12:29.399Z,100324.16
2023-02-27T16:15:28.864Z,100321.75
2023-02-27T16:18:04.436Z,100326.91
2023-02-27T16:20:43.413Z,100331.28
2023-02-27T16:23:23.626Z,100327.88
2023-02-27T16:26:06.138Z,100339.22
2023-02-27T16:28:40.633Z,100342.78
2023-02-27T16:31:24.734Z,100340.38
2023-02-27T16:33:56.273Z,100328.63
2023-02-27T16:36:31.124Z,100345.75
2023-02-27T16:39:00.306Z,100338.97
2023-02-27T16:41:29.437Z,100355.44
2023-02-27T16:43:58.523Z,100355.84
2023-02-27T16:46:29.103Z,100352.34
2023-02-27T16:49:14.267Z,100350.16
2023-02-27T16:51:48.685Z,100351.47
2023-02-27T16:54:18.007Z,100359.41
2023-02-27T16:56:49.059Z,100355.22
2023-02-27T16:59:31.599Z,100361.22
2023-02-27T17:02:13.201Z,100357.97
2023-02-27T17:04:47.600Z,100359.97
2023-02-27T17:07:18.448Z,100365.50
2023-02-27T17:09:48.877Z,100374.19
2023-02-27T17:12:21.394Z,100363.09
2023-02-27T17:14:50.703Z,100379.38
2023-02-27T17:17:21.234Z,100374.19
2023-02-27T17:19:50.342Z,100387.13
2023-02-27T17:22:19.616Z,100391.69
2023-02-27T17:24:51.955Z,100391.06
2023-02-27T17:27:20.934Z,100387.69
2023-02-27T17:29:49.960Z,100395.63
2023-02-27T17:32:20.399Z,100394.97
2023-02-27T17:34:49.566Z,100396.97
2023-02-27T17:37:18.616Z,100409.06
2023-02-27T17:39:47.761Z,100401.50
2023-02-27T17:42:18.646Z,100393.84
2023-02-27T17:44:47.840Z,100406.03
2023-02-27T17:47:16.994Z,100407.28
2023-02-27T17:49:47.551Z,100413.34
2023-02-27T17:52:19.559Z,100418.25
2023-02-27T17:54:48.728Z,100420.56
2023-02-27T17:57:17.799Z,100410.41
2023-02-27T17:59:46.770Z,100412.19
2023-02-27T18:02:16.237Z,100423.50
2023-02-27T18:04:47.297Z,100430.44
2023-02-27T18:07:16.355Z,100430.19
2023-02-27T18:09:46.700Z,100436.66
2023-02-27T18:12:15.802Z,100435.88
2023-02-27T18:14:44.861Z,100431.69
2023-02-27T18:17:13.918Z,100442.97
2023-02-27T18:19:44.237Z,100438.16
2023-02-27T18:22:16.191Z,100444.31
2023-02-27T18:24:45.303Z,100437.38
2023-02-27T18:27:14.398Z,100443.34
2023-02-27T18:29:43.825Z,100436.56
2023-02-27T18:32:13.306Z,100441.31
2023-02-27T18:34:44.489Z,100450.00
2023-02-27T18:37:14.820Z,100443.44
2023-02-27T18:39:45.150Z,100446.34
2023-02-27T18:42:14.216Z,100449.09
2023-02-27T18:44:43.169Z,100450.72
2023-02-27T18:47:12.974Z,100453.47
2023-02-27T18:49:42.234Z,100452.84
2023-02-27T18:52:11.234Z,100454.44
2023-02-27T18:54:43.195Z,100450.28
2023-02-27T18:57:12.537Z,100453.84
2023-02-27T18:59:41.889Z,100459.97
2023-02-27T19:02:15.615Z,100457.53
2023-02-27T19:04:44.666Z,100455.94
2023-02-27T19:07:13.916Z,100455.94
2023-02-27T19:09:44.739Z,100463.88
2023-02-27T19:12:34.094Z,100456.28
2023-02-27T19:15:03.290Z,100451.13
2023-02-27T19:17:32.573Z,100451.31
2023-02-27T19:20:01.684Z,100462.59
2023-02-27T19:22:30.952Z,100451.44
2023-02-27T19:25:01.472Z,100464.53
2023-02-27T19:27:33.591Z,100458.59
2023-02-27T19:30:02.662Z,100456.16
2023-02-27T19:32:33.556Z,100453.59
2023-02-27T19:35:02.511Z,100462.28
2023-02-27T19:37:31.538Z,100452.34
2023-02-27T19:40:02.115Z,100463.63
2023-02-27T19:42:32.331Z,100457.50
2023-02-27T19:45:01.352Z,100453.13
2023-02-27T19:47:30.408Z,100459.09
2023-02-27T19:49:59.396Z,100465.25
2023-02-27T19:52:28.365Z,100449.94
2023-02-27T19:55:01.660Z,100459.28
2023-02-27T19:57:30.708Z,100452.50
2023-02-27T19:59:59.916Z,100461.22
2023-02-27T20:02:29.177Z,100463.97
2023-02-27T20:04:58.739Z,100460.44
2023-02-27T20:07:29.025Z,100469.78
2023-02-27T20:09:58.370Z,100459.44
2023-02-27T20:12:31.685Z,100469.78
2023-02-27T20:15:07.076Z,100473.34
2023-02-27T20:17:36.254Z,100469.78
2023-02-27T20:20:07.688Z,100473.16
2023-02-27T20:22:38.194Z,100468.16
2023-02-27T20:25:08.296Z,100470.75
2023-02-27T20:27:38.765Z,100464.94
2023-02-27T20:30:09.295Z,100471.72
2023-02-27T20:32:41.428Z,100467.69
2023-02-27T20:35:12.083Z,100464.34
2023-02-27T20:37:41.122Z,100460.13
2023-02-27T20:40:12.053Z,100470.63
2023-02-27T20:42:42.441Z,100463.88
2023-02-27T20:45:12.292Z,100463.22
2023-02-27T20:47:44.055Z,100463.59
2023-02-27T20:50:15.879Z,100456.03
2023-02-27T20:52:44.968Z,100452.00
2023-02-27T20:55:13.997Z,100462.78
2023-02-27T20:57:47.229Z,100453.28
2023-02-27T21:00:18.828Z,100464.22
2023-02-27T21:02:47.899Z,100458.22
2023-02-27T21:05:16.985Z,100461.63
2023-02-27T21:07:46.989Z,100463.41
2023-02-27T21:10:15.922Z,100465.38
2023-02-27T21:12:46.318Z,100467.13
2023-02-27T21:15:15.320Z,100470.88
2023-02-27T21:17:44.423Z,100473.44
2023-02-27T21:20:15.108Z,100465.72
2023-02-27T21:22:46.819Z,100463.13
2023-02-27T21:25:15.916Z,100467.94
2023-02-27T21:27:46.240Z,100471.34
2023-02-27T21:30:16.002Z,100468.13
2023-02-27T21:32:45.144Z,100464.88
2023-02-27T21:35:16.373Z,100465.06
2023-02-27T21:37:46.795Z,100459.13
2023-02-27T21:40:16.357Z,100453.97
2023-02-27T21:42:48.326Z,100455.13
2023-02-27T21:45:17.511Z,100457.88
2023-02-27T21:47:46.593Z,100456.25
2023-02-27T21:50:17.208Z,100448.66
2023-02-27T21:52:46.277Z,100452.22
2023-02-27T21:55:16.152Z,100454.81
2023-02-27T21:57:46.559Z,100435.16
2023-02-27T22:00:16.439Z,100450.63
2023-02-27T22:02:45.566Z,100439.50
2023-02-27T22:05:14.533Z,100436.91
2023-02-27T22:07:46.587Z,100437.09
2023-02-27T22:10:15.658Z,100433.91
2023-02-27T22:12:46.076Z,100441.81
2023-02-27T22:15:15.201Z,100444.22
2023-02-27T22:17:44.245Z,100443.41
2023-02-27T22:20:14.288Z,100441.00
2023-02-27T22:22:46.019Z,100436.19
2023-02-27T22:25:15.831Z,100437.00
2023-02-27T22:27:46.275Z,100430.19
2023-02-27T22:30:15.828Z,100441.34
2023-02-27T22:32:44.858Z,100441.34
2023-02-27T22:35:17.037Z,100440.53
2023-02-27T22:37:46.056Z,100445.69
2023-02-27T22:40:16.372Z,100441.34
2023-02-27T22:42:48.058Z,100440.72
2023-02-27T22:45:17.311Z,100438.94
2023-02-27T22:47:46.362Z,100431.34
2023-02-27T22:50:16.068Z,100426.19
2023-02-27T22:52:45.050Z,100430.56
2023-02-27T22:55:14.053Z,100424.59
2023-02-27T22:57:43.070Z,100428.16
2023-02-27T23:00:15.696Z,100432.69
2023-02-27T23:02:44.695Z,100424.28
2023-02-27T23:05:13.717Z,100427.25
2023-02-27T23:07:43.717Z,100435.94
2023-02-27T23:10:13.407Z,100425.97
2023-02-27T23:12:42.378Z,100424.34
2023-02-27T23:15:13.591Z,100424.53
2023-02-27T23:17:56.531Z,100426.28
2023-02-27T23:20:27.397Z,100427.44
2023-02-27T23:22:56.365Z,100425.84
2023-02-27T23:25:25.497Z,100430.53
2023-02-27T23:27:54.512Z,100433.28
2023-02-27T23:30:25.684Z,100429.28
2023-02-27T23:32:58.142Z,100439.94
2023-02-27T23:35:28.963Z,100434.16
2023-02-27T23:38:00.698Z,100448.19
2023-02-27T23:40:30.100Z,100428.53
2023-02-27T23:42:59.098Z,100441.59
2023-02-27T23:45:28.525Z,100442.56
2023-02-27T23:47:59.438Z,100438.56
2023-02-27T23:50:32.490Z,100446.47
2023-02-27T23:53:02.321Z,100437.13
2023-02-27T23:55:34.108Z,100439.88
2023-02-27T23:58:06.046Z,100436.47
