createdAt,value
2022-12-31T00:01:20.364Z,7.07
2022-12-31T00:03:47.673Z,6.50
2022-12-31T00:06:27.333Z,5.67
2022-12-31T00:08:55.882Z,6.27
2022-12-31T00:11:25.870Z,5.70
2022-12-31T00:13:53.643Z,5.87
2022-12-31T00:16:25.925Z,5.97
2022-12-31T00:18:54.734Z,6.00
2022-12-31T00:21:22.366Z,7.17
2022-12-31T00:23:49.609Z,6.80
2022-12-31T00:26:19.240Z,6.13
2022-12-31T00:28:45.922Z,7.20
2022-12-31T00:31:15.647Z,6.20
2022-12-31T00:33:43.165Z,6.90
2022-12-31T00:36:13.203Z,6.37
2022-12-31T00:38:42.006Z,5.20
2022-12-31T00:41:08.946Z,6.77
2022-12-31T00:43:36.472Z,6.30
2022-12-31T00:46:03.974Z,5.40
2022-12-31T00:48:31.194Z,5.43
2022-12-31T00:50:57.932Z,5.57
2022-12-31T00:53:25.885Z,5.00
2022-12-31T00:55:52.890Z,5.27
2022-12-31T00:58:19.635Z,5.60
2022-12-31T01:00:46.221Z,5.80
2022-12-31T01:03:12.904Z,5.73
2022-12-31T01:05:39.539Z,7.03
2022-12-31T01:08:06.235Z,5.97
2022-12-31T01:10:51.484Z,5.20
2022-12-31T01:13:18.367Z,5.10
2022-12-31T01:15:45.034Z,4.73
2022-12-31T01:18:11.804Z,5.10
2022-12-31T01:20:41.293Z,5.00
2022-12-31T01:23:08.428Z,4.70
2022-12-31T01:25:36.636Z,4.40
2022-12-31T01:28:04.423Z,4.40
2022-12-31T01:30:31.305Z,4.47
2022-12-31T01:32:58.072Z,4.17
2022-12-31T01:35:25.380Z,4.17
2022-12-31T01:37:52.016Z,4.57
2022-12-31T01:40:19.666Z,3.20
2022-12-31T01:42:54.423Z,4.83
2022-12-31T01:45:21.263Z,4.30
2022-12-31T01:47:51.597Z,4.40
2022-12-31T01:50:28.754Z,4.60
2022-12-31T01:52:59.048Z,4.90
2022-12-31T01:55:36.287Z,4.40
2022-12-31T01:58:10.817Z,4.60
2022-12-31T02:00:37.660Z,5.30
2022-12-31T02:03:07.533Z,4.70
2022-12-31T02:05:50.039Z,4.33
2022-12-31T02:08:17.530Z,4.73
2022-12-31T02:10:44.482Z,3.93
2022-12-31T02:13:11.290Z,4.50
2022-12-31T02:16:13.225Z,4.33
2022-12-31T02:19:05.500Z,4.50
2022-12-31T02:21:32.091Z,4.70
2022-12-31T02:24:31.120Z,4.70
2022-12-31T02:27:31.847Z,3.80
2022-12-31T02:30:19.332Z,4.43
2022-12-31T02:32:57.689Z,4.40
2022-12-31T02:35:32.949Z,5.20
2022-12-31T02:38:05.535Z,4.67
2022-12-31T02:40:34.812Z,4.43
2022-12-31T02:43:01.510Z,4.57
2022-12-31T02:45:39.809Z,4.87
2022-12-31T02:48:38.793Z,3.70
2022-12-31T02:51:13.186Z,4.33
2022-12-31T02:54:10.285Z,3.20
2022-12-31T02:56:52.024Z,4.43
2022-12-31T02:59:56.457Z,3.53
2022-12-31T03:02:24.876Z,3.03
2022-12-31T03:04:54.396Z,3.30
2022-12-31T03:07:27.105Z,3.33
2022-12-31T03:09:54.885Z,3.60
2022-12-31T03:12:42.343Z,2.90
2022-12-31T03:15:19.867Z,3.30
2022-12-31T03:17:48.574Z,3.13
2022-12-31T03:20:33.737Z,2.80
2022-12-31T03:23:00.786Z,3.60
2022-12-31T03:25:37.866Z,3.30
2022-12-31T03:28:10.106Z,3.30
2022-12-31T03:30:38.976Z,2.63
2022-12-31T03:33:06.783Z,2.80
2022-12-31T03:35:36.450Z,2.20
2022-12-31T03:38:04.366Z,2.27
2022-12-31T03:40:32.534Z,2.53
2022-12-31T03:42:59.254Z,2.73
2022-12-31T03:45:25.896Z,2.40
2022-12-31T03:47:52.496Z,1.97
2022-12-31T03:50:20.015Z,2.00
2022-12-31T03:52:47.125Z,1.77
2022-12-31T03:55:13.906Z,2.20
2022-12-31T03:57:40.846Z,2.10
2022-12-31T04:00:10.725Z,2.67
2022-12-31T04:02:37.552Z,4.67
2022-12-31T04:05:04.578Z,3.47
2022-12-31T04:07:31.463Z,2.67
2022-12-31T04:09:58.470Z,3.07
2022-12-31T04:12:25.158Z,2.80
2022-12-31T04:14:51.779Z,3.17
2022-12-31T04:17:18.407Z,3.43
2022-12-31T04:19:45.052Z,3.43
2022-12-31T04:22:11.696Z,5.17
2022-12-31T04:24:38.312Z,4.00
2022-12-31T04:27:07.815Z,3.40
2022-12-31T04:29:35.422Z,3.87
2022-12-31T04:32:02.817Z,4.60
2022-12-31T04:34:29.553Z,4.33
2022-12-31T04:36:56.194Z,4.50
2022-12-31T04:39:23.343Z,4.17
2022-12-31T04:41:50.456Z,4.33
2022-12-31T04:44:17.607Z,4.73
2022-12-31T04:46:44.685Z,4.77
2022-12-31T04:49:11.539Z,4.17
2022-12-31T04:51:38.719Z,3.53
2022-12-31T04:54:05.781Z,4.03
2022-12-31T04:56:32.970Z,4.33
2022-12-31T04:58:59.673Z,3.63
2022-12-31T05:01:26.524Z,2.47
2022-12-31T05:03:53.398Z,2.40
2022-12-31T05:06:22.648Z,2.77
2022-12-31T05:08:50.135Z,3.07
2022-12-31T05:11:17.677Z,2.83
2022-12-31T05:13:44.461Z,2.40
2022-12-31T05:16:11.526Z,2.50
2022-12-31T05:18:38.547Z,2.13
2022-12-31T05:21:06.103Z,2.67
2022-12-31T05:23:32.813Z,2.00
2022-12-31T05:25:59.735Z,2.40
2022-12-31T05:28:26.562Z,2.00
2022-12-31T05:30:53.541Z,1.90
2022-12-31T05:33:20.673Z,3.07
2022-12-31T05:35:47.453Z,2.30
2022-12-31T05:38:14.124Z,2.67
2022-12-31T05:40:40.850Z,2.43
2022-12-31T05:43:07.577Z,1.80
2022-12-31T05:45:34.327Z,2.47
2022-12-31T05:48:01.349Z,1.70
2022-12-31T05:50:28.100Z,2.07
2022-12-31T05:52:54.738Z,1.47
2022-12-31T05:55:21.555Z,1.40
2022-12-31T05:57:48.266Z,1.30
2022-12-31T06:00:15.610Z,1.00
2022-12-31T06:02:42.263Z,1.30
2022-12-31T06:05:09.355Z,1.10
2022-12-31T06:07:36.124Z,1.10
2022-12-31T06:10:02.784Z,1.90
2022-12-31T06:12:29.484Z,0.97
2022-12-31T06:14:56.190Z,2.03
2022-12-31T06:17:22.844Z,1.30
2022-12-31T06:19:49.509Z,1.00
2022-12-31T06:22:16.403Z,1.00
2022-12-31T06:24:43.189Z,0.73
2022-12-31T06:27:10.152Z,0.50
2022-12-31T06:29:36.953Z,0.70
2022-12-31T06:32:03.881Z,0.67
2022-12-31T06:34:30.653Z,0.73
2022-12-31T06:36:57.788Z,0.73
2022-12-31T06:39:24.636Z,1.10
2022-12-31T06:41:51.408Z,0.50
2022-12-31T06:44:18.324Z,1.10
2022-12-31T06:46:45.055Z,1.30
2022-12-31T06:49:11.891Z,0.60
2022-12-31T06:51:38.568Z,0.90
2022-12-31T06:54:05.386Z,0.90
2022-12-31T06:56:34.859Z,0.67
2022-12-31T06:59:02.939Z,0.60
2022-12-31T07:01:41.680Z,0.60
2022-12-31T07:04:35.556Z,0.50
2022-12-31T07:07:21.031Z,0.67
2022-12-31T07:10:12.668Z,0.57
2022-12-31T07:12:56.500Z,0.80
2022-12-31T07:16:01.673Z,0.60
2022-12-31T07:18:34.504Z,0.60
2022-12-31T07:21:01.415Z,0.63
2022-12-31T07:23:28.474Z,0.50
2022-12-31T07:26:04.458Z,0.50
2022-12-31T07:28:40.575Z,0.40
2022-12-31T07:31:13.244Z,0.50
2022-12-31T07:34:18.630Z,0.50
2022-12-31T07:37:08.070Z,0.77
2022-12-31T07:39:39.609Z,0.50
2022-12-31T07:42:32.572Z,0.70
2022-12-31T07:45:07.185Z,0.60
2022-12-31T07:47:34.202Z,0.60
2022-12-31T07:50:01.403Z,0.40
2022-12-31T07:52:28.396Z,0.63
2022-12-31T07:54:55.152Z,0.50
2022-12-31T07:57:31.823Z,0.60
2022-12-31T08:00:12.979Z,0.40
2022-12-31T08:02:58.527Z,0.50
2022-12-31T08:05:49.533Z,0.40
2022-12-31T08:08:38.756Z,0.67
2022-12-31T08:11:17.807Z,0.50
2022-12-31T08:13:45.176Z,0.50
2022-12-31T08:16:13.959Z,0.50
2022-12-31T08:18:41.273Z,0.70
2022-12-31T08:21:22.637Z,0.60
2022-12-31T08:24:10.894Z,0.70
2022-12-31T08:26:40.954Z,0.43
2022-12-31T08:29:15.554Z,0.70
2022-12-31T08:32:19.903Z,0.50
2022-12-31T08:35:24.520Z,0.60
2022-12-31T08:38:09.927Z,0.50
2022-12-31T08:41:07.860Z,0.73
2022-12-31T08:43:42.550Z,0.67
2022-12-31T08:46:23.552Z,0.90
2022-12-31T08:48:50.378Z,1.00
2022-12-31T08:51:25.601Z,0.80
2022-12-31T08:53:53.436Z,0.70
2022-12-31T08:56:32.493Z,0.90
2022-12-31T08:59:26.941Z,0.83
2022-12-31T09:02:20.854Z,0.90
2022-12-31T09:05:13.748Z,0.90
2022-12-31T09:07:51.966Z,0.80
2022-12-31T09:10:44.531Z,0.90
2022-12-31T09:13:40.397Z,1.07
2022-12-31T09:16:32.180Z,0.63
2022-12-31T09:18:58.837Z,1.07
2022-12-31T09:21:25.644Z,1.17
2022-12-31T09:23:52.528Z,0.90
2022-12-31T09:26:28.046Z,0.90
2022-12-31T09:29:29.771Z,1.10
2022-12-31T09:32:08.283Z,1.30
2022-12-31T09:34:50.107Z,1.13
2022-12-31T09:37:24.878Z,1.40
2022-12-31T09:39:53.210Z,2.37
2022-12-31T09:42:37.881Z,3.20
2022-12-31T09:45:47.280Z,2.10
2022-12-31T09:48:51.834Z,2.00
2022-12-31T09:51:36.498Z,1.50
2022-12-31T09:54:33.003Z,1.90
2022-12-31T09:57:26.906Z,1.87
2022-12-31T10:00:01.422Z,1.37
2022-12-31T10:02:55.732Z,2.57
2022-12-31T10:05:25.430Z,2.33
2022-12-31T10:07:58.644Z,1.60
2022-12-31T10:10:41.748Z,1.33
2022-12-31T10:13:34.527Z,1.57
2022-12-31T10:16:30.981Z,1.40
2022-12-31T10:19:33.598Z,1.40
2022-12-31T10:22:33.408Z,1.17
2022-12-31T10:25:02.760Z,0.80
2022-12-31T10:27:32.523Z,1.20
2022-12-31T10:30:19.379Z,1.20
2022-12-31T10:33:10.531Z,0.80
2022-12-31T10:35:51.829Z,0.97
2022-12-31T10:38:44.887Z,0.80
2022-12-31T10:41:48.844Z,0.50
2022-12-31T10:44:49.500Z,0.60
2022-12-31T10:47:38.460Z,0.60
2022-12-31T10:50:19.988Z,0.73
2022-12-31T10:53:12.537Z,0.50
2022-12-31T10:56:15.924Z,0.40
2022-12-31T10:59:07.506Z,0.53
2022-12-31T11:01:40.137Z,0.50
2022-12-31T11:04:26.983Z,0.53
2022-12-31T11:07:25.024Z,1.90
2022-12-31T11:10:04.626Z,0.60
2022-12-31T11:12:49.482Z,0.50
2022-12-31T11:15:21.837Z,0.50
2022-12-31T11:18:15.839Z,0.73
2022-12-31T11:20:57.622Z,0.60
2022-12-31T11:23:37.550Z,1.00
2022-12-31T11:26:15.269Z,0.70
2022-12-31T11:28:45.076Z,0.90
2022-12-31T11:31:39.364Z,0.93
2022-12-31T11:34:15.009Z,0.80
2022-12-31T11:37:03.246Z,0.90
2022-12-31T11:39:44.883Z,0.90
2022-12-31T11:42:34.369Z,0.90
2022-12-31T11:45:38.744Z,0.90
2022-12-31T11:48:30.017Z,0.80
2022-12-31T11:50:57.425Z,1.10
2022-12-31T11:53:57.560Z,0.70
2022-12-31T11:56:28.357Z,1.00
2022-12-31T11:58:56.439Z,1.20
2022-12-31T12:01:27.278Z,0.83
2022-12-31T12:03:54.077Z,1.10
2022-12-31T12:06:28.042Z,0.80
2022-12-31T12:09:04.558Z,0.93
2022-12-31T12:11:35.476Z,0.80
2022-12-31T12:14:18.093Z,0.73
2022-12-31T12:16:44.763Z,0.90
2022-12-31T12:19:18.523Z,0.90
2022-12-31T12:21:49.534Z,0.87
2022-12-31T12:24:26.649Z,0.73
2022-12-31T12:26:53.470Z,0.50
2022-12-31T12:29:23.628Z,0.60
2022-12-31T12:32:03.973Z,0.50
2022-12-31T12:34:35.164Z,0.60
2022-12-31T12:37:02.468Z,1.03
2022-12-31T12:39:32.066Z,0.90
2022-12-31T12:42:11.560Z,0.60
2022-12-31T12:44:40.108Z,0.73
2022-12-31T12:47:12.144Z,0.60
2022-12-31T12:49:42.326Z,0.70
2022-12-31T12:52:11.760Z,0.90
2022-12-31T12:55:09.061Z,0.93
2022-12-31T12:57:47.506Z,0.73
2022-12-31T13:00:23.425Z,0.70
2022-12-31T13:03:08.924Z,0.67
2022-12-31T13:05:41.350Z,1.13
2022-12-31T13:08:40.511Z,0.93
2022-12-31T13:11:38.774Z,1.00
2022-12-31T13:14:24.198Z,1.20
2022-12-31T13:16:50.883Z,0.73
2022-12-31T13:19:36.618Z,1.07
2022-12-31T13:22:27.713Z,1.03
2022-12-31T13:25:35.711Z,0.97
2022-12-31T13:28:11.157Z,0.77
2022-12-31T13:30:44.486Z,0.93
2022-12-31T13:33:25.473Z,0.73
2022-12-31T13:36:03.263Z,0.83
2022-12-31T13:38:38.632Z,0.77
2022-12-31T13:41:30.243Z,0.80
2022-12-31T13:44:00.963Z,0.90
2022-12-31T13:46:33.805Z,0.80
2022-12-31T13:49:04.718Z,1.20
2022-12-31T13:51:46.971Z,0.90
2022-12-31T13:54:44.473Z,0.80
2022-12-31T13:57:34.693Z,0.80
2022-12-31T14:00:05.609Z,0.53
2022-12-31T14:02:37.018Z,0.80
2022-12-31T14:05:34.255Z,0.97
2022-12-31T14:08:02.965Z,0.80
2022-12-31T14:10:41.673Z,1.37
2022-12-31T14:13:42.420Z,1.13
2022-12-31T14:16:33.548Z,1.73
2022-12-31T14:19:39.381Z,1.60
2022-12-31T14:22:27.038Z,2.23
2022-12-31T14:24:55.370Z,1.97
2022-12-31T14:27:42.055Z,1.10
2022-12-31T14:30:30.680Z,1.13
2022-12-31T14:33:11.929Z,1.60
2022-12-31T14:36:14.679Z,1.60
2022-12-31T14:39:03.085Z,1.43
2022-12-31T14:41:44.727Z,1.70
2022-12-31T14:44:36.488Z,1.83
2022-12-31T14:47:46.123Z,2.30
2022-12-31T14:50:20.941Z,1.80
2022-12-31T14:53:09.486Z,1.30
2022-12-31T14:55:40.912Z,2.57
2022-12-31T14:58:33.399Z,1.60
2022-12-31T15:01:03.341Z,1.73
2022-12-31T15:03:45.403Z,2.10
2022-12-31T15:06:38.742Z,3.30
2022-12-31T15:09:46.597Z,2.73
2022-12-31T15:12:47.807Z,2.23
2022-12-31T15:15:41.125Z,1.90
2022-12-31T15:18:38.918Z,2.43
2022-12-31T15:21:24.108Z,2.00
2022-12-31T15:23:51.140Z,2.57
2022-12-31T15:26:32.153Z,2.30
2022-12-31T15:29:05.455Z,2.67
2022-12-31T15:31:34.693Z,3.07
2022-12-31T15:34:27.325Z,2.80
2022-12-31T15:36:57.110Z,1.97
2022-12-31T15:39:46.034Z,1.60
2022-12-31T15:42:38.203Z,2.00
2022-12-31T15:45:11.727Z,2.43
2022-12-31T15:47:43.938Z,3.27
2022-12-31T15:50:29.232Z,2.27
2022-12-31T15:53:00.126Z,2.20
2022-12-31T15:55:33.970Z,2.77
2022-12-31T15:58:09.989Z,2.20
2022-12-31T16:01:16.651Z,2.30
2022-12-31T16:03:47.653Z,2.70
2022-12-31T16:06:16.603Z,2.70
2022-12-31T16:08:49.689Z,3.70
2022-12-31T16:11:16.887Z,3.17
2022-12-31T16:13:49.121Z,3.10
2022-12-31T16:16:25.831Z,3.30
2022-12-31T16:18:53.245Z,3.07
2022-12-31T16:21:38.934Z,3.47
2022-12-31T16:24:26.701Z,3.17
2022-12-31T16:26:56.585Z,13.50
2022-12-31T16:29:24.688Z,9.83
2022-12-31T16:31:53.605Z,4.20
2022-12-31T16:34:23.385Z,4.83
2022-12-31T16:37:05.458Z,4.33
2022-12-31T16:39:36.793Z,4.60
2022-12-31T16:42:19.925Z,4.73
2022-12-31T16:44:48.754Z,5.30
2022-12-31T16:47:39.844Z,5.87
2022-12-31T16:50:20.309Z,5.17
2022-12-31T16:52:50.487Z,6.03
2022-12-31T16:55:23.332Z,7.57
2022-12-31T16:57:57.840Z,4.97
2022-12-31T17:00:26.163Z,6.17
2022-12-31T17:03:08.930Z,7.37
2022-12-31T17:05:58.753Z,8.50
2022-12-31T17:08:28.755Z,10.10
2022-12-31T17:10:56.492Z,12.70
2022-12-31T17:13:29.802Z,6.67
2022-12-31T17:15:58.360Z,8.17
2022-12-31T17:18:28.669Z,7.23
2022-12-31T17:21:03.836Z,8.00
2022-12-31T17:23:35.215Z,6.97
2022-12-31T17:26:14.012Z,6.90
2022-12-31T17:28:47.872Z,7.03
2022-12-31T17:31:35.107Z,8.07
2022-12-31T17:34:13.748Z,8.43
2022-12-31T17:36:41.872Z,10.77
2022-12-31T17:39:19.370Z,7.87
2022-12-31T17:41:46.924Z,7.87
2022-12-31T17:44:19.822Z,8.10
2022-12-31T17:46:47.652Z,10.37
2022-12-31T17:49:14.509Z,15.57
2022-12-31T17:51:47.362Z,10.93
2022-12-31T17:54:16.013Z,9.90
2022-12-31T17:56:43.465Z,10.60
2022-12-31T17:59:18.957Z,20.77
2022-12-31T18:01:45.873Z,22.90
2022-12-31T18:04:17.495Z,20.10
2022-12-31T18:06:44.636Z,17.17
2022-12-31T18:09:11.857Z,13.50
2022-12-31T18:11:40.721Z,13.90
2022-12-31T18:14:07.967Z,14.23
2022-12-31T18:16:34.798Z,24.27
2022-12-31T18:19:01.752Z,19.53
2022-12-31T18:21:34.441Z,9.73
2022-12-31T18:26:29.400Z,10.27
2022-12-31T18:28:58.270Z,5.87
2022-12-31T18:31:27.780Z,8.40
2022-12-31T18:33:56.153Z,6.13
2022-12-31T18:36:24.056Z,10.23
2022-12-31T18:38:51.424Z,7.70
2022-12-31T18:41:20.475Z,6.37
2022-12-31T18:43:47.426Z,31.73
2022-12-31T18:46:16.731Z,14.27
2022-12-31T18:48:44.220Z,23.60
2022-12-31T18:51:14.973Z,14.17
2022-12-31T18:53:41.732Z,18.87
2022-12-31T18:56:20.599Z,31.37
2022-12-31T18:58:47.984Z,18.80
2022-12-31T19:01:26.235Z,11.10
2022-12-31T19:03:58.266Z,15.87
2022-12-31T19:06:25.167Z,13.50
2022-12-31T19:08:51.917Z,14.60
2022-12-31T19:11:19.177Z,16.63
2022-12-31T19:13:46.329Z,14.27
2022-12-31T19:16:14.047Z,12.37
2022-12-31T19:18:41.784Z,12.77
2022-12-31T19:21:16.388Z,10.93
2022-12-31T19:23:43.113Z,12.40
2022-12-31T19:26:18.291Z,13.60
2022-12-31T19:28:45.923Z,18.57
2022-12-31T19:31:13.549Z,15.27
2022-12-31T19:33:40.312Z,14.93
2022-12-31T19:36:13.205Z,10.20
2022-12-31T19:38:39.881Z,11.60
2022-12-31T19:41:15.027Z,10.80
2022-12-31T19:43:41.835Z,10.80
2022-12-31T19:46:13.008Z,12.67
2022-12-31T19:48:39.856Z,8.03
2022-12-31T19:51:16.623Z,17.20
2022-12-31T19:53:43.618Z,9.97
2022-12-31T19:56:13.934Z,8.50
2022-12-31T19:58:40.898Z,6.83
2022-12-31T20:01:09.340Z,6.03
2022-12-31T20:03:36.171Z,7.47
2022-12-31T20:06:08.244Z,9.80
2022-12-31T20:08:37.054Z,10.57
2022-12-31T20:11:08.484Z,12.67
2022-12-31T20:13:36.719Z,11.73
2022-12-31T20:16:05.774Z,9.83
2022-12-31T20:18:32.512Z,10.20
2022-12-31T20:20:59.128Z,5.10
2022-12-31T20:23:25.710Z,8.50
2022-12-31T20:25:59.495Z,10.97
2022-12-31T20:28:26.263Z,6.77
2022-12-31T20:30:53.053Z,6.07
2022-12-31T20:33:19.960Z,7.70
2022-12-31T20:35:46.880Z,4.67
2022-12-31T20:38:13.494Z,5.40
2022-12-31T20:40:46.179Z,9.40
2022-12-31T20:43:13.484Z,7.63
2022-12-31T20:45:41.342Z,7.07
2022-12-31T20:48:08.396Z,5.13
2022-12-31T20:50:35.136Z,7.60
2022-12-31T20:53:02.155Z,8.90
2022-12-31T20:55:30.695Z,9.03
2022-12-31T20:57:57.542Z,5.60
2022-12-31T21:00:24.468Z,6.80
2022-12-31T21:03:00.280Z,5.93
2022-12-31T21:05:27.530Z,6.07
2022-12-31T21:07:54.459Z,6.80
2022-12-31T21:10:21.167Z,5.13
2022-12-31T21:12:53.187Z,5.50
2022-12-31T21:15:21.223Z,6.17
2022-12-31T21:17:47.830Z,7.13
2022-12-31T21:20:14.445Z,6.77
2022-12-31T21:22:41.078Z,5.80
2022-12-31T21:25:07.985Z,6.00
2022-12-31T21:27:35.816Z,6.00
2022-12-31T21:30:18.481Z,6.20
2022-12-31T21:32:46.115Z,5.07
2022-12-31T21:38:06.719Z,5.37
2022-12-31T21:40:33.634Z,4.77
2022-12-31T21:43:00.499Z,5.27
2022-12-31T21:45:27.377Z,3.60
2022-12-31T21:48:12.700Z,3.33
2022-12-31T21:50:39.586Z,5.60
2022-12-31T21:53:06.204Z,5.60
2022-12-31T21:55:51.593Z,4.40
2022-12-31T21:58:27.430Z,4.80
2022-12-31T22:01:14.699Z,4.63
2022-12-31T22:03:41.753Z,4.10
2022-12-31T22:06:23.160Z,3.60
2022-12-31T22:08:51.554Z,4.60
2022-12-31T22:11:19.406Z,4.10
2022-12-31T22:13:47.203Z,4.20
2022-12-31T22:16:14.421Z,4.23
2022-12-31T22:18:42.979Z,5.30
2022-12-31T22:21:18.328Z,4.40
2022-12-31T22:23:46.245Z,3.77
2022-12-31T22:26:15.376Z,3.63
2022-12-31T22:28:43.176Z,2.77
2022-12-31T22:31:14.283Z,3.73
2022-12-31T22:33:41.615Z,3.60
2022-12-31T22:36:12.242Z,4.30
2022-12-31T22:38:38.943Z,4.90
2022-12-31T22:41:12.464Z,6.10
2022-12-31T22:43:43.768Z,6.80
2022-12-31T22:46:13.723Z,4.80
2022-12-31T22:48:40.984Z,4.07
2022-12-31T22:51:08.777Z,5.87
2022-12-31T22:53:36.261Z,4.83
2022-12-31T22:56:02.888Z,5.77
2022-12-31T22:58:29.705Z,7.03
2022-12-31T23:00:56.498Z,6.57
2022-12-31T23:03:23.179Z,14.17
2022-12-31T23:05:54.204Z,28.07
2022-12-31T23:08:23.621Z,31.10
2022-12-31T23:11:05.348Z,37.10
2022-12-31T23:13:56.638Z,27.20
2022-12-31T23:16:43.321Z,29.90
2022-12-31T23:19:28.867Z,35.90
2022-12-31T23:22:14.170Z,25.50
2022-12-31T23:24:41.327Z,28.37
2022-12-31T23:27:09.157Z,28.57
2022-12-31T23:29:45.548Z,29.47
2022-12-31T23:32:13.543Z,19.60
2022-12-31T23:34:40.260Z,21.70
2022-12-31T23:37:06.890Z,14.57
2022-12-31T23:39:33.604Z,20.77
2022-12-31T23:42:01.016Z,23.17
2022-12-31T23:44:28.410Z,15.03
2022-12-31T23:46:55.776Z,11.50
2022-12-31T23:49:22.630Z,12.53
2022-12-31T23:51:49.276Z,10.57
2022-12-31T23:54:16.028Z,8.13
2022-12-31T23:56:42.676Z,8.23
2022-12-31T23:59:10.697Z,7.73
