createdAt,value
2018-06-09T00:01:16.578Z,23.77
2018-06-09T00:03:43.737Z,24.97
2018-06-09T00:06:10.969Z,24.33
2018-06-09T00:08:38.129Z,24.30
2018-06-09T00:11:05.305Z,24.27
2018-06-09T00:13:32.518Z,25.70
2018-06-09T00:15:59.733Z,21.87
2018-06-09T00:18:26.878Z,21.40
2018-06-09T00:20:54.111Z,23.20
2018-06-09T00:23:21.289Z,21.93
2018-06-09T00:25:48.773Z,22.17
2018-06-09T00:28:15.933Z,20.93
2018-06-09T00:30:43.112Z,20.80
2018-06-09T00:33:10.284Z,21.27
2018-06-09T00:35:37.464Z,19.77
2018-06-09T00:38:04.636Z,19.60
2018-06-09T00:40:31.800Z,20.20
2018-06-09T00:42:59.097Z,21.10
2018-06-09T00:45:26.303Z,19.03
2018-06-09T00:47:53.460Z,20.70
2018-06-09T00:50:20.643Z,21.73
2018-06-09T00:52:47.829Z,23.43
2018-06-09T00:55:15.027Z,21.40
2018-06-09T00:57:42.215Z,19.83
2018-06-09T01:00:09.425Z,21.13
2018-06-09T01:02:36.589Z,20.47
2018-06-09T01:05:03.773Z,21.37
2018-06-09T01:07:30.939Z,20.77
2018-06-09T01:09:58.196Z,21.80
2018-06-09T01:12:25.376Z,21.90
2018-06-09T01:14:52.553Z,21.17
2018-06-09T01:17:19.729Z,22.13
2018-06-09T01:19:46.934Z,20.50
2018-06-09T01:22:14.097Z,22.20
2018-06-09T01:24:41.277Z,22.47
2018-06-09T01:27:08.439Z,23.37
2018-06-09T01:29:35.629Z,24.03
2018-06-09T01:32:02.816Z,26.40
2018-06-09T01:34:29.998Z,25.13
2018-06-09T01:36:57.298Z,27.37
2018-06-09T01:39:24.468Z,28.73
2018-06-09T01:41:51.659Z,28.37
2018-06-09T01:44:18.922Z,30.30
2018-06-09T01:46:46.092Z,38.40
2018-06-09T01:49:13.252Z,38.80
2018-06-09T01:51:40.421Z,37.93
2018-06-09T01:54:07.576Z,35.77
2018-06-09T01:56:34.775Z,40.33
2018-06-09T01:59:01.968Z,42.17
2018-06-09T02:01:29.149Z,41.67
2018-06-09T02:03:56.347Z,48.67
2018-06-09T02:06:23.537Z,45.10
2018-06-09T02:08:50.773Z,45.47
2018-06-09T02:11:17.961Z,49.47
2018-06-09T02:13:45.125Z,52.37
2018-06-09T02:16:12.308Z,51.10
2018-06-09T02:18:39.461Z,50.40
2018-06-09T02:21:06.752Z,45.93
2018-06-09T02:23:33.923Z,50.97
2018-06-09T02:26:01.108Z,52.77
2018-06-09T02:28:28.293Z,49.83
2018-06-09T02:30:55.485Z,49.70
2018-06-09T02:33:22.697Z,51.43
2018-06-09T02:35:49.857Z,49.17
2018-06-09T02:38:17.020Z,47.83
2018-06-09T02:40:44.200Z,47.20
2018-06-09T02:43:11.353Z,53.90
2018-06-09T02:45:38.515Z,54.90
2018-06-09T02:48:05.706Z,53.53
2018-06-09T02:50:32.897Z,53.40
2018-06-09T02:53:00.069Z,52.93
2018-06-09T02:55:27.276Z,54.57
2018-06-09T02:57:54.437Z,55.13
2018-06-09T03:00:21.630Z,52.20
2018-06-09T03:02:48.813Z,48.00
2018-06-09T03:05:15.987Z,50.03
2018-06-09T03:07:43.145Z,57.20
2018-06-09T03:10:10.321Z,51.63
2018-06-09T03:12:37.489Z,56.17
2018-06-09T03:15:04.654Z,57.10
2018-06-09T03:17:31.849Z,60.90
2018-06-09T03:19:59.029Z,58.67
2018-06-09T03:22:26.236Z,57.97
2018-06-09T03:24:53.496Z,57.50
2018-06-09T03:27:20.664Z,61.73
2018-06-09T03:29:47.841Z,61.30
2018-06-09T03:32:15.034Z,61.70
2018-06-09T03:34:42.245Z,61.93
2018-06-09T03:37:09.500Z,57.33
2018-06-09T03:39:36.671Z,57.90
2018-06-09T03:42:03.865Z,66.07
2018-06-09T03:44:31.061Z,60.93
2018-06-09T03:46:58.274Z,61.37
2018-06-09T03:49:25.466Z,51.17
2018-06-09T03:51:52.660Z,59.60
2018-06-09T03:54:19.868Z,60.87
2018-06-09T03:56:47.092Z,61.33
2018-06-09T03:59:14.277Z,51.50
2018-06-09T04:01:41.455Z,60.17
2018-06-09T04:04:08.609Z,57.97
2018-06-09T04:06:35.797Z,61.53
2018-06-09T04:09:04.820Z,60.30
2018-06-09T04:11:31.998Z,57.23
2018-06-09T04:13:59.187Z,62.03
2018-06-09T04:16:26.390Z,57.20
2018-06-09T04:18:53.561Z,54.50
2018-06-09T04:21:20.742Z,61.13
2018-06-09T04:23:47.941Z,60.60
2018-06-09T04:26:15.120Z,58.87
2018-06-09T04:28:42.272Z,59.30
2018-06-09T04:31:09.467Z,59.67
2018-06-09T04:33:36.697Z,52.80
2018-06-09T04:36:03.876Z,56.60
2018-06-09T04:38:31.042Z,56.00
2018-06-09T04:40:58.212Z,58.13
2018-06-09T04:43:25.577Z,55.00
2018-06-09T04:45:52.758Z,56.37
2018-06-09T04:48:19.940Z,54.07
2018-06-09T04:50:47.101Z,50.10
2018-06-09T04:53:14.281Z,55.00
2018-06-09T04:55:41.445Z,57.97
2018-06-09T04:58:09.000Z,54.50
2018-06-09T05:00:36.160Z,55.70
2018-06-09T05:03:03.357Z,60.00
2018-06-09T05:05:30.516Z,56.93
2018-06-09T05:07:57.689Z,57.67
2018-06-09T05:10:24.852Z,57.87
2018-06-09T05:12:52.088Z,55.33
2018-06-09T05:15:19.255Z,53.60
2018-06-09T05:17:46.434Z,60.07
2018-06-09T05:20:13.602Z,52.80
2018-06-09T05:22:40.882Z,58.87
2018-06-09T05:25:08.070Z,57.10
2018-06-09T05:27:35.294Z,53.90
2018-06-09T05:30:02.492Z,58.10
2018-06-09T05:32:29.716Z,57.17
2018-06-09T05:34:56.891Z,63.07
2018-06-09T05:37:24.147Z,63.20
2018-06-09T05:39:51.313Z,55.80
2018-06-09T05:42:18.537Z,55.80
2018-06-09T05:44:45.829Z,57.87
2018-06-09T05:47:13.040Z,56.47
2018-06-09T05:49:40.210Z,53.27
2018-06-09T05:52:07.616Z,53.73
2018-06-09T05:54:34.776Z,52.27
2018-06-09T05:57:02.049Z,55.23
2018-06-09T05:59:29.221Z,55.77
2018-06-09T06:01:56.525Z,53.87
2018-06-09T06:04:23.770Z,53.50
2018-06-09T06:06:50.978Z,52.20
2018-06-09T06:09:18.254Z,44.97
2018-06-09T06:11:45.435Z,54.83
2018-06-09T06:14:12.588Z,44.40
2018-06-09T06:16:39.772Z,48.63
2018-06-09T06:19:06.933Z,53.73
2018-06-09T06:21:34.140Z,48.87
2018-06-09T06:24:01.303Z,50.80
2018-06-09T06:26:28.484Z,53.13
2018-06-09T06:28:55.679Z,48.97
2018-06-09T06:31:22.941Z,50.00
2018-06-09T06:33:50.141Z,46.47
2018-06-09T06:36:17.313Z,49.27
2018-06-09T06:38:44.555Z,47.20
2018-06-09T06:41:11.804Z,48.50
2018-06-09T06:43:38.985Z,51.07
2018-06-09T06:46:06.160Z,45.60
2018-06-09T06:48:33.344Z,51.77
2018-06-09T06:51:00.518Z,58.40
2018-06-09T06:53:27.717Z,47.20
2018-06-09T06:55:54.918Z,50.20
2018-06-09T06:58:22.126Z,41.97
2018-06-09T07:00:49.424Z,43.53
2018-06-09T07:03:16.649Z,43.10
2018-06-09T07:05:43.922Z,47.77
2018-06-09T07:08:11.102Z,44.17
2018-06-09T07:10:38.282Z,46.40
2018-06-09T07:13:05.682Z,44.00
2018-06-09T07:15:32.900Z,45.60
2018-06-09T07:18:00.141Z,46.17
2018-06-09T07:20:27.397Z,37.70
2018-06-09T07:22:54.593Z,42.13
2018-06-09T07:25:21.748Z,42.80
2018-06-09T07:27:48.949Z,40.50
2018-06-09T07:30:16.236Z,38.00
2018-06-09T07:32:43.419Z,40.23
2018-06-09T07:35:10.624Z,36.83
2018-06-09T07:37:37.845Z,32.70
2018-06-09T07:40:05.290Z,37.03
2018-06-09T07:42:32.452Z,35.53
2018-06-09T07:44:59.616Z,28.03
2018-06-09T07:47:26.814Z,30.33
2018-06-09T07:49:53.970Z,24.43
2018-06-09T07:52:21.213Z,30.90
2018-06-09T07:54:48.464Z,25.77
2018-06-09T07:57:15.662Z,29.00
2018-06-09T07:59:42.830Z,28.93
2018-06-09T08:02:10.048Z,29.77
2018-06-09T08:04:37.221Z,29.97
2018-06-09T08:07:04.388Z,30.60
2018-06-09T08:09:31.583Z,28.40
2018-06-09T08:11:58.743Z,25.53
2018-06-09T08:14:25.928Z,25.40
2018-06-09T08:16:53.102Z,21.87
2018-06-09T08:19:20.291Z,21.53
2018-06-09T08:21:47.448Z,24.20
2018-06-09T08:24:14.612Z,22.70
2018-06-09T08:26:41.909Z,25.37
2018-06-09T08:29:09.082Z,23.90
2018-06-09T08:31:36.312Z,24.03
2018-06-09T08:34:03.476Z,24.43
2018-06-09T08:36:30.678Z,25.27
2018-06-09T08:38:57.859Z,26.10
2018-06-09T08:41:25.018Z,21.40
2018-06-09T08:43:52.229Z,19.43
2018-06-09T08:46:19.388Z,24.47
2018-06-09T08:48:46.555Z,21.83
2018-06-09T08:51:13.719Z,19.70
2018-06-09T08:53:40.884Z,18.03
2018-06-09T08:56:08.051Z,19.63
2018-06-09T08:58:35.222Z,19.10
2018-06-09T09:01:02.406Z,20.50
2018-06-09T09:03:29.620Z,17.23
2018-06-09T09:05:56.790Z,17.63
2018-06-09T09:08:23.970Z,16.93
2018-06-09T09:10:51.128Z,16.77
2018-06-09T09:13:18.288Z,16.50
2018-06-09T09:15:45.464Z,15.77
2018-06-09T09:18:12.709Z,17.20
2018-06-09T09:20:39.869Z,18.00
2018-06-09T09:23:07.049Z,17.17
2018-06-09T09:25:34.253Z,17.13
2018-06-09T09:28:01.428Z,15.87
2018-06-09T09:30:28.593Z,20.27
2018-06-09T09:32:55.789Z,18.07
2018-06-09T09:35:22.963Z,18.90
2018-06-09T09:37:50.112Z,15.77
2018-06-09T09:40:17.284Z,17.03
2018-06-09T09:42:44.445Z,15.60
2018-06-09T09:45:11.626Z,17.67
2018-06-09T09:47:38.781Z,22.00
2018-06-09T09:50:05.956Z,20.43
2018-06-09T09:52:33.113Z,21.00
2018-06-09T09:55:00.298Z,18.00
2018-06-09T09:57:27.477Z,18.67
2018-06-09T09:59:54.652Z,20.83
2018-06-09T10:02:21.831Z,25.00
2018-06-09T10:04:49.008Z,21.70
2018-06-09T10:07:16.166Z,23.83
2018-06-09T10:09:43.347Z,24.43
2018-06-09T10:12:10.563Z,22.77
2018-06-09T10:14:37.744Z,21.87
2018-06-09T10:17:04.928Z,20.97
2018-06-09T10:19:32.151Z,22.27
2018-06-09T10:21:59.316Z,20.33
2018-06-09T10:24:26.489Z,19.43
2018-06-09T10:26:53.656Z,25.47
2018-06-09T10:29:20.909Z,24.23
2018-06-09T10:31:48.115Z,22.20
2018-06-09T10:34:15.290Z,18.87
2018-06-09T10:36:42.446Z,19.70
2018-06-09T10:39:09.668Z,21.23
2018-06-09T10:41:36.826Z,18.63
2018-06-09T10:44:04.018Z,17.63
2018-06-09T10:46:31.181Z,18.20
2018-06-09T10:48:58.418Z,17.83
2018-06-09T10:51:25.568Z,17.90
2018-06-09T10:53:52.738Z,18.87
2018-06-09T10:56:19.898Z,16.73
2018-06-09T10:58:47.169Z,18.33
2018-06-09T11:01:14.321Z,16.57
2018-06-09T11:03:41.502Z,17.07
2018-06-09T11:06:08.660Z,15.97
2018-06-09T11:08:35.831Z,16.07
2018-06-09T11:11:03.030Z,16.53
2018-06-09T11:13:30.210Z,17.43
2018-06-09T11:15:57.394Z,15.60
2018-06-09T11:18:24.570Z,15.90
2018-06-09T11:20:51.794Z,14.40
2018-06-09T11:23:18.972Z,15.07
2018-06-09T11:25:46.162Z,15.07
2018-06-09T11:28:13.326Z,14.87
2018-06-09T11:30:40.508Z,15.47
2018-06-09T11:33:07.682Z,14.73
2018-06-09T11:35:34.865Z,14.37
2018-06-09T11:38:02.177Z,18.03
2018-06-09T11:40:29.356Z,16.43
2018-06-09T11:42:56.542Z,16.70
2018-06-09T11:45:23.738Z,16.57
2018-06-09T11:47:50.896Z,17.37
2018-06-09T11:50:18.206Z,17.60
2018-06-09T11:52:45.360Z,16.17
2018-06-09T11:55:12.542Z,16.40
2018-06-09T11:57:39.706Z,16.37
2018-06-09T12:00:06.908Z,17.80
2018-06-09T12:02:34.078Z,16.07
2018-06-09T12:05:01.253Z,15.17
2018-06-09T12:07:28.417Z,14.60
2018-06-09T12:09:55.606Z,15.30
2018-06-09T12:12:22.781Z,14.40
2018-06-09T12:14:49.956Z,13.27
2018-06-09T12:17:17.132Z,16.70
2018-06-09T12:19:44.416Z,14.67
2018-06-09T12:22:11.567Z,14.97
2018-06-09T12:24:38.727Z,15.60
2018-06-09T12:27:05.903Z,14.67
2018-06-09T12:29:33.085Z,14.83
2018-06-09T12:32:00.271Z,14.43
2018-06-09T12:34:27.468Z,14.20
2018-06-09T12:36:54.616Z,13.93
2018-06-09T12:39:21.826Z,13.07
2018-06-09T12:41:49.000Z,13.93
2018-06-09T12:44:16.171Z,13.10
2018-06-09T12:46:43.378Z,14.00
2018-06-09T12:49:10.557Z,13.67
2018-06-09T12:51:37.746Z,13.90
2018-06-09T12:54:05.018Z,13.13
2018-06-09T12:56:32.233Z,13.30
2018-06-09T12:58:59.494Z,14.73
2018-06-09T13:01:26.678Z,14.47
2018-06-09T13:03:53.835Z,15.17
2018-06-09T13:06:21.014Z,14.20
2018-06-09T13:08:48.194Z,13.63
2018-06-09T13:11:15.441Z,12.67
2018-06-09T13:13:42.596Z,12.00
2018-06-09T13:16:09.786Z,12.03
2018-06-09T13:18:36.946Z,11.50
2018-06-09T13:21:04.112Z,12.60
2018-06-09T13:23:31.266Z,12.43
2018-06-09T13:25:58.496Z,13.30
2018-06-09T13:28:25.664Z,13.77
2018-06-09T13:30:52.833Z,14.00
2018-06-09T13:33:20.013Z,13.60
2018-06-09T13:35:47.323Z,13.07
2018-06-09T13:38:14.510Z,12.97
2018-06-09T13:40:41.717Z,13.60
2018-06-09T13:43:08.904Z,12.57
2018-06-09T13:45:36.068Z,12.63
2018-06-09T13:48:03.240Z,12.60
2018-06-09T13:50:30.418Z,11.73
2018-06-09T13:52:57.601Z,13.13
2018-06-09T13:55:24.853Z,13.20
2018-06-09T13:57:52.017Z,13.23
2018-06-09T14:00:19.213Z,13.13
2018-06-09T14:02:46.372Z,12.70
2018-06-09T14:05:13.558Z,12.33
2018-06-09T14:07:40.712Z,12.73
2018-06-09T14:10:07.891Z,12.37
2018-06-09T14:12:35.045Z,13.17
2018-06-09T14:15:02.273Z,13.73
2018-06-09T14:17:29.444Z,12.50
2018-06-09T14:19:56.596Z,12.97
2018-06-09T14:22:23.778Z,12.43
2018-06-09T14:24:50.957Z,11.47
2018-06-09T14:27:18.134Z,13.50
2018-06-09T14:29:45.332Z,14.20
2018-06-09T14:32:12.523Z,14.67
2018-06-09T14:34:39.698Z,16.10
2018-06-09T14:37:06.886Z,17.23
2018-06-09T14:39:34.032Z,17.27
2018-06-09T14:42:01.229Z,17.00
2018-06-09T14:44:28.514Z,18.57
2018-06-09T14:46:55.696Z,16.77
2018-06-09T14:49:22.885Z,16.53
2018-06-09T14:51:50.068Z,16.37
2018-06-09T14:54:17.308Z,16.43
2018-06-09T14:56:44.489Z,15.57
2018-06-09T14:59:11.652Z,15.93
2018-06-09T15:01:38.809Z,16.63
2018-06-09T15:04:05.979Z,16.57
2018-06-09T15:06:33.138Z,15.03
2018-06-09T15:09:00.318Z,15.37
2018-06-09T15:11:27.570Z,15.13
2018-06-09T15:13:54.694Z,15.07
2018-06-09T15:16:21.885Z,14.77
2018-06-09T15:18:49.050Z,14.63
2018-06-09T15:21:16.230Z,13.60
2018-06-09T15:23:43.397Z,13.70
2018-06-09T15:26:10.583Z,14.50
2018-06-09T15:28:37.754Z,12.53
2018-06-09T15:31:04.984Z,13.33
2018-06-09T15:33:32.160Z,13.47
2018-06-09T15:35:59.385Z,18.97
2018-06-09T15:38:26.557Z,21.70
2018-06-09T15:40:53.746Z,21.87
2018-06-09T15:43:20.937Z,23.67
2018-06-09T15:45:48.158Z,24.07
2018-06-09T15:48:15.333Z,25.57
2018-06-09T15:50:42.517Z,24.67
2018-06-09T15:53:09.773Z,25.60
2018-06-09T15:55:36.942Z,25.20
2018-06-09T15:58:04.192Z,25.80
2018-06-09T16:00:31.401Z,26.27
2018-06-09T16:02:58.574Z,24.50
2018-06-09T16:05:25.816Z,26.13
2018-06-09T16:07:53.006Z,27.87
2018-06-09T16:10:20.182Z,27.80
2018-06-09T16:12:47.372Z,28.77
2018-06-09T16:15:14.537Z,27.13
2018-06-09T16:17:41.702Z,26.33
2018-06-09T16:20:08.960Z,27.03
2018-06-09T16:22:36.237Z,26.70
2018-06-09T16:25:03.494Z,26.80
2018-06-09T16:27:30.660Z,27.70
2018-06-09T16:29:57.809Z,28.93
2018-06-09T16:32:25.029Z,28.47
2018-06-09T16:34:52.211Z,21.17
2018-06-09T16:37:19.478Z,14.60
2018-06-09T16:39:46.628Z,16.63
2018-06-09T16:42:13.825Z,17.20
2018-06-09T16:44:41.044Z,14.57
2018-06-09T16:47:08.212Z,15.10
2018-06-09T16:49:35.371Z,16.40
2018-06-09T16:52:02.722Z,17.00
2018-06-09T16:54:29.971Z,18.90
2018-06-09T16:56:57.136Z,18.10
2018-06-09T16:59:24.291Z,21.03
2018-06-09T17:01:51.474Z,23.03
2018-06-09T17:04:18.754Z,23.40
2018-06-09T17:06:45.942Z,22.27
2018-06-09T17:09:13.191Z,21.40
2018-06-09T17:11:40.458Z,20.63
2018-06-09T17:14:07.612Z,20.07
2018-06-09T17:16:34.785Z,20.00
2018-06-09T17:19:01.960Z,17.33
2018-06-09T17:21:29.196Z,16.80
2018-06-09T17:23:56.461Z,16.20
2018-06-09T17:26:23.742Z,17.07
2018-06-09T17:28:51.015Z,18.07
2018-06-09T17:31:18.245Z,17.53
2018-06-09T17:33:45.545Z,17.90
2018-06-09T17:36:12.722Z,17.27
2018-06-09T17:38:39.956Z,19.83
2018-06-09T17:41:07.247Z,21.67
2018-06-09T17:43:34.518Z,19.53
2018-06-09T17:46:01.695Z,19.10
2018-06-09T17:48:28.916Z,18.30
2018-06-09T17:50:56.156Z,18.03
2018-06-09T17:53:23.402Z,17.37
2018-06-09T17:55:50.616Z,16.60
2018-06-09T17:58:17.796Z,15.93
2018-06-09T18:00:45.077Z,14.57
2018-06-09T18:03:12.270Z,14.83
2018-06-09T18:05:39.432Z,13.87
2018-06-09T18:08:06.718Z,14.00
2018-06-09T18:10:33.966Z,13.43
2018-06-09T18:13:01.139Z,13.60
2018-06-09T18:15:28.388Z,15.57
2018-06-09T18:17:55.679Z,16.60
2018-06-09T18:20:22.928Z,19.57
2018-06-09T18:22:50.279Z,22.90
2018-06-09T18:25:17.487Z,24.37
2018-06-09T18:27:44.656Z,25.17
2018-06-09T18:30:11.904Z,28.83
2018-06-09T18:32:39.166Z,26.23
2018-06-09T18:35:06.382Z,29.33
2018-06-09T18:37:33.576Z,30.27
2018-06-09T18:40:00.739Z,27.23
2018-06-09T18:42:28.122Z,31.30
2018-06-09T18:44:55.581Z,30.57
2018-06-09T18:47:22.828Z,30.87
2018-06-09T18:49:50.105Z,27.20
2018-06-09T18:52:17.287Z,28.33
2018-06-09T18:54:44.474Z,28.07
2018-06-09T18:57:11.643Z,27.67
2018-06-09T18:59:38.848Z,29.23
2018-06-09T19:02:06.269Z,28.37
2018-06-09T19:04:33.429Z,28.50
2018-06-09T19:07:00.808Z,27.73
2018-06-09T19:09:27.978Z,26.23
2018-06-09T19:11:55.152Z,26.37
2018-06-09T19:14:22.443Z,25.33
2018-06-09T19:16:49.689Z,23.37
2018-06-09T19:19:16.865Z,24.20
2018-06-09T19:21:44.085Z,23.67
2018-06-09T19:24:11.338Z,23.27
2018-06-09T19:26:38.506Z,23.07
2018-06-09T19:29:05.696Z,21.27
2018-06-09T19:31:33.054Z,19.33
2018-06-09T19:34:00.258Z,21.03
2018-06-09T19:36:27.423Z,21.83
2018-06-09T19:38:54.613Z,20.10
2018-06-09T19:41:22.762Z,19.00
2018-06-09T19:43:50.000Z,21.03
2018-06-09T19:46:17.206Z,17.67
2018-06-09T19:48:44.510Z,18.87
2018-06-09T19:51:11.678Z,20.27
2018-06-09T19:53:39.250Z,20.17
2018-06-09T19:56:06.531Z,20.80
2018-06-09T19:58:33.714Z,18.50
2018-06-09T20:01:00.885Z,20.70
2018-06-09T20:03:28.086Z,21.80
2018-06-09T20:05:55.275Z,22.60
2018-06-09T20:08:22.598Z,22.73
2018-06-09T20:10:49.756Z,21.57
2018-06-09T20:13:17.417Z,22.77
2018-06-09T20:15:44.584Z,21.30
2018-06-09T20:18:11.804Z,25.03
2018-06-09T20:20:39.343Z,25.37
2018-06-09T20:23:06.601Z,24.77
2018-06-09T20:25:33.769Z,21.67
2018-06-09T20:30:35.040Z,20.30
2018-06-09T20:33:02.329Z,16.10
2018-06-09T20:35:29.476Z,15.23
2018-06-09T20:37:56.636Z,13.03
2018-06-09T20:40:23.828Z,12.47
2018-06-09T20:42:51.064Z,10.67
2018-06-09T20:45:18.274Z,9.97
2018-06-09T20:47:45.561Z,9.07
2018-06-09T20:50:12.835Z,11.00
2018-06-09T20:52:40.138Z,10.93
2018-06-09T20:55:07.312Z,12.03
2018-06-09T20:57:34.502Z,13.90
2018-06-09T21:00:01.828Z,13.17
2018-06-09T21:02:29.019Z,13.13
2018-06-09T21:04:56.315Z,12.87
2018-06-09T21:07:23.560Z,12.13
2018-06-09T21:09:50.841Z,13.27
2018-06-09T21:12:19.560Z,13.47
2018-06-09T21:14:46.801Z,10.73
2018-06-09T21:17:13.976Z,10.60
2018-06-09T21:19:41.152Z,12.47
2018-06-09T21:22:08.307Z,12.40
2018-06-09T21:24:35.555Z,12.10
2018-06-09T21:27:08.444Z,14.00
2018-06-09T21:29:41.751Z,14.30
2018-06-09T21:32:09.513Z,13.53
2018-06-09T21:34:54.736Z,13.73
2018-06-09T21:37:27.604Z,13.40
2018-06-09T21:40:00.926Z,13.33
2018-06-09T21:42:32.984Z,14.73
2018-06-09T21:45:05.815Z,13.60
2018-06-09T21:47:32.996Z,13.47
2018-06-09T21:50:00.425Z,13.00
2018-06-09T21:52:27.601Z,13.13
2018-06-09T21:54:54.798Z,13.17
2018-06-09T21:57:21.956Z,12.67
2018-06-09T21:59:49.125Z,14.73
2018-06-09T22:02:16.649Z,13.50
2018-06-09T22:04:43.919Z,14.43
2018-06-09T22:07:11.099Z,14.53
2018-06-09T22:09:38.280Z,15.63
2018-06-09T22:12:05.482Z,16.53
2018-06-09T22:14:32.702Z,17.80
2018-06-09T22:16:59.914Z,18.13
2018-06-09T22:19:27.095Z,17.33
2018-06-09T22:21:54.247Z,17.50
2018-06-09T22:24:21.425Z,17.03
2018-06-09T22:26:55.556Z,17.47
2018-06-09T22:29:22.737Z,18.93
2018-06-09T22:31:50.021Z,19.17
2018-06-09T22:34:17.219Z,20.10
2018-06-09T22:36:44.400Z,19.43
2018-06-09T22:39:11.574Z,20.77
2018-06-09T22:41:38.734Z,20.77
2018-06-09T22:44:05.927Z,20.07
2018-06-09T22:46:33.087Z,20.20
2018-06-09T22:49:00.419Z,19.63
2018-06-09T22:51:27.588Z,19.97
2018-06-09T22:53:54.746Z,19.10
2018-06-09T22:56:21.920Z,18.97
2018-06-09T22:58:49.084Z,21.23
2018-06-09T23:01:16.266Z,18.43
2018-06-09T23:03:43.420Z,20.77
2018-06-09T23:06:10.626Z,22.37
2018-06-09T23:08:37.785Z,21.77
2018-06-09T23:11:04.964Z,20.47
2018-06-09T23:13:32.140Z,20.17
2018-06-09T23:15:59.321Z,21.63
2018-06-09T23:18:26.480Z,20.70
2018-06-09T23:20:53.654Z,21.93
2018-06-09T23:23:20.804Z,19.50
2018-06-09T23:25:48.034Z,22.97
2018-06-09T23:28:15.276Z,24.60
2018-06-09T23:30:42.502Z,22.50
2018-06-09T23:33:09.826Z,25.33
2018-06-09T23:35:37.012Z,24.17
2018-06-09T23:38:04.216Z,24.50
2018-06-09T23:40:31.764Z,24.17
2018-06-09T23:42:59.146Z,25.23
2018-06-09T23:45:26.316Z,26.50
2018-06-09T23:47:53.700Z,28.73
2018-06-09T23:50:20.898Z,26.30
2018-06-09T23:52:48.065Z,27.97
2018-06-09T23:55:15.246Z,26.23
2018-06-09T23:57:42.418Z,26.57
