createdAt,value
2022-12-13T00:01:45.353Z,38.70
2022-12-13T00:04:12.254Z,39.50
2022-12-13T00:09:05.590Z,37.90
2022-12-13T00:11:32.347Z,34.80
2022-12-13T00:13:59.473Z,35.30
2022-12-13T00:16:26.392Z,34.60
2022-12-13T00:21:23.445Z,33.70
2022-12-13T00:23:50.564Z,34.50
2022-12-13T00:26:19.083Z,32.00
2022-12-13T00:28:48.121Z,33.40
2022-12-13T00:31:53.605Z,35.20
2022-12-13T00:34:02.172Z,41.80
2022-12-13T00:36:28.865Z,35.80
2022-12-13T00:39:01.709Z,32.80
2022-12-13T00:41:33.101Z,37.20
2022-12-13T00:43:59.895Z,34.80
2022-12-13T00:46:26.857Z,37.80
2022-12-13T00:48:55.234Z,38.80
2022-12-13T00:51:22.088Z,42.70
2022-12-13T00:56:21.396Z,33.00
2022-12-13T00:58:52.187Z,34.60
2022-12-13T01:01:21.489Z,34.70
2022-12-13T01:03:49.355Z,34.60
2022-12-13T01:06:17.756Z,37.00
2022-12-13T01:08:44.753Z,35.20
2022-12-13T01:13:38.312Z,34.30
2022-12-13T01:18:32.244Z,30.70
2022-12-13T01:21:11.308Z,35.00
2022-12-13T01:23:38.024Z,36.00
2022-12-13T01:26:05.924Z,34.60
2022-12-13T01:28:32.670Z,36.80
2022-12-13T01:31:00.988Z,36.00
2022-12-13T01:33:27.970Z,35.30
2022-12-13T01:35:54.693Z,35.50
2022-12-13T01:38:21.574Z,37.70
2022-12-13T01:40:58.799Z,44.00
2022-12-13T01:43:29.257Z,47.50
2022-12-13T01:45:55.922Z,44.60
2022-12-13T01:48:28.158Z,48.50
2022-12-13T01:50:57.115Z,41.10
2022-12-13T01:53:26.729Z,41.50
2022-12-13T01:55:54.996Z,36.60
2022-12-13T01:58:21.627Z,36.40
2022-12-13T02:00:48.481Z,35.50
2022-12-13T02:05:56.476Z,37.40
2022-12-13T02:08:27.506Z,35.70
2022-12-13T03:57:32.996Z,42.90
2022-12-13T03:59:59.737Z,41.80
2022-12-13T04:02:31.007Z,43.80
2022-12-13T04:04:58.353Z,46.30
2022-12-13T04:07:27.693Z,40.20
2022-12-13T04:10:01.131Z,42.40
2022-12-13T04:12:48.591Z,44.70
2022-12-13T04:15:15.762Z,42.80
2022-12-13T04:17:42.732Z,37.40
2022-12-13T04:20:10.057Z,44.20
2022-12-13T04:22:36.792Z,42.90
2022-12-13T04:25:04.501Z,42.00
2022-12-13T04:27:31.184Z,43.10
2022-12-13T04:29:57.832Z,40.60
2022-12-13T04:32:26.622Z,42.90
2022-12-13T04:35:00.749Z,41.00
2022-12-13T04:37:28.222Z,36.90
2022-12-13T04:42:28.447Z,37.80
2022-12-13T04:44:55.130Z,36.40
2022-12-13T04:47:21.794Z,35.30
2022-12-13T04:49:48.585Z,42.70
2022-12-13T04:52:22.458Z,37.20
2022-12-13T04:54:55.640Z,38.80
2022-12-13T04:57:23.029Z,36.70
2022-12-13T05:02:23.466Z,37.00
2022-12-13T05:04:54.338Z,40.70
2022-12-13T05:07:23.023Z,46.50
2022-12-13T05:09:49.711Z,40.60
2022-12-13T05:12:22.521Z,46.50
2022-12-13T05:14:49.673Z,44.70
2022-12-13T05:17:16.740Z,45.00
2022-12-13T05:19:43.547Z,38.90
2022-12-13T05:22:19.850Z,39.90
2022-12-13T05:27:25.701Z,37.20
2022-12-13T05:30:05.191Z,38.30
2022-12-13T05:32:42.745Z,39.20
2022-12-13T05:35:12.628Z,45.00
2022-12-13T05:37:39.426Z,36.90
2022-12-13T05:40:06.985Z,39.30
2022-12-13T05:42:33.695Z,37.00
2022-12-13T05:45:00.360Z,38.70
2022-12-13T05:47:27.020Z,41.70
2022-12-13T05:49:53.744Z,39.60
2022-12-13T05:52:21.542Z,35.20
2022-12-13T05:54:57.348Z,36.80
2022-12-13T05:57:28.103Z,38.50
2022-12-13T05:59:54.864Z,33.60
2022-12-13T06:02:22.184Z,32.70
2022-12-13T06:04:49.043Z,38.80
2022-12-13T06:07:15.668Z,39.00
2022-12-13T06:09:42.752Z,41.30
2022-12-13T06:12:30.880Z,44.90
2022-12-13T06:15:00.936Z,37.20
2022-12-13T06:17:32.592Z,41.30
2022-12-13T06:19:59.399Z,39.80
2022-12-13T06:22:26.408Z,36.80
2022-12-13T06:24:53.408Z,46.40
2022-12-13T06:27:21.193Z,40.00
2022-12-13T06:29:47.860Z,39.10
2022-12-13T06:32:14.553Z,37.50
2022-12-13T06:34:41.206Z,42.50
2022-12-13T06:37:09.124Z,44.30
2022-12-13T06:39:36.384Z,41.50
2022-12-13T06:42:05.994Z,40.50
2022-12-13T06:44:32.820Z,38.20
2022-12-13T06:47:10.782Z,40.60
2022-12-13T06:49:39.423Z,42.00
2022-12-13T06:52:06.317Z,51.40
2022-12-13T06:54:33.253Z,58.90
2022-12-13T06:56:59.971Z,51.80
2022-12-13T06:59:26.592Z,56.20
2022-12-13T07:01:53.442Z,49.00
2022-12-13T07:04:29.857Z,48.60
2022-12-13T07:07:01.621Z,56.20
2022-12-13T07:09:32.172Z,44.60
2022-12-13T07:11:59.064Z,44.00
2022-12-13T07:16:55.462Z,47.90
2022-12-13T07:19:26.191Z,54.60
2022-12-13T07:22:01.705Z,54.40
2022-12-13T07:24:28.369Z,46.10
2022-12-13T07:26:55.036Z,49.10
2022-12-13T07:29:22.242Z,41.40
2022-12-13T07:31:49.984Z,42.40
2022-12-13T07:34:16.900Z,38.80
2022-12-13T07:39:10.572Z,41.70
2022-12-13T07:41:37.421Z,41.90
2022-12-13T07:44:04.940Z,42.10
2022-12-13T07:46:33.400Z,44.80
2022-12-13T07:49:04.037Z,39.30
2022-12-13T07:51:33.790Z,39.80
2022-12-13T07:54:00.816Z,42.20
2022-12-13T07:56:33.769Z,35.40
2022-12-13T07:59:00.438Z,41.60
2022-12-13T08:01:27.178Z,37.80
2022-12-13T08:03:54.498Z,32.80
2022-12-13T08:06:21.160Z,37.40
2022-12-13T08:08:51.037Z,39.00
2022-12-13T08:13:03.805Z,40.30
2022-12-13T08:15:30.552Z,48.40
2022-12-13T08:17:57.414Z,45.60
2022-12-13T08:20:24.098Z,47.00
2022-12-13T08:23:01.946Z,48.60
2022-12-13T08:25:29.795Z,52.00
2022-12-13T08:27:56.455Z,45.20
2022-12-13T08:30:28.655Z,44.20
2022-12-13T08:32:55.982Z,41.10
2022-12-13T08:35:22.605Z,38.60
2022-12-13T08:37:49.330Z,42.90
2022-12-13T08:40:16.336Z,42.70
2022-12-13T08:42:44.044Z,55.00
2022-12-13T08:47:41.716Z,58.00
2022-12-13T08:50:08.992Z,48.10
2022-12-13T08:55:10.305Z,48.60
2022-12-13T08:57:37.665Z,44.90
2022-12-13T09:00:08.307Z,43.30
2022-12-13T09:02:38.027Z,44.90
2022-12-13T09:05:07.313Z,40.40
2022-12-13T09:07:35.870Z,49.80
2022-12-13T09:10:07.303Z,43.80
2022-12-13T09:12:50.288Z,55.20
2022-12-13T09:15:21.826Z,46.00
2022-12-13T09:17:52.507Z,58.90
2022-12-13T09:20:28.569Z,39.50
2022-12-13T09:23:01.597Z,41.10
2022-12-13T09:25:36.952Z,41.40
2022-12-13T09:28:08.425Z,36.80
2022-12-13T09:30:38.320Z,38.80
2022-12-13T09:33:28.510Z,39.00
2022-12-13T09:35:52.226Z,34.00
2022-12-13T09:38:19.256Z,38.30
2022-12-13T09:40:46.065Z,33.60
2022-12-13T09:45:50.568Z,35.80
2022-12-13T09:50:57.972Z,40.00
2022-12-13T09:53:37.369Z,51.90
2022-12-13T09:56:10.760Z,48.10
2022-12-13T09:58:38.136Z,33.00
2022-12-13T10:03:31.483Z,30.90
2022-12-13T10:06:14.220Z,33.00
2022-12-13T10:08:57.262Z,32.30
2022-12-13T10:11:32.200Z,51.00
2022-12-13T10:14:05.770Z,48.80
2022-12-13T10:16:38.602Z,41.90
2022-12-13T10:19:30.237Z,39.50
2022-12-13T10:22:01.278Z,36.50
2022-12-13T10:25:05.162Z,28.50
2022-12-13T10:27:40.292Z,32.90
2022-12-13T10:30:28.359Z,26.50
2022-12-13T10:32:59.454Z,26.30
2022-12-13T10:35:27.891Z,24.80
2022-12-13T10:37:55.495Z,21.50
2022-12-13T10:40:33.906Z,22.60
2022-12-13T10:43:17.416Z,24.00
2022-12-13T10:45:56.866Z,19.70
2022-12-13T10:48:38.844Z,22.00
2022-12-13T10:51:07.772Z,30.40
2022-12-13T10:53:55.556Z,23.10
2022-12-13T10:56:23.916Z,26.30
2022-12-13T10:59:17.299Z,24.40
2022-12-13T11:01:44.498Z,26.80
2022-12-13T11:04:29.228Z,22.70
2022-12-13T11:06:57.190Z,24.80
2022-12-13T11:09:26.957Z,28.30
2022-12-13T11:11:58.310Z,25.30
2022-12-13T11:14:37.690Z,27.10
2022-12-13T11:17:10.523Z,24.40
2022-12-13T11:19:44.490Z,24.30
2022-12-13T11:22:29.389Z,24.20
2022-12-13T11:25:00.375Z,58.20
2022-12-13T11:27:36.104Z,31.10
2022-12-13T11:30:13.192Z,26.10
2022-12-13T11:33:09.117Z,26.90
2022-12-13T11:35:47.796Z,28.60
2022-12-13T11:38:20.533Z,26.10
2022-12-13T11:40:49.797Z,30.60
2022-12-13T11:43:50.325Z,29.00
2022-12-13T11:46:19.861Z,31.50
2022-12-13T11:48:50.977Z,27.10
2022-12-13T11:51:22.265Z,27.00
2022-12-13T11:54:13.144Z,29.50
2022-12-13T11:56:54.855Z,29.80
2022-12-13T11:59:44.735Z,28.60
2022-12-13T12:02:27.515Z,31.00
2022-12-13T12:05:00.050Z,27.30
2022-12-13T12:07:33.868Z,32.50
2022-12-13T12:10:06.738Z,27.10
2022-12-13T12:12:34.896Z,31.70
2022-12-13T12:15:26.719Z,23.60
2022-12-13T12:17:55.461Z,22.20
2022-12-13T12:20:48.405Z,22.10
2022-12-13T12:23:23.743Z,23.20
2022-12-13T12:25:52.614Z,23.40
2022-12-13T12:28:31.141Z,22.80
2022-12-13T12:31:08.167Z,25.10
2022-12-13T12:33:50.737Z,24.70
2022-12-13T12:36:20.483Z,24.90
2022-12-13T12:38:52.945Z,27.60
2022-12-13T12:41:22.610Z,32.70
2022-12-13T12:44:18.769Z,31.80
2022-12-13T12:47:31.567Z,29.90
2022-12-13T12:49:56.299Z,28.50
2022-12-13T12:52:40.817Z,29.50
2022-12-13T12:55:19.329Z,25.80
2022-12-13T12:58:03.730Z,131.20
2022-12-13T13:00:43.872Z,34.70
2022-12-13T13:03:22.829Z,31.00
2022-12-13T19:28:37.379Z,8.60
2022-12-13T19:31:10.023Z,8.90
2022-12-13T19:33:37.157Z,9.70
2022-12-13T19:36:04.510Z,12.10
2022-12-13T19:38:31.581Z,11.60
2022-12-13T19:40:58.443Z,10.70
2022-12-13T19:45:53.181Z,14.10
2022-12-13T19:48:19.987Z,13.10
2022-12-13T19:53:14.342Z,9.30
2022-12-13T19:55:48.340Z,15.00
2022-12-13T19:58:15.596Z,15.70
2022-12-13T20:03:09.187Z,10.50
2022-12-13T20:08:02.958Z,11.00
2022-12-13T20:10:29.926Z,10.40
2022-12-13T20:12:57.359Z,10.60
2022-12-13T20:15:24.370Z,8.70
2022-12-13T20:17:51.799Z,11.70
2022-12-13T20:20:22.431Z,12.10
2022-12-13T20:22:49.421Z,10.40
2022-12-13T20:27:44.237Z,10.10
2022-12-13T20:30:11.470Z,18.60
2022-12-13T20:32:38.459Z,29.00
2022-12-13T20:35:05.761Z,19.90
2022-12-13T20:37:32.610Z,19.00
2022-12-13T20:42:26.895Z,9.60
2022-12-13T20:44:53.800Z,12.60
2022-12-13T20:49:48.489Z,12.20
2022-12-13T20:52:17.007Z,11.40
2022-12-13T20:54:43.689Z,14.90
2022-12-13T20:57:11.273Z,15.20
2022-12-13T20:59:37.996Z,15.40
2022-12-13T21:02:05.129Z,12.10
2022-12-13T21:06:58.635Z,11.80
2022-12-13T21:11:51.996Z,13.50
2022-12-13T21:14:25.955Z,14.30
2022-12-13T21:16:54.178Z,13.30
2022-12-13T21:19:39.465Z,17.60
2022-12-13T21:22:06.793Z,18.00
2022-12-13T21:24:33.496Z,37.70
2022-12-13T21:27:00.197Z,24.50
2022-12-13T21:29:26.892Z,16.50
2022-12-13T21:31:54.685Z,14.20
2022-12-13T21:34:22.298Z,11.50
2022-12-13T21:36:50.095Z,14.80
2022-12-13T21:39:24.724Z,15.90
2022-12-13T21:41:52.096Z,12.40
2022-12-13T21:44:18.906Z,17.90
2022-12-13T21:49:32.308Z,17.50
2022-12-13T21:51:58.972Z,15.10
2022-12-13T21:54:25.641Z,14.20
2022-12-13T21:57:10.800Z,23.90
2022-12-13T21:59:37.499Z,20.80
2022-12-13T22:02:12.235Z,14.30
2022-12-13T22:04:45.828Z,18.10
2022-12-13T22:07:34.015Z,13.00
2022-12-13T22:10:01.192Z,13.20
2022-12-13T22:12:36.142Z,19.00
2022-12-13T22:15:04.630Z,12.70
2022-12-13T22:17:35.776Z,16.00
2022-12-13T22:20:08.150Z,13.20
2022-12-13T22:22:34.906Z,15.80
2022-12-13T22:25:01.652Z,15.80
2022-12-13T22:27:28.312Z,11.30
2022-12-13T22:29:59.020Z,12.20
2022-12-13T22:32:27.680Z,14.60
2022-12-13T22:34:54.471Z,12.80
2022-12-13T22:37:21.299Z,15.00
2022-12-13T22:42:14.646Z,14.10
2022-12-13T22:44:41.364Z,12.00
2022-12-13T22:47:08.055Z,17.60
2022-12-13T22:52:01.536Z,16.00
2022-12-13T22:54:28.196Z,17.60
2022-12-13T22:56:55.142Z,17.40
2022-12-13T23:01:50.257Z,16.40
2022-12-13T23:06:43.586Z,19.60
2022-12-13T23:09:11.829Z,14.70
2022-12-13T23:11:57.203Z,18.30
2022-12-13T23:14:28.840Z,16.10
2022-12-13T23:16:55.821Z,15.60
2022-12-13T23:22:09.177Z,14.00
2022-12-13T23:24:35.812Z,13.20
2022-12-13T23:27:02.804Z,15.70
2022-12-13T23:29:29.493Z,15.70
2022-12-13T23:31:56.191Z,17.00
2022-12-13T23:34:22.838Z,13.30
2022-12-13T23:36:49.648Z,11.90
2022-12-13T23:39:16.269Z,14.70
2022-12-13T23:41:43.002Z,14.50
2022-12-13T23:44:10.072Z,19.70
2022-12-13T23:46:36.886Z,19.00
2022-12-13T23:51:31.859Z,15.50
2022-12-13T23:53:58.620Z,16.90
2022-12-13T23:56:25.327Z,16.70
2022-12-13T23:58:52.095Z,17.90
