createdAt,value
2019-01-14T00:00:27.713Z,983.91
2019-01-14T00:01:27.721Z,984.04
2019-01-14T00:02:28.441Z,983.95
2019-01-14T00:03:28.575Z,984.01
2019-01-14T00:04:27.678Z,984.04
2019-01-14T00:05:27.668Z,984.10
2019-01-14T00:06:27.698Z,984.12
2019-01-14T00:07:27.650Z,984.21
2019-01-14T00:08:27.651Z,984.15
2019-01-14T00:09:31.102Z,984.15
2019-01-14T00:10:27.764Z,984.23
2019-01-14T00:11:27.587Z,984.19
2019-01-14T00:12:27.585Z,984.28
2019-01-14T00:13:27.581Z,984.38
2019-01-14T00:14:27.709Z,984.30
2019-01-14T00:15:27.557Z,984.30
2019-01-14T00:16:27.541Z,984.17
2019-01-14T00:17:27.532Z,984.22
2019-01-14T00:18:27.536Z,984.46
2019-01-14T00:19:27.528Z,984.43
2019-01-14T00:20:27.627Z,984.57
2019-01-14T00:21:27.548Z,984.43
2019-01-14T00:22:27.470Z,984.48
2019-01-14T00:23:27.472Z,984.74
2019-01-14T00:24:27.481Z,984.56
2019-01-14T00:25:27.440Z,984.66
2019-01-14T00:26:27.549Z,984.72
2019-01-14T00:27:27.427Z,984.69
2019-01-14T00:28:27.421Z,984.74
2019-01-14T00:29:27.403Z,984.78
2019-01-14T00:30:27.402Z,984.79
2019-01-14T00:31:27.381Z,984.80
2019-01-14T00:32:27.527Z,984.86
2019-01-14T00:33:29.078Z,984.75
2019-01-14T00:34:27.338Z,984.80
2019-01-14T00:35:27.362Z,984.77
2019-01-14T00:36:27.318Z,984.79
2019-01-14T00:37:27.526Z,984.66
2019-01-14T00:38:27.360Z,984.61
2019-01-14T00:39:27.319Z,984.70
2019-01-14T00:40:27.276Z,984.73
2019-01-14T00:41:27.277Z,984.78
2019-01-14T00:42:27.707Z,984.82
2019-01-14T00:43:27.249Z,984.89
2019-01-14T00:44:27.231Z,984.88
2019-01-14T00:45:27.217Z,984.92
2019-01-14T00:46:27.214Z,984.90
2019-01-14T00:47:27.424Z,984.93
2019-01-14T00:48:27.314Z,985.00
2019-01-14T00:49:27.182Z,984.99
2019-01-14T00:50:27.370Z,985.07
2019-01-14T00:51:27.150Z,985.10
2019-01-14T00:52:27.147Z,985.08
2019-01-14T00:53:27.136Z,985.10
2019-01-14T00:54:27.255Z,985.13
2019-01-14T00:55:27.179Z,985.05
2019-01-14T00:56:27.104Z,985.22
2019-01-14T00:57:27.098Z,985.18
2019-01-14T00:58:27.092Z,985.18
2019-01-14T00:59:27.062Z,985.24
2019-01-14T01:00:27.200Z,985.24
2019-01-14T01:01:27.046Z,985.40
2019-01-14T01:02:27.027Z,985.36
2019-01-14T01:03:27.038Z,985.35
2019-01-14T01:04:27.027Z,985.43
2019-01-14T01:05:27.088Z,985.40
2019-01-14T01:06:26.995Z,985.37
2019-01-14T01:07:26.979Z,985.54
2019-01-14T01:08:26.994Z,985.53
2019-01-14T01:09:26.962Z,985.49
2019-01-14T01:10:26.953Z,985.66
2019-01-14T01:11:27.068Z,985.56
2019-01-14T01:12:27.127Z,985.61
2019-01-14T01:13:26.923Z,985.52
2019-01-14T01:14:26.914Z,985.61
2019-01-14T01:15:26.891Z,985.67
2019-01-14T01:16:26.888Z,985.60
2019-01-14T01:17:26.868Z,985.77
2019-01-14T01:18:26.981Z,985.66
2019-01-14T01:19:26.857Z,985.76
2019-01-14T01:20:26.843Z,985.70
2019-01-14T01:21:26.836Z,985.72
2019-01-14T01:22:27.018Z,985.81
2019-01-14T01:23:27.033Z,985.77
2019-01-14T01:24:26.801Z,985.88
2019-01-14T01:25:26.789Z,985.86
2019-01-14T01:26:26.762Z,985.94
2019-01-14T01:27:26.769Z,985.89
2019-01-14T01:28:26.749Z,985.99
2019-01-14T01:29:27.049Z,985.97
2019-01-14T01:30:26.732Z,986.03
2019-01-14T01:31:26.727Z,986.05
2019-01-14T01:32:26.698Z,986.02
2019-01-14T01:33:27.341Z,986.00
2019-01-14T01:34:26.998Z,985.99
2019-01-14T01:35:26.672Z,986.03
2019-01-14T01:36:31.841Z,986.05
2019-01-14T01:37:27.651Z,986.08
2019-01-14T01:38:26.638Z,986.13
2019-01-14T01:39:26.800Z,986.10
2019-01-14T01:40:26.613Z,986.16
2019-01-14T01:41:26.626Z,986.18
2019-01-14T01:42:26.611Z,986.21
2019-01-14T01:43:26.584Z,986.19
2019-01-14T01:44:27.443Z,986.32
2019-01-14T01:45:26.576Z,986.28
2019-01-14T01:46:26.550Z,986.26
2019-01-14T01:47:26.542Z,986.30
2019-01-14T01:48:26.540Z,986.33
2019-01-14T01:49:26.561Z,986.36
2019-01-14T01:50:26.632Z,986.40
2019-01-14T01:51:26.517Z,986.46
2019-01-14T01:52:26.500Z,986.56
2019-01-14T01:53:26.499Z,986.64
2019-01-14T01:54:26.488Z,986.70
2019-01-14T01:55:26.458Z,986.68
2019-01-14T01:56:26.551Z,986.59
2019-01-14T01:57:26.429Z,986.68
2019-01-14T01:58:26.418Z,986.68
2019-01-14T01:59:26.449Z,986.71
2019-01-14T02:00:26.417Z,986.65
2019-01-14T02:01:26.648Z,986.81
2019-01-14T02:02:26.392Z,986.87
2019-01-14T02:03:27.680Z,986.91
2019-01-14T02:04:26.380Z,986.78
2019-01-14T02:05:26.341Z,986.84
2019-01-14T02:06:26.334Z,986.87
2019-01-14T02:07:26.326Z,986.96
2019-01-14T02:08:26.532Z,987.02
2019-01-14T02:09:26.338Z,986.86
2019-01-14T02:10:26.301Z,986.92
2019-01-14T02:11:26.301Z,987.00
2019-01-14T02:12:26.273Z,987.07
2019-01-14T02:13:26.260Z,987.08
2019-01-14T02:14:26.433Z,987.03
2019-01-14T02:15:26.436Z,987.22
2019-01-14T02:16:26.226Z,987.19
2019-01-14T02:17:26.231Z,987.18
2019-01-14T02:18:26.251Z,987.23
2019-01-14T02:19:26.211Z,987.34
2019-01-14T02:20:26.506Z,987.14
2019-01-14T02:21:26.278Z,987.33
2019-01-14T02:22:26.175Z,987.14
2019-01-14T02:23:26.151Z,987.26
2019-01-14T02:24:26.178Z,987.40
2019-01-14T02:25:26.125Z,987.46
2019-01-14T02:26:26.244Z,987.46
2019-01-14T02:27:26.120Z,987.40
2019-01-14T02:28:26.085Z,987.43
2019-01-14T02:29:26.091Z,987.50
2019-01-14T02:30:26.066Z,987.53
2019-01-14T02:31:26.048Z,987.47
2019-01-14T02:32:26.176Z,987.52
2019-01-14T02:33:26.053Z,987.47
2019-01-14T02:34:27.018Z,987.52
2019-01-14T02:35:26.407Z,987.51
2019-01-14T02:36:26.008Z,987.62
2019-01-14T02:37:26.264Z,987.61
2019-01-14T02:38:25.987Z,987.48
2019-01-14T02:39:25.982Z,987.66
2019-01-14T02:40:25.958Z,987.59
2019-01-14T02:41:25.960Z,987.65
2019-01-14T02:42:25.938Z,987.69
2019-01-14T02:43:26.023Z,987.67
2019-01-14T02:44:25.917Z,987.56
2019-01-14T02:45:25.955Z,987.68
2019-01-14T02:46:25.897Z,987.82
2019-01-14T02:47:26.037Z,987.82
2019-01-14T02:48:26.062Z,987.90
2019-01-14T02:49:25.864Z,987.86
2019-01-14T02:50:25.931Z,987.94
2019-01-14T02:51:25.843Z,987.94
2019-01-14T02:52:26.010Z,987.98
2019-01-14T02:53:25.847Z,988.06
2019-01-14T02:54:26.230Z,988.08
2019-01-14T02:55:25.855Z,988.06
2019-01-14T02:56:25.828Z,988.14
2019-01-14T02:57:25.838Z,988.14
2019-01-14T02:58:25.811Z,988.17
2019-01-14T02:59:25.857Z,988.17
2019-01-14T03:00:26.062Z,988.20
2019-01-14T03:01:25.732Z,988.33
2019-01-14T03:02:25.996Z,988.24
2019-01-14T03:03:25.717Z,988.29
2019-01-14T03:04:25.691Z,988.39
2019-01-14T03:05:25.975Z,988.35
2019-01-14T03:06:25.681Z,988.41
2019-01-14T03:07:25.729Z,988.39
2019-01-14T03:08:25.649Z,988.40
2019-01-14T03:09:25.661Z,988.47
2019-01-14T03:10:25.720Z,988.50
2019-01-14T03:11:25.625Z,988.55
2019-01-14T03:12:25.608Z,988.51
2019-01-14T03:13:25.613Z,988.43
2019-01-14T03:14:25.589Z,988.57
2019-01-14T03:15:25.728Z,988.66
2019-01-14T03:16:26.827Z,988.69
2019-01-14T03:17:25.559Z,988.81
2019-01-14T03:18:25.547Z,988.81
2019-01-14T03:19:25.532Z,988.75
2019-01-14T03:20:25.511Z,988.79
2019-01-14T03:21:25.526Z,988.86
2019-01-14T03:22:25.627Z,988.91
2019-01-14T03:23:25.506Z,988.94
2019-01-14T03:24:25.509Z,988.93
2019-01-14T03:25:25.491Z,989.02
2019-01-14T03:26:26.102Z,988.82
2019-01-14T03:27:25.581Z,989.05
2019-01-14T03:28:25.433Z,989.06
2019-01-14T03:29:25.426Z,989.13
2019-01-14T03:30:25.412Z,989.06
2019-01-14T03:31:25.426Z,989.14
2019-01-14T03:32:25.407Z,989.12
2019-01-14T03:33:25.506Z,989.18
2019-01-14T03:34:25.392Z,989.16
2019-01-14T03:35:25.359Z,989.22
2019-01-14T03:36:25.522Z,989.26
2019-01-14T03:37:25.328Z,989.28
2019-01-14T03:38:25.521Z,989.34
2019-01-14T03:39:25.341Z,989.33
2019-01-14T03:40:25.301Z,989.38
2019-01-14T03:41:25.366Z,989.38
2019-01-14T03:42:25.301Z,989.46
2019-01-14T03:43:25.671Z,989.38
2019-01-14T03:44:25.281Z,989.48
2019-01-14T03:45:25.286Z,989.51
2019-01-14T03:46:25.240Z,989.40
2019-01-14T03:47:25.232Z,989.54
2019-01-14T03:48:25.546Z,989.49
2019-01-14T03:49:25.246Z,989.55
2019-01-14T03:50:25.196Z,989.47
2019-01-14T03:51:25.174Z,989.66
2019-01-14T03:52:25.162Z,989.56
2019-01-14T03:53:25.157Z,989.61
2019-01-14T03:54:25.346Z,989.64
2019-01-14T03:55:25.137Z,989.63
2019-01-14T03:56:25.153Z,989.66
2019-01-14T03:57:25.129Z,989.69
2019-01-14T03:58:25.117Z,989.71
2019-01-14T03:59:25.776Z,989.67
2019-01-14T04:00:25.084Z,989.65
2019-01-14T04:01:25.074Z,989.69
2019-01-14T04:02:25.062Z,989.71
2019-01-14T04:03:25.052Z,989.71
2019-01-14T04:04:25.276Z,989.62
2019-01-14T04:05:25.029Z,989.83
2019-01-14T04:06:25.028Z,989.80
2019-01-14T04:07:25.035Z,989.79
2019-01-14T04:08:24.989Z,989.77
2019-01-14T04:09:25.004Z,989.98
2019-01-14T04:10:25.167Z,989.94
2019-01-14T04:11:24.976Z,989.94
2019-01-14T04:12:24.954Z,989.89
2019-01-14T04:13:25.021Z,990.05
2019-01-14T04:14:24.928Z,989.93
2019-01-14T04:15:24.927Z,990.02
2019-01-14T04:16:25.018Z,990.06
2019-01-14T04:17:24.899Z,990.05
2019-01-14T04:18:24.877Z,990.03
2019-01-14T04:19:24.873Z,990.12
2019-01-14T04:20:24.871Z,990.15
2019-01-14T04:21:24.847Z,990.13
2019-01-14T04:22:25.038Z,990.19
2019-01-14T04:23:24.826Z,990.14
2019-01-14T04:24:24.824Z,990.22
2019-01-14T04:25:24.806Z,990.30
2019-01-14T04:26:24.800Z,990.19
2019-01-14T04:27:25.053Z,990.23
2019-01-14T04:28:24.804Z,990.22
2019-01-14T04:29:24.763Z,990.20
2019-01-14T04:30:24.823Z,990.29
2019-01-14T04:31:24.743Z,990.32
2019-01-14T04:32:24.760Z,990.31
2019-01-14T04:33:24.936Z,990.36
2019-01-14T04:34:24.708Z,990.29
2019-01-14T04:35:25.439Z,990.33
2019-01-14T04:36:24.687Z,990.34
2019-01-14T04:37:24.978Z,990.35
2019-01-14T04:38:24.788Z,990.26
2019-01-14T04:39:27.450Z,990.38
2019-01-14T04:40:24.652Z,990.60
2019-01-14T04:41:24.650Z,990.57
2019-01-14T04:42:24.622Z,990.53
2019-01-14T04:43:24.636Z,990.21
2019-01-14T04:44:24.978Z,990.49
2019-01-14T04:45:24.736Z,990.66
2019-01-14T04:46:24.578Z,990.60
2019-01-14T04:47:24.675Z,990.67
2019-01-14T04:48:24.552Z,990.75
2019-01-14T04:49:24.759Z,990.75
2019-01-14T04:50:24.676Z,990.88
2019-01-14T04:51:24.528Z,990.87
2019-01-14T04:52:24.518Z,990.86
2019-01-14T04:53:24.501Z,990.89
2019-01-14T04:54:24.489Z,990.97
2019-01-14T04:55:24.480Z,990.95
2019-01-14T04:56:24.578Z,990.86
2019-01-14T04:57:24.477Z,990.89
2019-01-14T04:58:24.444Z,990.88
2019-01-14T04:59:24.583Z,991.04
2019-01-14T05:00:24.426Z,990.99
2019-01-14T05:01:24.526Z,991.02
2019-01-14T05:02:24.430Z,991.05
2019-01-14T05:03:24.389Z,990.95
2019-01-14T05:04:24.388Z,991.14
2019-01-14T05:05:24.370Z,991.31
2019-01-14T05:06:24.390Z,991.25
2019-01-14T05:07:29.551Z,991.20
2019-01-14T05:08:25.603Z,991.14
2019-01-14T05:09:24.351Z,991.22
2019-01-14T05:10:24.315Z,991.17
2019-01-14T05:11:24.309Z,991.27
2019-01-14T05:12:24.290Z,991.26
2019-01-14T05:13:24.477Z,991.28
2019-01-14T05:14:24.275Z,991.25
2019-01-14T05:15:24.257Z,991.31
2019-01-14T05:16:24.255Z,991.39
2019-01-14T05:17:24.237Z,991.31
2019-01-14T05:18:24.227Z,991.31
2019-01-14T05:19:24.479Z,991.45
2019-01-14T05:20:24.200Z,991.37
2019-01-14T05:21:24.197Z,991.38
2019-01-14T05:22:24.185Z,991.35
2019-01-14T05:23:24.172Z,991.44
2019-01-14T05:24:24.165Z,991.43
2019-01-14T05:25:26.076Z,991.45
2019-01-14T05:26:24.134Z,991.53
2019-01-14T05:27:24.124Z,991.56
2019-01-14T05:28:24.180Z,991.52
2019-01-14T05:29:24.111Z,991.50
2019-01-14T05:30:24.091Z,991.43
2019-01-14T05:31:24.206Z,991.51
2019-01-14T05:32:24.199Z,991.47
2019-01-14T05:33:24.258Z,991.43
2019-01-14T05:34:24.058Z,991.51
2019-01-14T05:35:24.051Z,991.53
2019-01-14T05:36:24.119Z,991.44
2019-01-14T05:37:24.198Z,991.43
2019-01-14T05:38:24.097Z,991.54
2019-01-14T05:39:23.994Z,991.58
2019-01-14T05:40:24.302Z,991.42
2019-01-14T05:41:23.976Z,991.39
2019-01-14T05:42:24.050Z,991.48
2019-01-14T05:43:24.654Z,991.50
2019-01-14T05:44:23.948Z,991.48
2019-01-14T05:45:23.940Z,991.53
2019-01-14T05:46:23.925Z,991.49
2019-01-14T05:47:23.905Z,991.48
2019-01-14T05:48:24.070Z,991.51
2019-01-14T05:49:23.879Z,991.50
2019-01-14T05:50:23.887Z,991.53
2019-01-14T05:51:23.936Z,991.44
2019-01-14T05:52:23.858Z,991.45
2019-01-14T05:53:23.994Z,991.44
2019-01-14T05:54:24.185Z,991.42
2019-01-14T05:55:23.919Z,991.50
2019-01-14T05:56:23.848Z,991.50
2019-01-14T05:57:23.794Z,991.48
2019-01-14T05:58:23.842Z,991.59
2019-01-14T05:59:24.105Z,991.51
2019-01-14T06:00:23.830Z,991.55
2019-01-14T06:01:23.757Z,991.57
2019-01-14T06:02:23.749Z,991.55
2019-01-14T06:03:23.740Z,991.59
2019-01-14T06:04:23.727Z,991.46
2019-01-14T06:05:23.987Z,991.56
2019-01-14T06:06:23.690Z,991.58
2019-01-14T06:07:23.682Z,991.53
2019-01-14T06:08:23.702Z,991.55
2019-01-14T06:09:23.672Z,991.55
2019-01-14T06:10:24.125Z,991.53
2019-01-14T06:11:23.644Z,991.51
2019-01-14T06:12:23.639Z,991.56
2019-01-14T06:13:23.625Z,991.71
2019-01-14T06:14:23.609Z,991.59
2019-01-14T06:15:23.606Z,991.61
2019-01-14T06:16:24.284Z,991.47
2019-01-14T06:17:23.579Z,991.67
2019-01-14T06:18:23.577Z,991.63
2019-01-14T06:19:23.561Z,991.61
2019-01-14T06:20:23.572Z,991.64
2019-01-14T06:21:23.522Z,991.64
2019-01-14T06:22:23.670Z,991.70
2019-01-14T06:23:23.502Z,991.68
2019-01-14T06:24:23.499Z,991.76
2019-01-14T06:25:23.532Z,991.65
2019-01-14T06:26:23.647Z,991.75
2019-01-14T06:27:23.713Z,991.83
2019-01-14T06:28:23.445Z,991.80
2019-01-14T06:29:23.439Z,991.92
2019-01-14T06:30:23.444Z,991.90
2019-01-14T06:31:23.433Z,991.94
2019-01-14T06:32:23.543Z,991.94
2019-01-14T06:33:23.503Z,991.96
2019-01-14T06:34:23.382Z,992.06
2019-01-14T06:35:23.392Z,992.10
2019-01-14T06:36:24.148Z,992.24
2019-01-14T06:37:23.684Z,992.29
2019-01-14T06:38:23.562Z,992.24
2019-01-14T06:39:23.333Z,992.37
2019-01-14T06:40:23.340Z,992.35
2019-01-14T06:41:23.614Z,992.26
2019-01-14T06:42:23.397Z,992.29
2019-01-14T06:43:23.301Z,992.35
2019-01-14T06:44:23.670Z,992.49
2019-01-14T06:45:23.287Z,992.44
2019-01-14T06:46:23.257Z,992.51
2019-01-14T06:47:23.269Z,992.67
2019-01-14T06:48:23.250Z,992.58
2019-01-14T06:49:23.325Z,992.64
2019-01-14T06:50:23.211Z,992.60
2019-01-14T06:51:23.291Z,992.74
2019-01-14T06:52:23.203Z,992.87
2019-01-14T06:53:23.295Z,992.94
2019-01-14T06:54:23.202Z,993.11
2019-01-14T06:55:23.180Z,993.10
2019-01-14T06:56:23.293Z,993.19
2019-01-14T06:57:23.132Z,993.00
2019-01-14T06:58:23.124Z,993.03
2019-01-14T06:59:23.344Z,993.04
2019-01-14T07:00:23.274Z,993.05
2019-01-14T07:01:23.338Z,993.06
2019-01-14T07:02:23.087Z,993.01
2019-01-14T07:03:23.093Z,992.93
2019-01-14T07:04:23.061Z,993.04
2019-01-14T07:05:23.597Z,992.99
2019-01-14T07:06:23.719Z,993.05
2019-01-14T07:07:23.470Z,993.15
2019-01-14T07:08:23.185Z,993.13
2019-01-14T07:10:34.678Z,993.11
2019-01-14T07:11:34.298Z,993.24
2019-01-14T07:12:34.317Z,993.18
2019-01-14T07:13:34.269Z,993.21
2019-01-14T07:14:34.280Z,993.25
2019-01-14T07:15:34.257Z,993.31
2019-01-14T07:16:34.246Z,993.32
2019-01-14T07:17:34.240Z,993.38
2019-01-14T07:18:34.249Z,993.44
2019-01-14T07:19:34.229Z,993.54
2019-01-14T07:20:34.207Z,993.50
2019-01-14T07:21:34.229Z,993.57
2019-01-14T07:22:34.184Z,993.59
2019-01-14T07:23:34.186Z,993.64
2019-01-14T07:24:34.201Z,993.64
2019-01-14T07:25:34.147Z,993.61
2019-01-14T07:26:34.212Z,993.61
2019-01-14T07:27:34.141Z,993.65
2019-01-14T07:28:34.121Z,993.64
2019-01-14T07:29:34.117Z,993.64
2019-01-14T07:30:34.122Z,993.63
2019-01-14T07:31:34.089Z,993.62
2019-01-14T07:32:34.069Z,993.63
2019-01-14T07:33:34.080Z,993.64
2019-01-14T07:34:34.068Z,993.68
2019-01-14T07:35:34.045Z,993.62
2019-01-14T07:36:34.133Z,993.59
2019-01-14T07:37:34.027Z,993.69
2019-01-14T07:38:34.013Z,993.72
2019-01-14T07:39:34.010Z,993.78
2019-01-14T07:40:33.986Z,993.73
2019-01-14T07:41:34.010Z,993.72
2019-01-14T07:42:33.997Z,993.83
2019-01-14T07:43:33.989Z,993.78
2019-01-14T07:44:33.961Z,993.72
2019-01-14T07:45:33.938Z,993.68
2019-01-14T07:46:33.991Z,993.77
2019-01-14T07:47:33.982Z,993.78
2019-01-14T07:48:33.970Z,993.76
2019-01-14T07:49:33.895Z,993.85
2019-01-14T07:50:33.911Z,993.86
2019-01-14T07:51:33.887Z,993.92
2019-01-14T07:52:34.365Z,993.90
2019-01-14T07:53:33.951Z,993.87
2019-01-14T07:54:33.835Z,993.83
2019-01-14T07:55:33.864Z,993.95
2019-01-14T07:56:33.814Z,993.93
2019-01-14T07:57:33.828Z,993.89
2019-01-14T07:58:33.958Z,994.05
2019-01-14T07:59:33.800Z,994.04
2019-01-14T08:00:33.780Z,994.05
2019-01-14T08:01:33.768Z,994.02
2019-01-14T08:02:33.760Z,994.03
2019-01-14T08:03:33.739Z,993.96
2019-01-14T08:04:33.772Z,994.09
2019-01-14T08:05:33.782Z,994.03
2019-01-14T08:06:33.712Z,994.14
2019-01-14T08:07:33.695Z,994.13
2019-01-14T08:08:33.714Z,994.16
2019-01-14T08:09:33.696Z,994.13
2019-01-14T08:10:33.681Z,994.19
2019-01-14T08:11:33.683Z,994.13
2019-01-14T08:12:33.641Z,994.27
2019-01-14T08:13:33.672Z,994.29
2019-01-14T08:14:33.621Z,994.28
2019-01-14T08:15:33.645Z,994.29
2019-01-14T08:16:33.699Z,994.26
2019-01-14T08:17:33.605Z,994.31
2019-01-14T08:18:33.590Z,994.28
2019-01-14T08:19:33.589Z,994.27
2019-01-14T08:20:33.570Z,994.37
2019-01-14T08:21:33.546Z,994.33
2019-01-14T08:22:33.527Z,994.47
2019-01-14T08:23:33.524Z,994.33
2019-01-14T08:24:33.538Z,994.33
2019-01-14T08:25:33.543Z,994.39
2019-01-14T08:26:33.554Z,994.34
2019-01-14T08:27:33.491Z,994.38
2019-01-14T08:28:33.512Z,994.44
2019-01-14T08:29:33.468Z,994.46
2019-01-14T08:30:34.033Z,994.41
2019-01-14T08:31:33.446Z,994.44
2019-01-14T08:32:33.469Z,994.44
2019-01-14T08:33:33.490Z,994.34
2019-01-14T08:34:33.413Z,994.45
2019-01-14T08:35:33.412Z,994.52
2019-01-14T08:36:33.386Z,994.48
2019-01-14T08:37:33.385Z,994.37
2019-01-14T08:38:33.394Z,994.46
2019-01-14T08:39:33.412Z,994.44
2019-01-14T08:40:33.341Z,994.60
2019-01-14T08:41:33.339Z,994.52
2019-01-14T08:42:33.354Z,994.55
2019-01-14T08:43:33.335Z,994.54
2019-01-14T08:44:33.331Z,994.54
2019-01-14T08:45:33.325Z,994.64
2019-01-14T08:46:33.310Z,994.68
2019-01-14T08:47:33.266Z,994.57
2019-01-14T08:48:33.253Z,994.72
2019-01-14T08:49:33.236Z,994.53
2019-01-14T08:50:33.226Z,994.59
2019-01-14T08:51:33.231Z,994.62
2019-01-14T08:52:33.196Z,994.67
2019-01-14T08:53:34.202Z,994.65
2019-01-14T08:54:33.252Z,994.61
2019-01-14T08:55:33.209Z,994.73
2019-01-14T08:56:33.172Z,994.79
2019-01-14T08:57:33.164Z,994.71
2019-01-14T08:58:33.137Z,994.79
2019-01-14T08:59:33.150Z,994.84
2019-01-14T09:00:33.141Z,994.88
2019-01-14T09:01:33.206Z,994.90
2019-01-14T09:02:33.113Z,994.77
2019-01-14T09:03:33.100Z,994.91
2019-01-14T09:04:33.078Z,994.83
2019-01-14T09:05:33.110Z,994.89
2019-01-14T09:06:33.080Z,994.94
2019-01-14T09:07:33.058Z,995.03
2019-01-14T09:08:33.030Z,995.00
2019-01-14T09:09:33.027Z,995.11
2019-01-14T09:10:33.030Z,994.99
2019-01-14T09:11:33.009Z,995.02
2019-01-14T09:12:32.976Z,995.09
2019-01-14T09:13:32.970Z,995.00
2019-01-14T09:14:32.957Z,995.14
2019-01-14T09:15:32.958Z,995.05
2019-01-14T09:16:32.954Z,995.02
2019-01-14T09:17:32.937Z,995.05
2019-01-14T09:18:32.958Z,995.09
2019-01-14T09:19:32.915Z,995.12
2019-01-14T09:20:32.898Z,994.99
2019-01-14T09:21:32.907Z,995.11
2019-01-14T09:22:32.878Z,995.22
2019-01-14T09:23:32.881Z,995.11
2019-01-14T09:24:32.856Z,995.02
2019-01-14T09:25:32.836Z,995.17
2019-01-14T09:26:32.830Z,995.14
2019-01-14T09:27:32.851Z,995.20
2019-01-14T09:28:32.814Z,995.21
2019-01-14T09:29:32.823Z,995.07
2019-01-14T09:30:32.783Z,995.24
2019-01-14T09:31:32.770Z,995.19
2019-01-14T09:32:32.766Z,995.31
2019-01-14T09:33:32.779Z,995.24
2019-01-14T09:34:32.737Z,995.16
2019-01-14T09:35:32.729Z,995.29
2019-01-14T09:36:32.714Z,995.28
2019-01-14T09:37:32.703Z,995.32
2019-01-14T09:38:35.882Z,995.28
2019-01-14T09:39:32.708Z,995.35
2019-01-14T09:40:32.705Z,995.31
2019-01-14T09:41:32.667Z,995.32
2019-01-14T09:42:32.674Z,995.27
2019-01-14T09:43:32.638Z,995.40
2019-01-14T09:44:32.630Z,995.29
2019-01-14T09:45:32.641Z,995.22
2019-01-14T09:46:32.607Z,995.28
2019-01-14T09:47:32.631Z,995.30
2019-01-14T09:48:32.612Z,995.29
2019-01-14T09:49:32.570Z,995.33
2019-01-14T09:50:32.571Z,995.33
2019-01-14T09:51:32.575Z,995.42
2019-01-14T09:52:32.541Z,995.42
2019-01-14T09:53:32.537Z,995.40
2019-01-14T09:54:32.536Z,995.44
2019-01-14T09:55:32.537Z,995.40
2019-01-14T09:56:32.523Z,995.42
2019-01-14T09:57:32.482Z,995.35
2019-01-14T09:58:32.477Z,995.44
2019-01-14T09:59:32.487Z,995.26
2019-01-14T10:00:32.455Z,995.34
2019-01-14T10:01:32.465Z,995.31
2019-01-14T10:02:32.507Z,995.35
2019-01-14T10:03:32.427Z,995.27
2019-01-14T10:04:32.418Z,995.52
2019-01-14T10:05:32.430Z,995.48
2019-01-14T10:06:32.415Z,995.38
2019-01-14T10:07:32.383Z,995.34
2019-01-14T10:08:32.385Z,995.34
2019-01-14T10:09:32.361Z,995.12
2019-01-14T10:10:32.348Z,995.13
2019-01-14T10:11:32.333Z,995.27
2019-01-14T10:12:32.358Z,995.16
2019-01-14T10:13:32.324Z,995.25
2019-01-14T10:14:32.309Z,995.29
2019-01-14T10:15:32.289Z,995.22
2019-01-14T10:16:32.286Z,995.06
2019-01-14T10:17:32.308Z,995.14
2019-01-14T10:18:32.309Z,995.17
2019-01-14T10:19:32.255Z,995.12
2019-01-14T10:20:32.253Z,995.34
2019-01-14T10:21:32.231Z,995.33
2019-01-14T10:22:32.226Z,995.33
2019-01-14T10:23:32.204Z,995.29
2019-01-14T10:24:32.215Z,995.11
2019-01-14T10:25:32.177Z,995.03
2019-01-14T10:26:32.174Z,995.11
2019-01-14T10:27:32.161Z,995.12
2019-01-14T10:28:32.148Z,995.08
2019-01-14T10:29:32.154Z,995.16
2019-01-14T10:30:32.188Z,995.29
2019-01-14T10:31:32.128Z,995.27
2019-01-14T10:32:32.105Z,995.15
2019-01-14T10:33:32.095Z,995.21
2019-01-14T10:34:32.087Z,995.31
2019-01-14T10:35:32.095Z,995.13
2019-01-14T10:36:32.060Z,995.33
2019-01-14T10:37:32.050Z,995.40
2019-01-14T10:38:32.040Z,995.44
2019-01-14T10:39:32.023Z,995.45
2019-01-14T10:40:32.018Z,995.19
2019-01-14T10:41:42.588Z,995.23
2019-01-14T10:42:31.992Z,995.18
2019-01-14T10:43:31.989Z,995.34
2019-01-14T10:44:31.969Z,995.22
2019-01-14T10:45:33.159Z,995.18
2019-01-14T10:46:31.967Z,995.30
2019-01-14T10:47:31.953Z,995.31
2019-01-14T10:48:31.937Z,995.21
2019-01-14T10:49:31.917Z,995.51
2019-01-14T10:50:31.937Z,995.37
2019-01-14T10:51:31.893Z,995.20
2019-01-14T10:52:31.899Z,995.21
2019-01-14T10:53:31.890Z,995.31
2019-01-14T10:54:31.884Z,995.09
2019-01-14T10:55:31.855Z,995.01
2019-01-14T10:56:31.853Z,995.18
2019-01-14T10:57:31.855Z,995.38
2019-01-14T10:58:31.825Z,995.42
2019-01-14T10:59:31.806Z,995.33
2019-01-14T11:00:31.802Z,995.31
2019-01-14T11:01:31.809Z,995.06
2019-01-14T11:02:31.781Z,995.15
2019-01-14T11:03:31.772Z,995.16
2019-01-14T11:04:31.783Z,995.14
2019-01-14T11:05:31.740Z,995.26
2019-01-14T11:06:31.732Z,995.23
2019-01-14T11:07:31.714Z,995.43
2019-01-14T11:08:31.731Z,995.41
2019-01-14T11:09:31.723Z,995.33
2019-01-14T11:10:31.727Z,995.36
2019-01-14T11:11:31.686Z,995.40
2019-01-14T11:12:31.657Z,995.17
2019-01-14T11:13:31.660Z,995.17
2019-01-14T11:14:31.649Z,995.27
2019-01-14T11:15:31.633Z,995.56
2019-01-14T11:16:31.634Z,995.57
2019-01-14T11:17:31.622Z,995.32
2019-01-14T11:18:31.602Z,995.36
2019-01-14T11:19:31.596Z,995.45
2019-01-14T11:20:31.588Z,995.38
2019-01-14T11:21:31.596Z,995.42
2019-01-14T11:22:31.573Z,995.52
2019-01-14T11:23:31.563Z,995.46
2019-01-14T11:24:31.539Z,995.47
2019-01-14T11:25:31.522Z,995.50
2019-01-14T11:26:31.560Z,995.49
2019-01-14T11:27:31.511Z,995.47
2019-01-14T11:28:31.492Z,995.71
2019-01-14T11:29:31.505Z,995.59
2019-01-14T11:30:31.486Z,995.57
2019-01-14T11:31:31.465Z,995.34
2019-01-14T11:32:31.448Z,995.65
2019-01-14T11:33:31.445Z,995.37
2019-01-14T11:34:31.437Z,995.55
2019-01-14T11:35:31.440Z,995.69
2019-01-14T11:36:31.429Z,995.64
2019-01-14T11:37:31.413Z,995.72
2019-01-14T11:38:31.370Z,995.76
2019-01-14T11:39:31.386Z,995.68
2019-01-14T11:40:31.366Z,995.80
2019-01-14T11:41:31.362Z,995.65
2019-01-14T11:42:31.371Z,995.61
2019-01-14T11:43:31.329Z,995.44
2019-01-14T11:44:31.310Z,995.49
2019-01-14T11:45:31.302Z,995.60
2019-01-14T11:46:31.283Z,995.55
2019-01-14T11:47:31.298Z,995.60
2019-01-14T11:48:31.272Z,995.73
2019-01-14T11:49:31.252Z,995.69
2019-01-14T11:50:31.247Z,995.65
2019-01-14T11:51:31.231Z,995.79
2019-01-14T11:52:31.226Z,995.77
2019-01-14T11:53:31.241Z,995.87
2019-01-14T11:54:31.229Z,995.89
2019-01-14T11:55:31.201Z,995.96
2019-01-14T11:56:31.195Z,996.01
2019-01-14T11:57:31.193Z,995.93
2019-01-14T11:58:31.157Z,996.05
2019-01-14T11:59:31.188Z,996.03
2019-01-14T12:00:36.592Z,996.10
2019-01-14T12:01:32.125Z,996.01
2019-01-14T12:02:31.111Z,996.03
2019-01-14T12:03:31.106Z,996.11
2019-01-14T12:04:31.097Z,995.91
2019-01-14T12:05:31.106Z,996.06
2019-01-14T12:06:31.065Z,996.00
2019-01-14T12:07:31.068Z,996.06
2019-01-14T12:08:31.072Z,996.05
2019-01-14T12:09:31.040Z,995.99
2019-01-14T12:10:31.031Z,996.06
2019-01-14T12:11:31.038Z,996.06
2019-01-14T12:12:31.015Z,996.04
2019-01-14T12:13:31.053Z,996.07
2019-01-14T12:14:31.038Z,996.05
2019-01-14T12:15:30.983Z,996.08
2019-01-14T12:16:30.975Z,996.03
2019-01-14T12:17:30.966Z,996.08
2019-01-14T12:18:30.934Z,996.15
2019-01-14T12:19:30.922Z,996.10
2019-01-14T12:20:30.934Z,996.15
2019-01-14T12:21:30.914Z,996.16
2019-01-14T12:22:30.901Z,996.20
2019-01-14T12:23:30.897Z,996.29
2019-01-14T12:24:30.874Z,996.20
2019-01-14T12:25:30.876Z,996.19
2019-01-14T12:26:31.598Z,996.07
2019-01-14T12:27:30.867Z,996.09
2019-01-14T12:28:30.853Z,996.04
2019-01-14T12:29:30.839Z,996.00