createdAt,value
2022-09-05T00:02:24.483Z,99.90
2022-09-05T00:05:03.259Z,99.90
2022-09-05T00:07:58.441Z,99.90
2022-09-05T00:10:37.424Z,99.90
2022-09-05T00:13:26.544Z,99.90
2022-09-05T00:16:23.467Z,99.90
2022-09-05T00:24:19.670Z,99.90
2022-09-05T00:24:37.400Z,99.90
2022-09-05T00:31:06.726Z,99.90
2022-09-05T00:33:17.527Z,99.90
2022-09-05T00:36:10.147Z,99.90
2022-09-05T00:38:41.455Z,99.90
2022-09-05T00:41:11.176Z,99.90
2022-09-05T00:43:57.201Z,99.90
2022-09-05T00:46:59.405Z,99.90
2022-09-05T00:49:47.818Z,99.90
2022-09-05T00:52:20.569Z,99.90
2022-09-05T00:55:10.659Z,99.90
2022-09-05T00:58:03.211Z,99.90
2022-09-05T01:00:44.345Z,99.90
2022-09-05T01:03:51.195Z,99.90
2022-09-05T01:10:59.768Z,99.90
2022-09-05T01:17:36.835Z,99.90
2022-09-05T01:20:19.089Z,99.90
2022-09-05T01:27:16.769Z,99.90
2022-09-05T01:29:50.367Z,99.90
2022-09-05T01:32:29.925Z,99.90
2022-09-05T01:35:22.900Z,99.90
2022-09-05T01:37:56.303Z,99.90
2022-09-05T01:40:29.375Z,99.90
2022-09-05T01:43:16.631Z,99.90
2022-09-05T01:45:51.356Z,99.90
2022-09-05T01:48:30.325Z,99.90
2022-09-05T01:51:28.242Z,99.90
2022-09-05T01:54:10.075Z,99.90
2022-09-05T01:57:34.383Z,99.90
2022-09-05T02:00:10.377Z,99.90
2022-09-05T02:03:47.811Z,99.90
2022-09-05T02:07:20.069Z,99.90
2022-09-05T02:10:16.185Z,99.90
2022-09-05T02:12:54.512Z,99.90
2022-09-05T02:15:41.343Z,99.90
2022-09-05T02:18:15.745Z,99.90
2022-09-05T02:20:56.752Z,99.90
2022-09-05T02:23:42.004Z,99.90
2022-09-05T02:26:16.534Z,99.90
2022-09-05T02:28:49.938Z,99.90
2022-09-05T02:31:24.255Z,99.90
2022-09-05T02:34:02.127Z,99.90
2022-09-05T02:36:39.826Z,99.90
2022-09-05T02:45:05.874Z,99.90
2022-09-05T02:45:18.028Z,99.90
2022-09-05T02:45:38.568Z,99.90
2022-09-05T02:48:16.270Z,99.90
2022-09-05T02:57:29.247Z,99.90
2022-09-05T02:57:43.081Z,99.90
2022-09-05T02:58:04.332Z,99.90
2022-09-05T03:00:24.744Z,99.90
2022-09-05T03:03:41.323Z,99.90
2022-09-05T03:06:34.219Z,99.90
2022-09-05T03:09:34.216Z,99.90
2022-09-05T03:12:29.936Z,99.90
2022-09-05T03:16:04.383Z,99.90
2022-09-05T03:19:09.245Z,99.90
2022-09-05T03:22:09.261Z,99.90
2022-09-05T03:24:58.839Z,99.90
2022-09-05T03:27:52.318Z,99.90
2022-09-05T03:30:20.364Z,99.90
2022-09-05T03:33:23.009Z,99.90
2022-09-05T03:36:28.331Z,99.90
2022-09-05T03:39:30.960Z,99.90
2022-09-05T03:42:15.203Z,99.90
2022-09-05T03:45:46.998Z,99.90
2022-09-05T03:48:41.224Z,99.90
2022-09-05T03:57:12.796Z,99.90
2022-09-05T03:57:22.886Z,99.90
2022-09-05T03:58:56.063Z,99.90
2022-09-05T04:03:29.432Z,99.90
2022-09-05T04:08:19.743Z,99.90
2022-09-05T04:08:20.722Z,99.90
2022-09-05T04:10:20.781Z,99.90
2022-09-05T04:12:51.950Z,99.90
2022-09-05T04:15:30.985Z,99.90
2022-09-05T04:18:04.311Z,99.90
2022-09-05T04:20:41.213Z,99.90
2022-09-05T04:23:29.907Z,99.90
2022-09-05T04:26:11.559Z,99.90
2022-09-05T04:28:55.565Z,99.90
2022-09-05T04:31:44.884Z,99.90
2022-09-05T04:34:28.141Z,99.90
2022-09-05T04:37:04.693Z,99.90
2022-09-05T04:39:33.255Z,99.90
2022-09-05T04:42:14.247Z,99.90
2022-09-05T04:44:45.618Z,99.90
2022-09-05T04:47:17.887Z,99.90
2022-09-05T04:49:50.038Z,99.90
2022-09-05T04:52:54.206Z,99.90
2022-09-05T04:55:23.856Z,99.90
2022-09-05T04:57:57.719Z,99.90
2022-09-05T05:06:00.647Z,99.90
2022-09-05T05:06:11.903Z,99.90
2022-09-05T05:06:44.471Z,99.90
2022-09-05T05:09:15.471Z,99.90
2022-09-05T05:17:01.009Z,99.90
2022-09-05T05:18:06.168Z,99.90
2022-09-05T05:18:14.227Z,99.90
2022-09-05T05:20:40.368Z,99.90
2022-09-05T05:23:15.035Z,99.90
2022-09-05T05:25:48.260Z,99.90
2022-09-05T05:28:25.276Z,99.90
2022-09-05T05:31:01.632Z,99.90
2022-09-05T05:33:33.279Z,99.90
2022-09-05T05:36:03.041Z,99.90
2022-09-05T05:38:38.751Z,99.90
2022-09-05T05:41:15.723Z,99.90
2022-09-05T05:43:46.644Z,99.90
2022-09-05T05:46:23.471Z,99.90
2022-09-05T05:48:57.049Z,99.90
2022-09-05T05:52:02.535Z,99.90
2022-09-05T05:54:32.772Z,99.90
2022-09-05T05:57:37.094Z,99.90
2022-09-05T06:00:17.015Z,99.90
2022-09-05T06:03:33.526Z,99.90
2022-09-05T06:06:23.267Z,99.90
2022-09-05T06:14:53.008Z,99.90
2022-09-05T06:15:01.182Z,99.90
2022-09-05T06:16:21.114Z,99.90
2022-09-05T06:19:25.794Z,99.90
2022-09-05T06:22:40.945Z,99.90
2022-09-05T06:25:41.225Z,99.90
2022-09-05T06:28:34.038Z,99.90
2022-09-05T06:31:29.545Z,99.90
2022-09-05T06:34:27.263Z,99.90
2022-09-05T06:37:10.502Z,99.90
2022-09-05T06:39:53.666Z,99.90
2022-09-05T06:42:42.270Z,99.90
2022-09-05T06:45:34.721Z,99.90
2022-09-05T06:48:09.329Z,99.90
2022-09-05T06:51:08.263Z,99.90
2022-09-05T06:53:58.991Z,99.90
2022-09-05T06:56:52.256Z,99.90
2022-09-05T06:59:56.735Z,99.90
2022-09-05T07:02:58.058Z,99.90
2022-09-05T07:05:38.895Z,99.90
2022-09-05T07:08:35.883Z,99.90
2022-09-05T07:11:16.204Z,99.90
2022-09-05T07:14:00.828Z,99.90
2022-09-05T07:16:41.909Z,99.90
2022-09-05T07:19:28.889Z,99.90
2022-09-05T07:22:41.733Z,99.90
2022-09-05T07:25:08.917Z,99.90
2022-09-05T07:27:44.424Z,99.90
2022-09-05T07:30:27.459Z,99.90
2022-09-05T07:32:56.453Z,99.90
2022-09-05T07:35:29.222Z,99.90
2022-09-05T07:38:06.168Z,99.90
2022-09-05T07:40:36.763Z,99.90
2022-09-05T07:43:09.075Z,99.90
2022-09-05T07:45:52.235Z,99.90
2022-09-05T07:48:34.411Z,99.90
2022-09-05T07:55:42.158Z,99.90
2022-09-05T07:57:01.326Z,99.90
2022-09-05T07:57:22.377Z,99.90
2022-09-05T07:59:37.905Z,99.90
2022-09-05T08:02:08.153Z,99.90
2022-09-05T08:04:37.469Z,99.90
2022-09-05T08:07:50.059Z,99.90
2022-09-05T08:10:09.070Z,99.90
2022-09-05T08:13:02.710Z,99.90
2022-09-05T08:16:10.701Z,99.90
2022-09-05T08:18:23.812Z,99.90
2022-09-05T08:20:53.872Z,99.90
2022-09-05T08:23:48.680Z,99.90
2022-09-05T08:26:23.151Z,99.90
2022-09-05T08:28:59.175Z,99.90
2022-09-05T08:31:38.573Z,99.90
2022-09-05T08:34:15.638Z,99.90
2022-09-05T08:36:46.419Z,99.90
2022-09-05T08:39:18.190Z,99.90
2022-09-05T08:42:05.951Z,99.90
2022-09-05T08:46:43.160Z,99.90
2022-09-05T08:47:33.039Z,99.90
2022-09-05T08:50:38.148Z,99.90
2022-09-05T08:53:28.168Z,99.90
2022-09-05T08:56:04.691Z,99.90
2022-09-05T08:59:28.019Z,95.40
2022-09-05T09:02:45.079Z,92.40
2022-09-05T09:05:14.120Z,86.10
2022-09-05T09:07:51.715Z,79.60
2022-09-05T09:10:45.314Z,75.50
2022-09-05T09:13:31.038Z,73.00
2022-09-05T09:16:04.995Z,70.30
2022-09-05T09:18:57.862Z,66.80
2022-09-05T09:21:30.307Z,65.80
2022-09-05T09:24:06.773Z,63.20
2022-09-05T09:26:42.237Z,62.20
2022-09-05T09:29:12.402Z,60.30
2022-09-05T09:31:51.170Z,59.70
2022-09-05T09:34:53.071Z,58.40
2022-09-05T09:37:51.678Z,57.60
2022-09-05T09:40:52.489Z,57.60
2022-09-05T09:43:38.226Z,57.20
2022-09-05T09:46:18.295Z,57.70
2022-09-05T09:49:04.725Z,58.70
2022-09-05T09:52:20.681Z,59.70
2022-09-05T09:55:34.136Z,60.80
2022-09-05T09:58:39.827Z,61.40
2022-09-05T10:01:35.195Z,60.90
2022-09-05T10:10:39.485Z,60.70
2022-09-05T10:11:09.666Z,61.70
2022-09-05T10:14:50.695Z,60.40
2022-09-05T10:17:57.862Z,59.60
2022-09-05T10:20:39.791Z,58.90
2022-09-05T10:23:35.643Z,59.00
2022-09-05T10:26:50.311Z,60.30
2022-09-05T10:29:42.639Z,60.70
2022-09-05T10:35:07.766Z,61.00
2022-09-05T10:35:22.502Z,61.00
2022-09-05T10:37:57.219Z,61.80
2022-09-05T10:40:28.155Z,62.50
2022-09-05T10:43:02.020Z,61.20
2022-09-05T10:45:39.113Z,62.50
2022-09-05T10:48:18.240Z,63.30
2022-09-05T10:50:51.961Z,64.60
2022-09-05T10:53:26.419Z,64.90
2022-09-05T10:56:08.497Z,65.30
2022-09-05T11:02:15.645Z,66.60
2022-09-05T11:02:29.399Z,65.70
2022-09-05T11:04:46.695Z,66.60
2022-09-05T11:07:29.325Z,68.20
2022-09-05T11:10:10.131Z,68.30
2022-09-05T11:12:57.512Z,66.40
2022-09-05T11:15:31.630Z,67.50
2022-09-05T11:27:25.208Z,67.80
2022-09-05T11:39:48.798Z,67.10
2022-09-05T11:40:10.360Z,66.20
2022-09-05T11:42:16.729Z,67.30
2022-09-05T11:45:04.594Z,67.20
2022-09-05T11:48:12.966Z,68.00
2022-09-05T11:51:02.361Z,62.80
2022-09-05T11:54:24.944Z,62.90
2022-09-05T11:57:32.558Z,63.10
2022-09-05T12:00:32.957Z,62.90
2022-09-05T12:04:00.272Z,64.30
2022-09-05T12:07:24.102Z,64.70
2022-09-05T12:10:46.190Z,64.70
2022-09-05T12:36:05.067Z,68.00
2022-09-05T12:40:53.444Z,68.30
2022-09-05T12:40:58.255Z,69.50
2022-09-05T12:42:25.991Z,69.80
2022-09-05T12:45:11.254Z,70.60
2022-09-05T12:47:57.361Z,71.50
2022-09-05T12:50:34.157Z,71.40
2022-09-05T12:53:06.790Z,71.10
2022-09-05T12:55:38.546Z,69.20
2022-09-05T13:02:26.452Z,68.00
2022-09-05T13:03:01.184Z,67.50
2022-09-05T13:04:25.278Z,65.90
2022-09-05T13:06:58.787Z,65.00
2022-09-05T13:18:04.463Z,61.60
2022-09-05T13:29:10.689Z,64.20
2022-09-05T13:38:04.722Z,60.30
2022-09-05T13:38:13.186Z,61.70
2022-09-05T13:38:13.807Z,62.60
2022-09-05T13:40:36.130Z,57.70
2022-09-05T13:43:08.676Z,59.20
2022-09-05T13:45:53.509Z,58.30
2022-09-05T14:11:59.364Z,59.60
2022-09-05T14:17:53.723Z,61.80
2022-09-05T14:20:43.063Z,58.80
2022-09-05T14:23:15.259Z,60.40
2022-09-05T14:25:49.909Z,60.30
2022-09-05T14:28:25.303Z,59.30
2022-09-05T14:32:27.594Z,58.70
2022-09-05T14:37:42.188Z,60.00
2022-09-05T14:37:51.501Z,58.60
2022-09-05T14:48:43.592Z,60.00
2022-09-05T15:02:41.957Z,59.90
2022-09-05T15:02:53.585Z,59.20
2022-09-05T15:05:35.497Z,60.30
2022-09-05T15:08:04.276Z,61.60
2022-09-05T15:12:20.851Z,59.20
2022-09-05T15:13:43.864Z,59.00
2022-09-05T15:16:12.913Z,59.50
2022-09-05T15:18:43.523Z,63.00
2022-09-05T15:21:33.677Z,63.50
2022-09-05T15:24:04.700Z,63.00
2022-09-05T15:26:48.395Z,61.40
2022-09-05T15:29:22.320Z,64.60
2022-09-05T15:31:51.484Z,63.70
2022-09-05T15:43:59.735Z,66.20
2022-09-05T15:54:55.080Z,67.40
2022-09-05T15:57:26.684Z,68.40
2022-09-05T15:59:57.289Z,69.50
2022-09-05T16:02:26.803Z,69.60
2022-09-05T16:10:27.648Z,67.60
2022-09-05T16:10:41.770Z,68.50
2022-09-05T16:11:06.739Z,68.70
2022-09-05T16:13:52.321Z,69.60
2022-09-05T16:23:16.180Z,70.70
2022-09-05T16:23:18.674Z,69.40
2022-09-05T16:23:26.985Z,70.80
2022-09-05T16:25:01.051Z,71.10
2022-09-05T16:27:52.633Z,70.60
2022-09-05T16:30:24.957Z,71.60
2022-09-05T16:32:57.161Z,71.70
2022-09-05T16:35:26.281Z,70.10
2022-09-05T16:37:59.554Z,70.70
2022-09-05T16:40:31.530Z,69.80
2022-09-05T16:43:05.783Z,69.40
2022-09-05T16:45:39.037Z,69.00
2022-09-05T16:48:18.323Z,69.20
2022-09-05T16:50:50.681Z,70.10
2022-09-05T16:53:58.468Z,71.90
2022-09-05T16:56:16.728Z,72.10
2022-09-05T16:58:47.385Z,72.60
2022-09-05T17:01:41.078Z,73.20
2022-09-05T17:04:16.613Z,73.00
2022-09-05T17:06:54.526Z,73.40
2022-09-05T17:09:24.499Z,73.60
2022-09-05T17:12:00.531Z,74.30
2022-09-05T17:14:34.747Z,74.80
2022-09-05T17:17:20.163Z,75.20
2022-09-05T17:20:07.277Z,75.70
2022-09-05T17:24:23.027Z,76.40
2022-09-05T17:29:31.260Z,77.40
2022-09-05T17:29:31.431Z,76.90
2022-09-05T17:31:56.417Z,77.10
2022-09-05T17:35:17.319Z,77.50
2022-09-05T17:38:16.821Z,78.00
2022-09-05T17:41:06.575Z,78.90
2022-09-05T17:43:38.539Z,79.30
2022-09-05T17:46:17.479Z,79.60
2022-09-05T17:49:18.921Z,79.70
2022-09-05T17:52:18.150Z,80.30
2022-09-05T17:54:49.704Z,81.10
2022-09-05T17:57:38.784Z,81.90
2022-09-05T18:00:49.365Z,81.80
2022-09-05T18:04:11.301Z,82.20
2022-09-05T18:06:59.250Z,82.70
2022-09-05T18:09:58.926Z,83.10
2022-09-05T18:13:13.419Z,83.50
2022-09-05T18:16:01.879Z,83.70
2022-09-05T18:19:33.317Z,85.00
2022-09-05T18:21:28.485Z,84.70
2022-09-05T18:24:04.101Z,85.10
2022-09-05T18:26:40.204Z,84.80
2022-09-05T18:29:16.157Z,85.20
2022-09-05T18:32:03.578Z,85.90
2022-09-05T18:34:43.020Z,85.60
2022-09-05T18:38:00.081Z,86.40
2022-09-05T18:40:46.425Z,86.60
2022-09-05T18:43:32.039Z,86.50
2022-09-05T18:46:08.069Z,87.60
2022-09-05T18:48:44.716Z,88.50
2022-09-05T18:51:35.404Z,88.10
2022-09-05T18:54:08.405Z,87.80
2022-09-05T18:57:16.795Z,87.80
2022-09-05T18:59:48.372Z,87.50
2022-09-05T19:02:41.094Z,88.50
2022-09-05T19:05:29.826Z,88.40
2022-09-05T19:08:00.947Z,89.00
2022-09-05T19:10:35.665Z,89.60
2022-09-05T19:13:15.505Z,90.20
2022-09-05T19:15:49.798Z,90.40
2022-09-05T19:18:27.271Z,90.50
2022-09-05T19:21:12.318Z,90.80
2022-09-05T19:23:45.558Z,91.10
2022-09-05T19:26:12.757Z,91.30
2022-09-05T19:35:27.773Z,91.60
2022-09-05T19:36:50.327Z,91.00
2022-09-05T19:37:04.777Z,91.60
2022-09-05T19:37:30.186Z,91.50
2022-09-05T19:43:07.444Z,91.90
2022-09-05T19:47:40.057Z,91.20
2022-09-05T19:47:46.357Z,91.00
2022-09-05T19:48:34.982Z,91.00
2022-09-05T19:51:15.369Z,91.10
2022-09-05T19:54:04.195Z,91.30
2022-09-05T19:56:37.845Z,91.60
2022-09-05T19:59:15.858Z,91.30
2022-09-05T20:01:44.921Z,91.50
2022-09-05T20:04:16.361Z,91.70
2022-09-05T20:06:43.446Z,92.10
2022-09-05T20:09:15.540Z,92.00
2022-09-05T20:11:47.166Z,92.20
2022-09-05T20:14:19.912Z,92.40
2022-09-05T20:16:49.833Z,92.60
2022-09-05T20:19:28.600Z,92.80
2022-09-05T20:21:58.598Z,92.20
2022-09-05T20:24:25.770Z,93.00
2022-09-05T20:26:53.738Z,92.40
2022-09-05T20:29:54.190Z,92.50
2022-09-05T20:32:38.993Z,93.10
2022-09-05T20:40:40.153Z,92.80
2022-09-05T20:43:18.924Z,92.60
2022-09-05T20:43:22.292Z,92.70
2022-09-05T20:43:57.730Z,92.80
2022-09-05T20:48:31.832Z,92.80
2022-09-05T20:54:07.543Z,92.80
2022-09-05T20:54:17.180Z,92.90
2022-09-05T20:54:58.285Z,92.90
2022-09-05T20:57:34.624Z,92.80
2022-09-05T21:00:06.385Z,92.90
2022-09-05T21:02:33.705Z,92.90
2022-09-05T21:05:20.025Z,93.30
2022-09-05T21:07:59.226Z,93.60
2022-09-05T21:10:55.756Z,93.70
2022-09-05T21:13:26.228Z,93.80
2022-09-05T21:15:54.648Z,93.90
2022-09-05T21:18:24.202Z,94.10
2022-09-05T21:21:10.355Z,94.10
2022-09-05T21:24:16.821Z,94.50
2022-09-05T21:26:47.251Z,94.60
2022-09-05T21:29:18.878Z,94.90
2022-09-05T21:31:48.379Z,94.80
2022-09-05T21:34:25.274Z,94.80
2022-09-05T21:37:06.642Z,95.10
2022-09-05T21:39:37.412Z,94.90
2022-09-05T21:42:34.250Z,95.00
2022-09-05T21:47:43.998Z,95.00
2022-09-05T21:47:52.035Z,95.10
2022-09-05T21:50:31.497Z,95.40
2022-09-05T21:53:25.409Z,95.20
2022-09-05T21:59:18.514Z,95.40
2022-09-05T21:59:18.594Z,95.30
2022-09-05T22:01:51.951Z,95.70
2022-09-05T22:04:12.144Z,95.60
2022-09-05T22:06:39.074Z,95.80
2022-09-05T22:09:12.793Z,95.80
2022-09-05T22:11:41.020Z,96.00
2022-09-05T22:14:09.013Z,96.10
2022-09-05T22:16:45.213Z,96.30
2022-09-05T22:19:17.696Z,96.40
2022-09-05T22:21:44.696Z,96.50
2022-09-05T22:24:13.216Z,96.60
2022-09-05T22:27:10.879Z,96.80
2022-09-05T22:29:34.414Z,97.10
2022-09-05T22:32:01.369Z,97.20
2022-09-05T22:34:28.233Z,97.30
2022-09-05T22:36:58.123Z,97.50
2022-09-05T22:39:37.863Z,97.40
2022-09-05T22:42:10.042Z,97.60
2022-09-05T22:44:37.541Z,97.50
2022-09-05T22:47:05.657Z,97.80
2022-09-05T22:49:32.607Z,98.10
2022-09-05T22:51:59.461Z,98.10
2022-09-05T22:54:27.683Z,98.00
2022-09-05T22:56:54.565Z,98.20
2022-09-05T22:59:21.490Z,98.30
2022-09-05T23:01:49.717Z,98.80
2022-09-05T23:04:16.732Z,99.30
2022-09-05T23:06:43.617Z,99.60
2022-09-05T23:09:10.499Z,99.90
2022-09-05T23:11:38.912Z,99.90
2022-09-05T23:14:05.888Z,99.90
2022-09-05T23:16:32.787Z,99.90
2022-09-05T23:18:59.742Z,99.90
2022-09-05T23:21:26.650Z,99.90
2022-09-05T23:23:55.827Z,99.90
2022-09-05T23:26:22.853Z,99.90
2022-09-05T23:28:51.077Z,99.90
2022-09-05T23:31:18.162Z,99.90
2022-09-05T23:33:45.124Z,99.90
2022-09-05T23:36:15.921Z,99.90
2022-09-05T23:38:43.583Z,99.90
2022-09-05T23:41:12.370Z,99.90
2022-09-05T23:43:39.225Z,99.90
2022-09-05T23:46:07.874Z,99.90
2022-09-05T23:48:34.965Z,99.90
2022-09-05T23:51:06.624Z,99.90
2022-09-05T23:53:33.720Z,99.90
2022-09-05T23:56:00.848Z,99.90
2022-09-05T23:58:28.921Z,99.90
