createdAt,value
2023-01-11T00:00:08.186Z,1016.29
2023-01-11T00:00:50.633Z,1016.49
2023-01-11T00:01:10.310Z,1016.49
2023-01-11T00:01:40.294Z,1016.29
2023-01-11T00:02:11.656Z,1016.29
2023-01-11T00:02:43.213Z,1016.29
2023-01-11T00:03:13.785Z,1016.29
2023-01-11T00:03:44.597Z,1016.49
2023-01-11T00:04:15.348Z,1016.49
2023-01-11T00:04:46.520Z,1016.49
2023-01-11T00:05:18.419Z,1016.49
2023-01-11T00:05:49.714Z,1016.29
2023-01-11T00:06:19.623Z,1016.29
2023-01-11T00:07:21.253Z,1016.39
2023-01-11T00:07:52.206Z,1016.29
2023-01-11T00:08:23.533Z,1016.29
2023-01-11T00:08:54.087Z,1016.29
2023-01-11T00:09:25.244Z,1016.29
2023-01-11T00:09:56.086Z,1016.49
2023-01-11T00:10:28.019Z,1016.49
2023-01-11T00:10:59.362Z,1016.39
2023-01-11T00:11:30.017Z,1016.39
2023-01-11T00:12:00.413Z,1016.19
2023-01-11T00:12:31.129Z,1016.19
2023-01-11T00:13:02.285Z,1016.29
2023-01-11T00:13:33.323Z,1016.29
2023-01-11T00:14:04.284Z,1016.29
2023-01-11T00:14:35.067Z,1016.29
2023-01-11T00:15:06.926Z,1016.29
2023-01-11T00:16:14.432Z,1016.39
2023-01-11T00:16:39.747Z,1016.39
2023-01-11T00:17:10.179Z,1016.39
2023-01-11T00:17:41.082Z,1016.19
2023-01-11T00:18:12.460Z,1016.19
2023-01-11T00:18:43.448Z,1016.19
2023-01-11T00:19:14.156Z,1016.19
2023-01-11T00:19:46.366Z,1016.19
2023-01-11T00:20:16.587Z,1016.19
2023-01-11T00:20:48.350Z,1016.08
2023-01-11T00:21:19.666Z,1016.08
2023-01-11T00:22:20.406Z,1016.08
2023-01-11T00:22:51.189Z,1016.29
2023-01-11T00:23:22.548Z,1016.29
2023-01-11T00:23:53.599Z,1016.08
2023-01-11T00:24:24.129Z,1016.08
2023-01-11T00:24:55.180Z,1016.19
2023-01-11T00:25:26.363Z,1016.19
2023-01-11T00:25:57.384Z,1016.08
2023-01-11T00:26:29.692Z,1016.08
2023-01-11T00:27:00.034Z,1016.08
2023-01-11T00:27:30.421Z,1016.08
2023-01-11T00:28:01.461Z,1016.29
2023-01-11T00:28:50.252Z,1015.98
2023-01-11T00:29:03.492Z,1015.98
2023-01-11T00:29:34.278Z,1016.29
2023-01-11T00:30:05.729Z,1016.29
2023-01-11T00:30:36.301Z,1016.08
2023-01-11T00:31:07.588Z,1016.08
2023-01-11T00:31:40.065Z,1016.08
2023-01-11T00:32:10.284Z,1016.08
2023-01-11T00:33:16.634Z,1016.08
2023-01-11T00:33:42.631Z,1016.08
2023-01-11T00:34:13.880Z,1016.08
2023-01-11T00:34:44.346Z,1016.08
2023-01-11T00:35:15.610Z,1016.08
2023-01-11T00:35:46.144Z,1016.29
2023-01-11T00:36:18.181Z,1016.29
2023-01-11T00:36:50.068Z,1016.19
2023-01-11T00:37:36.335Z,1016.08
2023-01-11T00:37:50.516Z,1016.08
2023-01-11T00:38:21.426Z,1016.08
2023-01-11T00:38:52.350Z,1015.92
2023-01-11T00:39:54.443Z,1015.98
2023-01-11T00:40:25.329Z,1015.98
2023-01-11T00:40:56.303Z,1016.19
2023-01-11T00:41:28.675Z,1016.19
2023-01-11T00:42:00.365Z,1015.98
2023-01-11T00:42:30.467Z,1015.98
2023-01-11T00:43:00.631Z,1016.08
2023-01-11T00:43:31.460Z,1016.08
2023-01-11T00:44:02.960Z,1015.92
2023-01-11T00:44:33.842Z,1016.08
2023-01-11T00:45:05.253Z,1016.08
2023-01-11T00:45:35.635Z,1015.92
2023-01-11T00:46:06.389Z,1015.92
2023-01-11T00:46:37.544Z,1015.92
2023-01-11T00:47:09.569Z,1015.92
2023-01-11T00:47:40.846Z,1015.98
2023-01-11T00:48:10.753Z,1015.98
2023-01-11T00:48:41.267Z,1015.81
2023-01-11T00:49:12.850Z,1015.81
2023-01-11T00:49:43.679Z,1015.92
2023-01-11T00:50:14.810Z,1015.92
2023-01-11T00:50:45.274Z,1015.71
2023-01-11T00:51:17.229Z,1015.71
2023-01-11T00:51:47.357Z,1015.71
2023-01-11T00:52:20.493Z,1015.71
2023-01-11T00:52:50.783Z,1015.92
2023-01-11T00:53:20.752Z,1015.92
2023-01-11T00:53:51.301Z,1015.81
2023-01-11T00:54:22.799Z,1015.81
2023-01-11T00:54:53.742Z,1015.71
2023-01-11T00:55:25.176Z,1015.71
2023-01-11T00:55:55.429Z,1015.81
2023-01-11T00:56:26.495Z,1015.81
2023-01-11T00:56:57.587Z,1015.81
2023-01-11T00:57:30.078Z,1015.81
2023-01-11T00:58:00.858Z,1015.92
2023-01-11T00:58:30.775Z,1015.92
2023-01-11T00:59:32.711Z,1015.81
2023-01-11T01:00:34.735Z,1015.71
2023-01-11T01:01:05.752Z,1015.71
2023-01-11T01:01:37.042Z,1015.61
2023-01-11T01:02:24.937Z,1015.61
2023-01-11T01:02:40.181Z,1015.61
2023-01-11T01:03:10.782Z,1015.61
2023-01-11T01:03:40.728Z,1015.61
2023-01-11T01:04:12.005Z,1015.61
2023-01-11T01:04:42.728Z,1015.71
2023-01-11T01:05:14.235Z,1015.71
2023-01-11T01:05:45.207Z,1015.41
2023-01-11T01:06:15.531Z,1015.41
2023-01-11T01:06:46.399Z,1015.61
2023-01-11T01:07:49.880Z,1015.51
2023-01-11T01:08:21.323Z,1015.51
2023-01-11T01:08:50.795Z,1015.71
2023-01-11T01:09:55.459Z,1015.71
2023-01-11T01:11:23.438Z,1015.71
2023-01-11T01:14:42.900Z,1015.41
2023-01-11T01:15:03.379Z,1015.41
2023-01-11T01:17:59.684Z,1015.31
2023-01-11T01:18:39.594Z,1015.71
2023-01-11T01:19:11.223Z,1015.71
2023-01-11T01:20:32.454Z,1015.41
2023-01-11T01:20:43.912Z,1015.41
2023-01-11T01:22:46.125Z,1015.51
2023-01-11T01:22:50.559Z,1015.71
2023-01-11T01:23:32.260Z,1015.71
2023-01-11T01:24:04.596Z,1015.41
2023-01-11T01:24:20.819Z,1015.41
2023-01-11T01:25:06.521Z,1015.61
2023-01-11T01:25:24.551Z,1015.61
2023-01-11T01:25:55.810Z,1015.61
2023-01-11T01:26:26.039Z,1015.61
2023-01-11T01:26:55.815Z,1015.61
2023-01-11T01:27:27.700Z,1015.61
2023-01-11T01:27:58.924Z,1015.51
2023-01-11T01:28:28.646Z,1015.51
2023-01-11T01:29:00.018Z,1015.61
2023-01-11T01:29:30.850Z,1015.61
2023-01-11T01:30:43.404Z,1015.51
2023-01-11T01:31:05.148Z,1015.51
2023-01-11T01:31:42.262Z,1015.51
2023-01-11T01:32:06.712Z,1015.51
2023-01-11T01:32:37.222Z,1015.41
2023-01-11T01:33:15.094Z,1015.41
2023-01-11T01:33:39.115Z,1015.61
2023-01-11T01:34:10.662Z,1015.61
2023-01-11T01:34:42.735Z,1015.31
2023-01-11T01:35:13.134Z,1015.31
2023-01-11T01:35:43.518Z,1015.51
2023-01-11T01:36:13.786Z,1015.51
2023-01-11T01:36:45.868Z,1015.51
2023-01-11T01:37:16.909Z,1015.51
2023-01-11T01:37:47.159Z,1015.51
2023-01-11T01:38:22.453Z,1015.51
2023-01-11T01:38:48.651Z,1015.41
2023-01-11T01:39:19.806Z,1015.41
2023-01-11T01:39:52.988Z,1015.51
2023-01-11T01:40:23.792Z,1015.51
2023-01-11T01:40:53.821Z,1015.31
2023-01-11T01:41:23.923Z,1015.31
2023-01-11T01:41:54.776Z,1015.61
2023-01-11T01:42:26.010Z,1015.61
2023-01-11T01:42:57.150Z,1015.51
2023-01-11T01:43:28.231Z,1015.51
2023-01-11T01:43:59.265Z,1015.41
2023-01-11T01:44:30.511Z,1015.41
2023-01-11T01:45:03.709Z,1015.51
2023-01-11T01:45:33.502Z,1015.51
2023-01-11T01:46:03.991Z,1015.41
2023-01-11T01:46:34.392Z,1015.61
2023-01-11T01:47:04.654Z,1015.61
2023-01-11T01:47:36.586Z,1015.61
2023-01-11T01:48:06.874Z,1015.61
2023-01-11T01:48:38.095Z,1015.51
2023-01-11T01:49:25.968Z,1015.51
2023-01-11T01:49:39.924Z,1015.41
2023-01-11T01:50:14.857Z,1015.41
2023-01-11T01:50:46.497Z,1015.51
2023-01-11T01:51:18.267Z,1015.51
2023-01-11T01:51:52.180Z,1015.61
2023-01-11T01:52:19.701Z,1015.61
2023-01-11T01:52:47.783Z,1015.41
2023-01-11T01:53:17.540Z,1015.41
2023-01-11T01:53:48.652Z,1015.61
2023-01-11T01:54:20.187Z,1015.61
2023-01-11T01:54:50.512Z,1015.41
2023-01-11T01:55:32.391Z,1015.41
2023-01-11T01:56:00.559Z,1015.51
2023-01-11T01:56:25.438Z,1015.51
2023-01-11T01:56:55.042Z,1015.71
2023-01-11T01:57:25.880Z,1015.71
2023-01-11T01:58:15.098Z,1015.31
2023-01-11T01:58:27.909Z,1015.31
2023-01-11T01:58:58.356Z,1015.51
2023-01-11T02:00:05.825Z,1015.51
2023-01-11T02:00:45.814Z,1015.71
2023-01-11T02:01:23.708Z,1015.71
2023-01-11T02:01:34.906Z,1015.41
2023-01-11T02:02:08.481Z,1015.41
2023-01-11T02:02:45.250Z,1015.51
2023-01-11T02:03:53.930Z,1015.51
2023-01-11T02:05:00.489Z,1015.51
2023-01-11T02:06:07.103Z,1015.51
2023-01-11T02:07:13.895Z,1015.51
2023-01-11T02:08:21.003Z,1015.51
2023-01-11T02:09:27.383Z,1015.51
2023-01-11T02:10:33.956Z,1015.51
2023-01-11T02:11:40.425Z,1015.51
2023-01-11T02:12:46.883Z,1015.51
2023-01-11T02:13:53.770Z,1015.51
2023-01-11T02:15:00.383Z,1015.51
2023-01-11T02:16:07.303Z,1015.51
2023-01-11T02:17:13.901Z,1015.51
2023-01-11T02:18:20.342Z,1015.51
2023-01-11T02:19:26.778Z,1015.51
2023-01-11T02:20:33.532Z,1015.51
2023-01-11T02:21:39.967Z,1015.51
2023-01-11T02:22:46.355Z,1015.51
2023-01-11T02:23:53.183Z,1015.51
2023-01-11T02:25:02.998Z,1015.51
2023-01-11T02:26:09.411Z,1015.51
2023-01-11T02:27:15.839Z,1015.51
2023-01-11T02:28:22.656Z,1015.51
2023-01-11T02:29:29.178Z,1015.51
2023-01-11T02:30:36.226Z,1015.51
2023-01-11T02:31:43.616Z,1015.51
2023-01-11T02:32:50.043Z,1015.51
2023-01-11T02:33:56.494Z,1015.51
2023-01-11T02:35:03.150Z,1015.51
2023-01-11T02:36:09.909Z,1015.51
2023-01-11T02:37:16.339Z,1015.51
2023-01-11T02:38:23.004Z,1015.51
2023-01-11T02:39:29.436Z,1015.51
2023-01-11T02:40:35.862Z,1015.51
2023-01-11T02:41:42.616Z,1015.51
2023-01-11T02:42:49.350Z,1015.51
2023-01-11T02:43:55.742Z,1015.51
2023-01-11T02:45:03.548Z,1015.51
2023-01-11T02:46:10.196Z,1015.51
2023-01-11T02:47:16.572Z,1015.51
2023-01-11T02:48:23.602Z,1015.51
2023-01-11T02:49:30.063Z,1015.51
2023-01-11T02:50:36.457Z,1015.51
2023-01-11T02:51:43.071Z,1015.51
2023-01-11T02:52:49.527Z,1015.51
2023-01-11T02:53:56.008Z,1015.51
2023-01-11T02:55:02.843Z,1015.51
2023-01-11T02:56:09.257Z,1015.51
2023-01-11T02:57:15.598Z,1015.51
2023-01-11T02:58:21.902Z,1015.51
2023-01-11T02:59:28.279Z,1015.51
2023-01-11T03:00:35.227Z,1015.51
2023-01-11T03:01:42.016Z,1015.51
2023-01-11T03:02:48.534Z,1015.51
2023-01-11T03:03:55.047Z,1015.51
2023-01-11T03:05:01.416Z,1015.51
2023-01-11T03:06:07.835Z,1015.51
2023-01-11T03:07:14.537Z,1015.51
2023-01-11T03:08:20.955Z,1015.51
2023-01-11T03:09:27.360Z,1015.51
2023-01-11T03:10:33.975Z,1015.51
2023-01-11T03:11:40.575Z,1015.51
2023-01-11T03:12:46.938Z,1015.51
2023-01-11T03:13:53.494Z,1015.51
2023-01-11T03:14:59.923Z,1015.51
2023-01-11T03:16:06.341Z,1015.51
2023-01-11T03:17:13.021Z,1015.51
2023-01-11T03:18:19.483Z,1015.51
2023-01-11T03:19:25.808Z,1015.51
2023-01-11T03:20:32.264Z,1015.51
2023-01-11T18:08:45.056Z,1015.92
2023-01-11T18:09:16.057Z,1015.92
2023-01-11T18:09:46.802Z,1015.98
2023-01-11T18:10:19.367Z,1015.98
2023-01-11T18:10:50.375Z,1015.92
2023-01-11T18:11:20.201Z,1015.92
2023-01-11T18:11:51.504Z,1015.92
2023-01-11T18:12:21.831Z,1015.92
2023-01-11T18:12:52.468Z,1015.92
2023-01-11T18:13:23.509Z,1015.92
2023-01-11T18:13:54.677Z,1016.08
2023-01-11T18:14:25.617Z,1016.08
2023-01-11T18:14:56.579Z,1015.71
2023-01-11T18:16:02.958Z,1015.71
2023-01-11T18:16:18.550Z,1016.08
2023-01-11T18:16:30.967Z,1016.08
2023-01-11T18:17:01.852Z,1016.08
2023-01-11T18:17:31.908Z,1016.08
2023-01-11T18:18:02.619Z,1015.98
2023-01-11T18:18:33.490Z,1015.98
2023-01-11T18:19:36.075Z,1016.08
2023-01-11T18:20:07.139Z,1016.08
2023-01-11T18:20:37.808Z,1015.92
2023-01-11T18:21:09.840Z,1015.92
2023-01-11T18:21:41.473Z,1015.98
2023-01-11T18:22:11.040Z,1015.98
2023-01-11T18:22:41.884Z,1015.98
2023-01-11T18:23:12.831Z,1015.98
2023-01-11T18:23:43.817Z,1016.08
2023-01-11T18:24:15.084Z,1016.08
2023-01-11T18:24:56.330Z,1016.08
2023-01-11T18:25:16.672Z,1016.08
2023-01-11T18:25:47.983Z,1015.98
2023-01-11T18:26:21.085Z,1015.98
2023-01-11T18:27:22.085Z,1016.08
2023-01-11T18:27:52.141Z,1015.92
2023-01-11T18:28:23.535Z,1015.92
2023-01-11T18:28:54.147Z,1016.08
2023-01-11T18:29:24.756Z,1016.08
2023-01-11T18:30:06.594Z,1015.98
2023-01-11T18:30:32.708Z,1015.98
2023-01-11T18:31:06.528Z,1015.81
2023-01-11T18:31:30.649Z,1015.81
2023-01-11T18:32:01.593Z,1015.92
2023-01-11T18:33:19.476Z,1015.92
2023-01-11T18:33:33.260Z,1015.81
2023-01-11T18:34:05.713Z,1015.81
2023-01-11T18:34:34.547Z,1015.71
2023-01-11T18:35:06.833Z,1015.71
2023-01-11T18:36:08.486Z,1015.92
2023-01-11T18:36:40.474Z,1015.92
2023-01-11T18:37:10.555Z,1015.92
2023-01-11T18:37:41.960Z,1015.92
2023-01-11T18:38:11.958Z,1015.92
2023-01-11T18:38:42.843Z,1015.92
2023-01-11T18:39:13.960Z,1015.92
2023-01-11T18:39:44.924Z,1015.98
2023-01-11T18:40:17.658Z,1015.98
2023-01-11T18:40:46.953Z,1015.98
2023-01-11T18:41:17.962Z,1015.98
2023-01-11T18:41:50.191Z,1015.92
2023-01-11T18:42:20.638Z,1015.92
2023-01-11T18:43:27.462Z,1016.08
2023-01-11T18:43:52.872Z,1015.81
2023-01-11T18:44:23.893Z,1015.81
2023-01-11T18:44:55.086Z,1015.92
2023-01-11T18:45:26.032Z,1015.92
2023-01-11T18:45:56.981Z,1015.81
2023-01-11T18:46:28.637Z,1015.81
2023-01-11T18:47:00.266Z,1015.92
2023-01-11T18:47:30.467Z,1015.92
2023-01-11T18:48:31.904Z,1015.92
2023-01-11T18:49:03.593Z,1015.92
2023-01-11T18:49:33.622Z,1015.98
2023-01-11T18:50:06.019Z,1015.98
2023-01-11T18:50:35.623Z,1016.08
2023-01-11T18:51:06.930Z,1016.08
2023-01-11T18:51:38.689Z,1015.81
2023-01-11T18:52:10.090Z,1015.81
2023-01-11T18:52:40.932Z,1015.98
2023-01-11T18:53:11.210Z,1015.98
2023-01-11T18:53:41.709Z,1016.08
2023-01-11T18:54:12.609Z,1016.08
2023-01-11T18:54:44.114Z,1016.08
2023-01-11T18:55:14.968Z,1016.08
2023-01-11T18:55:45.808Z,1016.08
2023-01-11T18:56:17.909Z,1016.08
2023-01-11T18:56:48.262Z,1015.98
2023-01-11T18:57:21.152Z,1015.98
2023-01-11T18:57:51.036Z,1016.19
2023-01-11T18:58:21.153Z,1016.19
2023-01-11T18:58:52.021Z,1016.08
2023-01-11T18:59:38.958Z,1015.92
2023-01-11T19:00:13.176Z,1015.92
2023-01-11T19:02:01.610Z,1015.92
2023-01-11T19:02:30.316Z,1016.08
2023-01-11T19:03:01.063Z,1016.19
2023-01-11T19:03:31.611Z,1016.19
2023-01-11T19:04:01.852Z,1016.08
2023-01-11T19:04:36.211Z,1016.08
2023-01-11T19:05:04.167Z,1016.08
2023-01-11T19:05:34.977Z,1016.08
2023-01-11T19:06:16.608Z,1016.08
2023-01-11T19:06:38.084Z,1016.08
2023-01-11T19:07:08.705Z,1016.08
2023-01-11T19:07:40.950Z,1016.19
2023-01-11T19:08:11.582Z,1016.19
2023-01-11T19:08:41.677Z,1015.98
2023-01-11T19:09:12.168Z,1015.98
2023-01-11T19:10:01.822Z,1016.29
2023-01-11T19:10:14.579Z,1016.29
2023-01-11T19:10:44.942Z,1016.29
2023-01-11T19:11:15.937Z,1016.29
2023-01-11T19:11:47.338Z,1016.39
2023-01-11T19:12:18.152Z,1016.39
2023-01-11T19:12:50.603Z,1016.39
2023-01-11T19:13:21.090Z,1016.39
2023-01-11T19:13:52.324Z,1016.29
2023-01-11T19:14:21.997Z,1016.29
2023-01-11T19:14:52.709Z,1016.19
2023-01-11T19:15:24.229Z,1016.19
2023-01-11T19:15:54.836Z,1016.39
2023-01-11T19:16:26.153Z,1016.39
2023-01-11T19:16:56.991Z,1016.39
2023-01-11T19:17:27.919Z,1016.39
2023-01-11T19:18:47.025Z,1016.29
2023-01-11T19:19:02.247Z,1016.29
2023-01-11T19:19:32.134Z,1016.29
2023-01-11T19:20:03.095Z,1016.39
2023-01-11T19:20:35.072Z,1016.08
2023-01-11T19:21:05.124Z,1016.08
2023-01-11T19:21:36.184Z,1016.19
2023-01-11T19:22:07.423Z,1016.19
2023-01-11T19:22:38.431Z,1016.19
2023-01-11T19:23:40.271Z,1016.19
2023-01-11T19:24:11.928Z,1016.19
2023-01-11T19:24:42.036Z,1016.08
2023-01-11T19:25:13.237Z,1016.08
2023-01-11T19:25:44.189Z,1016.39
2023-01-11T19:26:15.118Z,1016.39
2023-01-11T19:26:45.952Z,1016.19
2023-01-11T19:27:16.878Z,1016.19
2023-01-11T19:27:49.728Z,1016.08
2023-01-11T19:28:19.783Z,1016.08
2023-01-11T19:28:52.220Z,1016.19
2023-01-11T19:29:22.060Z,1016.19
2023-01-11T19:29:52.854Z,1016.19
2023-01-11T19:30:24.050Z,1016.19
2023-01-11T19:30:54.557Z,1016.08
2023-01-11T19:31:25.280Z,1016.08
2023-01-11T19:31:56.027Z,1016.39
2023-01-11T19:32:44.426Z,1016.08
2023-01-11T19:33:15.652Z,1016.08
2023-01-11T19:33:29.075Z,1016.08
2023-01-11T19:34:12.545Z,1016.39
2023-01-11T19:34:32.565Z,1016.39
2023-01-11T19:35:03.604Z,1016.29
2023-01-11T19:35:33.189Z,1016.39
2023-01-11T19:36:04.352Z,1016.39
2023-01-11T19:36:35.029Z,1016.19
2023-01-11T19:37:06.396Z,1016.19
2023-01-11T19:37:37.077Z,1015.98
2023-01-11T19:38:08.999Z,1015.98
2023-01-11T19:38:39.178Z,1016.39
2023-01-11T19:39:12.287Z,1016.39
2023-01-11T19:39:41.502Z,1016.29
2023-01-11T19:40:12.780Z,1016.29
2023-01-11T19:40:43.197Z,1016.19
2023-01-11T19:41:14.464Z,1016.19
2023-01-11T19:41:45.028Z,1016.39
2023-01-11T19:42:21.780Z,1016.39
2023-01-11T19:42:47.252Z,1016.39
2023-01-11T19:43:17.896Z,1016.39
2023-01-11T19:43:48.996Z,1016.29
2023-01-11T19:44:21.312Z,1016.29
2023-01-11T19:44:51.343Z,1016.49
2023-01-11T19:45:23.004Z,1016.49
2023-01-11T19:45:53.159Z,1016.19
2023-01-11T19:46:31.608Z,1016.19
2023-01-11T19:47:09.749Z,1016.39
2023-01-11T19:47:25.944Z,1016.39
2023-01-11T19:47:57.228Z,1016.29
2023-01-11T19:48:28.142Z,1016.29
2023-01-11T19:48:59.051Z,1016.19
2023-01-11T19:49:30.033Z,1016.19
2023-01-11T19:50:02.830Z,1016.29
2023-01-11T19:50:32.643Z,1016.29
2023-01-11T19:51:03.380Z,1016.19
2023-01-11T19:51:34.290Z,1016.29
2023-01-11T19:52:05.459Z,1016.29
2023-01-11T19:52:37.240Z,1015.98
2023-01-11T19:53:07.408Z,1015.98
2023-01-11T19:53:38.303Z,1016.19
2023-01-11T19:54:09.565Z,1016.19
2023-01-11T19:54:41.006Z,1016.29
2023-01-11T19:55:12.931Z,1016.29
2023-01-11T19:55:42.808Z,1016.19
2023-01-11T19:56:13.793Z,1016.19
2023-01-11T19:56:44.270Z,1016.29
2023-01-11T19:57:15.660Z,1016.29
2023-01-11T19:57:46.286Z,1015.98
2023-01-11T19:58:17.208Z,1015.98
2023-01-11T19:58:48.099Z,1016.29
2023-01-11T19:59:21.564Z,1016.29
2023-01-11T19:59:51.454Z,1016.08
2023-01-11T20:00:39.952Z,1016.29
2023-01-11T20:00:57.458Z,1016.29
2023-01-11T20:01:23.350Z,1016.29
2023-01-11T20:01:54.464Z,1016.19
2023-01-11T20:02:25.387Z,1016.19
2023-01-11T20:02:56.206Z,1016.29
2023-01-11T20:03:27.234Z,1016.29
2023-01-11T20:03:58.690Z,1016.19
2023-01-11T20:04:29.499Z,1016.19
2023-01-11T20:05:02.633Z,1016.19
2023-01-11T20:05:32.427Z,1016.19
2023-01-11T20:06:02.839Z,1016.19
2023-01-11T20:06:33.511Z,1016.19
2023-01-11T20:07:04.367Z,1016.19
2023-01-11T20:07:35.373Z,1016.08
2023-01-11T20:08:06.178Z,1016.08
2023-01-11T20:08:37.258Z,1016.08
2023-01-11T20:09:25.546Z,1016.08
2023-01-11T20:09:40.375Z,1016.08
2023-01-11T20:10:12.210Z,1016.08
2023-01-11T20:10:42.128Z,1016.08
2023-01-11T20:11:12.376Z,1016.08
2023-01-11T20:11:43.163Z,1016.19
2023-01-11T20:12:14.217Z,1016.19
2023-01-11T20:12:45.323Z,1015.98
2023-01-11T20:13:16.272Z,1015.98
2023-01-11T20:13:47.116Z,1016.29
2023-01-11T20:14:18.193Z,1016.29
2023-01-11T20:14:50.138Z,1016.29
2023-01-11T20:15:22.471Z,1016.29
2023-01-11T20:15:52.512Z,1016.08
2023-01-11T20:16:22.998Z,1016.08
2023-01-11T20:16:52.976Z,1016.19
2023-01-11T20:17:24.055Z,1016.19
2023-01-11T20:18:12.752Z,1016.29
2023-01-11T20:18:43.625Z,1016.19
2023-01-11T20:18:57.062Z,1016.19
2023-01-11T20:19:29.102Z,1016.19
2023-01-11T20:19:59.873Z,1016.08
2023-01-11T20:20:32.231Z,1016.08
2023-01-11T20:21:02.934Z,1016.19
2023-01-11T20:21:32.395Z,1016.19
2023-01-11T20:22:03.189Z,1016.19
2023-01-11T20:22:34.405Z,1016.29
2023-01-11T20:23:06.433Z,1016.29
2023-01-11T20:23:36.185Z,1016.08
2023-01-11T20:24:07.237Z,1016.08
2023-01-11T20:24:38.491Z,1016.08
2023-01-11T20:25:09.425Z,1016.08
2023-01-11T20:25:41.486Z,1015.92
2023-01-11T20:26:12.341Z,1015.92
2023-01-11T20:27:00.766Z,1016.08
2023-01-11T20:27:13.343Z,1016.08
2023-01-11T20:27:44.056Z,1015.98
2023-01-11T20:28:15.563Z,1015.98
2023-01-11T20:28:46.228Z,1015.98
2023-01-11T20:29:17.402Z,1015.98
2023-01-11T20:29:48.480Z,1016.08
2023-01-11T20:30:52.441Z,1016.19
2023-01-11T20:31:22.214Z,1016.19
2023-01-11T20:31:52.974Z,1015.98
2023-01-11T20:32:39.572Z,1015.98
2023-01-11T20:32:54.531Z,1016.08
2023-01-11T20:33:26.311Z,1016.08
2023-01-11T20:33:56.308Z,1015.98
2023-01-11T20:34:27.431Z,1015.98
2023-01-11T20:34:58.349Z,1016.08
2023-01-11T20:35:30.114Z,1016.08
2023-01-11T20:36:01.596Z,1015.98
2023-01-11T20:36:32.798Z,1015.98
2023-01-11T20:37:02.915Z,1016.29
2023-01-11T20:37:33.365Z,1015.92
2023-01-11T20:38:04.471Z,1015.92
2023-01-11T20:38:35.269Z,1016.08
2023-01-11T20:39:41.650Z,1016.08
2023-01-11T20:40:08.883Z,1016.19
2023-01-11T20:40:41.087Z,1015.98
2023-01-11T20:41:11.937Z,1015.98
2023-01-11T20:41:42.610Z,1016.08
2023-01-11T20:42:12.874Z,1016.08
2023-01-11T20:42:43.631Z,1016.29
2023-01-11T20:43:14.232Z,1016.29
2023-01-11T20:43:45.237Z,1016.08
2023-01-11T20:44:16.364Z,1016.08
2023-01-11T20:44:47.434Z,1016.08
2023-01-11T20:45:18.579Z,1016.08
2023-01-11T20:45:49.731Z,1016.19
2023-01-11T20:46:21.180Z,1016.19
2023-01-11T20:46:52.948Z,1016.19
2023-01-11T20:47:22.693Z,1016.19
2023-01-11T20:47:54.405Z,1016.19
2023-01-11T20:48:24.368Z,1016.19
2023-01-11T20:48:55.743Z,1016.19
2023-01-11T20:49:26.378Z,1016.19
2023-01-11T20:49:57.141Z,1016.29
2023-01-11T20:50:28.495Z,1016.29
2023-01-11T20:50:59.634Z,1016.49
2023-01-11T20:51:30.702Z,1016.49
2023-01-11T20:52:02.613Z,1016.39
2023-01-11T20:52:32.658Z,1016.39
2023-01-11T20:53:03.384Z,1016.29
2023-01-11T20:53:34.222Z,1016.29
2023-01-11T20:54:05.392Z,1016.29
2023-01-11T20:54:36.344Z,1016.49
2023-01-11T20:55:07.589Z,1016.49
2023-01-11T20:55:38.184Z,1016.29
2023-01-11T20:56:09.581Z,1016.29
2023-01-11T20:56:40.871Z,1016.29
2023-01-11T20:57:12.456Z,1016.29
2023-01-11T20:57:42.705Z,1015.92
2023-01-11T20:58:13.506Z,1015.92
2023-01-11T20:58:44.563Z,1016.39
2023-01-11T20:59:15.513Z,1016.39
2023-01-11T20:59:47.384Z,1016.19
2023-01-11T21:00:18.369Z,1016.19
2023-01-11T21:00:48.740Z,1016.29
2023-01-11T21:01:19.723Z,1016.29
2023-01-11T21:01:51.155Z,1016.08
2023-01-11T21:02:22.899Z,1016.08
2023-01-11T21:02:53.078Z,1016.29
2023-01-11T21:03:23.335Z,1016.29
2023-01-11T21:03:54.381Z,1016.08
2023-01-11T21:04:25.583Z,1016.08
2023-01-11T21:04:57.234Z,1016.08
2023-01-11T21:05:27.913Z,1016.08
2023-01-11T21:05:58.293Z,1016.08
2023-01-11T21:07:00.612Z,1016.19
2023-01-11T21:07:32.251Z,1016.19
2023-01-11T21:08:03.460Z,1016.08
2023-01-11T21:08:33.516Z,1016.08
2023-01-11T21:09:05.830Z,1016.08
2023-01-11T21:09:35.829Z,1016.19
2023-01-11T21:10:07.350Z,1016.19
2023-01-11T21:10:37.851Z,1016.29
2023-01-11T21:11:08.666Z,1016.29
2023-01-11T21:11:40.080Z,1016.29
2023-01-11T21:12:10.364Z,1016.29
2023-01-11T21:12:42.654Z,1016.39
2023-01-11T21:13:12.955Z,1016.39
2023-01-11T21:13:43.463Z,1016.08
2023-01-11T21:14:14.564Z,1016.08
2023-01-11T21:14:45.598Z,1016.19
2023-01-11T21:15:17.152Z,1016.19
2023-01-11T21:15:47.638Z,1016.19
2023-01-11T21:16:18.840Z,1016.19
2023-01-11T21:16:49.549Z,1016.29
2023-01-11T21:17:20.316Z,1016.29
2023-01-11T21:17:52.711Z,1016.19
2023-01-11T21:18:23.196Z,1016.19
2023-01-11T21:18:53.603Z,1016.19
2023-01-11T21:19:24.300Z,1016.19
2023-01-11T21:19:55.595Z,1016.19
2023-01-11T21:20:26.864Z,1016.19
2023-01-11T21:20:57.492Z,1015.98
2023-01-11T21:21:29.152Z,1015.98
2023-01-11T21:21:59.828Z,1016.29
2023-01-11T21:22:30.709Z,1016.29
2023-01-11T21:23:03.039Z,1016.19
2023-01-11T21:23:33.522Z,1016.19
2023-01-11T21:24:04.260Z,1016.08
2023-01-11T21:24:34.337Z,1016.19
2023-01-11T21:25:05.857Z,1016.19
2023-01-11T21:25:36.584Z,1016.19
2023-01-11T21:26:07.390Z,1016.19
2023-01-11T21:26:38.760Z,1016.29
2023-01-11T21:27:09.905Z,1016.29
2023-01-11T21:27:40.941Z,1015.98
2023-01-11T21:28:12.741Z,1015.98
2023-01-11T21:28:44.626Z,1016.29
2023-01-11T21:29:13.567Z,1016.29
2023-01-11T21:29:44.999Z,1016.29
2023-01-11T21:30:16.624Z,1016.29
2023-01-11T21:30:46.514Z,1016.19
2023-01-11T21:31:17.416Z,1016.19
2023-01-11T21:31:48.741Z,1016.19
2023-01-11T21:32:20.090Z,1016.19
2023-01-11T21:32:50.823Z,1016.39
2023-01-11T21:33:22.925Z,1016.39
2023-01-11T21:33:54.752Z,1016.49
2023-01-11T21:34:23.807Z,1016.49
2023-01-11T21:34:55.523Z,1016.29
2023-01-11T21:35:25.847Z,1016.29
2023-01-11T21:35:56.657Z,1016.29
2023-01-11T21:36:27.367Z,1016.29
2023-01-11T21:36:58.365Z,1016.29
2023-01-11T21:37:29.582Z,1016.29
2023-01-11T21:38:00.699Z,1016.59
2023-01-11T21:38:32.711Z,1016.59
2023-01-11T21:39:03.676Z,1016.49
2023-01-11T21:39:34.556Z,1016.49
2023-01-11T21:40:05.146Z,1016.49
2023-01-11T21:40:36.071Z,1016.29
2023-01-11T21:41:06.769Z,1016.29
2023-01-11T21:41:37.731Z,1016.39
2023-01-11T21:42:08.656Z,1016.39
2023-01-11T21:42:39.806Z,1016.49
2023-01-11T21:43:10.785Z,1016.49
2023-01-11T21:43:42.672Z,1016.29
2023-01-11T21:44:13.304Z,1016.29
2023-01-11T21:44:43.732Z,1016.19
2023-01-11T21:45:14.871Z,1016.19
2023-01-11T21:45:45.700Z,1016.49
2023-01-11T21:46:16.788Z,1016.49
2023-01-11T21:46:47.500Z,1016.39
2023-01-11T21:47:18.462Z,1016.39
2023-01-11T21:47:49.768Z,1016.29
2023-01-11T21:48:22.190Z,1016.29
2023-01-11T21:48:52.657Z,1016.49
2023-01-11T21:49:23.022Z,1016.49
2023-01-11T21:49:54.052Z,1016.19
2023-01-11T21:50:24.874Z,1016.19
2023-01-11T21:50:55.876Z,1016.29
2023-01-11T21:51:26.657Z,1016.29
2023-01-11T21:52:28.735Z,1016.19
2023-01-11T21:52:59.673Z,1016.39
2023-01-11T21:53:30.707Z,1016.39
2023-01-11T21:54:02.615Z,1016.08
2023-01-11T21:54:33.350Z,1016.08
2023-01-11T21:55:04.184Z,1016.49
2023-01-11T21:55:34.634Z,1016.39
2023-01-11T21:56:05.651Z,1016.39
2023-01-11T21:56:36.848Z,1016.39
2023-01-11T21:57:07.736Z,1016.39
2023-01-11T21:57:38.716Z,1016.39
2023-01-11T21:58:10.098Z,1016.39
2023-01-11T21:58:40.719Z,1016.29
2023-01-11T21:59:13.027Z,1016.29
2023-01-11T21:59:43.121Z,1016.29
2023-01-11T22:00:15.166Z,1016.29
2023-01-11T22:00:44.977Z,1016.08
2023-01-11T22:01:34.117Z,1016.08
2023-01-11T22:01:46.845Z,1016.08
2023-01-11T22:02:17.704Z,1016.08
2023-01-11T22:02:49.078Z,1016.39
2023-01-11T22:03:20.045Z,1016.39
2023-01-11T22:03:50.854Z,1016.39
2023-01-11T22:04:22.501Z,1016.39
2023-01-11T22:04:53.831Z,1016.29
2023-01-11T22:05:24.872Z,1016.29