createdAt,value
2023-04-07T00:03:51.148Z,27.90
2023-04-07T00:08:50.772Z,30.70
2023-04-07T00:13:50.724Z,32.40
2023-04-07T00:18:50.679Z,33.30
2023-04-07T00:23:51.429Z,35.80
2023-04-07T00:28:51.099Z,33.60
2023-04-07T00:33:50.828Z,33.60
2023-04-07T00:38:50.661Z,38.50
2023-04-07T00:43:51.090Z,32.60
2023-04-07T00:48:50.542Z,28.70
2023-04-07T00:53:50.916Z,31.30
2023-04-07T00:58:50.829Z,36.00
2023-04-07T01:03:55.883Z,33.20
2023-04-07T01:08:55.056Z,31.90
2023-04-07T01:13:52.225Z,31.60
2023-04-07T01:15:02.744Z,31.60
2023-04-07T03:25:44.780Z,57.50
2023-04-07T03:30:21.113Z,57.50
2023-04-07T03:35:21.212Z,50.70
2023-04-07T03:40:21.272Z,56.30
2023-04-07T03:45:21.120Z,52.70
2023-04-07T03:50:21.209Z,54.10
2023-04-07T03:55:21.527Z,57.00
2023-04-07T04:00:21.224Z,53.10
2023-04-07T04:05:21.165Z,53.50
2023-04-07T04:10:22.077Z,47.60
2023-04-07T04:15:21.262Z,49.30
2023-04-07T04:20:21.315Z,50.90
2023-04-07T04:25:21.385Z,50.00
2023-04-07T04:30:21.147Z,53.20
2023-04-07T04:35:21.102Z,50.60
2023-04-07T04:40:21.585Z,47.70
2023-04-07T04:45:21.182Z,56.60
2023-04-07T04:50:21.123Z,50.00
2023-04-07T04:55:21.196Z,49.00
2023-04-07T05:00:21.049Z,52.30
2023-04-07T05:05:21.173Z,49.20
2023-04-07T05:10:21.519Z,45.90
2023-04-07T05:15:21.070Z,47.50
2023-04-07T05:20:21.080Z,46.20
2023-04-07T05:25:21.342Z,45.40
2023-04-07T05:30:21.065Z,48.10
2023-04-07T05:35:21.100Z,46.30
2023-04-07T05:40:22.114Z,42.60
2023-04-07T05:45:21.227Z,43.00
2023-04-07T05:50:21.134Z,44.00
2023-04-07T05:55:21.881Z,42.40
2023-04-07T06:00:20.980Z,42.30
2023-04-07T06:05:21.215Z,45.10
2023-04-07T06:10:21.420Z,43.60
2023-04-07T06:15:20.957Z,43.10
2023-04-07T06:20:22.011Z,42.90
2023-04-07T06:25:21.134Z,37.20
2023-04-07T06:30:21.178Z,41.10
2023-04-07T06:35:20.948Z,40.50
2023-04-07T06:38:49.384Z,40.50
2023-04-07T06:40:20.916Z,39.40
2023-04-07T06:45:21.040Z,38.20
2023-04-07T06:50:21.639Z,37.60
2023-04-07T06:55:20.960Z,37.60
2023-04-07T07:00:22.113Z,35.30
2023-04-07T07:05:22.484Z,36.60
2023-04-07T07:10:21.718Z,36.00
2023-04-07T07:15:21.044Z,38.30
2023-04-07T07:16:23.088Z,38.30
2023-04-07T07:20:22.584Z,33.70
2023-04-07T07:25:21.056Z,34.30
2023-04-07T07:30:22.870Z,34.70
2023-04-07T07:35:21.319Z,34.90
2023-04-07T07:40:21.057Z,33.50
2023-04-07T07:45:21.640Z,29.80
2023-04-07T07:50:21.361Z,33.90
2023-04-07T07:55:21.967Z,33.10
2023-04-07T07:59:32.627Z,34.50
2023-04-07T08:00:23.072Z,34.50
2023-04-07T08:05:20.848Z,31.00
2023-04-07T08:10:22.243Z,29.20
2023-04-07T08:11:13.739Z,29.20
2023-04-07T08:13:05.243Z,29.20
2023-04-07T08:15:21.153Z,30.70
2023-04-07T08:20:21.858Z,30.40
2023-04-07T08:20:43.395Z,30.40
2023-04-07T08:25:21.281Z,30.90
2023-04-07T08:30:21.418Z,28.00
2023-04-07T11:01:45.826Z,17.40
2023-04-07T11:02:11.799Z,17.40
2023-04-07T11:06:51.897Z,18.30
2023-04-07T11:07:04.240Z,18.30
2023-04-07T14:07:57.516Z,5.90
2023-04-07T14:10:54.658Z,5.90
2023-04-07T14:15:54.936Z,4.60
2023-04-07T14:20:54.647Z,6.10
2023-04-07T14:25:54.770Z,7.60
2023-04-07T14:30:54.579Z,25.20
2023-04-07T14:35:55.002Z,6.40
2023-04-07T14:40:50.336Z,15.40
2023-04-07T21:44:49.835Z,7.90
2023-04-07T21:46:02.627Z,7.90
2023-04-07T21:51:02.916Z,8.10
2023-04-07T21:56:03.215Z,7.10
2023-04-07T22:01:02.786Z,8.30
2023-04-07T22:06:02.783Z,33.80
2023-04-07T22:11:02.845Z,7.90
2023-04-07T22:16:02.717Z,8.60
2023-04-07T22:21:02.815Z,9.60
2023-04-07T22:26:02.811Z,8.60
2023-04-07T22:31:02.803Z,8.90
2023-04-07T22:36:03.145Z,9.50
2023-04-07T22:41:02.590Z,9.50
2023-04-07T22:46:02.829Z,11.20
2023-04-07T22:51:02.643Z,9.80
2023-04-07T22:56:02.814Z,9.80
2023-04-07T23:01:02.553Z,9.50
2023-04-07T23:06:02.594Z,11.40
2023-04-07T23:11:02.554Z,9.80
2023-04-07T23:16:04.634Z,10.60
2023-04-07T23:21:02.809Z,10.50
2023-04-07T23:26:02.712Z,10.00
2023-04-07T23:31:02.738Z,10.50
2023-04-07T23:36:03.218Z,9.90
2023-04-07T23:41:02.776Z,9.30
2023-04-07T23:46:02.595Z,10.20
2023-04-07T23:51:02.659Z,10.50
2023-04-07T23:56:02.855Z,10.10
