createdAt,value
2023-02-06T00:02:05.405Z,83.92
2023-02-06T00:04:52.052Z,83.92
2023-02-06T00:07:38.549Z,83.95
2023-02-06T00:10:25.358Z,83.98
2023-02-06T00:13:11.604Z,83.94
2023-02-06T00:15:58.443Z,84.00
2023-02-06T00:18:45.334Z,84.07
2023-02-06T00:21:31.758Z,84.12
2023-02-06T00:24:18.001Z,84.16
2023-02-06T00:27:04.251Z,84.21
2023-02-06T00:29:50.902Z,84.20
2023-02-06T00:32:37.340Z,84.17
2023-02-06T00:35:24.555Z,84.18
2023-02-06T00:38:11.534Z,84.19
2023-02-06T00:40:58.039Z,84.15
2023-02-06T00:43:44.347Z,84.18
2023-02-06T00:46:32.662Z,84.25
2023-02-06T00:49:19.316Z,84.30
2023-02-06T00:52:05.582Z,84.38
2023-02-06T00:54:52.352Z,84.45
2023-02-06T00:57:39.220Z,84.48
2023-02-06T01:00:27.413Z,84.48
2023-02-06T01:03:14.261Z,84.47
2023-02-06T01:06:00.933Z,84.42
2023-02-06T01:08:48.002Z,84.35
2023-02-06T01:11:35.441Z,84.35
2023-02-06T01:14:22.108Z,84.38
2023-02-06T01:17:10.345Z,84.38
2023-02-06T01:19:57.430Z,84.42
2023-02-06T01:22:44.066Z,84.48
2023-02-06T01:25:30.816Z,84.52
2023-02-06T01:28:17.433Z,84.50
2023-02-06T01:31:15.050Z,84.48
2023-02-06T01:34:01.613Z,84.44
2023-02-06T01:36:48.160Z,84.29
2023-02-06T01:39:34.593Z,84.28
2023-02-06T01:42:21.074Z,84.27
2023-02-06T01:45:42.206Z,84.36
2023-02-06T01:48:37.962Z,84.44
2023-02-06T01:51:26.892Z,84.41
2023-02-06T01:54:14.556Z,84.37
2023-02-06T01:57:06.651Z,84.41
2023-02-06T01:59:57.879Z,84.37
2023-02-06T02:02:49.307Z,84.31
2023-02-06T02:05:36.364Z,84.26
2023-02-06T02:08:30.678Z,84.20
2023-02-06T02:11:43.593Z,84.19
2023-02-06T02:14:30.540Z,84.22
2023-02-06T02:17:47.916Z,84.21
2023-02-06T02:20:54.073Z,84.30
2023-02-06T02:23:58.607Z,84.33
2023-02-06T02:27:16.901Z,84.33
2023-02-06T02:30:28.099Z,84.40
2023-02-06T02:33:39.629Z,84.46
2023-02-06T02:36:27.766Z,84.53
2023-02-06T02:39:35.864Z,84.53
2023-02-06T02:43:09.138Z,84.59
2023-02-06T02:46:04.350Z,84.66
2023-02-06T02:48:54.837Z,84.65
2023-02-06T02:51:42.060Z,84.64
2023-02-06T02:54:28.737Z,84.65
2023-02-06T02:57:24.147Z,84.68
2023-02-06T03:00:11.555Z,84.69
2023-02-06T03:02:58.906Z,84.66
2023-02-06T03:06:00.582Z,84.64
2023-02-06T03:08:54.857Z,84.68
2023-02-06T03:11:47.016Z,84.68
2023-02-06T03:14:47.711Z,84.62
2023-02-06T03:17:44.703Z,84.59
2023-02-06T03:20:32.791Z,84.59
2023-02-06T03:23:24.913Z,84.57
2023-02-06T03:26:18.256Z,84.55
2023-02-06T03:29:09.376Z,84.56
2023-02-06T03:32:00.496Z,84.59
2023-02-06T03:35:12.960Z,84.59
2023-02-06T03:37:59.726Z,84.64
2023-02-06T03:40:48.100Z,84.62
2023-02-06T03:43:34.788Z,84.58
2023-02-06T03:46:23.813Z,84.62
2023-02-06T03:49:13.697Z,84.64
2023-02-06T03:52:09.125Z,84.61
2023-02-06T03:55:04.892Z,84.63
2023-02-06T03:57:58.610Z,84.62
2023-02-06T04:00:46.920Z,84.60
2023-02-06T04:03:33.901Z,84.58
2023-02-06T04:06:20.401Z,84.58
2023-02-06T04:09:06.951Z,84.62
2023-02-06T04:11:53.552Z,84.68
2023-02-06T04:14:40.005Z,84.65
2023-02-06T04:17:43.115Z,84.66
2023-02-06T04:20:33.258Z,84.79
2023-02-06T04:23:20.570Z,84.81
2023-02-06T04:26:07.361Z,84.71
2023-02-06T04:28:54.029Z,84.73
2023-02-06T04:31:41.143Z,84.73
2023-02-06T04:34:35.217Z,84.76
2023-02-06T04:37:21.689Z,84.74
2023-02-06T04:40:08.789Z,84.73
2023-02-06T04:42:55.153Z,84.72
2023-02-06T04:45:41.988Z,84.74
2023-02-06T04:48:28.271Z,84.70
2023-02-06T04:51:14.831Z,84.81
2023-02-06T04:54:01.716Z,84.75
2023-02-06T04:56:48.372Z,84.76
2023-02-06T04:59:35.045Z,84.73
2023-02-06T05:02:21.429Z,84.78
2023-02-06T05:05:09.113Z,84.81
2023-02-06T05:07:55.469Z,84.81
2023-02-06T05:10:41.696Z,84.73
2023-02-06T05:13:28.537Z,84.70
2023-02-06T05:16:16.951Z,84.67
2023-02-06T05:19:03.533Z,84.64
2023-02-06T05:21:49.990Z,84.55
2023-02-06T05:24:36.238Z,84.60
2023-02-06T05:27:22.778Z,84.64
2023-02-06T05:30:10.761Z,84.75
2023-02-06T05:32:58.459Z,84.83
2023-02-06T05:35:45.230Z,84.89
2023-02-06T05:38:31.449Z,84.96
2023-02-06T05:41:18.788Z,84.97
2023-02-06T05:44:05.449Z,84.94
2023-02-06T05:46:52.110Z,84.83
2023-02-06T05:49:38.716Z,84.81
2023-02-06T05:52:25.033Z,84.80
2023-02-06T05:55:12.968Z,84.65
2023-02-06T05:57:59.307Z,84.71
2023-02-06T06:00:45.790Z,84.82
2023-02-06T06:03:33.403Z,84.87
2023-02-06T06:06:20.002Z,84.90
2023-02-06T06:09:06.712Z,85.03
2023-02-06T06:11:53.053Z,85.06
2023-02-06T06:14:39.550Z,85.01
2023-02-06T06:17:26.281Z,85.00
2023-02-06T06:20:12.886Z,85.00
2023-02-06T06:22:59.616Z,85.04
2023-02-06T06:25:47.881Z,85.03
2023-02-06T06:28:36.087Z,85.04
2023-02-06T06:31:22.480Z,85.07
2023-02-06T06:34:09.019Z,85.08
2023-02-06T06:36:55.649Z,85.10
2023-02-06T06:39:42.004Z,85.10
2023-02-06T06:42:28.742Z,85.14
2023-02-06T06:45:15.064Z,85.17
2023-02-06T06:48:01.698Z,85.21
2023-02-06T06:50:50.164Z,85.25
2023-02-06T06:53:41.451Z,85.27
2023-02-06T06:56:28.336Z,85.30
2023-02-06T06:59:14.498Z,85.17
2023-02-06T07:02:01.007Z,84.66
2023-02-06T07:04:47.174Z,84.37
2023-02-06T07:07:33.542Z,84.27
2023-02-06T07:10:20.278Z,83.93
2023-02-06T07:13:06.950Z,83.10
2023-02-06T07:15:53.462Z,81.98
2023-02-06T07:18:41.345Z,81.09
2023-02-06T07:21:27.909Z,80.40
2023-02-06T07:24:14.425Z,79.67
2023-02-06T07:27:01.192Z,79.13
2023-02-06T07:29:47.635Z,78.84
2023-02-06T07:32:37.013Z,78.54
2023-02-06T07:35:23.720Z,78.47
2023-02-06T07:38:10.328Z,78.23
2023-02-06T07:41:01.604Z,77.80
2023-02-06T07:43:48.145Z,77.31
2023-02-06T07:46:34.738Z,75.92
2023-02-06T07:49:21.525Z,75.43
2023-02-06T07:52:08.886Z,73.95
2023-02-06T07:54:55.372Z,72.97
2023-02-06T07:57:43.734Z,72.42
2023-02-06T08:00:32.398Z,70.96
2023-02-06T08:03:19.281Z,68.06
2023-02-06T08:06:10.515Z,66.84
2023-02-06T08:08:57.711Z,65.41
2023-02-06T08:11:44.735Z,64.70
2023-02-06T08:14:31.708Z,65.14
2023-02-06T08:17:19.829Z,65.72
2023-02-06T08:20:06.496Z,65.81
2023-02-06T08:22:55.313Z,66.48
2023-02-06T08:25:41.679Z,66.14
2023-02-06T08:28:28.362Z,65.32
2023-02-06T08:31:20.020Z,65.09
2023-02-06T08:34:08.875Z,63.96
2023-02-06T08:36:55.321Z,62.33
2023-02-06T08:39:41.954Z,61.27
2023-02-06T08:42:28.550Z,59.91
2023-02-06T08:45:14.943Z,58.81
2023-02-06T08:48:01.440Z,58.99
2023-02-06T08:50:48.034Z,59.26
2023-02-06T08:53:34.908Z,59.90
2023-02-06T08:56:21.590Z,59.07
2023-02-06T08:59:08.485Z,58.42
2023-02-06T09:01:55.379Z,57.95
2023-02-06T09:04:42.842Z,57.32
2023-02-06T09:07:31.381Z,57.01
2023-02-06T09:10:27.177Z,57.05
2023-02-06T09:13:14.491Z,57.31
2023-02-06T09:16:00.791Z,57.48
2023-02-06T09:18:48.791Z,57.45
2023-02-06T09:21:35.924Z,56.36
2023-02-06T09:24:22.481Z,55.52
2023-02-06T09:27:09.226Z,55.53
2023-02-06T09:29:55.872Z,54.87
2023-02-06T09:32:43.374Z,54.53
2023-02-06T09:35:29.737Z,54.22
2023-02-06T09:38:16.192Z,54.66
2023-02-06T09:41:11.617Z,54.53
2023-02-06T09:44:00.760Z,53.74
2023-02-06T09:46:57.817Z,54.63
2023-02-06T09:49:51.831Z,55.27
2023-02-06T09:53:10.645Z,54.96
2023-02-06T09:56:21.454Z,53.72
2023-02-06T09:59:19.512Z,54.22
2023-02-06T10:02:18.587Z,53.39
2023-02-06T10:05:23.926Z,53.89
2023-02-06T10:08:22.304Z,54.86
2023-02-06T10:11:19.722Z,54.49
2023-02-06T10:14:19.226Z,52.94
2023-02-06T10:17:24.347Z,51.66
2023-02-06T10:20:16.966Z,50.65
2023-02-06T10:23:17.810Z,51.26
2023-02-06T10:26:18.935Z,50.90
2023-02-06T10:29:09.842Z,49.61
2023-02-06T10:32:01.692Z,48.77
2023-02-06T10:35:10.464Z,47.73
2023-02-06T10:38:16.068Z,46.88
2023-02-06T10:41:03.490Z,46.51
2023-02-06T10:44:02.264Z,45.29
2023-02-06T10:46:51.503Z,44.17
2023-02-06T10:49:43.961Z,44.21
2023-02-06T10:52:35.285Z,43.71
2023-02-06T10:55:36.398Z,42.39
2023-02-06T10:58:33.442Z,42.38
2023-02-06T11:01:26.467Z,43.68
2023-02-06T11:04:32.714Z,45.00
2023-02-06T11:07:27.975Z,45.16
2023-02-06T11:10:18.335Z,45.31
2023-02-06T11:13:34.404Z,45.45
2023-02-06T11:16:26.277Z,46.25
2023-02-06T11:19:27.990Z,46.93
2023-02-06T11:22:16.481Z,47.64
2023-02-06T11:25:11.349Z,49.06
2023-02-06T11:28:00.295Z,51.06
2023-02-06T11:31:00.515Z,52.37
2023-02-06T11:33:57.275Z,53.51
2023-02-06T11:36:45.493Z,54.26
2023-02-06T11:39:35.704Z,54.98
2023-02-06T11:42:25.086Z,55.42
2023-02-06T11:45:28.128Z,56.68
2023-02-06T11:48:41.539Z,57.79
2023-02-06T11:51:48.910Z,58.91
2023-02-06T11:54:35.824Z,59.82
2023-02-06T11:57:25.428Z,60.81
2023-02-06T12:00:23.882Z,61.63
2023-02-06T12:03:33.171Z,62.62
2023-02-06T12:06:38.261Z,63.25
2023-02-06T12:09:24.986Z,64.34
2023-02-06T12:12:28.838Z,64.69
2023-02-06T12:15:47.885Z,65.53
2023-02-06T12:18:44.463Z,65.98
2023-02-06T12:21:45.031Z,66.18
2023-02-06T12:24:45.388Z,66.58
2023-02-06T12:27:39.970Z,66.65
2023-02-06T12:30:37.996Z,67.00
2023-02-06T12:33:36.868Z,66.78
2023-02-06T12:36:30.616Z,66.61
2023-02-06T12:39:21.198Z,66.85
2023-02-06T12:42:32.518Z,66.79
2023-02-06T12:45:31.893Z,66.92
2023-02-06T12:48:23.466Z,66.78
2023-02-06T12:51:22.317Z,66.16
2023-02-06T12:54:20.409Z,66.10
2023-02-06T12:57:16.114Z,65.61
2023-02-06T13:00:41.109Z,65.43
2023-02-06T13:03:31.343Z,64.96
2023-02-06T13:06:25.019Z,64.66
2023-02-06T13:09:25.116Z,65.15
2023-02-06T13:12:23.715Z,65.72
2023-02-06T13:15:22.827Z,65.97
2023-02-06T13:18:35.344Z,66.24
2023-02-06T13:21:24.216Z,66.48
2023-02-06T13:24:17.066Z,66.44
2023-02-06T13:27:09.940Z,66.28
2023-02-06T13:29:56.344Z,65.99
2023-02-06T13:32:46.261Z,66.31
2023-02-06T13:35:32.856Z,65.79
2023-02-06T13:38:22.704Z,66.48
2023-02-06T13:41:15.496Z,66.64
2023-02-06T13:44:30.113Z,66.53
2023-02-06T13:47:45.104Z,66.83
2023-02-06T13:51:10.828Z,67.79
2023-02-06T13:54:14.662Z,67.71
2023-02-06T13:57:28.745Z,66.99
2023-02-06T14:00:24.643Z,66.25
2023-02-06T14:03:30.731Z,65.79
2023-02-06T14:06:31.381Z,65.28
2023-02-06T14:09:43.887Z,65.64
2023-02-06T14:12:39.395Z,65.39
2023-02-06T14:15:40.062Z,64.69
2023-02-06T14:18:45.782Z,64.40
2023-02-06T14:22:05.012Z,64.72
2023-02-06T14:25:16.274Z,65.43
2023-02-06T14:28:24.546Z,65.34
2023-02-06T14:31:35.545Z,64.86
2023-02-06T14:34:34.875Z,65.06
2023-02-06T14:37:35.620Z,64.92
2023-02-06T14:40:29.924Z,63.69
2023-02-06T14:43:20.800Z,61.17
2023-02-06T14:46:12.652Z,58.11
2023-02-06T14:49:00.313Z,56.09
2023-02-06T14:51:53.171Z,55.36
2023-02-06T14:54:40.213Z,55.24
2023-02-06T14:57:31.958Z,55.33
2023-02-06T15:00:20.202Z,57.05
2023-02-06T15:03:23.386Z,59.04
2023-02-06T15:06:13.926Z,60.75
2023-02-06T15:09:01.486Z,62.08
2023-02-06T15:11:54.170Z,63.87
2023-02-06T15:14:51.923Z,64.80
2023-02-06T15:17:39.102Z,65.68
2023-02-06T15:20:35.225Z,67.18
2023-02-06T15:23:42.265Z,67.57
2023-02-06T15:26:37.901Z,68.12
2023-02-06T15:29:26.919Z,68.88
2023-02-06T15:32:39.050Z,69.74
2023-02-06T15:35:35.087Z,70.55
2023-02-06T15:38:24.325Z,70.83
2023-02-06T15:41:13.040Z,71.89
2023-02-06T15:44:12.258Z,72.47
2023-02-06T15:47:02.708Z,73.55
2023-02-06T15:49:51.139Z,73.73
2023-02-06T15:52:42.959Z,73.73
2023-02-06T15:55:33.965Z,73.79
2023-02-06T15:58:20.672Z,73.97
2023-02-06T16:01:16.381Z,74.28
2023-02-06T16:04:10.060Z,74.69
2023-02-06T16:07:11.772Z,75.05
2023-02-06T16:10:10.329Z,75.78
2023-02-06T16:13:00.166Z,76.73
2023-02-06T16:16:10.236Z,77.03
2023-02-06T16:18:58.703Z,76.93
2023-02-06T16:21:46.879Z,77.11
2023-02-06T16:24:34.480Z,77.37
2023-02-06T16:27:27.828Z,77.69
2023-02-06T16:30:24.335Z,77.87
2023-02-06T16:33:39.849Z,78.26
2023-02-06T16:36:26.777Z,78.55
2023-02-06T16:39:13.729Z,78.84
2023-02-06T16:42:00.346Z,79.44
2023-02-06T16:44:53.837Z,79.62
2023-02-06T16:47:41.810Z,79.98
2023-02-06T16:50:29.268Z,80.41
2023-02-06T16:53:24.621Z,80.24
2023-02-06T16:56:14.114Z,80.19
2023-02-06T16:59:01.545Z,80.24
2023-02-06T17:01:49.676Z,80.86
2023-02-06T17:04:37.152Z,81.32
2023-02-06T17:07:28.055Z,81.49
2023-02-06T17:10:22.394Z,81.84
2023-02-06T17:13:15.526Z,82.79
2023-02-06T17:16:03.638Z,82.72
2023-02-06T17:18:50.985Z,82.84
2023-02-06T17:21:38.502Z,82.82
2023-02-06T17:24:26.287Z,82.89
2023-02-06T17:27:20.363Z,82.60
2023-02-06T17:30:08.303Z,82.61
2023-02-06T17:32:57.108Z,83.04
2023-02-06T17:35:47.598Z,82.95
2023-02-06T17:38:34.886Z,82.56
2023-02-06T17:41:22.439Z,82.71
2023-02-06T17:44:09.638Z,82.53
2023-02-06T17:46:57.152Z,82.79
2023-02-06T17:49:44.957Z,82.95
2023-02-06T17:52:31.632Z,82.89
2023-02-06T17:55:19.307Z,83.39
2023-02-06T17:58:07.214Z,83.19
2023-02-06T18:00:54.306Z,83.24
2023-02-06T18:03:41.885Z,83.28
2023-02-06T18:06:34.037Z,83.46
2023-02-06T18:09:20.901Z,83.66
2023-02-06T18:12:08.497Z,83.62
2023-02-06T18:14:56.453Z,83.59
2023-02-06T18:17:44.173Z,83.55
2023-02-06T18:20:31.882Z,83.60
2023-02-06T18:23:19.862Z,83.64
2023-02-06T18:26:09.771Z,83.87
2023-02-06T18:28:57.702Z,84.46
2023-02-06T18:31:46.179Z,84.47
2023-02-06T18:34:34.384Z,84.32
2023-02-06T18:37:22.189Z,84.26
2023-02-06T18:40:10.754Z,84.17
2023-02-06T18:42:58.506Z,84.41
2023-02-06T18:45:46.121Z,84.23
2023-02-06T18:48:33.695Z,84.32
2023-02-06T18:51:21.306Z,84.30
2023-02-06T18:54:10.193Z,84.38
2023-02-06T18:56:57.375Z,84.18
2023-02-06T18:59:44.887Z,84.07
2023-02-06T19:02:32.303Z,83.99
2023-02-06T19:05:21.040Z,83.97
2023-02-06T19:08:09.054Z,83.92
2023-02-06T19:10:57.702Z,83.86
2023-02-06T19:13:46.226Z,83.84
2023-02-06T19:16:35.990Z,83.81
2023-02-06T19:19:23.472Z,83.91
2023-02-06T19:22:11.004Z,83.88
2023-02-06T19:24:58.906Z,83.84
2023-02-06T19:27:46.106Z,83.79
2023-02-06T19:30:33.525Z,83.74
2023-02-06T19:33:21.083Z,83.70
2023-02-06T19:36:10.918Z,83.70
2023-02-06T19:39:01.097Z,83.69
2023-02-06T19:41:48.790Z,83.63
2023-02-06T19:44:37.003Z,83.60
2023-02-06T19:47:24.464Z,83.61
2023-02-06T19:50:14.145Z,83.61
2023-02-06T19:53:01.664Z,83.60
2023-02-06T19:55:49.873Z,83.55
2023-02-06T19:58:37.183Z,83.51
2023-02-06T20:01:26.029Z,83.55
2023-02-06T20:04:14.916Z,83.59
2023-02-06T20:07:04.200Z,83.65
2023-02-06T20:09:52.868Z,83.67
2023-02-06T20:12:39.905Z,83.68
2023-02-06T20:15:29.624Z,83.69
2023-02-06T20:18:16.878Z,83.68
2023-02-06T20:21:03.828Z,83.70
2023-02-06T20:23:50.959Z,83.78
2023-02-06T20:26:41.069Z,83.99
2023-02-06T20:29:36.430Z,83.91
2023-02-06T20:32:24.562Z,84.04
2023-02-06T20:35:11.356Z,84.03
2023-02-06T20:37:58.523Z,83.93
2023-02-06T20:40:50.904Z,83.87
2023-02-06T20:43:37.556Z,83.82
2023-02-06T20:46:29.847Z,83.76
2023-02-06T20:49:19.981Z,83.75
2023-02-06T20:52:06.949Z,83.75
2023-02-06T20:55:09.892Z,83.79
2023-02-06T20:57:56.526Z,83.76
2023-02-06T21:00:43.548Z,83.70
2023-02-06T21:03:30.531Z,83.70
2023-02-06T21:06:17.172Z,83.71
2023-02-06T21:09:05.541Z,83.76
2023-02-06T21:11:51.913Z,83.80
2023-02-06T21:14:38.346Z,83.77
2023-02-06T21:17:24.596Z,83.63
2023-02-06T21:20:11.156Z,83.57
2023-02-06T21:22:57.659Z,83.48
2023-02-06T21:25:51.618Z,83.37
2023-02-06T21:28:39.437Z,83.34
2023-02-06T21:31:36.049Z,83.30
2023-02-06T21:34:26.028Z,83.27
2023-02-06T21:37:12.860Z,83.18
2023-02-06T21:39:59.309Z,83.17
2023-02-06T21:42:45.350Z,83.14
2023-02-06T21:45:31.712Z,83.09
2023-02-06T21:48:18.126Z,83.03
2023-02-06T21:51:17.361Z,83.07
2023-02-06T21:54:04.112Z,83.35
2023-02-06T21:56:50.732Z,83.41
2023-02-06T21:59:38.428Z,83.40
2023-02-06T22:02:25.251Z,83.52
2023-02-06T22:05:11.702Z,83.67
2023-02-06T22:07:58.951Z,83.73
2023-02-06T22:10:45.386Z,83.77
2023-02-06T22:13:31.529Z,83.82
2023-02-06T22:16:22.245Z,83.93
2023-02-06T22:19:10.397Z,84.27
2023-02-06T22:21:57.016Z,84.19
2023-02-06T22:24:46.026Z,84.17
2023-02-06T22:27:33.209Z,84.38
2023-02-06T22:30:20.587Z,84.53
2023-02-06T22:33:06.899Z,84.72
2023-02-06T22:35:53.283Z,84.72
2023-02-06T22:38:41.321Z,84.78
2023-02-06T22:41:29.135Z,84.84
2023-02-06T22:44:17.711Z,84.94
2023-02-06T22:47:04.424Z,84.91
2023-02-06T22:49:52.680Z,84.75
2023-02-06T22:53:02.039Z,84.62
2023-02-06T22:56:06.845Z,84.51
2023-02-06T22:58:54.866Z,84.37
2023-02-06T23:01:44.764Z,84.22
2023-02-06T23:04:36.106Z,84.18
2023-02-06T23:07:22.722Z,84.09
2023-02-06T23:10:09.608Z,84.08
2023-02-06T23:12:56.300Z,83.95
2023-02-06T23:15:42.886Z,83.87
2023-02-06T23:18:29.729Z,83.83
2023-02-06T23:21:17.701Z,83.73
2023-02-06T23:24:05.930Z,83.53
2023-02-06T23:26:53.686Z,83.46
2023-02-06T23:29:40.061Z,83.42
2023-02-06T23:32:26.781Z,83.54
2023-02-06T23:35:13.426Z,83.45
2023-02-06T23:37:59.783Z,83.35
2023-02-06T23:40:47.574Z,83.38
2023-02-06T23:43:34.711Z,83.44
2023-02-06T23:46:22.289Z,83.29
2023-02-06T23:49:09.213Z,83.21
2023-02-06T23:51:55.869Z,83.31
2023-02-06T23:54:42.123Z,83.30
2023-02-06T23:57:28.697Z,83.37
