createdAt,value
2019-05-17T00:00:55.000Z,53.4
2019-05-17T00:02:07.000Z,84.3
2019-05-17T00:03:19.000Z,22.7
2019-05-17T00:04:32.000Z,48.8
2019-05-17T00:05:44.000Z,27.6
2019-05-17T00:06:56.000Z,24.2
2019-05-17T00:08:08.000Z,35.2
2019-05-17T00:09:20.000Z,46.8
2019-05-17T00:10:33.000Z,30.5
2019-05-17T00:11:45.000Z,32
2019-05-17T00:12:57.000Z,45.2
2019-05-17T00:14:10.000Z,39.8
2019-05-17T00:15:21.000Z,61.3
2019-05-17T00:16:34.836Z,58.1
2019-05-17T00:17:46.000Z,43.4
2019-05-17T00:18:58.000Z,50.4
2019-05-17T00:20:11.000Z,39
2019-05-17T00:21:22.000Z,22.6
2019-05-17T00:22:34.000Z,49.1
2019-05-17T00:23:46.000Z,66
2019-05-17T00:24:59.000Z,63.3
2019-05-17T00:26:12.000Z,56.9
2019-05-17T00:27:23.000Z,48.4
2019-05-17T00:28:36.000Z,53.4
2019-05-17T00:29:47.000Z,40
2019-05-17T00:31:00.000Z,40.4
2019-05-17T00:32:12.000Z,53
2019-05-17T00:33:24.000Z,48.8
2019-05-17T00:34:37.000Z,44
2019-05-17T00:35:48.000Z,51.7
2019-05-17T00:37:01.000Z,64.9
2019-05-17T00:38:13.000Z,59.8
2019-05-17T00:39:25.000Z,48.5
2019-05-17T00:40:37.000Z,42.1
2019-05-17T00:41:49.000Z,17.8
2019-05-17T00:43:02.000Z,22.7
2019-05-17T00:44:22.000Z,72.7
2019-05-17T00:45:26.000Z,44.9
2019-05-17T00:46:38.000Z,61
2019-05-17T00:47:50.000Z,59.1
2019-05-17T00:49:03.000Z,33.1
2019-05-17T00:50:16.000Z,35.5
2019-05-17T00:51:27.000Z,64.7
2019-05-17T00:52:39.000Z,34.6
2019-05-17T00:53:51.000Z,66.6
2019-05-17T00:55:03.000Z,91.6
2019-05-17T00:56:16.000Z,47.5
2019-05-17T00:58:40.000Z,71.6
2019-05-17T00:59:52.000Z,73.8
2019-05-17T01:01:04.000Z,95.7
2019-05-17T01:02:18.057Z,25.9
2019-05-17T01:03:29.000Z,38.1
2019-05-17T01:04:42.460Z,27
2019-05-17T01:05:54.638Z,29
2019-05-17T01:07:06.833Z,30
2019-05-17T01:08:19.024Z,32.5
2019-05-17T01:09:31.216Z,41.3
2019-05-17T01:11:55.591Z,49.6
2019-05-17T01:13:07.788Z,93
2019-05-17T01:14:19.985Z,81.2
2019-05-17T01:15:32.196Z,38.2
2019-05-17T01:16:44.383Z,89.4
2019-05-17T01:17:56.581Z,86
2019-05-17T01:19:08.766Z,57.3
2019-05-17T01:22:45.340Z,41.3
2019-05-17T01:23:57.533Z,58.3
2019-05-17T01:25:09.719Z,84
2019-05-17T01:27:34.104Z,25.9
2019-05-17T01:28:46.309Z,29.8
2019-05-17T01:29:58.498Z,30.8
2019-05-17T01:31:10.069Z,29.7
2019-05-17T01:33:35.089Z,28.9
2019-05-17T01:34:47.316Z,25.4
2019-05-17T01:35:59.475Z,28.5
2019-05-17T01:38:23.854Z,25.5
2019-05-17T01:39:36.052Z,25.8
2019-05-17T01:42:00.044Z,38.1
2019-05-17T01:43:12.637Z,27
2019-05-17T01:44:24.000Z,26
2019-05-17T01:45:37.019Z,37.8
2019-05-17T01:46:48.000Z,30.4
2019-05-17T01:48:00.000Z,29.4
2019-05-17T01:49:12.000Z,25.5
2019-05-17T01:50:24.000Z,34.4
2019-05-17T01:51:36.000Z,51
2019-05-17T01:52:49.000Z,26.4
2019-05-17T01:54:02.359Z,31.2
2019-05-17T01:55:13.000Z,30.4
2019-05-17T01:56:25.000Z,30.1
2019-05-17T01:57:38.000Z,29.2
2019-05-17T01:58:51.133Z,29.5
2019-05-17T02:00:03.333Z,26.6
2019-05-17T02:01:14.000Z,25.8
2019-05-17T02:02:26.000Z,24.7
2019-05-17T02:03:38.000Z,29.2
2019-05-17T02:04:51.000Z,34.6
2019-05-17T02:06:03.000Z,39.4
2019-05-17T02:07:15.000Z,48.3
2019-05-17T02:08:28.686Z,43
2019-05-17T02:09:39.000Z,28.1
2019-05-17T02:10:52.000Z,24.2
2019-05-17T02:12:04.000Z,25.7
2019-05-17T02:13:17.000Z,23.7
2019-05-17T02:14:28.000Z,22.8
2019-05-17T02:15:40.000Z,31.3
2019-05-17T02:16:54.020Z,34.4
2019-05-17T02:18:05.000Z,27.4
2019-05-17T02:19:17.000Z,28.6
2019-05-17T02:20:29.000Z,31.2
2019-05-17T02:21:41.000Z,35.2
2019-05-17T02:22:53.000Z,24.5
2019-05-17T02:24:06.000Z,25.7
2019-05-17T02:25:19.326Z,25.1
2019-05-17T02:26:30.000Z,24.8
2019-05-17T02:27:43.000Z,22.8
2019-05-17T02:28:54.000Z,25.8
2019-05-17T02:30:07.000Z,22.8
2019-05-17T02:31:19.000Z,23.6
2019-05-17T02:32:31.000Z,19.5
2019-05-17T02:33:43.000Z,22.2
2019-05-17T02:34:55.000Z,18.3
2019-05-17T02:36:07.000Z,21.9
2019-05-17T02:37:20.000Z,19
2019-05-17T02:38:32.000Z,17.8
2019-05-17T02:39:44.000Z,19.4
2019-05-17T02:40:56.000Z,25
2019-05-17T02:42:08.000Z,22.1
2019-05-17T02:43:21.000Z,18.2
2019-05-17T02:44:33.000Z,19.2
2019-05-17T02:45:45.000Z,18.1
2019-05-17T02:46:58.000Z,20.8
2019-05-17T02:48:09.000Z,17.4
2019-05-17T02:49:22.000Z,17.1
2019-05-17T02:50:34.000Z,19.8
2019-05-17T02:51:46.000Z,21.9
2019-05-17T02:52:58.000Z,23.1
2019-05-17T02:54:15.000Z,17.2
2019-05-17T02:55:24.010Z,21.4
2019-05-17T02:56:36.000Z,20.7
2019-05-17T02:57:48.479Z,17.5
2019-05-17T02:58:59.000Z,17
2019-05-17T03:00:11.000Z,15.9
2019-05-17T03:01:24.000Z,17.2
2019-05-17T03:02:36.000Z,19.7
2019-05-17T03:03:48.000Z,17.5
2019-05-17T03:05:00.000Z,16.9
2019-05-17T03:06:12.000Z,15.3
2019-05-17T03:07:25.000Z,15.4
2019-05-17T03:08:37.000Z,17.1
2019-05-17T03:09:49.000Z,16.6
2019-05-17T03:11:01.000Z,16.9
2019-05-17T03:12:14.080Z,15.3
2019-05-17T03:13:25.000Z,17.2
2019-05-17T03:14:39.204Z,16.1
2019-05-17T03:17:02.000Z,17.1
2019-05-17T03:18:14.000Z,16.6
2019-05-17T03:19:27.985Z,16.6
2019-05-17T03:20:39.000Z,20.8
2019-05-17T03:21:51.000Z,23
2019-05-17T03:23:03.000Z,19
2019-05-17T03:24:15.000Z,24
2019-05-17T03:25:27.000Z,16.5
2019-05-17T03:26:40.000Z,16.2
2019-05-17T03:27:52.000Z,18.1
2019-05-17T03:29:04.000Z,17.9
2019-05-17T03:30:16.000Z,17.7
2019-05-17T03:31:29.934Z,16.7
2019-05-17T03:32:41.000Z,16.9
2019-05-17T03:35:05.000Z,19
2019-05-17T03:36:17.000Z,16.7
2019-05-17T03:37:29.000Z,18.6
2019-05-17T03:38:42.000Z,18.1
2019-05-17T03:39:54.000Z,18.8
2019-05-17T03:41:06.000Z,22.8
2019-05-17T03:42:18.000Z,21
2019-05-17T03:43:30.000Z,20.4
2019-05-17T03:44:43.000Z,21.2
2019-05-17T03:45:55.000Z,19.3
2019-05-17T03:47:07.000Z,19.6
2019-05-17T03:48:20.698Z,27.6
2019-05-17T03:49:31.000Z,27
2019-05-17T03:50:44.000Z,26.6
2019-05-17T03:53:08.000Z,18.4
2019-05-17T03:54:20.000Z,18.5
2019-05-17T03:55:32.000Z,17.8
2019-05-17T03:56:46.073Z,17.9
2019-05-17T03:58:08.000Z,18.2
2019-05-17T03:59:09.000Z,18.4
2019-05-17T04:00:21.000Z,22.5
2019-05-17T04:01:36.000Z,21
2019-05-17T04:02:46.000Z,17.6
2019-05-17T04:03:58.000Z,21
2019-05-17T04:05:11.485Z,22
2019-05-17T04:06:22.000Z,21.9
2019-05-17T04:07:34.000Z,25.7
2019-05-17T04:08:47.000Z,24.6
2019-05-17T04:10:00.276Z,19.6
2019-05-17T04:11:11.000Z,21
2019-05-17T04:12:23.000Z,23.6
2019-05-17T04:13:35.000Z,20.5
2019-05-17T04:16:00.000Z,24.1
2019-05-17T04:17:12.000Z,19.6
2019-05-17T04:18:24.000Z,20.9
2019-05-17T04:19:36.000Z,29.2
2019-05-17T04:20:49.000Z,29.4
2019-05-17T04:22:01.000Z,29.6
2019-05-17T04:23:13.000Z,25.3
2019-05-17T04:24:26.846Z,26.9
2019-05-17T04:25:37.000Z,26.8
2019-05-17T04:26:50.000Z,20.5
2019-05-17T04:31:38.000Z,23.8
2019-05-17T04:32:51.000Z,28.2
2019-05-17T04:34:03.000Z,26.1
2019-05-17T04:35:15.000Z,22
2019-05-17T04:36:27.000Z,21.3
2019-05-17T04:37:39.000Z,23
2019-05-17T04:38:52.000Z,23.2
2019-05-17T04:40:04.000Z,19.3
2019-05-17T04:42:29.715Z,19.3
2019-05-17T04:43:40.000Z,20.5
2019-05-17T04:44:53.000Z,23.8
2019-05-17T04:46:05.000Z,20.6
2019-05-17T04:47:17.000Z,26.4
2019-05-17T04:48:29.000Z,20
2019-05-17T04:49:41.000Z,20.3
2019-05-17T04:50:55.129Z,18.5
2019-05-17T04:52:07.335Z,20.1
2019-05-17T04:53:18.000Z,27.2
2019-05-17T04:54:31.746Z,17.9
2019-05-17T04:55:42.000Z,17.7
2019-05-17T04:56:56.154Z,19.3
2019-05-17T04:58:07.000Z,23.6
2019-05-17T04:59:20.056Z,18
2019-05-17T05:00:31.000Z,20.6
2019-05-17T05:01:43.000Z,19.8
2019-05-17T05:02:56.000Z,17.7
2019-05-17T05:04:08.000Z,20.7
2019-05-17T05:05:20.000Z,21.2
2019-05-17T05:06:32.000Z,18.1
2019-05-17T05:07:44.000Z,19.6
2019-05-17T05:09:08.000Z,19.6
2019-05-17T05:10:09.000Z,19
2019-05-17T05:11:21.000Z,18.8
2019-05-17T05:12:34.781Z,18.7
2019-05-17T05:13:45.000Z,19.8
2019-05-17T05:14:58.000Z,19.5
2019-05-17T05:16:11.388Z,18.9
2019-05-17T05:17:22.000Z,20
2019-05-17T05:18:34.000Z,21.2
2019-05-17T05:19:46.000Z,22.7
2019-05-17T05:20:59.000Z,20.5
2019-05-17T05:22:11.000Z,19.6
2019-05-17T05:23:23.000Z,27
2019-05-17T05:24:35.000Z,19.7
2019-05-17T05:25:47.000Z,17.5
2019-05-17T05:27:01.207Z,19.8
2019-05-17T05:28:13.411Z,17.5
2019-05-17T05:29:24.000Z,23.4
2019-05-17T05:30:36.000Z,36.2
2019-05-17T05:31:48.000Z,18.3
2019-05-17T05:33:01.000Z,18.8
2019-05-17T05:34:13.000Z,30.9
2019-05-17T05:35:25.000Z,53.9
2019-05-17T05:36:37.000Z,27.5
2019-05-17T05:37:50.099Z,18.9
2019-05-17T05:39:02.000Z,19
2019-05-17T05:40:14.000Z,39.2
2019-05-17T05:41:26.000Z,18.5
2019-05-17T05:42:38.000Z,21
2019-05-17T05:43:50.000Z,19.2
2019-05-17T05:45:03.000Z,19.9
2019-05-17T05:46:15.000Z,21.2
2019-05-17T05:47:27.000Z,21.5
2019-05-17T05:48:40.812Z,19.9
2019-05-17T05:49:51.000Z,19.7
2019-05-17T05:51:04.000Z,19.5
2019-05-17T05:52:16.000Z,18.8
2019-05-17T05:53:28.000Z,18.9
2019-05-17T05:54:41.794Z,19.3
2019-05-17T05:55:52.000Z,19.1
2019-05-17T05:57:05.000Z,18.9
2019-05-17T05:58:17.000Z,20.8
2019-05-17T05:59:30.572Z,20.6
2019-05-17T06:00:42.767Z,21.1
2019-05-17T06:01:53.000Z,19.5
2019-05-17T06:03:07.167Z,18.3
2019-05-17T06:04:19.341Z,18.6
2019-05-17T06:05:31.542Z,18.4
2019-05-17T06:06:42.000Z,17.4
2019-05-17T06:07:54.000Z,17.2
2019-05-17T06:09:07.000Z,19
2019-05-17T06:10:20.324Z,18.7
2019-05-17T06:11:31.000Z,17.5
2019-05-17T06:12:43.000Z,18.2
2019-05-17T06:15:08.000Z,18.3
2019-05-17T06:16:20.000Z,18.8
2019-05-17T06:17:32.000Z,17.7
2019-05-17T06:18:44.000Z,18.5
2019-05-17T06:19:56.000Z,16.8
2019-05-17T06:21:10.103Z,18.3
2019-05-17T06:22:21.000Z,16.6
2019-05-17T06:23:34.505Z,17
2019-05-17T06:24:45.000Z,17.5
2019-05-17T06:25:58.898Z,17
2019-05-17T06:27:11.096Z,16.4
2019-05-17T06:28:22.000Z,16.9
2019-05-17T06:29:35.489Z,15.9
2019-05-17T06:30:47.068Z,14.7
2019-05-17T06:31:59.884Z,17
2019-05-17T06:33:11.000Z,15.2
2019-05-17T06:34:23.000Z,15.8
2019-05-17T06:35:35.000Z,16.2
2019-05-17T06:36:48.686Z,14.9
2019-05-17T06:37:59.000Z,13.1
2019-05-17T06:39:12.000Z,14.6
2019-05-17T06:40:25.268Z,14
2019-05-17T06:41:36.000Z,14
2019-05-17T06:42:49.657Z,14.4
2019-05-17T06:44:01.846Z,14.5
2019-05-17T06:46:26.225Z,12.1
2019-05-17T06:47:38.417Z,12
2019-05-17T06:50:01.000Z,12.8
2019-05-17T06:51:14.993Z,12.9
2019-05-17T06:52:26.000Z,13.1
2019-05-17T06:53:39.387Z,13
2019-05-17T06:54:51.579Z,13.5
2019-05-17T06:56:02.000Z,13.7
2019-05-17T06:57:14.000Z,13.8
2019-05-17T06:58:28.015Z,14.2
2019-05-17T06:59:39.000Z,15.3
2019-05-17T07:00:51.000Z,14.9
2019-05-17T07:02:04.752Z,15.8
2019-05-17T07:03:16.946Z,13.5
2019-05-17T07:04:28.000Z,15.6
2019-05-17T07:05:41.034Z,15.4
2019-05-17T07:06:53.538Z,16.5
2019-05-17T07:08:04.000Z,17.6
2019-05-17T07:09:17.916Z,17.2
2019-05-17T07:10:29.000Z,18
2019-05-17T07:11:41.000Z,17
2019-05-17T07:12:54.499Z,18.1
2019-05-17T07:14:05.000Z,18.3
2019-05-17T07:15:18.876Z,18.4
2019-05-17T07:16:31.075Z,15
2019-05-17T07:17:42.000Z,15.8
2019-05-17T07:18:54.000Z,16.3
2019-05-17T07:20:07.654Z,17
2019-05-17T07:21:19.843Z,15.2
2019-05-17T07:22:31.000Z,16
2019-05-17T07:23:43.000Z,16.6
2019-05-17T07:24:55.000Z,16.8
2019-05-17T07:26:08.617Z,17.7
2019-05-17T07:27:19.000Z,17.1
2019-05-17T07:28:31.000Z,16.5
2019-05-17T07:29:44.000Z,16.5
2019-05-17T07:30:56.000Z,16.2
2019-05-17T07:32:08.000Z,15.6
2019-05-17T07:33:21.787Z,15.4
2019-05-17T07:34:33.982Z,16.1
2019-05-17T07:35:45.000Z,16.6
2019-05-17T07:36:58.368Z,17.5
2019-05-17T07:38:09.000Z,16
2019-05-17T07:40:33.000Z,17.3
2019-05-17T07:41:46.000Z,18.1
2019-05-17T07:42:59.349Z,16.4
2019-05-17T07:44:10.000Z,17.1
2019-05-17T07:45:22.000Z,16.3
2019-05-17T07:47:47.000Z,15.6
2019-05-17T07:48:59.000Z,16.6
2019-05-17T07:50:11.000Z,16.2
2019-05-17T07:51:24.745Z,16.5
2019-05-17T07:52:35.000Z,16
2019-05-17T07:53:48.000Z,15.6
2019-05-17T07:55:01.339Z,15.9
2019-05-17T07:56:12.000Z,15.3
2019-05-17T07:58:37.924Z,15.4
2019-05-17T07:59:49.000Z,16.6
2019-05-17T08:01:01.292Z,16.3
2019-05-17T08:02:13.000Z,16.7
2019-05-17T08:03:26.711Z,14.9
2019-05-17T08:05:54.000Z,15.7
2019-05-17T08:07:03.306Z,16.5
2019-05-17T08:08:14.000Z,15.8
2019-05-17T08:09:27.700Z,16.5
2019-05-17T08:10:38.000Z,16.9
2019-05-17T08:11:51.000Z,15.1
2019-05-17T08:13:04.297Z,16.3
2019-05-17T08:14:16.499Z,16
2019-05-17T08:15:27.000Z,16.4
2019-05-17T08:16:39.000Z,15.9
2019-05-17T08:17:52.000Z,15.8
2019-05-17T08:19:04.000Z,16.2
2019-05-17T08:20:17.050Z,14.2
2019-05-17T08:21:28.000Z,14.9
2019-05-17T08:22:41.916Z,15.3
2019-05-17T08:23:53.000Z,14.1
2019-05-17T08:25:06.310Z,16.1
2019-05-17T08:26:17.000Z,14.7
2019-05-17T08:27:29.000Z,15
2019-05-17T08:28:41.000Z,13.8
2019-05-17T08:29:54.000Z,13.9
2019-05-17T08:31:06.000Z,14.8
2019-05-17T08:32:18.000Z,14.5
2019-05-17T08:33:30.000Z,14
2019-05-17T08:34:42.000Z,13.2
2019-05-17T08:35:55.000Z,13.4
2019-05-17T08:37:08.289Z,14.6
2019-05-17T08:38:20.004Z,12.8
2019-05-17T08:39:31.000Z,12.8
2019-05-17T08:40:43.000Z,12.5
2019-05-17T08:41:56.000Z,12.9
2019-05-17T08:43:08.000Z,13.7
2019-05-17T08:44:21.487Z,11.9
2019-05-17T08:45:32.000Z,12.9
2019-05-17T08:46:44.000Z,12.7
2019-05-17T08:47:58.079Z,12.6
2019-05-17T08:49:09.000Z,12.4
2019-05-17T08:50:21.000Z,12.8
2019-05-17T08:51:34.675Z,13.7
2019-05-17T08:52:46.879Z,12.9
2019-05-17T08:53:58.000Z,13.2
2019-05-17T08:55:11.276Z,12.3
2019-05-17T08:56:22.000Z,13.2
2019-05-17T08:57:35.700Z,12.8
2019-05-17T08:58:47.909Z,12.7
2019-05-17T08:59:59.000Z,12.6
2019-05-17T09:01:12.297Z,11.8
2019-05-17T09:03:36.698Z,12
2019-05-17T09:04:48.899Z,11.9
2019-05-17T09:06:01.105Z,11.7
2019-05-17T09:07:13.303Z,12.1
2019-05-17T09:08:25.005Z,12.3
2019-05-17T09:09:37.071Z,12.8
2019-05-17T09:10:48.000Z,12.2
2019-05-17T09:12:01.000Z,12.2
2019-05-17T09:13:14.313Z,12.4
2019-05-17T09:14:26.520Z,12
2019-05-17T09:15:38.715Z,12.7
2019-05-17T09:18:02.000Z,12.4
2019-05-17T09:19:15.304Z,11.4
2019-05-17T09:20:26.000Z,11.1
2019-05-17T09:21:38.000Z,11.6
2019-05-17T09:22:50.000Z,10.9
2019-05-17T09:24:03.000Z,11.2
2019-05-17T09:25:16.286Z,11
2019-05-17T09:26:27.000Z,11.2
2019-05-17T09:27:39.000Z,11.6
2019-05-17T09:28:51.000Z,11.1
2019-05-17T09:30:04.000Z,12
2019-05-17T09:31:17.025Z,11.6
2019-05-17T09:32:28.000Z,10.8
2019-05-17T09:33:40.000Z,12.2
2019-05-17T09:34:53.841Z,12
2019-05-17T09:36:05.000Z,11.6
2019-05-17T09:37:18.239Z,11.1
2019-05-17T09:39:41.000Z,11
2019-05-17T09:40:54.830Z,10.6
2019-05-17T09:42:05.000Z,11.5
2019-05-17T09:43:18.000Z,11.3
2019-05-17T09:44:30.000Z,11.9
2019-05-17T09:45:42.000Z,11.8
2019-05-17T09:46:54.000Z,11.1
2019-05-17T09:48:08.023Z,12.4
2019-05-17T09:49:19.000Z,11.4
2019-05-17T09:50:31.000Z,11.5
2019-05-17T09:51:43.000Z,10.9
2019-05-17T09:52:55.000Z,11.3
2019-05-17T09:54:09.026Z,10.7
2019-05-17T09:55:20.000Z,10.4
2019-05-17T09:56:33.426Z,11.8
2019-05-17T09:57:45.628Z,11.2
2019-05-17T10:00:10.025Z,10
2019-05-17T10:01:22.221Z,10.5
2019-05-17T10:02:34.416Z,9.7
2019-05-17T10:03:45.000Z,10
2019-05-17T10:04:57.000Z,8.9
2019-05-17T10:06:09.000Z,9.4
2019-05-17T10:07:22.000Z,9.5
2019-05-17T10:08:34.000Z,8.9
2019-05-17T10:09:46.000Z,9.5
2019-05-17T10:10:59.792Z,9.6
2019-05-17T10:12:10.000Z,8.4
2019-05-17T10:13:23.000Z,9.3
2019-05-17T10:14:36.388Z,8.8
2019-05-17T10:15:47.000Z,8.9
2019-05-17T10:16:59.000Z,10.2
2019-05-17T10:18:12.968Z,9.3
2019-05-17T10:19:24.000Z,8.4
2019-05-17T10:20:36.000Z,8.8
2019-05-17T10:21:48.000Z,8.6
2019-05-17T10:23:00.000Z,9.8
2019-05-17T10:24:12.000Z,9.4
2019-05-17T10:26:38.032Z,9.6
2019-05-17T10:27:49.000Z,9.4
2019-05-17T10:29:01.000Z,9.5
2019-05-17T10:30:14.912Z,9.2
2019-05-17T10:31:26.000Z,9.3
2019-05-17T10:32:38.000Z,9.3
2019-05-17T10:33:50.000Z,9
2019-05-17T10:35:03.689Z,8.9
2019-05-17T10:36:14.000Z,8.7
2019-05-17T10:37:27.000Z,9.2
2019-05-17T10:38:39.000Z,9.8
2019-05-17T10:39:51.000Z,9.2
2019-05-17T10:41:03.000Z,8.8
2019-05-17T10:42:15.000Z,9.4
2019-05-17T10:43:28.000Z,9.5
2019-05-17T10:44:40.000Z,9.2
2019-05-17T10:45:53.437Z,9.5
2019-05-17T10:47:05.062Z,8.8
2019-05-17T10:48:17.819Z,9.2
2019-05-17T10:49:30.009Z,8.4
2019-05-17T10:50:42.201Z,8
2019-05-17T10:51:54.003Z,8.3
2019-05-17T10:53:05.000Z,8.1
2019-05-17T10:54:17.000Z,7.8
2019-05-17T10:55:29.000Z,7.3
2019-05-17T10:56:43.183Z,7.2
2019-05-17T10:57:54.000Z,7.2
2019-05-17T10:59:06.000Z,7.2
2019-05-17T11:00:18.000Z,7.2
2019-05-17T11:01:31.976Z,6.5
2019-05-17T11:02:44.166Z,7
2019-05-17T11:03:55.000Z,6.9
2019-05-17T11:07:31.000Z,7.9
2019-05-17T11:08:45.149Z,7.8
2019-05-17T11:11:09.528Z,7.6
2019-05-17T11:12:20.000Z,8.2
2019-05-17T11:13:33.918Z,7.4
2019-05-17T11:14:45.000Z,7.2
2019-05-17T11:15:58.318Z,7.4
2019-05-17T11:17:09.000Z,6.8
2019-05-17T11:18:22.716Z,6.5
2019-05-17T11:19:34.918Z,6.8
2019-05-17T11:20:46.000Z,7.2
2019-05-17T11:21:58.000Z,7.5
2019-05-17T11:23:11.564Z,7.4
2019-05-17T11:24:23.726Z,7.6
2019-05-17T11:26:47.000Z,6.4
2019-05-17T11:27:59.000Z,6.3
2019-05-17T11:29:12.504Z,6.4
2019-05-17T11:30:23.000Z,6.2
2019-05-17T11:31:35.000Z,6.6
2019-05-17T11:32:49.086Z,6.8
2019-05-17T11:34:00.000Z,6.4
2019-05-17T11:35:12.000Z,6.5
2019-05-17T11:36:24.000Z,6.1
2019-05-17T11:37:37.852Z,7.2
2019-05-17T11:38:49.000Z,6.2
2019-05-17T11:40:01.000Z,6.8
2019-05-17T11:42:25.000Z,6.5
2019-05-17T11:43:37.000Z,7
2019-05-17T11:44:49.000Z,6.9
2019-05-17T11:46:02.000Z,6.6
2019-05-17T11:47:14.000Z,6.7
2019-05-17T11:48:27.603Z,6.1
2019-05-17T11:50:51.975Z,6.3
2019-05-17T11:53:16.354Z,6.4
2019-05-17T11:54:27.000Z,6.4
2019-05-17T11:55:39.000Z,6.3
2019-05-17T11:56:51.000Z,6.5
2019-05-17T11:58:04.000Z,5.9
2019-05-17T12:00:28.000Z,6.6
2019-05-17T12:01:41.686Z,6.4
2019-05-17T12:02:53.878Z,5.7
2019-05-17T12:04:05.000Z,6
2019-05-17T12:05:17.000Z,7
2019-05-17T12:06:29.000Z,6.2
2019-05-17T12:07:41.000Z,7
2019-05-17T12:08:53.000Z,6.7
2019-05-17T12:10:07.044Z,5.8
2019-05-17T12:11:18.000Z,6.4
2019-05-17T12:12:31.437Z,6.3
2019-05-17T12:13:43.630Z,6.3
2019-05-17T12:16:06.000Z,5.4
2019-05-17T12:17:20.196Z,6.1
2019-05-17T12:18:31.000Z,6.8
2019-05-17T12:19:43.000Z,6.5
2019-05-17T12:20:55.000Z,5.8
2019-05-17T12:22:08.951Z,6.3
2019-05-17T12:23:21.137Z,6.1
2019-05-17T12:25:44.000Z,5.3
2019-05-17T12:26:57.705Z,5.8
2019-05-17T12:29:21.000Z,6.3
2019-05-17T12:30:33.000Z,6.1
2019-05-17T12:31:45.000Z,6.1
2019-05-17T12:32:58.650Z,6.2
2019-05-17T12:34:09.000Z,5.8
2019-05-17T12:36:34.000Z,5.6
2019-05-17T12:37:46.000Z,5.5
2019-05-17T12:38:59.062Z,6.3
2019-05-17T12:40:10.000Z,5.9
2019-05-17T12:41:22.000Z,5.5
2019-05-17T12:43:48.388Z,5.5
2019-05-17T12:45:00.576Z,5.7
2019-05-17T12:46:12.077Z,5.8
2019-05-17T12:47:24.961Z,6.4
2019-05-17T12:48:37.153Z,6
2019-05-17T12:49:49.337Z,6.2
2019-05-17T12:51:00.000Z,6.1
2019-05-17T12:52:12.000Z,5.8
2019-05-17T12:53:25.924Z,5.8
2019-05-17T12:57:02.498Z,5.7
2019-05-17T12:58:13.000Z,5.2
2019-05-17T12:59:25.000Z,5.5
2019-05-17T13:00:39.072Z,5.6
2019-05-17T13:01:51.025Z,5.7
2019-05-17T13:03:02.000Z,5.9
2019-05-17T13:04:15.621Z,5.7
2019-05-17T13:05:26.000Z,5.5
2019-05-17T13:06:38.000Z,5.9
2019-05-17T13:07:52.209Z,5.9
2019-05-17T13:09:03.000Z,6
2019-05-17T13:10:15.000Z,6.3
2019-05-17T13:11:27.000Z,5.9
2019-05-17T13:12:40.967Z,6.1
2019-05-17T13:13:52.000Z,6
2019-05-17T13:15:05.343Z,6.2
2019-05-17T13:16:16.000Z,6.2
2019-05-17T13:17:28.000Z,6.4
2019-05-17T13:18:41.092Z,6.1
2019-05-17T13:19:53.000Z,5.7
2019-05-17T13:21:06.310Z,5.8
2019-05-17T13:23:30.697Z,5.7
2019-05-17T13:24:41.000Z,5.3
2019-05-17T13:25:55.084Z,5.8
2019-05-17T13:27:06.000Z,5.5
2019-05-17T13:28:18.000Z,5.5
2019-05-17T13:29:30.000Z,5.5
2019-05-17T13:30:42.000Z,5.6
2019-05-17T13:31:55.000Z,5.6
2019-05-17T13:33:07.000Z,5.5
2019-05-17T13:34:19.000Z,6.3
2019-05-17T13:36:43.000Z,5.8
2019-05-17T13:37:55.000Z,6.2
2019-05-17T13:39:08.000Z,6.9
2019-05-17T13:40:20.000Z,6.2
2019-05-17T13:41:32.000Z,6
2019-05-17T13:42:44.000Z,6.1
2019-05-17T13:45:10.147Z,5.7
2019-05-17T13:46:21.000Z,5.6
2019-05-17T13:47:33.000Z,5.5
2019-05-17T13:48:45.000Z,5.3
2019-05-17T13:49:58.897Z,5.6
2019-05-17T13:51:11.223Z,5.2
2019-05-17T13:52:23.027Z,5.3
2019-05-17T13:53:35.455Z,5.1
2019-05-17T13:54:47.651Z,5.6
2019-05-17T13:55:58.000Z,5
2019-05-17T13:57:11.000Z,5.8
2019-05-17T13:58:24.223Z,5.5
2019-05-17T13:59:36.409Z,5.6
2019-05-17T14:00:47.000Z,5.3
2019-05-17T14:02:00.796Z,5.6
2019-05-17T14:03:12.975Z,5.5
2019-05-17T14:04:24.000Z,5.4
2019-05-17T14:05:36.000Z,5.5
2019-05-17T14:06:48.000Z,5.4
2019-05-17T14:08:00.000Z,5.6
2019-05-17T14:09:13.925Z,5.4
2019-05-17T14:10:25.000Z,5.8
2019-05-17T14:11:38.299Z,6
2019-05-17T14:12:50.485Z,5.5
2019-05-17T14:14:02.675Z,5.5
2019-05-17T14:15:14.870Z,5.7
2019-05-17T14:16:27.005Z,5.4
2019-05-17T14:17:38.000Z,5.4
2019-05-17T14:18:50.000Z,5.1
2019-05-17T14:21:14.000Z,5.2
2019-05-17T14:22:27.992Z,5.3
2019-05-17T14:23:39.000Z,5.3
2019-05-17T14:24:52.368Z,5
2019-05-17T14:26:03.000Z,5.1
2019-05-17T14:27:15.000Z,5.1
2019-05-17T14:28:27.000Z,5.2
2019-05-17T14:29:40.000Z,5.7
2019-05-17T14:30:52.000Z,5.7
2019-05-17T14:32:04.000Z,5.5
2019-05-17T14:33:16.000Z,5.5
2019-05-17T14:34:28.000Z,5.4
2019-05-17T14:35:41.000Z,5.5
2019-05-17T14:36:53.000Z,5.4
2019-05-17T14:38:06.583Z,5.4
2019-05-17T14:39:18.771Z,5.5
2019-05-17T14:40:30.979Z,5.3
2019-05-17T14:41:43.176Z,5.2
2019-05-17T14:42:54.000Z,5.2
2019-05-17T14:44:06.000Z,5
2019-05-17T14:45:19.759Z,5.3
2019-05-17T14:47:43.000Z,5.4
2019-05-17T14:48:55.000Z,4.9
2019-05-17T14:50:07.000Z,4.8
2019-05-17T14:51:20.744Z,5
2019-05-17T14:52:31.000Z,4.8
2019-05-17T14:53:44.000Z,4.4
2019-05-17T14:56:08.000Z,4.4
2019-05-17T14:57:20.000Z,4.5
2019-05-17T15:00:58.328Z,4.7
2019-05-17T15:02:09.000Z,4.7
2019-05-17T15:03:22.726Z,4.9
2019-05-17T15:04:34.934Z,4.8
2019-05-17T15:05:46.000Z,4.9
2019-05-17T15:06:58.000Z,5
2019-05-17T15:08:11.000Z,5.3
2019-05-17T15:09:22.000Z,5
2019-05-17T15:10:34.000Z,5.2
2019-05-17T15:11:48.103Z,4.7
2019-05-17T15:12:59.000Z,4.8
2019-05-17T15:14:12.497Z,4.9
2019-05-17T15:15:23.000Z,5.2
2019-05-17T15:16:35.000Z,4.9
2019-05-17T15:17:48.000Z,5.2
2019-05-17T15:19:00.000Z,5.3
2019-05-17T15:20:12.000Z,4.9
2019-05-17T15:21:24.000Z,5.2
2019-05-17T15:22:36.000Z,5.5
2019-05-17T15:23:49.000Z,4.9
2019-05-17T15:25:01.000Z,4.9
2019-05-17T15:27:25.000Z,4.9
2019-05-17T15:28:38.881Z,5.1
2019-05-17T15:29:50.000Z,5.3
2019-05-17T15:31:02.000Z,4.9
2019-05-17T15:32:15.463Z,5
2019-05-17T15:33:27.066Z,4.9
2019-05-17T15:34:38.000Z,5
2019-05-17T15:35:51.000Z,4.8
2019-05-17T15:37:03.000Z,4.9
2019-05-17T15:38:16.463Z,5.1
2019-05-17T15:39:27.000Z,5.1
2019-05-17T15:40:39.000Z,5.5
2019-05-17T15:41:52.000Z,5.5
2019-05-17T15:43:05.256Z,4.4
2019-05-17T15:44:16.000Z,5.2
2019-05-17T15:45:28.000Z,5.1
2019-05-17T15:46:40.000Z,5
2019-05-17T15:47:53.000Z,5.2
2019-05-17T15:49:06.251Z,5.3
2019-05-17T15:50:18.451Z,4.8
2019-05-17T15:51:30.656Z,4.9
2019-05-17T15:53:55.056Z,5
2019-05-17T15:55:07.282Z,5.3
2019-05-17T15:56:19.455Z,5.1
2019-05-17T15:57:30.000Z,5
2019-05-17T15:58:42.000Z,5.2
2019-05-17T15:59:55.000Z,5.2
2019-05-17T16:01:07.000Z,5.1
2019-05-17T16:02:19.000Z,5.3
2019-05-17T16:03:31.000Z,5.4
2019-05-17T16:04:43.000Z,5.4
2019-05-17T16:05:56.000Z,5
2019-05-17T16:07:08.000Z,5
2019-05-17T16:08:21.454Z,5
2019-05-17T16:09:33.641Z,4.6
2019-05-17T16:10:44.000Z,4.6
2019-05-17T16:11:58.028Z,4.3
2019-05-17T16:13:10.228Z,4.7
2019-05-17T16:14:21.000Z,4.5
2019-05-17T16:15:33.000Z,4.6
2019-05-17T16:16:45.000Z,4.2
2019-05-17T16:17:57.000Z,4.4
2019-05-17T16:19:11.215Z,4.6
2019-05-17T16:20:22.000Z,4.4
2019-05-17T16:21:34.000Z,4.8
2019-05-17T16:22:47.812Z,5.1
2019-05-17T16:24:00.012Z,4.5
2019-05-17T16:25:11.000Z,4.8
2019-05-17T16:26:24.403Z,4.5
2019-05-17T16:27:35.000Z,4.9
2019-05-17T16:28:47.000Z,4.8
2019-05-17T16:30:01.000Z,4.5
2019-05-17T16:32:24.000Z,4.8
2019-05-17T16:33:36.000Z,4.9
2019-05-17T16:34:49.796Z,4.7
2019-05-17T16:36:00.000Z,4.7
2019-05-17T16:37:13.000Z,4.9
2019-05-17T16:38:25.000Z,4.7
2019-05-17T16:39:38.587Z,4.9
2019-05-17T16:40:49.000Z,4.7
2019-05-17T16:42:01.000Z,4.8
2019-05-17T16:43:15.187Z,4.8
2019-05-17T16:44:27.387Z,4.2
2019-05-17T16:45:38.000Z,4.8
2019-05-17T16:46:50.000Z,4.7
2019-05-17T16:48:02.000Z,4.4
2019-05-17T16:49:16.172Z,4.5
2019-05-17T16:50:28.363Z,4.5
2019-05-17T16:51:39.000Z,4.8
2019-05-17T16:52:51.000Z,4.6
2019-05-17T16:54:04.974Z,4.7
2019-05-17T16:55:16.000Z,4.7
2019-05-17T16:56:28.000Z,4.9
2019-05-17T16:58:52.000Z,4.1
2019-05-17T17:00:04.000Z,4.5
2019-05-17T17:01:17.000Z,4.3
2019-05-17T17:02:30.399Z,4
2019-05-17T17:04:54.813Z,4.1
2019-05-17T17:06:07.013Z,4
2019-05-17T17:07:19.221Z,3.8
2019-05-17T17:08:30.000Z,3.9
2019-05-17T17:09:43.615Z,4.2
2019-05-17T17:10:54.000Z,3.7
2019-05-17T17:12:08.027Z,3.9
2019-05-17T17:13:20.219Z,4.2
2019-05-17T17:14:31.000Z,3.9
2019-05-17T17:15:44.638Z,4.2
2019-05-17T17:18:08.000Z,3.9
2019-05-17T17:19:20.000Z,4.1
2019-05-17T17:20:32.000Z,3.8
2019-05-17T17:21:45.666Z,4.1
2019-05-17T17:22:56.000Z,3.5
2019-05-17T17:24:09.000Z,3.8
2019-05-17T17:25:21.000Z,4.1
2019-05-17T17:26:33.000Z,3.8
2019-05-17T17:28:57.000Z,3.7
2019-05-17T17:31:23.302Z,4
2019-05-17T17:32:35.507Z,4
2019-05-17T17:33:47.708Z,4.2