createdAt,value
2017-03-05T00:01:00.424Z,0
2017-03-05T00:02:00.963Z,0
2017-03-05T00:03:01.490Z,0
2017-03-05T00:04:02.022Z,0
2017-03-05T00:05:02.704Z,0
2017-03-05T00:06:03.087Z,0
2017-03-05T00:07:03.619Z,0
2017-03-05T00:08:04.152Z,0
2017-03-05T00:09:04.683Z,0
2017-03-05T00:10:05.217Z,0
2017-03-05T00:11:05.746Z,0
2017-03-05T00:12:06.431Z,0
2017-03-05T00:13:06.969Z,0
2017-03-05T00:14:07.345Z,0
2017-03-05T00:15:07.878Z,0
2017-03-05T00:16:08.409Z,0
2017-03-05T00:17:08.937Z,0
2017-03-05T00:18:09.479Z,0
2017-03-05T00:19:10.011Z,0
2017-03-05T00:20:10.543Z,0
2017-03-05T00:21:11.072Z,0
2017-03-05T00:22:11.612Z,0
2017-03-05T00:23:12.136Z,0
2017-03-05T00:24:12.673Z,0
2017-03-05T00:25:13.206Z,0
2017-03-05T00:26:13.736Z,0
2017-03-05T00:27:14.265Z,0
2017-03-05T00:28:14.804Z,0
2017-03-05T00:29:15.329Z,0
2017-03-05T00:30:15.862Z,0
2017-03-05T00:31:16.396Z,0
2017-03-05T00:32:16.926Z,0
2017-03-05T00:33:17.455Z,0
2017-03-05T00:34:17.992Z,0
2017-03-05T00:35:18.532Z,0
2017-03-05T00:36:19.201Z,0
2017-03-05T00:37:19.737Z,0
2017-03-05T00:38:20.121Z,0
2017-03-05T00:39:20.651Z,0
2017-03-05T00:40:21.191Z,0
2017-03-05T00:41:21.880Z,0
2017-03-05T00:42:22.266Z,0
2017-03-05T00:43:22.802Z,0
2017-03-05T00:44:23.335Z,0
2017-03-05T00:45:23.873Z,0
2017-03-05T00:46:24.398Z,0
2017-03-05T00:47:24.928Z,0
2017-03-05T00:48:25.464Z,0
2017-03-05T00:49:26.034Z,0
2017-03-05T00:50:26.527Z,0
2017-03-05T00:51:27.060Z,0
2017-03-05T00:52:27.738Z,0
2017-03-05T00:53:28.118Z,0
2017-03-05T00:54:28.653Z,0
2017-03-05T00:55:29.185Z,0
2017-03-05T00:56:29.714Z,0
2017-03-05T00:57:30.246Z,0
2017-03-05T00:58:30.780Z,0
2017-03-05T00:59:31.311Z,0
2017-03-05T01:00:31.993Z,0
2017-03-05T01:01:32.376Z,0
2017-03-05T01:02:32.911Z,0
2017-03-05T01:03:33.439Z,0
2017-03-05T01:04:33.976Z,0
2017-03-05T01:05:34.512Z,0
2017-03-05T01:06:35.042Z,0
2017-03-05T01:07:35.577Z,0
2017-03-05T01:08:36.107Z,0
2017-03-05T01:09:36.640Z,0
2017-03-05T01:10:37.170Z,0
2017-03-05T01:11:37.712Z,0
2017-03-05T01:12:38.384Z,0
2017-03-05T01:13:38.770Z,0
2017-03-05T01:14:39.302Z,0
2017-03-05T01:15:39.840Z,0
2017-03-05T01:16:40.366Z,0
2017-03-05T01:17:40.895Z,0
2017-03-05T01:18:41.428Z,0
2017-03-05T01:19:42.108Z,0
2017-03-05T01:20:42.498Z,0
2017-03-05T01:21:43.031Z,0
2017-03-05T01:22:43.567Z,0
2017-03-05T01:23:44.103Z,0
2017-03-05T01:24:44.640Z,0
2017-03-05T01:25:45.174Z,0
2017-03-05T01:26:45.708Z,0
2017-03-05T01:27:46.251Z,0
2017-03-05T01:28:46.777Z,0
2017-03-05T01:29:47.307Z,0
2017-03-05T01:30:47.843Z,0
2017-03-05T01:31:48.371Z,0
2017-03-05T01:32:48.910Z,0
2017-03-05T01:33:49.440Z,0
2017-03-05T01:34:49.972Z,0
2017-03-05T01:35:50.500Z,0
2017-03-05T01:36:51.034Z,0
2017-03-05T01:37:51.563Z,0
2017-03-05T01:38:52.094Z,0
2017-03-05T01:39:52.671Z,0
2017-03-05T01:40:53.160Z,0
2017-03-05T01:41:53.696Z,0
2017-03-05T01:42:54.234Z,0
2017-03-05T01:43:54.755Z,0
2017-03-05T01:44:55.289Z,0
2017-03-05T01:45:55.819Z,0
2017-03-05T01:46:56.354Z,0
2017-03-05T01:47:56.883Z,0
2017-03-05T01:48:57.418Z,0
2017-03-05T01:49:57.950Z,0
2017-03-05T01:50:58.487Z,0
2017-03-05T01:51:59.019Z,0
2017-03-05T01:52:59.549Z,0
2017-03-05T01:54:00.080Z,0
2017-03-05T01:55:00.615Z,0
2017-03-05T01:56:01.149Z,0
2017-03-05T01:57:01.679Z,0
2017-03-05T01:58:02.223Z,0
2017-03-05T01:59:02.740Z,0
2017-03-05T02:00:03.272Z,0
2017-03-05T02:01:03.810Z,0
2017-03-05T02:02:04.340Z,0
2017-03-05T02:03:04.876Z,0
2017-03-05T02:04:05.560Z,0
2017-03-05T02:05:05.946Z,0
2017-03-05T02:06:06.476Z,0
2017-03-05T02:07:07.017Z,0
2017-03-05T02:08:07.551Z,0
2017-03-05T02:09:08.087Z,0
2017-03-05T02:10:08.621Z,0
2017-03-05T02:11:09.154Z,0
2017-03-05T02:12:09.880Z,0
2017-03-05T02:13:10.224Z,0
2017-03-05T02:14:10.756Z,0
2017-03-05T02:15:11.292Z,0
2017-03-05T02:16:11.840Z,0
2017-03-05T02:17:12.359Z,0
2017-03-05T02:18:12.887Z,0
2017-03-05T02:19:13.420Z,0
2017-03-05T02:20:13.963Z,0
2017-03-05T02:21:14.482Z,0
2017-03-05T02:22:15.012Z,0
2017-03-05T02:23:15.549Z,0
2017-03-05T02:24:16.081Z,0
2017-03-05T02:25:16.615Z,0
2017-03-05T02:26:17.145Z,0
2017-03-05T02:27:17.677Z,0
2017-03-05T02:28:18.210Z,0
2017-03-05T02:29:18.747Z,0
2017-03-05T02:30:19.285Z,0
2017-03-05T02:31:19.808Z,0
2017-03-05T02:32:20.341Z,0
2017-03-05T02:33:20.872Z,0
2017-03-05T02:34:21.555Z,0
2017-03-05T02:35:21.938Z,0
2017-03-05T02:36:22.471Z,0
2017-03-05T02:37:23.005Z,0
2017-03-05T02:38:23.535Z,0
2017-03-05T02:39:24.066Z,0
2017-03-05T02:40:24.596Z,0
2017-03-05T02:41:25.128Z,0
2017-03-05T02:42:25.664Z,0
2017-03-05T02:43:26.199Z,0
2017-03-05T02:44:26.731Z,0
2017-03-05T02:45:27.265Z,0
2017-03-05T02:46:27.950Z,0
2017-03-05T02:47:28.332Z,0
2017-03-05T02:48:28.866Z,0
2017-03-05T02:49:29.405Z,0
2017-03-05T02:50:29.937Z,0
2017-03-05T02:51:30.614Z,0
2017-03-05T02:52:31.002Z,0
2017-03-05T02:53:31.532Z,0
2017-03-05T02:54:32.063Z,0
2017-03-05T02:55:32.601Z,0
2017-03-05T02:56:33.130Z,0
2017-03-05T02:57:33.664Z,0
2017-03-05T02:58:34.196Z,0
2017-03-05T02:59:35.027Z,0
2017-03-05T03:00:35.251Z,0
2017-03-05T03:01:35.792Z,0
2017-03-05T03:02:36.469Z,0
2017-03-05T03:03:36.856Z,0
2017-03-05T03:04:37.388Z,0
2017-03-05T03:05:37.919Z,0
2017-03-05T03:06:38.452Z,0
2017-03-05T03:07:38.985Z,0
2017-03-05T03:08:39.524Z,0
2017-03-05T03:09:40.049Z,0
2017-03-05T03:10:40.582Z,0
2017-03-05T03:11:41.118Z,0
2017-03-05T03:12:41.655Z,0
2017-03-05T03:13:42.181Z,0
2017-03-05T03:14:42.720Z,0
2017-03-05T03:15:43.248Z,0
2017-03-05T03:16:43.782Z,0
2017-03-05T03:17:44.319Z,0
2017-03-05T03:18:44.841Z,0
2017-03-05T03:19:45.377Z,0
2017-03-05T03:20:45.914Z,0
2017-03-05T03:21:46.440Z,0
2017-03-05T03:22:46.970Z,0
2017-03-05T03:23:47.507Z,0
2017-03-05T03:24:48.038Z,0
2017-03-05T03:25:48.579Z,0
2017-03-05T03:26:49.118Z,0
2017-03-05T03:27:49.649Z,0
2017-03-05T03:28:50.331Z,0
2017-03-05T03:29:50.713Z,0
2017-03-05T03:30:51.246Z,0
2017-03-05T03:31:51.778Z,0
2017-03-05T03:32:52.316Z,0
2017-03-05T03:33:52.844Z,0
2017-03-05T03:34:53.380Z,0
2017-03-05T03:35:53.912Z,0
2017-03-05T03:36:54.442Z,0
2017-03-05T03:37:54.974Z,0
2017-03-05T03:38:55.503Z,0
2017-03-05T03:39:56.036Z,0
2017-03-05T03:40:56.718Z,0
2017-03-05T03:41:57.100Z,0
2017-03-05T03:42:57.780Z,0
2017-03-05T03:43:58.164Z,0
2017-03-05T03:44:58.697Z,0
2017-03-05T03:45:59.229Z,0
2017-03-05T03:46:59.761Z,0
2017-03-05T03:48:00.295Z,0
2017-03-05T03:49:00.828Z,0
2017-03-05T03:50:01.359Z,0
2017-03-05T03:51:01.899Z,0
2017-03-05T03:52:02.424Z,0
2017-03-05T03:53:02.958Z,0
2017-03-05T03:54:03.490Z,0
2017-03-05T03:55:04.019Z,0
2017-03-05T03:56:04.561Z,0
2017-03-05T03:57:05.087Z,0
2017-03-05T03:58:05.622Z,0
2017-03-05T03:59:06.194Z,0
2017-03-05T04:00:06.687Z,0
2017-03-05T04:01:07.220Z,0
2017-03-05T04:02:07.751Z,0
2017-03-05T04:03:08.436Z,0
2017-03-05T04:04:08.820Z,0
2017-03-05T04:05:09.354Z,0
2017-03-05T04:06:09.892Z,0
2017-03-05T04:07:10.426Z,0
2017-03-05T04:08:10.965Z,0
2017-03-05T04:09:11.500Z,0
2017-03-05T04:10:12.034Z,0
2017-03-05T04:11:12.737Z,0
2017-03-05T04:12:13.097Z,0
2017-03-05T04:13:13.635Z,0
2017-03-05T04:14:14.167Z,0
2017-03-05T04:15:14.704Z,0
2017-03-05T04:16:15.233Z,0
2017-03-05T04:17:15.771Z,0
2017-03-05T04:18:16.294Z,0
2017-03-05T04:19:16.824Z,0
2017-03-05T04:20:17.358Z,0
2017-03-05T04:21:17.897Z,0
2017-03-05T04:22:18.424Z,0
2017-03-05T04:23:18.956Z,0
2017-03-05T04:24:19.485Z,0
2017-03-05T04:25:20.018Z,0
2017-03-05T04:26:20.549Z,0
2017-03-05T04:27:21.081Z,0
2017-03-05T04:28:21.616Z,0
2017-03-05T04:29:22.143Z,0
2017-03-05T04:30:22.681Z,0
2017-03-05T04:31:23.223Z,0
2017-03-05T04:32:23.745Z,0
2017-03-05T04:33:24.281Z,0
2017-03-05T04:34:24.814Z,0
2017-03-05T04:35:25.342Z,0
2017-03-05T04:36:25.875Z,0
2017-03-05T04:37:26.403Z,0
2017-03-05T04:38:26.944Z,0
2017-03-05T04:39:27.472Z,0
2017-03-05T04:40:28.009Z,0
2017-03-05T04:41:28.537Z,0
2017-03-05T04:42:29.075Z,0
2017-03-05T04:43:29.612Z,0
2017-03-05T04:44:30.143Z,0
2017-03-05T04:45:30.670Z,0
2017-03-05T04:46:31.205Z,0
2017-03-05T04:47:31.737Z,0
2017-03-05T04:48:32.279Z,0
2017-03-05T04:49:32.817Z,0
2017-03-05T04:50:33.493Z,0
2017-03-05T04:51:33.885Z,0
2017-03-05T04:52:34.419Z,0
2017-03-05T04:53:34.951Z,0
2017-03-05T04:54:35.485Z,0
2017-03-05T04:55:36.022Z,0
2017-03-05T04:56:36.553Z,0
2017-03-05T04:57:37.084Z,0
2017-03-05T04:58:37.763Z,0
2017-03-05T04:59:38.144Z,0
2017-03-05T05:00:38.678Z,0
2017-03-05T05:01:39.205Z,0
2017-03-05T05:02:39.738Z,0
2017-03-05T05:03:40.273Z,0
2017-03-05T05:04:40.804Z,0
2017-03-05T05:05:41.335Z,0
2017-03-05T05:06:41.869Z,0
2017-03-05T05:07:42.399Z,0
2017-03-05T05:08:42.934Z,0
2017-03-05T05:09:43.465Z,0
2017-03-05T05:10:43.994Z,0
2017-03-05T05:11:44.525Z,0
2017-03-05T05:12:45.063Z,0
2017-03-05T05:13:45.600Z,0
2017-03-05T05:14:46.127Z,0
2017-03-05T05:15:46.651Z,0
2017-03-05T05:16:47.187Z,0
2017-03-05T05:17:47.714Z,0
2017-03-05T05:18:48.246Z,0
2017-03-05T05:19:48.779Z,0
2017-03-05T05:20:49.309Z,0
2017-03-05T05:21:49.844Z,0
2017-03-05T05:22:50.379Z,0
2017-03-05T05:23:50.923Z,0
2017-03-05T05:24:51.451Z,0
2017-03-05T05:25:51.977Z,0
2017-03-05T05:26:52.507Z,0
2017-03-05T05:27:53.043Z,0
2017-03-05T05:28:53.579Z,0
2017-03-05T05:29:54.122Z,0
2017-03-05T05:30:54.654Z,0
2017-03-05T05:31:55.186Z,0
2017-03-05T05:32:55.724Z,0
2017-03-05T05:33:56.253Z,0
2017-03-05T05:34:56.794Z,0
2017-03-05T05:35:57.325Z,0
2017-03-05T05:36:57.863Z,0
2017-03-05T05:37:58.555Z,0
2017-03-05T05:38:58.930Z,0
2017-03-05T05:39:59.458Z,0
2017-03-05T05:40:59.990Z,0
2017-03-05T05:42:00.524Z,0
2017-03-05T05:43:01.054Z,0
2017-03-05T05:44:01.586Z,0
2017-03-05T05:45:02.120Z,0
2017-03-05T05:46:02.837Z,0
2017-03-05T05:47:03.185Z,5
2017-03-05T05:48:03.716Z,5
2017-03-05T05:49:04.249Z,5
2017-03-05T05:50:04.776Z,5
2017-03-05T05:51:05.313Z,5
2017-03-05T05:52:05.845Z,11
2017-03-05T05:53:06.378Z,11
2017-03-05T05:54:06.909Z,11
2017-03-05T05:55:07.465Z,11
2017-03-05T05:56:07.975Z,16
2017-03-05T05:57:08.510Z,16
2017-03-05T05:58:09.045Z,22
2017-03-05T05:59:09.575Z,22
2017-03-05T06:00:10.108Z,22
2017-03-05T06:01:10.643Z,28
2017-03-05T06:02:11.171Z,33
2017-03-05T06:03:11.694Z,39
2017-03-05T06:04:12.235Z,39
2017-03-05T06:05:12.768Z,45
2017-03-05T06:06:13.300Z,45
2017-03-05T06:07:13.833Z,50
2017-03-05T06:08:14.566Z,50
2017-03-05T06:09:14.896Z,56
2017-03-05T06:10:15.431Z,56
2017-03-05T06:11:15.972Z,61
2017-03-05T06:12:16.507Z,61
2017-03-05T06:13:17.040Z,61
2017-03-05T06:14:17.599Z,67
2017-03-05T06:15:18.256Z,73
2017-03-05T06:16:18.644Z,78
2017-03-05T06:17:19.189Z,84
2017-03-05T06:18:19.721Z,90
2017-03-05T06:19:20.406Z,90
2017-03-05T06:20:20.835Z,90
2017-03-05T06:21:21.338Z,95
2017-03-05T06:22:21.912Z,101
2017-03-05T06:23:22.416Z,106
2017-03-05T06:24:23.105Z,112
2017-03-05T06:25:23.492Z,123
2017-03-05T06:26:24.030Z,135
2017-03-05T06:27:24.555Z,140
2017-03-05T06:28:25.091Z,135
2017-03-05T06:29:25.626Z,129
2017-03-05T06:30:26.162Z,123
2017-03-05T06:31:26.712Z,118
2017-03-05T06:32:27.393Z,112
2017-03-05T06:33:27.782Z,112
2017-03-05T06:34:28.329Z,118
2017-03-05T06:35:28.864Z,118
2017-03-05T06:36:29.398Z,118
2017-03-05T06:37:29.956Z,118
2017-03-05T06:38:30.469Z,129
2017-03-05T06:39:31.013Z,140
2017-03-05T06:40:31.551Z,151
2017-03-05T06:41:32.090Z,157
2017-03-05T06:42:32.628Z,151
2017-03-05T06:43:33.313Z,151
2017-03-05T06:44:33.699Z,151
2017-03-05T06:45:34.245Z,135
2017-03-05T06:46:34.771Z,129
2017-03-05T06:47:35.309Z,146
2017-03-05T06:48:35.992Z,157
2017-03-05T06:49:36.375Z,168
2017-03-05T06:50:36.902Z,163
2017-03-05T06:51:37.443Z,157
2017-03-05T06:52:37.984Z,151
2017-03-05T06:53:38.514Z,157
2017-03-05T06:54:39.055Z,157
2017-03-05T06:55:39.584Z,157
2017-03-05T06:56:40.116Z,168
2017-03-05T06:57:40.648Z,180
2017-03-05T06:58:41.186Z,180
2017-03-05T06:59:41.711Z,168
2017-03-05T07:00:42.249Z,163
2017-03-05T07:01:42.777Z,163
2017-03-05T07:02:43.309Z,174
2017-03-05T07:03:43.843Z,208
2017-03-05T07:04:44.371Z,241
2017-03-05T07:05:44.907Z,298
2017-03-05T07:06:45.443Z,365
2017-03-05T07:07:45.970Z,399
2017-03-05T07:08:46.497Z,433
2017-03-05T07:09:47.037Z,455
2017-03-05T07:10:47.581Z,472
2017-03-05T07:11:48.102Z,455
2017-03-05T07:12:48.641Z,652
2017-03-05T07:13:49.166Z,483
2017-03-05T07:14:49.702Z,410
2017-03-05T07:15:50.234Z,416
2017-03-05T07:16:50.764Z,421
2017-03-05T07:17:51.293Z,416
2017-03-05T07:18:51.834Z,433
2017-03-05T07:19:52.359Z,461
2017-03-05T07:20:52.890Z,483
2017-03-05T07:21:53.428Z,511
2017-03-05T07:22:53.960Z,506
2017-03-05T07:23:54.492Z,506
2017-03-05T07:24:55.021Z,506
2017-03-05T07:25:55.557Z,534
2017-03-05T07:27:56.635Z,573
2017-03-05T07:28:57.151Z,568
2017-03-05T07:29:57.687Z,562
2017-03-05T07:30:58.220Z,573
2017-03-05T07:31:58.760Z,585
2017-03-05T07:32:59.285Z,596
2017-03-05T07:33:59.974Z,618
2017-03-05T07:35:00.360Z,607
2017-03-05T07:36:00.890Z,646
2017-03-05T07:37:01.432Z,691
2017-03-05T07:38:01.957Z,691
2017-03-05T07:39:02.497Z,663
2017-03-05T07:40:03.024Z,652
2017-03-05T07:41:03.556Z,646
2017-03-05T07:42:04.093Z,669
2017-03-05T07:43:04.617Z,731
2017-03-05T07:44:05.144Z,765
2017-03-05T07:45:05.680Z,753
2017-03-05T07:46:06.206Z,736
2017-03-05T07:47:06.746Z,815
2017-03-05T07:48:07.273Z,753
2017-03-05T07:49:07.808Z,748
2017-03-05T07:50:08.344Z,725
2017-03-05T07:51:08.879Z,703
2017-03-05T07:52:09.411Z,708
2017-03-05T07:53:09.940Z,742
2017-03-05T07:54:10.469Z,787
2017-03-05T07:55:11.150Z,838
2017-03-05T07:56:11.533Z,883
2017-03-05T07:57:12.066Z,877
2017-03-05T07:58:12.600Z,871
2017-03-05T07:59:13.140Z,877
2017-03-05T08:00:13.661Z,855
2017-03-05T08:01:14.193Z,849
2017-03-05T08:02:14.724Z,866
2017-03-05T08:03:15.258Z,855
2017-03-05T08:04:15.792Z,1462
2017-03-05T08:05:16.324Z,1293
2017-03-05T08:06:16.858Z,939
2017-03-05T08:07:17.388Z,832
2017-03-05T08:08:17.920Z,826
2017-03-05T08:09:18.448Z,838
2017-03-05T08:10:18.988Z,860
2017-03-05T08:11:19.544Z,900
2017-03-05T08:12:20.061Z,961
2017-03-05T08:13:20.589Z,1068
2017-03-05T08:14:21.128Z,1327
2017-03-05T08:15:21.667Z,1507
2017-03-05T08:16:22.372Z,1119
2017-03-05T08:17:22.731Z,1080
2017-03-05T08:18:23.263Z,1057
2017-03-05T08:19:23.797Z,1046
2017-03-05T08:20:24.328Z,1046
2017-03-05T08:21:24.856Z,1046
2017-03-05T08:22:25.398Z,995
2017-03-05T08:23:25.929Z,1029
2017-03-05T08:24:26.450Z,1102
2017-03-05T08:25:26.984Z,1119
2017-03-05T08:26:27.523Z,1074
2017-03-05T08:27:28.045Z,1051
2017-03-05T08:28:28.578Z,1029
2017-03-05T08:29:29.108Z,1046
2017-03-05T08:30:29.643Z,1035
2017-03-05T08:31:30.175Z,1023
2017-03-05T08:32:30.708Z,1012
2017-03-05T08:33:31.235Z,1012
2017-03-05T08:34:32.073Z,1018
2017-03-05T08:35:32.300Z,1035
2017-03-05T08:36:32.833Z,1057
2017-03-05T08:37:33.368Z,1057
2017-03-05T08:38:33.897Z,1080
2017-03-05T08:39:34.429Z,1091
2017-03-05T08:40:34.964Z,1085
2017-03-05T08:41:35.491Z,1046
2017-03-05T08:42:36.019Z,1023
2017-03-05T08:43:36.555Z,1063
2017-03-05T08:44:37.088Z,1130
2017-03-05T08:45:37.624Z,1102
2017-03-05T08:46:38.150Z,1029
2017-03-05T08:47:38.685Z,945
2017-03-05T08:48:39.213Z,877
2017-03-05T08:49:39.742Z,849
2017-03-05T08:50:40.272Z,855
2017-03-05T08:51:40.812Z,916
2017-03-05T08:52:41.338Z,956
2017-03-05T08:53:41.872Z,961
2017-03-05T08:54:42.415Z,950
2017-03-05T08:55:43.097Z,911
2017-03-05T08:56:43.484Z,866
2017-03-05T08:57:44.017Z,793
2017-03-05T08:58:44.552Z,776
2017-03-05T08:59:45.082Z,793
2017-03-05T09:00:45.620Z,798
2017-03-05T09:01:46.153Z,804
2017-03-05T09:02:46.687Z,798
2017-03-05T09:03:47.212Z,793
2017-03-05T09:04:47.748Z,793
2017-03-05T09:05:48.288Z,781
2017-03-05T09:06:48.812Z,736
2017-03-05T09:07:49.335Z,703
2017-03-05T09:08:49.873Z,686
2017-03-05T09:09:50.394Z,669
2017-03-05T09:10:50.930Z,669
2017-03-05T09:11:51.475Z,708
2017-03-05T09:12:51.998Z,714
2017-03-05T09:13:52.528Z,675
2017-03-05T09:14:53.063Z,641
2017-03-05T09:15:53.740Z,652
2017-03-05T09:16:54.269Z,720
2017-03-05T09:17:54.658Z,815
2017-03-05T09:18:55.190Z,916
2017-03-05T09:19:55.721Z,973
2017-03-05T09:20:56.252Z,961
2017-03-05T09:21:56.785Z,871
2017-03-05T09:22:57.314Z,781
2017-03-05T09:23:57.845Z,691
2017-03-05T09:24:58.381Z,680
2017-03-05T09:25:58.914Z,697
2017-03-05T09:26:59.441Z,708
2017-03-05T09:27:59.973Z,720
2017-03-05T09:29:00.506Z,781
2017-03-05T09:30:01.032Z,866
2017-03-05T09:31:01.570Z,973
2017-03-05T09:32:02.107Z,1040
2017-03-05T09:33:02.630Z,1080
2017-03-05T09:34:03.162Z,1091
2017-03-05T09:35:03.694Z,1130
2017-03-05T09:36:04.226Z,1141
2017-03-05T09:37:04.766Z,1102
2017-03-05T09:38:05.298Z,1046
2017-03-05T09:39:05.991Z,1023
2017-03-05T09:40:06.368Z,1063
2017-03-05T09:41:06.903Z,1113
2017-03-05T09:42:07.435Z,1248
2017-03-05T09:43:07.995Z,1417
2017-03-05T09:44:08.499Z,1513
2017-03-05T09:45:09.036Z,1530
2017-03-05T09:46:09.567Z,1530
2017-03-05T09:47:10.100Z,1591
2017-03-05T09:48:10.630Z,1681
2017-03-05T09:49:11.163Z,1726
2017-03-05T09:50:11.699Z,1665
2017-03-05T09:51:12.230Z,1603
2017-03-05T09:52:12.761Z,1575
2017-03-05T09:53:13.296Z,1451
2017-03-05T09:54:13.825Z,1428
2017-03-05T09:55:14.354Z,1445
2017-03-05T09:56:14.886Z,1490
2017-03-05T09:57:15.421Z,1451
2017-03-05T09:58:15.947Z,1389
2017-03-05T09:59:16.482Z,1344
2017-03-05T10:00:17.161Z,1361
2017-03-05T10:01:17.550Z,1400
2017-03-05T10:02:18.080Z,1479
2017-03-05T10:03:18.613Z,1462
2017-03-05T10:04:19.149Z,1468
2017-03-05T10:05:19.673Z,1485
2017-03-05T10:06:20.209Z,1468
2017-03-05T10:07:20.739Z,1428
2017-03-05T10:08:21.274Z,1456
2017-03-05T10:09:21.807Z,1575
2017-03-05T10:10:22.334Z,1890
2017-03-05T10:11:22.874Z,1743
2017-03-05T10:12:23.400Z,2081
2017-03-05T10:13:23.929Z,1996
2017-03-05T10:14:24.612Z,3116
2017-03-05T10:15:24.996Z,1991
2017-03-05T10:16:25.525Z,2008
2017-03-05T10:17:26.065Z,3245
2017-03-05T10:18:26.611Z,3391
2017-03-05T10:19:27.136Z,2165
2017-03-05T10:20:27.665Z,3420
2017-03-05T10:21:28.202Z,1558
2017-03-05T10:22:28.733Z,1456
2017-03-05T10:23:29.264Z,1620
2017-03-05T10:24:29.800Z,1788
2017-03-05T10:25:30.330Z,1856
2017-03-05T10:26:30.880Z,1873
2017-03-05T10:27:31.409Z,2098
2017-03-05T10:28:31.928Z,1912
2017-03-05T10:29:32.463Z,1980
2017-03-05T10:30:32.994Z,2255
2017-03-05T10:31:33.526Z,1963
2017-03-05T10:32:34.052Z,1895
2017-03-05T10:33:34.585Z,1951
2017-03-05T10:34:35.120Z,2373
2017-03-05T10:35:35.653Z,3251
2017-03-05T10:36:36.333Z,2199
2017-03-05T10:37:36.717Z,4190
2017-03-05T10:38:37.245Z,2165
2017-03-05T10:39:37.778Z,2649
2017-03-05T10:40:38.313Z,2328
2017-03-05T10:41:38.842Z,2407
2017-03-05T10:42:39.374Z,2874
2017-03-05T10:43:39.907Z,4308
2017-03-05T10:44:40.435Z,4196
2017-03-05T10:45:40.973Z,4145
2017-03-05T10:46:41.499Z,3825
2017-03-05T10:47:42.034Z,3060
2017-03-05T10:48:42.573Z,3600
2017-03-05T10:49:43.099Z,3510
2017-03-05T10:50:43.630Z,3633
2017-03-05T10:51:44.311Z,3273
2017-03-05T10:52:44.695Z,3470
2017-03-05T10:53:45.228Z,3639
2017-03-05T10:54:45.760Z,3622
2017-03-05T10:55:46.296Z,3723
2017-03-05T10:56:46.973Z,3881
2017-03-05T10:57:47.357Z,3718
2017-03-05T10:58:47.892Z,3740
2017-03-05T10:59:48.427Z,3661
2017-03-05T11:00:48.965Z,3616
2017-03-05T11:01:49.493Z,3583
2017-03-05T11:02:50.023Z,3571
2017-03-05T11:03:50.555Z,3645
2017-03-05T11:04:51.227Z,3780
2017-03-05T11:05:51.620Z,3875
2017-03-05T11:06:52.143Z,3971
2017-03-05T11:07:52.680Z,3071
2017-03-05T11:08:53.209Z,1743
2017-03-05T11:09:53.744Z,1631
2017-03-05T11:10:54.279Z,1625
2017-03-05T11:11:54.808Z,1665
2017-03-05T11:12:55.340Z,1681
2017-03-05T11:13:55.874Z,1614
2017-03-05T11:14:56.426Z,1569
2017-03-05T11:15:56.939Z,1501
2017-03-05T11:16:57.473Z,1451
2017-03-05T11:17:58.008Z,1468
2017-03-05T11:18:58.534Z,1496
2017-03-05T11:19:59.063Z,1513
2017-03-05T11:20:59.604Z,1518
2017-03-05T11:22:00.131Z,1507
2017-03-05T11:23:00.656Z,1496
2017-03-05T11:24:01.194Z,1513
2017-03-05T11:25:01.724Z,1665
2017-03-05T11:26:02.259Z,2795
2017-03-05T11:27:02.784Z,2261
2017-03-05T11:28:03.319Z,2902
2017-03-05T11:29:03.846Z,3510
2017-03-05T11:30:04.408Z,2559
2017-03-05T11:31:04.921Z,2368
2017-03-05T11:32:05.443Z,2120
2017-03-05T11:33:05.975Z,1861
2017-03-05T11:34:06.511Z,1738
2017-03-05T11:35:07.042Z,1687
2017-03-05T11:36:07.573Z,1608
2017-03-05T11:37:08.105Z,1479
2017-03-05T11:38:08.645Z,1316
2017-03-05T11:39:09.187Z,1147
2017-03-05T11:40:09.721Z,1006
2017-03-05T11:41:10.265Z,843
2017-03-05T11:42:10.791Z,646
2017-03-05T11:43:11.324Z,545
2017-03-05T11:44:11.855Z,523
2017-03-05T11:45:12.386Z,613
2017-03-05T11:46:12.918Z,821
2017-03-05T11:47:13.448Z,1906
2017-03-05T11:48:13.972Z,1462
2017-03-05T11:49:14.510Z,1726
2017-03-05T11:50:15.042Z,1676
2017-03-05T11:51:15.571Z,1670
2017-03-05T11:52:16.101Z,1715
2017-03-05T11:53:16.634Z,1743
2017-03-05T11:54:17.164Z,1800
2017-03-05T11:55:17.697Z,1833
2017-03-05T11:56:18.234Z,1828
2017-03-05T11:57:18.759Z,1777
2017-03-05T11:58:19.295Z,1715
2017-03-05T11:59:19.827Z,1653
2017-03-05T12:00:20.361Z,1614
2017-03-05T12:01:21.045Z,1625
2017-03-05T12:02:21.427Z,1670
2017-03-05T12:03:21.960Z,1805
2017-03-05T12:04:22.493Z,2632
2017-03-05T12:05:23.024Z,2025
2017-03-05T12:06:23.555Z,2576
2017-03-05T12:07:24.096Z,3330
2017-03-05T12:08:24.626Z,4359
2017-03-05T12:09:25.302Z,4432
2017-03-05T12:10:25.683Z,3223
2017-03-05T12:11:26.212Z,2171
2017-03-05T12:12:26.744Z,2103
2017-03-05T12:13:27.276Z,2503
2017-03-05T12:14:27.810Z,2508
2017-03-05T12:15:28.341Z,2542
2017-03-05T12:16:28.870Z,2542
2017-03-05T12:17:29.549Z,2542
2017-03-05T12:18:29.939Z,2452
2017-03-05T12:19:30.466Z,2345
2017-03-05T12:20:31.008Z,2289
2017-03-05T12:21:31.540Z,2244
2017-03-05T12:22:32.228Z,2306
2017-03-05T12:23:32.616Z,2300
2017-03-05T12:24:33.149Z,2323
2017-03-05T12:25:33.684Z,2295
2017-03-05T12:26:34.221Z,2210
2017-03-05T12:27:34.750Z,2070
2017-03-05T12:28:35.283Z,1935
2017-03-05T12:29:35.815Z,1912
2017-03-05T12:30:36.346Z,1929
2017-03-05T12:31:36.877Z,1918
2017-03-05T12:32:37.408Z,1923
2017-03-05T12:33:37.946Z,1878
2017-03-05T12:34:38.487Z,1805
2017-03-05T12:35:39.161Z,1788
2017-03-05T12:36:39.528Z,1805
2017-03-05T12:37:40.064Z,1828
2017-03-05T12:38:40.597Z,1856
2017-03-05T12:39:41.277Z,1850
2017-03-05T12:40:41.656Z,1861
2017-03-05T12:41:42.187Z,1940
2017-03-05T12:42:42.720Z,1946
2017-03-05T12:43:43.254Z,1901
2017-03-05T12:44:43.787Z,1901
2017-03-05T12:45:44.321Z,1901
2017-03-05T12:46:44.853Z,1895
2017-03-05T12:47:45.383Z,1861
2017-03-05T12:48:45.917Z,1963
2017-03-05T12:49:46.461Z,2092
2017-03-05T12:50:46.993Z,2306
2017-03-05T12:51:47.662Z,2413
2017-03-05T12:52:48.043Z,2542
2017-03-05T12:53:48.578Z,2570
2017-03-05T12:54:49.109Z,2812
2017-03-05T12:55:49.644Z,3470
2017-03-05T12:56:50.174Z,3521
2017-03-05T12:57:50.706Z,2941
2017-03-05T12:58:51.239Z,2908
2017-03-05T12:59:51.770Z,2930
2017-03-05T13:00:52.308Z,2362
2017-03-05T13:01:52.840Z,2345
2017-03-05T13:02:53.381Z,3318
2017-03-05T13:03:53.912Z,2598
2017-03-05T13:04:54.443Z,3481
2017-03-05T13:05:54.987Z,3915
2017-03-05T13:06:55.513Z,2728
2017-03-05T13:07:56.069Z,3673
2017-03-05T13:08:56.585Z,3352
2017-03-05T13:09:57.115Z,2463
2017-03-05T13:10:57.646Z,2677
2017-03-05T13:11:58.178Z,4089
2017-03-05T13:12:58.714Z,3954
2017-03-05T13:13:59.249Z,3886
2017-03-05T13:14:59.785Z,3723
2017-03-05T13:16:00.310Z,3611
2017-03-05T13:17:00.844Z,3538
2017-03-05T13:18:01.371Z,3504
2017-03-05T13:19:01.908Z,3600
2017-03-05T13:20:02.440Z,1305
2017-03-05T13:21:02.975Z,1248
2017-03-05T13:22:03.509Z,1248
2017-03-05T13:23:04.042Z,1344
2017-03-05T13:24:04.570Z,1462
2017-03-05T13:25:05.106Z,1681
2017-03-05T13:26:05.635Z,1749
2017-03-05T13:27:06.166Z,1980
2017-03-05T13:28:06.703Z,2160
2017-03-05T13:29:07.233Z,2593
2017-03-05T13:30:07.768Z,4320
2017-03-05T13:31:08.299Z,3397
2017-03-05T13:32:08.979Z,4106
2017-03-05T13:33:09.370Z,4095
2017-03-05T13:34:09.891Z,3785
2017-03-05T13:35:10.427Z,3650
2017-03-05T13:36:10.960Z,3498
2017-03-05T13:37:11.497Z,3285
2017-03-05T13:38:12.027Z,3256
2017-03-05T13:39:12.582Z,3234
2017-03-05T13:40:13.101Z,3183
2017-03-05T13:41:13.627Z,3099
2017-03-05T13:42:14.167Z,3082
2017-03-05T13:43:14.700Z,1631
2017-03-05T13:44:15.231Z,1321
2017-03-05T13:45:15.771Z,3026
2017-03-05T13:46:16.302Z,2115
2017-03-05T13:47:16.836Z,2671
2017-03-05T13:48:17.373Z,1636
2017-03-05T13:49:17.901Z,1603
2017-03-05T13:50:18.433Z,1597
2017-03-05T13:51:18.965Z,1591
2017-03-05T13:52:19.496Z,1974
2017-03-05T13:53:20.032Z,2385
2017-03-05T13:54:20.563Z,2463
2017-03-05T13:55:21.100Z,1845
2017-03-05T13:56:21.633Z,2216
2017-03-05T13:57:22.168Z,2013
2017-03-05T13:58:22.850Z,2289
2017-03-05T13:59:23.230Z,2430
2017-03-05T14:00:23.765Z,2283
2017-03-05T14:01:24.294Z,2373
2017-03-05T14:02:25.126Z,2475
2017-03-05T14:03:25.361Z,1496
2017-03-05T14:04:25.904Z,1631
2017-03-05T14:05:26.425Z,2075
2017-03-05T14:06:26.960Z,1710
2017-03-05T14:07:27.493Z,1631
2017-03-05T14:08:28.026Z,2424
2017-03-05T14:09:28.562Z,1777