createdAt,value
2022-11-20T00:04:28.312Z,99.90
2022-11-20T00:09:31.084Z,99.90
2022-11-20T00:14:35.176Z,99.90
2022-11-20T00:19:37.929Z,99.90
2022-11-20T00:24:43.128Z,99.90
2022-11-20T00:29:47.488Z,99.90
2022-11-20T00:34:50.302Z,99.90
2022-11-20T00:39:53.057Z,99.90
2022-11-20T00:44:57.105Z,99.90
2022-11-20T00:49:59.878Z,99.90
2022-11-20T00:55:02.613Z,99.90
2022-11-20T01:00:08.417Z,99.90
2022-11-20T01:05:11.171Z,99.90
2022-11-20T01:10:13.971Z,99.90
2022-11-20T01:15:18.280Z,99.90
2022-11-20T01:20:21.076Z,99.90
2022-11-20T01:25:23.804Z,99.90
2022-11-20T01:30:27.945Z,99.90
2022-11-20T01:35:30.741Z,99.90
2022-11-20T01:40:33.463Z,99.90
2022-11-20T01:45:59.707Z,99.90
2022-11-20T01:51:04.145Z,99.90
2022-11-20T01:56:11.976Z,99.90
2022-11-20T02:01:16.632Z,99.90
2022-11-20T02:06:24.826Z,99.90
2022-11-20T02:11:27.557Z,99.90
2022-11-20T02:16:36.324Z,99.90
2022-11-20T02:21:45.072Z,99.90
2022-11-20T02:26:53.567Z,99.90
2022-11-20T02:31:58.690Z,99.90
2022-11-20T02:37:02.025Z,99.90
2022-11-20T02:42:06.335Z,99.90
2022-11-20T02:47:09.381Z,99.90
2022-11-20T02:52:12.206Z,99.90
2022-11-20T02:57:16.317Z,99.90
2022-11-20T03:02:19.103Z,99.90
2022-11-20T03:07:21.902Z,99.90
2022-11-20T03:12:26.015Z,99.90
2022-11-20T03:17:30.322Z,99.90
2022-11-20T03:22:33.376Z,99.90
2022-11-20T03:27:37.493Z,99.90
2022-11-20T03:32:40.692Z,99.90
2022-11-20T03:37:43.458Z,99.90
2022-11-20T03:42:47.565Z,99.90
2022-11-20T03:47:50.448Z,99.90
2022-11-20T03:52:53.221Z,99.90
2022-11-20T03:58:00.414Z,99.90
2022-11-20T04:03:04.415Z,99.90
2022-11-20T04:08:07.607Z,99.90
2022-11-20T04:13:11.693Z,99.90
2022-11-20T04:18:14.404Z,99.90
2022-11-20T04:23:17.155Z,99.90
2022-11-20T04:28:21.448Z,99.90
2022-11-20T04:33:27.052Z,99.90
2022-11-20T04:38:30.777Z,99.90
2022-11-20T04:43:35.691Z,99.90
2022-11-20T04:48:38.414Z,99.90
2022-11-20T04:53:41.371Z,99.90
2022-11-20T04:58:45.527Z,99.90
2022-11-20T05:03:48.554Z,99.90
2022-11-20T05:08:51.587Z,99.90
2022-11-20T05:13:55.687Z,99.90
2022-11-20T05:19:06.358Z,99.90
2022-11-20T05:24:09.366Z,99.90
2022-11-20T05:29:16.130Z,99.90
2022-11-20T05:34:18.919Z,99.90
2022-11-20T05:39:21.927Z,99.90
2022-11-20T05:44:26.168Z,99.90
2022-11-20T05:49:28.960Z,99.90
2022-11-20T05:54:31.692Z,99.90
2022-11-20T05:59:35.816Z,99.90
2022-11-20T06:04:38.561Z,99.90
2022-11-20T06:09:41.889Z,99.90
2022-11-20T06:14:45.994Z,99.90
2022-11-20T06:19:48.793Z,99.90
2022-11-20T06:24:51.823Z,99.90
2022-11-20T06:29:55.867Z,99.90
2022-11-20T06:34:58.681Z,99.90
2022-11-20T06:40:01.449Z,99.90
2022-11-20T06:45:06.198Z,99.90
2022-11-20T06:50:09.613Z,99.90
2022-11-20T06:55:12.372Z,99.90
2022-11-20T07:00:17.700Z,99.90
2022-11-20T07:05:20.606Z,99.90
2022-11-20T07:10:23.350Z,99.90
2022-11-20T07:15:27.635Z,99.90
2022-11-20T07:20:30.756Z,99.90
2022-11-20T07:25:33.872Z,99.90
2022-11-20T07:30:38.112Z,1.00
2022-11-20T07:35:40.815Z,99.90
2022-11-20T07:40:44.732Z,1.00
2022-11-20T07:45:48.783Z,1.00
2022-11-20T07:50:51.461Z,1.00
2022-11-20T07:55:54.289Z,1.00
2022-11-20T08:00:58.584Z,1.00
2022-11-20T08:06:01.909Z,1.00
2022-11-20T08:11:22.328Z,1.00
2022-11-20T08:16:26.434Z,1.00
2022-11-20T08:21:31.729Z,1.00
2022-11-20T08:26:39.073Z,1.00
2022-11-20T08:31:43.216Z,1.00
2022-11-20T08:36:45.936Z,99.90
2022-11-20T08:41:48.661Z,99.90
2022-11-20T08:46:52.711Z,99.90
2022-11-20T08:51:56.203Z,99.90
2022-11-20T08:56:58.991Z,99.90
2022-11-20T09:02:03.121Z,99.90
2022-11-20T09:07:06.062Z,99.90
2022-11-20T09:12:08.905Z,99.90
2022-11-20T09:17:14.384Z,99.90
2022-11-20T09:22:17.102Z,99.90
2022-11-20T09:27:22.398Z,99.90
2022-11-20T09:32:26.510Z,99.90
2022-11-20T09:37:29.430Z,99.90
2022-11-20T09:42:40.700Z,99.90
2022-11-20T09:47:56.108Z,99.90
2022-11-20T09:53:13.164Z,99.90
2022-11-20T09:58:31.134Z,99.90
2022-11-20T10:03:46.780Z,99.90
2022-11-20T10:08:56.403Z,99.90
2022-11-20T10:14:13.659Z,99.90
2022-11-20T10:19:33.229Z,99.90
2022-11-20T10:24:53.810Z,99.90
2022-11-20T10:30:03.095Z,99.90
2022-11-20T10:35:18.072Z,99.90
2022-11-20T10:40:29.223Z,99.90
2022-11-20T10:45:56.305Z,99.90
2022-11-20T10:51:14.961Z,99.90
2022-11-20T10:56:22.893Z,99.90
2022-11-20T11:01:27.559Z,99.90
2022-11-20T11:06:38.780Z,99.90
2022-11-20T11:11:41.542Z,99.90
2022-11-20T11:16:52.055Z,99.90
2022-11-20T11:21:59.121Z,99.90
2022-11-20T11:27:05.364Z,99.90
2022-11-20T11:32:10.219Z,99.90
2022-11-20T11:37:19.556Z,99.90
2022-11-20T11:42:22.735Z,99.90
2022-11-20T11:47:27.683Z,99.90
2022-11-20T11:52:37.242Z,99.90
2022-11-20T11:57:48.570Z,99.90
2022-11-20T12:02:59.251Z,99.90
2022-11-20T12:08:12.312Z,99.90
2022-11-20T12:13:27.849Z,99.90
2022-11-20T12:18:34.553Z,99.90
2022-11-20T12:23:47.780Z,99.90
2022-11-20T12:29:01.645Z,99.90
2022-11-20T12:34:34.110Z,99.90
2022-11-20T12:39:43.340Z,99.90
2022-11-20T12:45:12.835Z,99.90
2022-11-20T12:50:24.794Z,1.00
2022-11-20T12:55:40.928Z,11.00
2022-11-20T13:00:56.789Z,1.00
2022-11-20T13:06:07.382Z,1.00
2022-11-20T13:11:20.211Z,1.00
2022-11-20T13:16:29.824Z,99.90
2022-11-20T13:21:39.633Z,1.00
2022-11-20T13:26:43.763Z,1.00
2022-11-20T13:31:47.820Z,1.00
2022-11-20T13:36:52.439Z,1.00
2022-11-20T13:42:01.194Z,99.90
2022-11-20T13:47:04.019Z,1.00
2022-11-20T13:52:29.696Z,1.00
2022-11-20T13:57:55.199Z,1.00
2022-11-20T14:03:09.397Z,1.00
2022-11-20T14:08:25.197Z,1.00
2022-11-20T14:13:29.289Z,99.90
2022-11-20T14:18:32.048Z,1.00
2022-11-20T14:23:34.843Z,20.20
2022-11-20T14:28:39.006Z,1.00
2022-11-20T14:33:41.788Z,1.00
2022-11-20T14:38:44.612Z,1.00
2022-11-20T14:43:54.017Z,1.00
2022-11-20T14:48:58.789Z,99.90
2022-11-20T14:54:16.179Z,1.00
2022-11-20T14:59:25.461Z,1.00
2022-11-20T15:04:31.057Z,99.90
2022-11-20T15:09:34.572Z,1.00
2022-11-20T15:14:38.877Z,1.00
2022-11-20T15:19:41.706Z,99.90
2022-11-20T15:24:44.482Z,1.00
2022-11-20T15:29:48.602Z,1.00
2022-11-20T15:34:51.341Z,1.00
2022-11-20T15:39:54.185Z,1.00
2022-11-20T15:44:58.267Z,1.00
2022-11-20T15:50:01.168Z,40.30
2022-11-20T15:55:09.709Z,77.80
2022-11-20T16:00:19.335Z,99.90
2022-11-20T16:05:29.339Z,99.90
2022-11-20T16:10:32.255Z,99.90
2022-11-20T16:15:48.188Z,99.90
2022-11-20T16:20:55.028Z,99.90
2022-11-20T16:25:57.852Z,99.90
2022-11-20T16:31:10.199Z,99.90
2022-11-20T16:36:14.410Z,99.90
2022-11-20T16:41:17.172Z,99.90
2022-11-20T16:46:23.155Z,99.90
2022-11-20T16:51:26.942Z,99.90
2022-11-20T16:56:29.902Z,99.90
2022-11-20T17:01:35.902Z,99.90
2022-11-20T17:06:41.220Z,99.90
2022-11-20T17:11:44.233Z,99.90
2022-11-20T17:16:48.441Z,99.90
2022-11-20T17:21:51.216Z,99.90
2022-11-20T17:26:54.099Z,99.90
2022-11-20T17:31:58.195Z,99.90
2022-11-20T17:37:01.303Z,99.90
2022-11-20T17:42:21.906Z,99.90
2022-11-20T17:47:26.593Z,99.90
2022-11-20T17:52:29.359Z,99.90
2022-11-20T17:57:49.376Z,99.90
2022-11-20T18:02:53.531Z,99.90
2022-11-20T18:07:56.360Z,99.90
2022-11-20T18:12:59.163Z,99.90
2022-11-20T18:18:03.236Z,99.90
2022-11-20T18:23:05.986Z,99.90
2022-11-20T18:28:08.787Z,99.90
2022-11-20T18:33:12.947Z,99.90
2022-11-20T18:38:15.853Z,99.90
2022-11-20T18:43:35.987Z,99.90
2022-11-20T18:48:40.072Z,99.90
2022-11-20T18:53:47.134Z,99.90
2022-11-20T18:58:50.287Z,99.90
2022-11-20T19:03:54.393Z,99.90
2022-11-20T19:08:57.163Z,99.90
2022-11-20T19:13:59.914Z,99.90
2022-11-20T19:19:06.224Z,99.90
2022-11-20T19:24:09.859Z,99.90
2022-11-20T19:29:15.349Z,99.90
2022-11-20T19:34:19.423Z,99.90
2022-11-20T19:39:23.009Z,99.90
2022-11-20T19:44:26.193Z,99.90
2022-11-20T19:49:30.300Z,99.90
2022-11-20T19:54:33.058Z,99.90
2022-11-20T19:59:35.873Z,99.90
2022-11-20T20:04:39.891Z,99.90
2022-11-20T20:09:42.603Z,99.90
2022-11-20T20:14:45.413Z,99.90
2022-11-20T20:19:49.471Z,99.90
2022-11-20T20:24:52.838Z,99.90
2022-11-20T20:29:55.570Z,99.90
2022-11-20T20:35:00.024Z,99.90
2022-11-20T20:40:02.913Z,99.90
2022-11-20T20:45:10.973Z,99.90
2022-11-20T20:50:15.157Z,99.90
2022-11-20T20:55:18.091Z,99.90
2022-11-20T21:00:21.065Z,99.90
2022-11-20T21:05:25.153Z,99.90
2022-11-20T21:10:28.342Z,99.90
2022-11-20T21:15:31.113Z,99.90
2022-11-20T21:20:52.769Z,99.90
2022-11-20T21:25:55.788Z,99.90
2022-11-20T21:31:05.573Z,99.90
2022-11-20T21:36:10.557Z,99.90
2022-11-20T21:41:15.123Z,99.90
2022-11-20T21:46:18.420Z,99.90
2022-11-20T21:51:24.542Z,99.90
2022-11-20T21:56:28.168Z,99.90
2022-11-20T22:01:32.076Z,99.90
2022-11-20T22:06:39.089Z,99.90
2022-11-20T22:11:41.836Z,99.90
2022-11-20T22:16:44.631Z,99.90
2022-11-20T22:21:49.309Z,95.50
2022-11-20T22:26:52.069Z,46.60
2022-11-20T22:31:54.880Z,20.70
2022-11-20T22:37:04.022Z,9.70
2022-11-20T22:42:17.512Z,1.00
2022-11-20T22:47:22.312Z,1.00
2022-11-20T22:52:30.604Z,1.00
2022-11-20T23:04:11.523Z,1.00
2022-11-20T23:09:28.269Z,72.50
2022-11-20T23:14:36.505Z,99.90
2022-11-20T23:19:42.260Z,99.90
2022-11-20T23:24:48.047Z,99.90
2022-11-20T23:29:55.464Z,99.90
2022-11-20T23:34:58.625Z,99.90
2022-11-20T23:40:03.196Z,99.90
2022-11-20T23:45:08.048Z,99.90
2022-11-20T23:50:13.364Z,99.90
2022-11-20T23:55:22.485Z,99.90
