createdAt,value
2016-09-15T16:14:04.263Z,100818
2016-09-15T16:14:20.442Z,100815
2016-09-15T16:14:36.591Z,100815
2016-09-15T16:14:57.880Z,100815
2016-09-15T16:15:14.479Z,100821
2016-09-15T16:16:43.234Z,100810
2016-09-15T16:16:59.372Z,100801
2016-09-15T16:17:15.751Z,100819
2016-09-15T16:17:32.336Z,100813
2016-09-15T16:17:49.079Z,100804
2016-09-15T16:18:05.682Z,100810
2016-09-15T16:18:22.289Z,100815
2016-09-15T16:18:38.676Z,100813
2016-09-15T16:18:55.292Z,100804
2016-09-15T16:19:11.661Z,100812
2016-09-15T16:19:27.829Z,100809
2016-09-15T16:19:44.469Z,100804
2016-09-15T16:20:01.094Z,100812
2016-09-15T16:22:43.174Z,100797
2016-09-15T16:22:59.672Z,100797
2016-09-15T16:23:16.439Z,100809
2016-09-15T16:23:32.817Z,100803
2016-09-15T16:23:49.445Z,100806
2016-09-15T16:24:06.186Z,100824
2016-09-15T16:24:22.557Z,100806
2016-09-15T16:24:38.709Z,100815
2016-09-15T16:24:55.311Z,100815
2016-09-15T16:25:11.692Z,100806
2016-09-15T16:25:27.991Z,100812
2016-09-15T16:25:44.664Z,100812
2016-09-15T16:26:00.808Z,100820
2016-09-15T16:26:17.433Z,100811
2016-09-15T16:26:33.794Z,100820
2016-09-15T16:26:50.197Z,100817
2016-09-15T16:27:06.813Z,100811
2016-09-15T16:27:23.348Z,100814
2016-09-15T16:27:40.107Z,100806
2016-09-15T16:27:56.909Z,100814
2016-09-15T16:28:13.508Z,100817
2016-09-15T16:28:29.682Z,100808
2016-09-15T16:28:46.190Z,100803
2016-09-15T16:29:02.811Z,100817
2016-09-15T16:29:19.419Z,100820
2016-09-15T16:29:35.581Z,100811
2016-09-15T16:29:51.947Z,100817
2016-09-15T16:30:08.478Z,100823
2016-09-15T16:30:25.069Z,100826
2016-09-15T16:30:41.685Z,100814
2016-09-15T16:30:58.322Z,100820
2016-09-15T16:31:14.905Z,100817
2016-09-15T16:31:31.275Z,100820
2016-09-15T16:31:47.645Z,100803
2016-09-15T16:32:04.054Z,100823
2016-09-15T16:32:19.993Z,100820
2016-09-15T16:32:36.398Z,100820
2016-09-15T16:32:52.899Z,100823
2016-09-15T16:33:09.278Z,100811
2016-09-15T16:33:25.644Z,100814
2016-09-15T16:33:42.144Z,100814
2016-09-15T16:33:58.515Z,100811
2016-09-15T16:34:15.126Z,100814
2016-09-15T16:34:31.514Z,100814
2016-09-15T16:34:47.916Z,100817
2016-09-15T16:35:26.834Z,100814
2016-09-15T16:35:43.209Z,100817
2016-09-15T16:35:59.811Z,100811
2016-09-15T16:36:16.440Z,100817
2016-09-15T16:36:33.182Z,100811
2016-09-15T16:36:49.617Z,100806
2016-09-15T16:37:06.221Z,100811
2016-09-15T16:37:22.624Z,100800
2016-09-15T16:37:39.228Z,100814
2016-09-15T16:37:55.622Z,100814
2016-09-15T16:38:11.772Z,100814
2016-09-15T16:38:28.175Z,100814
2016-09-15T16:38:44.791Z,100806
2016-09-15T16:39:01.412Z,100808
2016-09-15T16:39:18.139Z,100803
2016-09-15T16:39:34.763Z,100811
2016-09-15T16:39:50.691Z,100814
2016-09-15T16:40:07.042Z,100811
2016-09-15T16:40:23.620Z,100806
2016-09-15T16:40:40.155Z,100806
2016-09-15T16:40:56.952Z,100811
2016-09-15T16:41:13.334Z,100808
2016-09-15T16:41:29.918Z,100811
2016-09-15T16:41:46.651Z,100808
2016-09-15T16:42:02.789Z,100806
2016-09-15T16:42:19.408Z,100803
2016-09-15T16:42:36.146Z,100814
2016-09-15T16:42:52.535Z,100808
2016-09-15T16:43:09.126Z,100806
2016-09-15T16:43:25.511Z,100803
2016-09-15T16:43:42.111Z,100808
2016-09-15T16:43:58.722Z,100803
2016-09-15T16:44:15.119Z,100806
2016-09-15T16:44:31.761Z,100811
2016-09-15T16:44:47.894Z,100806
2016-09-15T16:45:04.328Z,100806
2016-09-15T16:45:20.485Z,100814
2016-09-15T16:45:36.845Z,100811
2016-09-15T16:45:53.216Z,100817
2016-09-15T16:46:09.818Z,100814
2016-09-15T16:46:26.437Z,100808
2016-09-15T16:46:42.791Z,100800
2016-09-15T16:46:59.346Z,100814
2016-09-15T16:47:15.964Z,100811
2016-09-15T16:47:32.341Z,100806
2016-09-15T16:47:48.503Z,100817
2016-09-15T16:48:05.124Z,100808
2016-09-15T16:48:21.731Z,100817
2016-09-15T16:48:38.106Z,100800
2016-09-15T16:48:54.475Z,100811
2016-09-15T16:49:11.095Z,100814
2016-09-15T16:49:27.412Z,100808
2016-09-15T16:49:44.035Z,100814
2016-09-15T16:50:00.667Z,100811
2016-09-15T16:50:16.814Z,100806
2016-09-15T16:50:33.218Z,100817
2016-09-15T16:50:49.808Z,100808
2016-09-15T16:51:05.962Z,100814
2016-09-15T16:51:22.601Z,100808
2016-09-15T16:51:39.195Z,100814
2016-09-15T16:51:55.564Z,100811
2016-09-15T16:52:11.501Z,100800
2016-09-15T16:52:27.889Z,100817
2016-09-15T16:52:44.505Z,100811
2016-09-15T16:53:01.246Z,100817
2016-09-15T16:53:17.616Z,100823
2016-09-15T16:53:34.220Z,100811
2016-09-15T16:53:50.820Z,100805
2016-09-15T16:54:07.480Z,100817
2016-09-15T16:54:24.005Z,100811
2016-09-15T16:54:40.511Z,100808
2016-09-15T16:54:56.673Z,100811
2016-09-15T16:55:13.291Z,100811
2016-09-15T16:55:29.695Z,100808
2016-09-15T16:55:46.056Z,100802
2016-09-15T16:56:02.666Z,100814
2016-09-15T16:56:19.045Z,100817
2016-09-15T16:56:35.414Z,100814
2016-09-15T16:56:51.329Z,100820
2016-09-15T16:57:07.937Z,100805
2016-09-15T16:57:24.327Z,100817
2016-09-15T16:57:40.932Z,100811
2016-09-15T16:57:57.072Z,100805
2016-09-15T16:58:13.666Z,100820
2016-09-15T16:58:30.267Z,100817
2016-09-15T16:58:47.010Z,100805
2016-09-15T16:59:03.624Z,100817
2016-09-15T16:59:20.016Z,100820
2016-09-15T16:59:36.165Z,100808
2016-09-15T16:59:52.663Z,100820
2016-09-15T17:00:09.454Z,100817
2016-09-15T17:00:26.053Z,100811
2016-09-15T17:00:42.661Z,100814
2016-09-15T17:00:59.040Z,100820
2016-09-15T17:01:15.639Z,100823
2016-09-15T17:01:32.252Z,100826
2016-09-15T17:01:48.991Z,100829
2016-09-15T17:02:05.360Z,100817
2016-09-15T17:02:21.508Z,100829
2016-09-15T17:02:38.110Z,100817
2016-09-15T17:02:54.727Z,100820
2016-09-15T17:03:11.247Z,100811
2016-09-15T17:03:27.635Z,100820
2016-09-15T17:03:44.238Z,100820
2016-09-15T17:04:00.631Z,100817
2016-09-15T17:04:17.242Z,100823
2016-09-15T17:04:33.838Z,100814
2016-09-15T17:04:50.218Z,100831
2016-09-15T17:05:06.578Z,100823
2016-09-15T17:05:23.206Z,100820
2016-09-15T17:05:39.815Z,100820
2016-09-15T17:05:55.956Z,100817
2016-09-15T17:06:12.581Z,100820
2016-09-15T17:06:28.949Z,100820
2016-09-15T17:06:45.551Z,100811
2016-09-15T17:07:02.160Z,100823
2016-09-15T17:07:18.656Z,100826
2016-09-15T17:07:35.270Z,100823
2016-09-15T17:07:51.909Z,100820
2016-09-15T17:08:08.272Z,100817
2016-09-15T17:08:24.656Z,100820
2016-09-15T17:08:41.261Z,100817
2016-09-15T17:08:57.866Z,100820
2016-09-15T17:09:14.031Z,100814
2016-09-15T17:09:30.649Z,100814
2016-09-15T17:09:47.235Z,100826
2016-09-15T17:10:03.623Z,100820
2016-09-15T17:10:42.861Z,100823
2016-09-15T17:10:59.467Z,100817
2016-09-15T17:11:15.847Z,100820
2016-09-15T17:11:32.469Z,100826
2016-09-15T17:11:48.859Z,100820
2016-09-15T17:12:05.434Z,100817
2016-09-15T17:12:43.065Z,100828
2016-09-15T17:12:59.803Z,100823
2016-09-15T17:13:16.203Z,100826
2016-09-15T17:13:32.569Z,100820
2016-09-15T17:13:49.187Z,100820
2016-09-15T17:14:05.575Z,100828
2016-09-15T17:14:21.944Z,100834
2016-09-15T17:14:47.034Z,100823
2016-09-15T17:15:03.634Z,100820
2016-09-15T17:15:20.024Z,100823
2016-09-15T17:15:36.632Z,100820
2016-09-15T17:15:53.011Z,100828
2016-09-15T17:16:09.388Z,100828
2016-09-15T17:16:26.210Z,100820
2016-09-15T17:16:42.829Z,100820
2016-09-15T17:16:59.112Z,100817
2016-09-15T17:17:15.331Z,100817
2016-09-15T17:17:31.898Z,100817
2016-09-15T17:17:48.298Z,100823
2016-09-15T17:18:05.155Z,100814
2016-09-15T17:18:22.127Z,100823
2016-09-15T17:18:38.858Z,100828
2016-09-15T17:18:55.260Z,100820
2016-09-15T17:19:11.993Z,100823
2016-09-15T17:19:28.707Z,100825
2016-09-15T17:19:45.528Z,100811
2016-09-15T17:20:09.581Z,100817
2016-09-15T17:20:26.064Z,100817
2016-09-15T17:20:42.907Z,100820
2016-09-15T17:20:59.503Z,100823
2016-09-15T17:21:15.653Z,100823
2016-09-15T17:21:32.038Z,100828
2016-09-15T17:21:48.537Z,100817
2016-09-15T17:22:05.468Z,100820
2016-09-15T17:22:21.652Z,100820
2016-09-15T17:22:37.769Z,100820
2016-09-15T17:22:54.378Z,100823
2016-09-15T17:23:10.781Z,100817
2016-09-15T17:23:27.157Z,100823
2016-09-15T17:23:43.304Z,100823
2016-09-15T17:23:59.668Z,100820
2016-09-15T17:24:16.405Z,100820
2016-09-15T17:24:32.831Z,100820
2016-09-15T17:24:49.548Z,100814
2016-09-15T17:25:06.157Z,100820
2016-09-15T17:25:22.807Z,100817
2016-09-15T17:25:39.170Z,100820
2016-09-15T17:25:55.377Z,100820
2016-09-15T17:26:11.972Z,100825
2016-09-15T17:26:28.313Z,100822
2016-09-15T17:26:44.927Z,100820
2016-09-15T17:27:01.563Z,100822
2016-09-15T17:27:18.281Z,100828
2016-09-15T17:27:34.902Z,100825
2016-09-15T17:27:51.636Z,100822
2016-09-15T17:28:08.248Z,100825
2016-09-15T17:28:24.398Z,100817
2016-09-15T17:28:41.007Z,100822
2016-09-15T17:28:57.157Z,100822
2016-09-15T17:29:13.727Z,100822
2016-09-15T17:29:30.097Z,100828
2016-09-15T17:29:46.852Z,100831
2016-09-15T17:30:03.657Z,100825
2016-09-15T17:30:20.077Z,100828
2016-09-15T17:30:36.398Z,100831
2016-09-15T17:30:53.236Z,100822
2016-09-15T17:31:09.886Z,100834
2016-09-15T17:31:26.391Z,100819
2016-09-15T17:31:42.772Z,100822
2016-09-15T17:31:59.150Z,100817
2016-09-15T17:32:15.925Z,100834
2016-09-15T17:32:32.551Z,100828
2016-09-15T17:32:49.073Z,100828
2016-09-15T17:33:12.885Z,100831
2016-09-15T17:33:29.495Z,100819
2016-09-15T17:33:46.302Z,100828
2016-09-15T17:34:02.909Z,100828
2016-09-15T17:34:19.646Z,100822
2016-09-15T17:34:36.250Z,100822
2016-09-15T17:34:52.621Z,100825
2016-09-15T17:35:09.234Z,100819
2016-09-15T17:35:25.771Z,100825
2016-09-15T17:35:42.380Z,100814
2016-09-15T17:35:58.989Z,100831
2016-09-15T17:36:15.376Z,100828
2016-09-15T17:36:31.931Z,100825
2016-09-15T17:36:48.184Z,100819
2016-09-15T17:37:04.795Z,100819
2016-09-15T17:37:21.410Z,100822
2016-09-15T17:37:38.012Z,100819
2016-09-15T17:37:54.643Z,100819
2016-09-15T17:38:11.035Z,100825
2016-09-15T17:38:27.427Z,100828
2016-09-15T17:38:43.571Z,100825
2016-09-15T17:38:59.972Z,100822
2016-09-15T17:39:16.569Z,100825
2016-09-15T17:39:32.934Z,100825
2016-09-15T17:39:49.326Z,100819
2016-09-15T17:40:05.837Z,100819
2016-09-15T17:40:21.977Z,100822
2016-09-15T17:40:38.366Z,100808
2016-09-15T17:40:54.952Z,100814
2016-09-15T17:41:11.569Z,100822
2016-09-15T17:41:27.943Z,100819
2016-09-15T17:41:44.555Z,100822
2016-09-15T17:42:00.930Z,100811
2016-09-15T17:42:17.529Z,100819
2016-09-15T17:42:34.135Z,100834
2016-09-15T17:42:50.751Z,100819
2016-09-15T17:43:29.530Z,100822
2016-09-15T17:43:45.900Z,100828
2016-09-15T17:44:02.285Z,100828
2016-09-15T17:44:18.892Z,100822
2016-09-15T17:44:35.279Z,100816
2016-09-15T17:44:51.909Z,100831
2016-09-15T17:45:08.277Z,100822
2016-09-15T17:45:24.457Z,100822
2016-09-15T17:45:41.029Z,100822
2016-09-15T17:45:58.111Z,100828
2016-09-15T17:46:36.131Z,100825
2016-09-15T17:46:53.388Z,100831
2016-09-15T17:47:09.953Z,100834
2016-09-15T17:47:26.559Z,100828
2016-09-15T17:47:42.943Z,100822
2016-09-15T17:47:59.712Z,100822
2016-09-15T17:48:38.858Z,100825
2016-09-15T17:48:55.557Z,100837
2016-09-15T17:49:11.935Z,100828
2016-09-15T17:49:28.852Z,100828
2016-09-15T17:49:45.490Z,100831
2016-09-15T17:50:02.097Z,100819
2016-09-15T17:50:18.697Z,100831
2016-09-15T17:50:35.309Z,100834
2016-09-15T17:50:51.674Z,100825
2016-09-15T17:51:08.075Z,100825
2016-09-15T17:51:24.820Z,100825
2016-09-15T17:51:41.199Z,100828
2016-09-15T17:51:57.335Z,100825
2016-09-15T17:52:13.949Z,100816
2016-09-15T17:52:30.559Z,100825
2016-09-15T17:52:47.306Z,100834
2016-09-15T17:53:03.926Z,100831
2016-09-15T17:53:20.572Z,100825
2016-09-15T17:53:37.174Z,100831
2016-09-15T17:53:53.787Z,100834
2016-09-15T17:54:10.517Z,100836
2016-09-15T17:54:26.940Z,100834
2016-09-15T17:54:43.302Z,100828
2016-09-15T17:54:59.907Z,100834
2016-09-15T17:55:16.736Z,100836
2016-09-15T17:55:33.122Z,100828
2016-09-15T17:55:49.739Z,100828
2016-09-15T17:56:06.405Z,100839
2016-09-15T17:56:22.717Z,100844
2016-09-15T17:56:38.855Z,100834
2016-09-15T17:56:55.405Z,100834
2016-09-15T17:57:12.154Z,100822
2016-09-15T17:57:28.521Z,100828
2016-09-15T17:57:45.259Z,100839
2016-09-15T17:58:01.880Z,100834
2016-09-15T17:58:18.256Z,100834
2016-09-15T17:58:34.858Z,100836
2016-09-15T17:58:51.463Z,100834
2016-09-15T17:59:08.052Z,100839
2016-09-15T17:59:24.664Z,100836
2016-09-15T17:59:41.277Z,100834
2016-09-15T17:59:57.421Z,100831
2016-09-15T18:00:14.211Z,100834
2016-09-15T18:00:30.816Z,100839
2016-09-15T18:00:47.438Z,100836
2016-09-15T18:01:04.055Z,100828
2016-09-15T18:01:20.657Z,100839
2016-09-15T18:01:37.023Z,100844
2016-09-15T18:01:53.388Z,100839
2016-09-15T18:02:09.770Z,100834
2016-09-15T18:02:26.521Z,100831
2016-09-15T18:02:42.894Z,100831
2016-09-15T18:02:59.626Z,100831
2016-09-15T18:03:15.999Z,100836
2016-09-15T18:03:32.599Z,100834
2016-09-15T18:03:48.995Z,100847
2016-09-15T18:04:05.172Z,100836
2016-09-15T18:04:21.527Z,100844
2016-09-15T18:04:37.926Z,100834
2016-09-15T18:04:54.520Z,100847
2016-09-15T18:05:10.892Z,100839
2016-09-15T18:05:27.517Z,100836
2016-09-15T18:05:44.147Z,100839
2016-09-15T18:06:00.536Z,100844
2016-09-15T18:06:17.155Z,100831
2016-09-15T18:06:33.750Z,100836
2016-09-15T18:06:50.128Z,100836
2016-09-15T18:07:06.887Z,100847
2016-09-15T18:07:23.506Z,100839
2016-09-15T18:07:39.654Z,100839
2016-09-15T18:07:56.027Z,100847
2016-09-15T18:08:12.652Z,100844
2016-09-15T18:08:29.236Z,100839
2016-09-15T18:08:45.845Z,100834
2016-09-15T18:09:02.217Z,100836
2016-09-15T18:09:18.855Z,100834
2016-09-15T18:09:35.234Z,100836
2016-09-15T18:09:51.138Z,100847
2016-09-15T18:10:07.507Z,100833
2016-09-15T18:10:24.139Z,100844
2016-09-15T18:10:40.736Z,100831
2016-09-15T18:10:57.117Z,100836
