createdAt,value
2017-03-20T00:00:21.650Z,0
2017-03-20T00:01:43.162Z,0
2017-03-20T00:03:05.608Z,0
2017-03-20T00:04:28.384Z,0
2017-03-20T00:05:50.607Z,0
2017-03-20T00:07:12.118Z,0
2017-03-20T00:08:34.321Z,0
2017-03-20T00:09:56.767Z,0
2017-03-20T00:11:19.236Z,0
2017-03-20T00:12:41.389Z,0
2017-03-20T00:14:03.220Z,0
2017-03-20T00:15:25.349Z,0
2017-03-20T00:16:47.908Z,0
2017-03-20T00:18:09.746Z,0
2017-03-20T00:19:31.272Z,0
2017-03-20T00:20:53.678Z,0
2017-03-20T00:22:16.137Z,0
2017-03-20T00:23:38.618Z,0
2017-03-20T00:25:00.458Z,0
2017-03-20T00:26:22.537Z,0
2017-03-20T00:27:44.995Z,0
2017-03-20T00:29:07.464Z,0
2017-03-20T00:30:29.750Z,0
2017-03-20T00:31:51.813Z,0
2017-03-20T00:33:13.746Z,0
2017-03-20T00:34:36.472Z,0
2017-03-20T00:35:58.938Z,0
2017-03-20T00:37:21.347Z,0
2017-03-20T00:38:43.477Z,0
2017-03-20T00:40:05.288Z,0
2017-03-20T00:41:27.114Z,0
2017-03-20T00:42:49.248Z,0
2017-03-20T00:44:11.391Z,0
2017-03-20T00:45:32.891Z,0
2017-03-20T00:46:55.017Z,0
2017-03-20T00:48:17.389Z,0
2017-03-20T00:49:39.455Z,0
2017-03-20T00:51:01.348Z,0
2017-03-20T00:52:23.163Z,0
2017-03-20T00:53:45.536Z,0
2017-03-20T00:55:08.008Z,0
2017-03-20T00:56:30.619Z,0
2017-03-20T00:57:53.171Z,0
2017-03-20T00:59:15.348Z,0
2017-03-20T01:00:37.213Z,0
2017-03-20T01:01:59.365Z,0
2017-03-20T01:03:21.828Z,0
2017-03-20T01:04:43.993Z,0
2017-03-20T01:06:06.124Z,0
2017-03-20T01:07:27.960Z,0
2017-03-20T01:08:50.194Z,0
2017-03-20T01:10:12.053Z,0
2017-03-20T01:11:33.567Z,0
2017-03-20T01:12:55.081Z,0
2017-03-20T01:14:17.212Z,0
2017-03-20T01:15:39.657Z,0
2017-03-20T01:17:02.106Z,0
2017-03-20T01:18:24.268Z,0
2017-03-20T01:19:46.794Z,0
2017-03-20T01:21:08.907Z,0
2017-03-20T01:22:31.356Z,0
2017-03-20T01:23:53.485Z,0
2017-03-20T01:25:15.947Z,0
2017-03-20T01:26:38.571Z,0
2017-03-20T01:28:01.044Z,0
2017-03-20T01:29:23.113Z,0
2017-03-20T01:30:45.258Z,0
2017-03-20T01:32:08.026Z,0
2017-03-20T01:33:30.257Z,0
2017-03-20T01:34:52.445Z,0
2017-03-20T01:36:14.390Z,0
2017-03-20T01:37:36.228Z,0
2017-03-20T01:38:58.338Z,0
2017-03-20T01:40:20.748Z,0
2017-03-20T01:41:42.564Z,0
2017-03-20T01:43:05.007Z,0
2017-03-20T01:44:27.154Z,0
2017-03-20T01:45:49.282Z,0
2017-03-20T01:47:11.723Z,0
2017-03-20T01:48:34.218Z,0
2017-03-20T01:49:56.768Z,0
2017-03-20T01:51:18.679Z,0
2017-03-20T01:52:41.248Z,0
2017-03-20T01:54:03.321Z,0
2017-03-20T01:55:25.467Z,0
2017-03-20T01:56:47.586Z,0
2017-03-20T01:58:09.396Z,0
2017-03-20T01:59:32.098Z,0
2017-03-20T02:00:53.596Z,0
2017-03-20T02:02:15.842Z,0
2017-03-20T02:03:37.969Z,0
2017-03-20T02:05:00.823Z,0
2017-03-20T02:06:23.264Z,0
2017-03-20T02:07:44.744Z,0
2017-03-20T02:09:06.654Z,0
2017-03-20T02:10:29.419Z,0
2017-03-20T02:11:52.016Z,0
2017-03-20T02:13:14.304Z,0
2017-03-20T02:14:36.144Z,0
2017-03-20T02:15:57.897Z,0
2017-03-20T02:17:19.401Z,0
2017-03-20T02:18:40.909Z,0
2017-03-20T02:20:02.721Z,0
2017-03-20T02:21:25.419Z,0
2017-03-20T02:22:47.551Z,0
2017-03-20T02:24:09.993Z,0
2017-03-20T02:25:32.462Z,0
2017-03-20T02:26:55.208Z,0
2017-03-20T02:28:17.675Z,0
2017-03-20T02:29:39.177Z,0
2017-03-20T02:31:01.614Z,0
2017-03-20T02:32:24.103Z,0
2017-03-20T02:33:46.618Z,0
2017-03-20T02:35:08.425Z,0
2017-03-20T02:36:30.882Z,0
2017-03-20T02:37:52.998Z,0
2017-03-20T02:39:15.132Z,0
2017-03-20T02:40:36.784Z,0
2017-03-20T02:41:58.515Z,0
2017-03-20T02:43:21.270Z,0
2017-03-20T02:44:43.065Z,0
2017-03-20T02:46:04.893Z,0
2017-03-20T02:47:26.768Z,0
2017-03-20T02:48:48.955Z,0
2017-03-20T02:50:11.407Z,0
2017-03-20T02:51:33.537Z,0
2017-03-20T02:52:55.655Z,0
2017-03-20T02:54:18.587Z,0
2017-03-20T02:55:40.736Z,0
2017-03-20T02:57:02.545Z,0
2017-03-20T02:58:24.981Z,0
2017-03-20T02:59:47.150Z,0
2017-03-20T03:01:08.982Z,0
2017-03-20T03:02:31.149Z,0
2017-03-20T03:03:53.196Z,0
2017-03-20T03:05:15.567Z,0
2017-03-20T03:06:37.403Z,0
2017-03-20T03:07:58.590Z,0
2017-03-20T03:09:21.165Z,0
2017-03-20T03:10:43.538Z,0
2017-03-20T03:12:05.646Z,0
2017-03-20T03:13:27.458Z,0
2017-03-20T03:14:49.329Z,0
2017-03-20T03:16:11.147Z,0
2017-03-20T03:17:32.946Z,0
2017-03-20T03:18:55.080Z,0
2017-03-20T03:20:16.896Z,0
2017-03-20T03:21:38.757Z,0
2017-03-20T03:23:00.927Z,0
2017-03-20T03:24:22.772Z,0
2017-03-20T03:25:44.936Z,0
2017-03-20T03:27:07.087Z,0
2017-03-20T03:28:29.223Z,0
2017-03-20T03:29:51.666Z,0
2017-03-20T03:31:13.781Z,0
2017-03-20T03:32:36.055Z,0
2017-03-20T03:33:57.877Z,0
2017-03-20T03:35:20.003Z,0
2017-03-20T03:36:41.864Z,0
2017-03-20T03:38:04.300Z,0
2017-03-20T03:39:25.873Z,0
2017-03-20T03:40:47.696Z,0
2017-03-20T03:42:09.602Z,0
2017-03-20T03:43:31.987Z,0
2017-03-20T03:44:53.838Z,0
2017-03-20T03:46:16.299Z,0
2017-03-20T03:47:37.492Z,0
2017-03-20T03:48:59.957Z,0
2017-03-20T03:50:22.108Z,0
2017-03-20T03:51:44.276Z,0
2017-03-20T03:53:06.139Z,0
2017-03-20T03:54:28.566Z,0
2017-03-20T03:55:51.136Z,0
2017-03-20T03:57:12.940Z,0
2017-03-20T03:58:34.796Z,0
2017-03-20T03:59:57.243Z,0
2017-03-20T04:01:19.108Z,0
2017-03-20T04:02:41.597Z,0
2017-03-20T04:04:03.752Z,0
2017-03-20T04:05:26.179Z,0
2017-03-20T04:06:48.328Z,0
2017-03-20T04:08:10.775Z,0
2017-03-20T04:09:32.600Z,0
2017-03-20T04:10:54.967Z,0
2017-03-20T04:12:17.204Z,0
2017-03-20T04:13:39.355Z,0
2017-03-20T04:15:01.518Z,0
2017-03-20T04:16:23.652Z,0
2017-03-20T04:17:45.581Z,0
2017-03-20T04:19:07.181Z,0
2017-03-20T04:20:29.036Z,0
2017-03-20T04:21:51.786Z,0
2017-03-20T04:23:13.317Z,0
2017-03-20T04:24:35.252Z,0
2017-03-20T04:25:56.745Z,0
2017-03-20T04:27:18.800Z,0
2017-03-20T04:28:41.280Z,0
2017-03-20T04:30:03.778Z,0
2017-03-20T04:31:25.950Z,0
2017-03-20T04:32:48.720Z,0
2017-03-20T04:34:10.549Z,0
2017-03-20T04:35:32.056Z,0
2017-03-20T04:36:53.881Z,0
2017-03-20T04:38:16.063Z,0
2017-03-20T04:39:37.248Z,0
2017-03-20T04:40:59.715Z,0
2017-03-20T04:42:21.840Z,0
2017-03-20T04:43:44.344Z,0
2017-03-20T04:45:05.898Z,0
2017-03-20T04:46:27.699Z,0
2017-03-20T04:47:50.285Z,0
2017-03-20T04:49:12.990Z,0
2017-03-20T04:50:34.516Z,0
2017-03-20T04:51:56.668Z,0
2017-03-20T04:53:18.813Z,0
2017-03-20T04:54:41.195Z,0
2017-03-20T04:56:03.393Z,0
2017-03-20T04:57:25.518Z,0
2017-03-20T04:58:48.086Z,0
2017-03-20T05:00:10.276Z,0
2017-03-20T05:01:32.312Z,4
2017-03-20T05:02:54.206Z,4
2017-03-20T05:04:16.832Z,4
2017-03-20T05:05:39.357Z,8
2017-03-20T05:07:01.498Z,8
2017-03-20T05:08:23.948Z,8
2017-03-20T05:09:46.089Z,8
2017-03-20T05:11:08.793Z,8
2017-03-20T05:12:31.422Z,8
2017-03-20T05:13:53.573Z,12
2017-03-20T05:15:15.714Z,12
2017-03-20T05:16:38.214Z,12
2017-03-20T05:17:59.726Z,24
2017-03-20T05:19:21.803Z,24
2017-03-20T05:20:43.949Z,32
2017-03-20T05:22:06.373Z,40
2017-03-20T05:23:28.522Z,48
2017-03-20T05:24:50.358Z,56
2017-03-20T05:26:12.567Z,68
2017-03-20T05:27:34.765Z,84
2017-03-20T05:28:56.943Z,104
2017-03-20T05:30:18.459Z,136
2017-03-20T05:31:40.938Z,144
2017-03-20T05:33:03.041Z,180
2017-03-20T05:34:24.864Z,176
2017-03-20T05:35:46.813Z,204
2017-03-20T05:37:08.639Z,192
2017-03-20T05:38:30.777Z,224
2017-03-20T05:39:52.986Z,248
2017-03-20T05:41:15.124Z,252
2017-03-20T05:42:37.258Z,280
2017-03-20T05:44:00.034Z,288
2017-03-20T05:45:21.861Z,260
2017-03-20T05:46:43.669Z,252
2017-03-20T05:48:06.162Z,236
2017-03-20T05:49:28.577Z,312
2017-03-20T05:50:51.078Z,316
2017-03-20T05:52:13.227Z,316
2017-03-20T05:53:35.688Z,360
2017-03-20T05:54:58.455Z,352
2017-03-20T05:56:20.616Z,312
2017-03-20T05:57:42.839Z,388
2017-03-20T05:59:04.987Z,424
2017-03-20T06:00:27.131Z,604
2017-03-20T06:01:48.630Z,628
2017-03-20T06:03:11.146Z,580
2017-03-20T06:04:33.358Z,744
2017-03-20T06:05:56.165Z,752
2017-03-20T06:07:18.327Z,792
2017-03-20T06:08:40.956Z,896
2017-03-20T06:10:03.134Z,1060
2017-03-20T06:11:25.344Z,1128
2017-03-20T06:12:47.472Z,1484
2017-03-20T06:14:10.005Z,1492
2017-03-20T06:15:31.224Z,1644
2017-03-20T06:16:53.665Z,1504
2017-03-20T06:18:15.519Z,1592
2017-03-20T06:19:37.972Z,2048
2017-03-20T06:21:00.126Z,2020
2017-03-20T06:22:22.511Z,2220
2017-03-20T06:23:44.679Z,2268
2017-03-20T06:25:06.824Z,2096
2017-03-20T06:26:29.027Z,2044
2017-03-20T06:27:51.457Z,1932
2017-03-20T06:29:13.286Z,1748
2017-03-20T06:30:35.806Z,1980
2017-03-20T06:31:58.259Z,1888
2017-03-20T06:33:20.715Z,1976
2017-03-20T06:34:42.883Z,1876
2017-03-20T06:36:05.087Z,1380
2017-03-20T06:37:27.587Z,1552
2017-03-20T06:38:49.654Z,1632
2017-03-20T06:40:11.774Z,1744
2017-03-20T06:41:33.979Z,1888
2017-03-20T06:42:56.159Z,2552
2017-03-20T06:44:18.593Z,2568
2017-03-20T06:45:40.268Z,2584
2017-03-20T06:47:02.712Z,2448
2017-03-20T06:48:24.635Z,2452
2017-03-20T06:49:47.343Z,2488
2017-03-20T06:51:09.803Z,2472
2017-03-20T06:52:31.614Z,2256
2017-03-20T06:53:53.114Z,2280
2017-03-20T06:55:15.505Z,2164
2017-03-20T06:56:37.422Z,1960
2017-03-20T06:57:59.715Z,2148
2017-03-20T06:59:21.969Z,2024
2017-03-20T07:00:44.410Z,2012
2017-03-20T07:02:06.884Z,1864
2017-03-20T07:03:29.052Z,1816
2017-03-20T07:04:50.878Z,1896
2017-03-20T07:06:13.267Z,1744
2017-03-20T07:07:35.455Z,1836
2017-03-20T07:08:57.398Z,1988
2017-03-20T07:10:19.344Z,1752
2017-03-20T07:11:41.788Z,1508
2017-03-20T07:13:04.164Z,1820
2017-03-20T07:14:26.317Z,1600
2017-03-20T07:15:47.838Z,1428
2017-03-20T07:17:09.980Z,1240
2017-03-20T07:18:32.169Z,1256
2017-03-20T07:19:53.987Z,1320
2017-03-20T07:21:16.165Z,1452
2017-03-20T07:22:38.545Z,1656
2017-03-20T07:24:00.994Z,1964
2017-03-20T07:25:23.440Z,2164
2017-03-20T07:26:45.287Z,2800
2017-03-20T07:28:08.277Z,3104
2017-03-20T07:29:30.102Z,2960
2017-03-20T07:30:52.546Z,3380
2017-03-20T07:32:14.083Z,3308
2017-03-20T07:33:36.844Z,4064
2017-03-20T07:34:59.157Z,4208
2017-03-20T07:36:21.676Z,3820
2017-03-20T07:37:43.817Z,3412
2017-03-20T07:39:06.586Z,3392
2017-03-20T07:40:29.076Z,3584
2017-03-20T07:41:51.518Z,3988
2017-03-20T07:43:13.697Z,4032
2017-03-20T07:44:36.325Z,3720
2017-03-20T07:45:57.884Z,3440
2017-03-20T07:47:20.367Z,3032
2017-03-20T07:48:42.528Z,3284
2017-03-20T07:50:05.010Z,3364
2017-03-20T07:51:27.161Z,2612
2017-03-20T07:52:49.425Z,2472
2017-03-20T07:54:11.907Z,2480
2017-03-20T07:55:34.878Z,2448
2017-03-20T07:56:57.092Z,2280
2017-03-20T07:58:19.355Z,2212
2017-03-20T07:59:41.627Z,2424
2017-03-20T08:01:03.748Z,2680
2017-03-20T08:02:25.596Z,2692
2017-03-20T08:03:47.424Z,2408
2017-03-20T08:05:09.997Z,2380
2017-03-20T08:06:32.733Z,2572
2017-03-20T08:07:54.987Z,2396
2017-03-20T08:09:16.847Z,2340
2017-03-20T08:10:39.314Z,3276
2017-03-20T08:12:02.085Z,2768
2017-03-20T08:13:24.423Z,3068
2017-03-20T08:14:46.717Z,4064
2017-03-20T08:16:08.965Z,3816
2017-03-20T08:17:31.087Z,4332
2017-03-20T08:18:53.284Z,3468
2017-03-20T08:20:15.432Z,3308
2017-03-20T08:21:37.619Z,3744
2017-03-20T08:23:00.074Z,3020
2017-03-20T08:24:22.300Z,2456
2017-03-20T08:25:44.224Z,2920
2017-03-20T08:27:06.059Z,3088
2017-03-20T08:28:28.849Z,3676
2017-03-20T08:29:51.306Z,3444
2017-03-20T08:31:13.779Z,3296
2017-03-20T08:32:36.260Z,3088
2017-03-20T08:33:58.085Z,3380
2017-03-20T08:35:20.574Z,3320
2017-03-20T08:36:42.458Z,3480
2017-03-20T08:38:04.330Z,4168
2017-03-20T08:39:27.211Z,6028
2017-03-20T08:40:49.141Z,5696
2017-03-20T08:42:10.957Z,7036
2017-03-20T08:43:32.786Z,8480
2017-03-20T08:44:55.538Z,7488
2017-03-20T08:46:17.682Z,7616
2017-03-20T08:47:39.867Z,6540
2017-03-20T08:49:01.699Z,6780
2017-03-20T08:50:23.485Z,5688
2017-03-20T08:51:45.960Z,5688
2017-03-20T08:53:08.361Z,5852
2017-03-20T08:54:30.931Z,6380
2017-03-20T08:55:53.710Z,11268
2017-03-20T08:57:15.546Z,10704
2017-03-20T08:58:38.066Z,8788
2017-03-20T08:59:59.605Z,9452
2017-03-20T09:01:22.286Z,8868
2017-03-20T09:02:43.797Z,7732
2017-03-20T09:04:05.623Z,7608
2017-03-20T09:05:27.778Z,7396
2017-03-20T09:06:50.036Z,5156
2017-03-20T09:08:11.948Z,5016
2017-03-20T09:09:34.521Z,6152
2017-03-20T09:10:56.503Z,4224
2017-03-20T09:12:19.298Z,6120
2017-03-20T09:13:41.855Z,7328
2017-03-20T09:15:04.012Z,7300
2017-03-20T09:16:25.927Z,6604
2017-03-20T09:17:48.374Z,7660
2017-03-20T09:19:10.531Z,8232
2017-03-20T09:20:33.052Z,8184
2017-03-20T09:21:55.514Z,8200
2017-03-20T09:23:17.645Z,8256
2017-03-20T09:24:40.196Z,7076
2017-03-20T09:26:02.381Z,8320
2017-03-20T09:27:24.568Z,7680
2017-03-20T09:28:46.356Z,7372
2017-03-20T09:30:08.827Z,8304
2017-03-20T09:31:31.275Z,7112
2017-03-20T09:32:52.786Z,9184
2017-03-20T09:34:15.657Z,8360
2017-03-20T09:35:38.109Z,7396
2017-03-20T09:37:00.563Z,6992
2017-03-20T09:38:22.998Z,8656
2017-03-20T09:39:45.090Z,7952
2017-03-20T09:41:07.306Z,10184
2017-03-20T09:42:28.866Z,8252
2017-03-20T09:43:51.137Z,8444
2017-03-20T09:45:13.878Z,8000
2017-03-20T09:46:36.328Z,8368
2017-03-20T09:47:57.911Z,7952
2017-03-20T09:49:20.057Z,8552
2017-03-20T09:50:42.780Z,8088
2017-03-20T09:52:04.916Z,6948
2017-03-20T09:53:27.147Z,7548
2017-03-20T09:54:49.319Z,9120
2017-03-20T09:56:12.127Z,8720
2017-03-20T09:57:34.288Z,9960
2017-03-20T09:58:56.779Z,13676
2017-03-20T10:00:19.005Z,17376
2017-03-20T10:01:41.470Z,13388
2017-03-20T10:03:03.968Z,14176
2017-03-20T10:04:26.116Z,12412
2017-03-20T10:05:48.240Z,13716
2017-03-20T10:07:10.658Z,12032
2017-03-20T10:08:32.503Z,9896
2017-03-20T10:09:54.698Z,12084
2017-03-20T10:11:17.148Z,13444
2017-03-20T10:12:39.296Z,11612
2017-03-20T10:14:01.523Z,11256
2017-03-20T10:15:24.125Z,14044
2017-03-20T10:16:46.586Z,10392
2017-03-20T10:18:09.353Z,11392
2017-03-20T10:19:31.198Z,10276
2017-03-20T10:20:53.675Z,13492
2017-03-20T10:22:15.831Z,17376
2017-03-20T10:23:38.629Z,19008
2017-03-20T10:25:01.207Z,15832
2017-03-20T10:26:22.904Z,11284
2017-03-20T10:27:45.388Z,13436
2017-03-20T10:29:08.150Z,14248
2017-03-20T10:30:30.650Z,13888
2017-03-20T10:31:53.278Z,12808
2017-03-20T10:33:15.161Z,11684
2017-03-20T10:34:36.974Z,10192
2017-03-20T10:35:58.814Z,8564
2017-03-20T10:37:21.371Z,8744
2017-03-20T10:38:43.196Z,7952
2017-03-20T10:40:05.046Z,7124
2017-03-20T10:41:27.231Z,6792
2017-03-20T10:42:49.485Z,5904
2017-03-20T10:44:11.655Z,5748
2017-03-20T10:45:33.756Z,5328
2017-03-20T10:46:55.927Z,5908
2017-03-20T10:48:18.382Z,5512
2017-03-20T10:49:40.566Z,5132
2017-03-20T10:51:02.686Z,5328
2017-03-20T10:52:24.852Z,6900
2017-03-20T10:53:46.741Z,7796
2017-03-20T10:55:09.398Z,10016
2017-03-20T10:56:32.190Z,10788
2017-03-20T10:57:54.336Z,11664
2017-03-20T10:59:15.865Z,8732
2017-03-20T11:00:38.054Z,10672
2017-03-20T11:01:59.500Z,10196
2017-03-20T11:03:21.969Z,12312
2017-03-20T11:04:43.818Z,10828
2017-03-20T11:06:06.548Z,12776
2017-03-20T11:07:28.969Z,11616
2017-03-20T11:08:51.142Z,10908
2017-03-20T11:10:13.590Z,9096
2017-03-20T11:11:35.800Z,9168
2017-03-20T11:12:58.267Z,7468
2017-03-20T11:14:20.800Z,8620
2017-03-20T11:15:42.935Z,7252
2017-03-20T11:17:05.361Z,9280
2017-03-20T11:18:27.123Z,9836
2017-03-20T11:19:48.967Z,12788
2017-03-20T11:21:10.796Z,14620
2017-03-20T11:22:33.046Z,12864
2017-03-20T11:23:55.836Z,13912
2017-03-20T11:25:18.354Z,13288
2017-03-20T11:26:40.522Z,13400
2017-03-20T11:28:02.999Z,14308
2017-03-20T11:29:25.851Z,15380
2017-03-20T11:30:48.312Z,14008
2017-03-20T11:32:10.791Z,15428
2017-03-20T11:33:33.346Z,14880
2017-03-20T11:34:56.124Z,13560
2017-03-20T11:36:18.287Z,11192
2017-03-20T11:37:40.549Z,12084
2017-03-20T11:39:02.503Z,11188
2017-03-20T11:40:24.619Z,10348
2017-03-20T11:41:47.220Z,10900
2017-03-20T11:43:09.448Z,8948
2017-03-20T11:44:31.272Z,10296
2017-03-20T11:45:54.028Z,9740
2017-03-20T11:47:15.857Z,12224
2017-03-20T11:48:38.348Z,10828
2017-03-20T11:50:00.823Z,11488
2017-03-20T11:51:22.982Z,10628
2017-03-20T11:52:45.528Z,9668
2017-03-20T11:54:08.102Z,9216
2017-03-20T11:55:29.958Z,10436
2017-03-20T11:56:52.816Z,11208
2017-03-20T11:58:15.511Z,11848
2017-03-20T11:59:37.700Z,12496
2017-03-20T12:01:00.178Z,12264
2017-03-20T12:02:22.801Z,13136
2017-03-20T12:03:44.704Z,10504
2017-03-20T12:05:06.857Z,16400
2017-03-20T12:06:28.113Z,15104
2017-03-20T12:07:50.573Z,11604
2017-03-20T12:09:13.105Z,11968
2017-03-20T12:10:35.270Z,13784
2017-03-20T12:11:57.118Z,13092
2017-03-20T12:13:19.573Z,15124
2017-03-20T12:14:41.819Z,14572
2017-03-20T12:16:03.694Z,16928
2017-03-20T12:17:26.184Z,17408
2017-03-20T12:18:48.925Z,17792
2017-03-20T12:20:11.686Z,17728
2017-03-20T12:21:33.865Z,16832
2017-03-20T12:22:56.347Z,18688
2017-03-20T12:24:18.808Z,17024
2017-03-20T12:25:40.948Z,15568
2017-03-20T12:27:03.694Z,12248
2017-03-20T12:28:26.171Z,14032
2017-03-20T12:29:47.986Z,13936
2017-03-20T12:31:10.486Z,13056
2017-03-20T12:32:32.995Z,9152
2017-03-20T12:33:55.160Z,10472
2017-03-20T12:35:17.609Z,9316
2017-03-20T12:36:40.134Z,10152
2017-03-20T12:38:02.597Z,6692
2017-03-20T12:39:25.165Z,7804
2017-03-20T12:40:47.227Z,7804
2017-03-20T12:42:09.144Z,6596
2017-03-20T12:43:31.326Z,8848
2017-03-20T12:44:53.569Z,8292
2017-03-20T12:46:16.363Z,14548
2017-03-20T12:47:38.590Z,15812
2017-03-20T12:49:01.044Z,15192
2017-03-20T12:50:23.521Z,15244
2017-03-20T12:51:46.327Z,11944
2017-03-20T12:53:08.482Z,9312
2017-03-20T12:54:30.790Z,10632
2017-03-20T12:55:52.948Z,8392
2017-03-20T12:57:15.529Z,4976
2017-03-20T12:58:37.442Z,6888
2017-03-20T12:59:59.675Z,8696
2017-03-20T13:01:22.001Z,9428
2017-03-20T13:02:43.822Z,11416
2017-03-20T13:04:05.992Z,14080
2017-03-20T13:05:28.154Z,11348
2017-03-20T13:06:50.352Z,8984
2017-03-20T13:08:13.039Z,8444
2017-03-20T13:09:35.567Z,9600
2017-03-20T13:10:58.068Z,8312
2017-03-20T13:12:20.215Z,8632
2017-03-20T13:13:42.289Z,8208
2017-03-20T13:15:04.757Z,7916
2017-03-20T13:16:27.289Z,6368
2017-03-20T13:17:49.579Z,8252
2017-03-20T13:19:12.414Z,8156
2017-03-20T13:20:34.568Z,12148
2017-03-20T13:21:56.814Z,11512
2017-03-20T13:23:19.335Z,11464
2017-03-20T13:24:42.216Z,9172
2017-03-20T13:26:04.365Z,7508
2017-03-20T13:27:25.891Z,8680
2017-03-20T13:28:48.062Z,9760
2017-03-20T13:30:10.624Z,8212
2017-03-20T13:31:32.771Z,8400
2017-03-20T13:32:55.452Z,10704
2017-03-20T13:34:17.907Z,8832
2017-03-20T13:35:40.424Z,9988
2017-03-20T13:37:02.906Z,8748
2017-03-20T13:38:25.347Z,9768
2017-03-20T13:39:47.544Z,12604
2017-03-20T13:41:09.954Z,13128
2017-03-20T13:42:31.802Z,9748
2017-03-20T13:43:53.959Z,9352
2017-03-20T13:45:16.437Z,10120
2017-03-20T13:46:39.136Z,8428
2017-03-20T13:48:01.694Z,9008
2017-03-20T13:49:23.860Z,7980
2017-03-20T13:50:46.048Z,8992
2017-03-20T13:52:08.289Z,10248
2017-03-20T13:53:30.436Z,10820
2017-03-20T13:54:52.748Z,9356
2017-03-20T13:56:14.899Z,9400
2017-03-20T13:57:37.748Z,9764
2017-03-20T13:59:00.343Z,11092
2017-03-20T14:00:22.172Z,10224
2017-03-20T14:01:44.323Z,9280
2017-03-20T14:03:07.019Z,9788
2017-03-20T14:04:29.185Z,9072
2017-03-20T14:05:51.458Z,7600
2017-03-20T14:07:13.309Z,6436
2017-03-20T14:08:36.081Z,5628
2017-03-20T14:09:58.417Z,5092
2017-03-20T14:11:20.885Z,5572
2017-03-20T14:12:43.373Z,7436
2017-03-20T14:14:05.468Z,7224
2017-03-20T14:15:27.819Z,6716
2017-03-20T14:16:50.324Z,10252
2017-03-20T14:18:12.815Z,7228
2017-03-20T14:19:35.660Z,6068
2017-03-20T14:20:58.147Z,6372
2017-03-20T14:22:20.647Z,5572
2017-03-20T14:23:42.496Z,4264
2017-03-20T14:25:05.275Z,3820
2017-03-20T14:26:27.802Z,4540
2017-03-20T14:27:49.954Z,4888
2017-03-20T14:29:12.478Z,4596
2017-03-20T14:30:35.246Z,6980
2017-03-20T14:31:57.092Z,7320
2017-03-20T14:33:19.571Z,8608
2017-03-20T14:34:42.083Z,9836
2017-03-20T14:36:04.654Z,9636
2017-03-20T14:37:27.149Z,8244
2017-03-20T14:38:48.680Z,8592
2017-03-20T14:40:10.846Z,7204
2017-03-20T14:41:33.248Z,8392
2017-03-20T14:42:55.718Z,5368
2017-03-20T14:44:18.235Z,4368
2017-03-20T14:45:40.489Z,3180
2017-03-20T14:47:03.322Z,2044
2017-03-20T14:48:26.007Z,2232
2017-03-20T14:49:48.473Z,2448
2017-03-20T14:51:10.327Z,2664
2017-03-20T14:52:33.212Z,3148
2017-03-20T14:53:55.680Z,2440
2017-03-20T14:55:18.514Z,2772
2017-03-20T14:56:40.361Z,2400
2017-03-20T14:58:03.158Z,2440
2017-03-20T14:59:25.780Z,3572
2017-03-20T15:00:47.951Z,3688
2017-03-20T15:02:10.462Z,4176
2017-03-20T15:03:33.180Z,5176
2017-03-20T15:04:55.338Z,4136
2017-03-20T15:06:17.600Z,3424
2017-03-20T15:07:40.078Z,4164
2017-03-20T15:09:02.210Z,3452
2017-03-20T15:10:24.703Z,3848
2017-03-20T15:11:46.850Z,2960
2017-03-20T15:13:09.341Z,3316
2017-03-20T15:14:31.796Z,4084
2017-03-20T15:15:54.266Z,3660
2017-03-20T15:17:16.708Z,5196
2017-03-20T15:18:39.208Z,4472
2017-03-20T15:20:01.937Z,3936
2017-03-20T15:21:24.415Z,3108
2017-03-20T15:22:46.903Z,3300
2017-03-20T15:24:09.387Z,2912
2017-03-20T15:25:32.165Z,2576
2017-03-20T15:26:54.609Z,3344
2017-03-20T15:28:17.107Z,3388
2017-03-20T15:29:39.829Z,3848
2017-03-20T15:31:02.766Z,5240
2017-03-20T15:32:24.609Z,4640
2017-03-20T15:33:47.112Z,4896
2017-03-20T15:35:09.349Z,4252
2017-03-20T15:36:31.824Z,5220
2017-03-20T15:37:54.322Z,4008
2017-03-20T15:39:16.505Z,2672
2017-03-20T15:40:38.701Z,2480
2017-03-20T15:42:01.334Z,2804
2017-03-20T15:43:24.228Z,2912
2017-03-20T15:44:46.751Z,2716
2017-03-20T15:46:09.238Z,2980
2017-03-20T15:47:31.737Z,2576
2017-03-20T15:48:54.197Z,2208
2017-03-20T15:50:16.390Z,2192
2017-03-20T15:51:38.898Z,2468
2017-03-20T15:53:01.683Z,2460
2017-03-20T15:54:23.838Z,2880
2017-03-20T15:55:45.978Z,2892
2017-03-20T15:57:08.517Z,2604
2017-03-20T15:58:30.654Z,2004
2017-03-20T15:59:53.119Z,1448
2017-03-20T16:01:15.655Z,1608
2017-03-20T16:02:37.899Z,1568
2017-03-20T16:04:00.343Z,1384
2017-03-20T16:05:22.920Z,1520
2017-03-20T16:06:45.073Z,1616
2017-03-20T16:08:07.234Z,1864
2017-03-20T16:09:29.687Z,2048
2017-03-20T16:10:52.152Z,1772
2017-03-20T16:12:14.916Z,2540
2017-03-20T16:13:37.145Z,2020
2017-03-20T16:14:59.678Z,2332
2017-03-20T16:16:22.092Z,2212
2017-03-20T16:17:44.685Z,2176
2017-03-20T16:19:07.186Z,2116
2017-03-20T16:20:30.113Z,2028
2017-03-20T16:21:52.405Z,2096
2017-03-20T16:23:15.173Z,1712
2017-03-20T16:24:37.369Z,1608
2017-03-20T16:26:00.190Z,1504
2017-03-20T16:27:22.085Z,1336
2017-03-20T16:28:44.265Z,1312
2017-03-20T16:30:25.369Z,944
2017-03-20T16:32:16.980Z,936
2017-03-20T16:33:39.567Z,736
2017-03-20T16:35:01.907Z,680
2017-03-20T16:36:24.088Z,512
2017-03-20T16:37:46.836Z,528
2017-03-20T16:39:09.009Z,540
2017-03-20T16:40:31.210Z,564
2017-03-20T16:41:53.065Z,544
2017-03-20T16:43:15.875Z,560
2017-03-20T16:44:37.821Z,496
2017-03-20T16:46:00.296Z,504
2017-03-20T16:47:22.512Z,508
2017-03-20T16:48:45.267Z,576
2017-03-20T16:50:08.025Z,392
2017-03-20T16:51:30.498Z,372
2017-03-20T16:52:53.019Z,344
2017-03-20T16:54:16.253Z,276
2017-03-20T16:55:38.759Z,236
2017-03-20T16:57:01.223Z,248
2017-03-20T16:58:23.540Z,248
2017-03-20T16:59:45.698Z,264
2017-03-20T17:01:08.325Z,252
2017-03-20T17:02:30.172Z,308
2017-03-20T17:03:52.494Z,288
2017-03-20T17:05:15.306Z,292
2017-03-20T17:06:37.484Z,360
2017-03-20T17:07:59.016Z,360
2017-03-20T17:09:21.182Z,380
2017-03-20T17:10:43.657Z,312
2017-03-20T17:12:06.138Z,260
2017-03-20T17:13:28.669Z,232
2017-03-20T17:14:51.148Z,268
2017-03-20T17:16:13.669Z,256
2017-03-20T17:17:35.826Z,252
2017-03-20T17:18:58.586Z,212
2017-03-20T17:20:20.758Z,180
2017-03-20T17:21:43.737Z,192
2017-03-20T17:23:06.008Z,172
2017-03-20T17:24:28.765Z,148
2017-03-20T17:25:51.410Z,132
2017-03-20T17:27:14.268Z,136
2017-03-20T17:28:36.483Z,140
2017-03-20T17:29:59.247Z,104
2017-03-20T17:31:21.737Z,84
2017-03-20T17:32:44.226Z,72
2017-03-20T17:34:06.696Z,80
2017-03-20T17:35:29.116Z,84
2017-03-20T17:36:51.827Z,84
2017-03-20T17:38:14.258Z,40
2017-03-20T17:39:36.859Z,40
2017-03-20T17:40:59.059Z,36
2017-03-20T17:42:21.590Z,24
2017-03-20T17:43:44.348Z,24
2017-03-20T17:45:06.881Z,16
2017-03-20T17:46:29.457Z,16
2017-03-20T17:47:51.690Z,12
2017-03-20T17:49:14.555Z,8
2017-03-20T17:50:36.741Z,8
2017-03-20T17:51:58.633Z,8
2017-03-20T17:53:20.897Z,4
2017-03-20T17:54:43.754Z,0
2017-03-20T17:56:05.979Z,0
2017-03-20T17:57:28.168Z,4
2017-03-20T17:58:50.354Z,4
2017-03-20T18:00:13.160Z,0
2017-03-20T18:01:35.685Z,0
2017-03-20T18:02:57.960Z,0
2017-03-20T18:04:19.872Z,0
2017-03-20T18:05:42.711Z,0
2017-03-20T18:07:04.905Z,0
2017-03-20T18:08:27.426Z,0
2017-03-20T18:09:49.919Z,0
2017-03-20T18:11:12.868Z,0
2017-03-20T18:12:35.367Z,0
2017-03-20T18:13:57.546Z,0
2017-03-20T18:15:19.758Z,0
2017-03-20T18:16:42.259Z,0
2017-03-20T18:18:04.833Z,0
2017-03-20T18:19:27.216Z,0
2017-03-20T18:20:49.393Z,0
2017-03-20T18:22:12.195Z,0
2017-03-20T18:23:34.969Z,0
2017-03-20T18:24:57.467Z,0
2017-03-20T18:26:19.948Z,0
2017-03-20T18:27:42.830Z,0
2017-03-20T18:29:04.679Z,0
2017-03-20T18:30:27.168Z,0
2017-03-20T18:31:49.062Z,0
2017-03-20T18:33:11.524Z,0
2017-03-20T18:34:33.776Z,0
2017-03-20T18:35:56.258Z,0
2017-03-20T18:37:18.831Z,0
2017-03-20T18:38:41.389Z,0
2017-03-20T18:40:03.680Z,0
2017-03-20T18:41:26.326Z,0
2017-03-20T18:42:48.851Z,0
2017-03-20T18:44:11.058Z,0
2017-03-20T18:45:33.577Z,0
2017-03-20T18:46:55.436Z,0
2017-03-20T18:48:17.914Z,0
2017-03-20T18:49:40.441Z,0
2017-03-20T18:51:02.726Z,0
2017-03-20T18:52:24.902Z,0
2017-03-20T18:53:47.386Z,0