createdAt,value
2023-04-18T00:00:03.508Z,9.358625
2023-04-18T00:01:03.525Z,9.358562
2023-04-18T00:02:03.581Z,9.358554
2023-04-18T00:03:04.694Z,9.358614
2023-04-18T00:04:04.660Z,9.358569
2023-04-18T00:05:03.575Z,9.358552
2023-04-18T00:06:03.453Z,9.358556
2023-04-18T00:07:03.464Z,9.358553
2023-04-18T00:08:03.425Z,9.358569
2023-04-18T00:09:03.447Z,9.358511
2023-04-18T00:10:03.403Z,9.358489
2023-04-18T00:11:03.401Z,9.358499
2023-04-18T00:12:03.373Z,9.358590
2023-04-18T00:13:03.374Z,9.358582
2023-04-18T00:14:03.471Z,9.358630
2023-04-18T00:15:03.368Z,9.358556
2023-04-18T00:16:03.348Z,9.358595
2023-04-18T00:17:03.386Z,9.358586
2023-04-18T00:18:03.429Z,9.358582
2023-04-18T00:19:03.302Z,9.358626
2023-04-18T00:20:03.318Z,9.358616
2023-04-18T00:21:03.299Z,9.358523
2023-04-18T00:22:03.278Z,9.358509
2023-04-18T00:23:03.290Z,9.358468
2023-04-18T00:24:03.252Z,9.358494
2023-04-18T00:25:03.255Z,9.358543
2023-04-18T00:26:03.235Z,9.358621
2023-04-18T00:27:03.223Z,9.358621
2023-04-18T00:28:03.248Z,9.358593
2023-04-18T00:29:03.211Z,9.358535
2023-04-18T00:30:03.188Z,9.358513
2023-04-18T00:31:03.220Z,9.358544
2023-04-18T00:32:03.177Z,9.358544
2023-04-18T00:33:03.214Z,9.358507
2023-04-18T00:34:03.150Z,9.358539
2023-04-18T00:35:03.172Z,9.358576
2023-04-18T00:36:03.137Z,9.358553
2023-04-18T00:37:04.151Z,9.358511
2023-04-18T00:38:03.107Z,9.358523
2023-04-18T00:39:03.105Z,9.358485
2023-04-18T00:40:03.092Z,9.358480
2023-04-18T00:41:03.095Z,9.358547
2023-04-18T00:42:03.084Z,9.358587
2023-04-18T00:43:03.059Z,9.358589
2023-04-18T00:44:03.066Z,9.358632
2023-04-18T00:45:03.028Z,9.358684
2023-04-18T00:46:03.070Z,9.358522
2023-04-18T00:47:03.058Z,9.358464
2023-04-18T00:48:03.097Z,9.358464
2023-04-18T00:49:02.989Z,9.358471
2023-04-18T00:50:02.986Z,9.358500
2023-04-18T00:51:02.998Z,9.358418
2023-04-18T00:52:02.976Z,9.358471
2023-04-18T00:53:03.053Z,9.358494
2023-04-18T00:54:02.941Z,9.358540
2023-04-18T00:55:02.932Z,9.358550
2023-04-18T00:56:02.946Z,9.358562
2023-04-18T00:57:02.911Z,9.358560
2023-04-18T00:58:02.899Z,9.358536
2023-04-18T00:59:02.902Z,9.358603
2023-04-18T01:00:02.926Z,9.358488
2023-04-18T01:01:03.000Z,9.358487
2023-04-18T01:02:02.941Z,9.358524
2023-04-18T01:03:03.198Z,9.358613
2023-04-18T01:04:02.891Z,9.358652
2023-04-18T01:05:02.847Z,9.358659
2023-04-18T01:06:02.817Z,9.358604
2023-04-18T01:07:02.803Z,9.358593
2023-04-18T01:08:02.807Z,9.358542
2023-04-18T01:09:02.776Z,9.358524
2023-04-18T01:10:02.786Z,9.358556
2023-04-18T01:11:02.757Z,9.358530
2023-04-18T01:12:02.744Z,9.358513
2023-04-18T01:13:02.748Z,9.358514
2023-04-18T01:14:02.757Z,9.358570
2023-04-18T01:15:02.726Z,9.358595
2023-04-18T01:16:02.729Z,9.358599
2023-04-18T01:17:02.721Z,9.358603
2023-04-18T01:18:02.726Z,9.358597
2023-04-18T01:19:02.699Z,9.358605
2023-04-18T01:20:02.659Z,9.358568
2023-04-18T01:21:02.678Z,9.358531
2023-04-18T01:22:02.657Z,9.358509
2023-04-18T01:23:02.636Z,9.358533
2023-04-18T01:24:02.635Z,9.358546
2023-04-18T01:25:02.652Z,9.358553
2023-04-18T01:26:02.604Z,9.358511
2023-04-18T01:27:02.583Z,9.358577
2023-04-18T01:28:02.592Z,9.358585
2023-04-18T01:29:02.562Z,9.358570
2023-04-18T01:30:02.641Z,9.358529
2023-04-18T01:31:02.593Z,9.358583
2023-04-18T01:32:02.542Z,9.358577
2023-04-18T01:33:02.579Z,9.358579
2023-04-18T01:34:02.509Z,9.358563
2023-04-18T01:35:02.532Z,9.358588
2023-04-18T01:36:02.494Z,9.358600
2023-04-18T01:37:02.495Z,9.358563
2023-04-18T01:38:02.475Z,9.358599
2023-04-18T01:39:02.471Z,9.358618
2023-04-18T01:40:02.464Z,9.358597
2023-04-18T01:41:02.454Z,9.358575
2023-04-18T01:42:02.461Z,9.358552
2023-04-18T01:43:02.426Z,9.358591
2023-04-18T01:44:02.421Z,9.358595
2023-04-18T01:45:02.409Z,9.358577
2023-04-18T01:46:02.401Z,9.358545
2023-04-18T01:47:02.594Z,9.358535
2023-04-18T01:48:02.387Z,9.358515
2023-04-18T01:49:02.354Z,9.358514
2023-04-18T01:50:02.348Z,9.358510
2023-04-18T01:51:02.356Z,9.358502
2023-04-18T01:52:02.343Z,9.358517
2023-04-18T01:53:02.308Z,9.358498
2023-04-18T01:54:02.320Z,9.358474
2023-04-18T01:55:02.311Z,9.358461
2023-04-18T01:56:02.306Z,9.358475
2023-04-18T01:57:02.296Z,9.358512
2023-04-18T01:58:02.298Z,9.358495
2023-04-18T01:59:02.263Z,9.358541
2023-04-18T02:00:02.265Z,9.358548
2023-04-18T02:01:02.258Z,9.358521
2023-04-18T02:02:02.335Z,9.358589
2023-04-18T02:03:02.460Z,9.358604
2023-04-18T02:04:02.292Z,9.358617
2023-04-18T02:05:02.217Z,9.358652
2023-04-18T02:06:02.184Z,9.358621
2023-04-18T02:07:02.180Z,9.358636
2023-04-18T02:08:02.177Z,9.358573
2023-04-18T02:09:02.227Z,9.358547
2023-04-18T02:10:02.168Z,9.358587
2023-04-18T02:11:02.139Z,9.358492
2023-04-18T02:12:02.219Z,9.358468
2023-04-18T02:13:02.123Z,9.358506
2023-04-18T02:14:02.115Z,9.358516
2023-04-18T02:15:02.105Z,9.358607
2023-04-18T02:16:02.134Z,9.358567
2023-04-18T02:17:02.065Z,9.358526
2023-04-18T02:18:02.222Z,9.358560
2023-04-18T02:19:02.103Z,9.358629
2023-04-18T02:20:02.076Z,9.358670
2023-04-18T02:21:02.039Z,9.358707
2023-04-18T02:22:02.037Z,9.358603
2023-04-18T02:23:02.015Z,9.358548
2023-04-18T02:24:02.037Z,9.358567
2023-04-18T02:25:02.002Z,9.358533
2023-04-18T02:26:02.039Z,9.358570
2023-04-18T02:27:01.985Z,9.358566
2023-04-18T02:28:01.957Z,9.358597
2023-04-18T02:29:01.954Z,9.358594
2023-04-18T02:30:01.942Z,9.358552
2023-04-18T02:31:02.037Z,9.358618
2023-04-18T02:32:01.951Z,9.358590
2023-04-18T02:33:01.973Z,9.358530
2023-04-18T02:34:02.122Z,9.358551
2023-04-18T02:35:01.882Z,9.358605
2023-04-18T02:36:01.918Z,9.358573
2023-04-18T02:37:01.898Z,9.358572
2023-04-18T02:38:01.860Z,9.358650
2023-04-18T02:39:02.831Z,9.358643
2023-04-18T02:40:01.824Z,9.358610
2023-04-18T02:41:01.880Z,9.358623
2023-04-18T02:42:01.911Z,9.358641
2023-04-18T02:43:01.801Z,9.358636
2023-04-18T02:44:01.802Z,9.358645
2023-04-18T02:45:01.785Z,9.358636
2023-04-18T02:46:01.857Z,9.358599
2023-04-18T02:47:01.759Z,9.358555
2023-04-18T02:48:01.822Z,9.358624
2023-04-18T02:49:01.745Z,9.358634
2023-04-18T02:50:01.761Z,9.358588
2023-04-18T02:51:01.709Z,9.358586
2023-04-18T02:52:01.700Z,9.358631
2023-04-18T02:53:01.721Z,9.358677
2023-04-18T02:54:01.708Z,9.358688
2023-04-18T02:55:01.719Z,9.358686
2023-04-18T02:56:01.648Z,9.358671
2023-04-18T02:57:02.642Z,9.358622
2023-04-18T02:58:01.666Z,9.358636
2023-04-18T02:59:01.635Z,9.358613
2023-04-18T03:00:01.622Z,9.358660
2023-04-18T03:01:01.684Z,9.358673
2023-04-18T03:02:01.625Z,9.358612
2023-04-18T03:03:01.747Z,9.358576
2023-04-18T03:04:01.567Z,9.358573
2023-04-18T03:05:01.581Z,9.358575
2023-04-18T03:06:01.552Z,9.358591
2023-04-18T03:07:01.583Z,9.358568
2023-04-18T03:08:01.531Z,9.358587
2023-04-18T03:09:01.529Z,9.358603
2023-04-18T03:10:01.500Z,9.358603
2023-04-18T03:11:01.515Z,9.358542
2023-04-18T03:12:01.481Z,9.358523
2023-04-18T03:13:01.469Z,9.358600
2023-04-18T03:14:01.486Z,9.358572
2023-04-18T03:15:01.479Z,9.358571
2023-04-18T03:16:01.447Z,9.358553
2023-04-18T03:17:01.438Z,9.358561
2023-04-18T03:18:01.520Z,9.358533
2023-04-18T03:19:01.407Z,9.358488
2023-04-18T03:20:01.413Z,9.358507
2023-04-18T03:21:01.389Z,9.358500
2023-04-18T03:22:01.369Z,9.358547
2023-04-18T03:23:01.386Z,9.358532
2023-04-18T03:24:01.352Z,9.358530
2023-04-18T03:25:01.367Z,9.358547
2023-04-18T03:26:01.333Z,9.358610
2023-04-18T03:27:01.339Z,9.358571
2023-04-18T03:28:01.338Z,9.358602
2023-04-18T03:29:01.302Z,9.358605
2023-04-18T03:30:01.308Z,9.358694
2023-04-18T03:31:01.307Z,9.358636
2023-04-18T03:32:01.280Z,9.358588
2023-04-18T03:33:01.363Z,9.358569
2023-04-18T03:34:01.241Z,9.358584
2023-04-18T03:35:01.299Z,9.358618
2023-04-18T03:36:01.230Z,9.358515
2023-04-18T03:37:01.223Z,9.358505
2023-04-18T03:38:01.215Z,9.358513
2023-04-18T03:39:01.196Z,9.358438
2023-04-18T03:40:01.185Z,9.358459
2023-04-18T03:41:01.188Z,9.358472
2023-04-18T03:42:01.164Z,9.358442
2023-04-18T03:43:01.156Z,9.358500
2023-04-18T03:44:01.165Z,9.358565
2023-04-18T03:45:01.154Z,9.358576
2023-04-18T03:46:01.199Z,9.358553
2023-04-18T03:47:01.120Z,9.358603
2023-04-18T03:48:01.147Z,9.358525
2023-04-18T03:49:01.112Z,9.358589
2023-04-18T03:50:01.088Z,9.358537
2023-04-18T03:51:01.085Z,9.358518
2023-04-18T03:52:01.079Z,9.358541
2023-04-18T03:53:01.050Z,9.358576
2023-04-18T03:54:01.064Z,9.358515
2023-04-18T03:55:01.032Z,9.358502
2023-04-18T03:56:01.033Z,9.358515
2023-04-18T03:57:01.040Z,9.358534
2023-04-18T03:58:01.003Z,9.358507
2023-04-18T03:59:00.998Z,9.358487
2023-04-18T04:00:00.984Z,9.358501
2023-04-18T04:01:00.983Z,9.358593
2023-04-18T04:02:01.028Z,9.358582
2023-04-18T04:03:01.147Z,9.358621
2023-04-18T04:04:00.994Z,9.358605
2023-04-18T04:05:01.031Z,9.358521
2023-04-18T04:06:00.937Z,9.358514
2023-04-18T04:07:00.918Z,9.358557
2023-04-18T04:08:00.891Z,9.358542
2023-04-18T04:09:00.915Z,9.358578
2023-04-18T04:10:00.887Z,9.358562
2023-04-18T04:11:00.881Z,9.358631
2023-04-18T04:12:00.874Z,9.358617
2023-04-18T04:13:00.860Z,9.358694
2023-04-18T04:14:00.844Z,9.358601
2023-04-18T04:15:00.827Z,9.358580
2023-04-18T04:16:00.892Z,9.358550
2023-04-18T04:17:00.835Z,9.358545
2023-04-18T04:18:00.841Z,9.358550
2023-04-18T04:19:00.794Z,9.358563
2023-04-18T04:20:00.761Z,9.358603
2023-04-18T04:21:00.792Z,9.358538
2023-04-18T04:22:00.779Z,9.358492
2023-04-18T04:23:00.758Z,9.358511
2023-04-18T04:24:00.729Z,9.358539
2023-04-18T04:25:00.733Z,9.358535
2023-04-18T04:26:00.706Z,9.358556
2023-04-18T04:27:00.734Z,9.358574
2023-04-18T04:28:00.693Z,9.358529
2023-04-18T04:29:00.674Z,9.358500
2023-04-18T04:30:00.660Z,9.358486
2023-04-18T04:31:00.675Z,9.358553
2023-04-18T04:32:00.709Z,9.358562
2023-04-18T04:33:00.678Z,9.358611
2023-04-18T04:34:00.622Z,9.358536
2023-04-18T04:35:00.629Z,9.358582
2023-04-18T04:36:00.601Z,9.358718
2023-04-18T04:37:00.607Z,9.358768
2023-04-18T04:38:00.589Z,9.358686
2023-04-18T04:39:00.572Z,9.358562
2023-04-18T04:40:00.574Z,9.358459
2023-04-18T04:41:00.545Z,9.358501
2023-04-18T04:42:00.568Z,9.358613
2023-04-18T04:43:00.517Z,9.358608
2023-04-18T04:44:00.520Z,9.358592
2023-04-18T04:45:00.571Z,9.358564
2023-04-18T04:46:00.548Z,9.358523
2023-04-18T04:47:00.487Z,9.358542
2023-04-18T04:48:00.540Z,9.358544
2023-04-18T04:49:00.485Z,9.358466
2023-04-18T04:50:00.458Z,9.358500
2023-04-18T04:51:00.461Z,9.358523
2023-04-18T04:52:02.018Z,9.358562
2023-04-18T04:53:01.439Z,9.358560
2023-04-18T04:54:00.430Z,9.358567
2023-04-18T04:55:00.417Z,9.358526
2023-04-18T04:56:00.423Z,9.358573
2023-04-18T04:57:00.384Z,9.358519
2023-04-18T04:58:00.374Z,9.358533
2023-04-18T04:59:00.364Z,9.358552
2023-04-18T05:00:00.354Z,9.358526
2023-04-18T05:01:00.398Z,9.358483
2023-04-18T05:02:00.368Z,9.358491
2023-04-18T05:03:00.461Z,9.358532
2023-04-18T05:04:00.472Z,9.358521
2023-04-18T05:05:00.299Z,9.358535
2023-04-18T05:06:00.307Z,9.358551
2023-04-18T05:07:00.289Z,9.358513
2023-04-18T05:08:00.273Z,9.358513
2023-04-18T05:09:00.266Z,9.358550
2023-04-18T05:10:00.265Z,9.358543
2023-04-18T05:11:00.253Z,9.358514
2023-04-18T05:12:00.244Z,9.358465
2023-04-18T05:13:00.221Z,9.358458
2023-04-18T05:14:00.204Z,9.358483
2023-04-18T05:15:00.192Z,9.358555
2023-04-18T05:16:00.216Z,9.358523
2023-04-18T05:17:00.366Z,9.358524
2023-04-18T05:18:00.209Z,9.358506
2023-04-18T05:19:00.160Z,9.358448
2023-04-18T05:20:00.195Z,9.358457
2023-04-18T05:21:00.126Z,9.358453
2023-04-18T05:22:00.139Z,9.358496
2023-04-18T05:23:00.117Z,9.358458
2023-04-18T05:24:00.109Z,9.358416
2023-04-18T05:25:00.120Z,9.358475
2023-04-18T05:26:00.105Z,9.358517
2023-04-18T05:27:00.063Z,9.358532
2023-04-18T05:28:00.051Z,9.358562
2023-04-18T05:29:00.064Z,9.358457
2023-04-18T05:30:00.052Z,9.358526
2023-04-18T05:31:00.094Z,9.358490
2023-04-18T05:32:00.024Z,9.358464
2023-04-18T05:33:00.037Z,9.358508
2023-04-18T05:34:00.003Z,9.358500
2023-04-18T05:34:59.999Z,9.358475
2023-04-18T05:35:59.988Z,9.358511
2023-04-18T05:36:59.963Z,9.358517
2023-04-18T05:37:59.981Z,9.358528
2023-04-18T05:38:59.968Z,9.358507
2023-04-18T05:40:00.955Z,9.358642
2023-04-18T05:41:00.982Z,9.358583
2023-04-18T05:41:59.911Z,9.358627
2023-04-18T05:42:59.906Z,9.358540
2023-04-18T05:44:05.337Z,9.358509
2023-04-18T05:45:00.885Z,9.358575
2023-04-18T05:45:59.944Z,9.358588
2023-04-18T05:46:59.873Z,9.358570
2023-04-18T05:47:59.924Z,9.358520
2023-04-18T05:48:59.867Z,9.358536
2023-04-18T05:49:59.869Z,9.358534
2023-04-18T05:50:59.841Z,9.358481
2023-04-18T05:51:59.831Z,9.358631
2023-04-18T05:52:59.813Z,9.358621
2023-04-18T05:53:59.803Z,9.358551
2023-04-18T05:54:59.836Z,9.358531
2023-04-18T05:55:59.776Z,9.358495
2023-04-18T05:56:59.774Z,9.358518
2023-04-18T05:57:59.744Z,9.358569
2023-04-18T05:58:59.762Z,9.358600
2023-04-18T05:59:59.757Z,9.358633
2023-04-18T06:00:59.738Z,9.358568
2023-04-18T06:01:59.814Z,9.358505
2023-04-18T06:02:59.925Z,9.358564
2023-04-18T06:03:59.855Z,9.358581
2023-04-18T06:04:59.935Z,9.358593
2023-04-18T06:05:59.761Z,9.358570
2023-04-18T06:06:59.660Z,9.358601
2023-04-18T06:07:59.670Z,9.358531
2023-04-18T06:08:59.661Z,9.358588
2023-04-18T06:09:59.677Z,9.358612
2023-04-18T06:10:59.612Z,9.358552
2023-04-18T06:11:59.670Z,9.358493
2023-04-18T06:12:59.617Z,9.358512
2023-04-18T06:13:59.608Z,9.358497
2023-04-18T06:14:59.598Z,9.358512
2023-04-18T06:15:59.590Z,9.358577
2023-04-18T06:16:59.580Z,9.358593
2023-04-18T06:17:59.635Z,9.358533
2023-04-18T06:19:01.249Z,9.358597
2023-04-18T06:20:00.527Z,9.358616
2023-04-18T06:20:59.513Z,9.358559
2023-04-18T06:21:59.520Z,9.358495
2023-04-18T06:22:59.513Z,9.358603
2023-04-18T06:23:59.485Z,9.358777
2023-04-18T06:24:59.500Z,9.358612
2023-04-18T06:25:59.471Z,9.358519
2023-04-18T06:26:59.459Z,9.358470
2023-04-18T06:27:59.448Z,9.358463
2023-04-18T06:28:59.440Z,9.358437
2023-04-18T06:29:59.417Z,9.358500
2023-04-18T06:30:59.448Z,9.358579
2023-04-18T06:31:59.459Z,9.358560
2023-04-18T06:32:59.465Z,9.358559
2023-04-18T06:33:59.377Z,9.358622
2023-04-18T06:34:59.374Z,9.358582
2023-04-18T06:35:59.381Z,9.358566
2023-04-18T06:36:59.347Z,9.358534
2023-04-18T06:37:59.346Z,9.358512
2023-04-18T06:38:59.341Z,9.358504
2023-04-18T06:39:59.312Z,9.358650
2023-04-18T06:40:59.294Z,9.358600
2023-04-18T06:41:59.308Z,9.358576
2023-04-18T06:42:59.299Z,9.358562
2023-04-18T06:44:04.243Z,9.358553
2023-04-18T06:45:01.287Z,9.358521
2023-04-18T06:45:59.334Z,9.358516
2023-04-18T06:46:59.257Z,9.358589
2023-04-18T06:47:59.302Z,9.358572
2023-04-18T06:48:59.227Z,9.358584
2023-04-18T06:49:59.203Z,9.358593
2023-04-18T06:50:59.207Z,9.358627
2023-04-18T06:51:59.191Z,9.358613
2023-04-18T06:52:59.181Z,9.358581
2023-04-18T06:53:59.166Z,9.358574
2023-04-18T06:54:59.162Z,9.358556
2023-04-18T06:55:59.136Z,9.358585
2023-04-18T06:56:59.146Z,9.358563
2023-04-18T06:57:59.134Z,9.358595
2023-04-18T06:58:59.100Z,9.358590
2023-04-18T06:59:59.106Z,9.358591
2023-04-18T07:00:59.243Z,9.358514
2023-04-18T07:01:59.120Z,9.358536
2023-04-18T07:02:59.140Z,9.358602
2023-04-18T07:03:59.212Z,9.358609
2023-04-18T07:04:59.040Z,9.358509
2023-04-18T07:05:59.045Z,9.358522
2023-04-18T07:06:59.020Z,9.358532
2023-04-18T07:07:59.034Z,9.358575
2023-04-18T07:08:59.001Z,9.358610
2023-04-18T07:09:58.990Z,9.358538
2023-04-18T07:10:58.976Z,9.358553
2023-04-18T07:11:58.978Z,9.358547
2023-04-18T07:12:58.977Z,9.358537
2023-04-18T07:13:58.951Z,9.358606
2023-04-18T07:14:58.943Z,9.358597
2023-04-18T07:15:58.945Z,9.358629
2023-04-18T07:16:59.087Z,9.358554
2023-04-18T07:17:59.026Z,9.358670
2023-04-18T07:18:58.908Z,9.358653
2023-04-18T07:19:58.894Z,9.358591
2023-04-18T07:20:58.886Z,9.358685
2023-04-18T07:21:58.884Z,9.358628
2023-04-18T07:22:58.886Z,9.358575
2023-04-18T07:23:58.838Z,9.358566
2023-04-18T07:24:58.849Z,9.358582
2023-04-18T07:25:58.838Z,9.358560
2023-04-18T07:26:58.811Z,9.358481
2023-04-18T07:27:58.816Z,9.358563
2023-04-18T07:28:58.821Z,9.358518
2023-04-18T07:29:58.787Z,9.358601
2023-04-18T07:30:58.855Z,9.358531
2023-04-18T07:31:58.771Z,9.358481
2023-04-18T07:32:58.864Z,9.358570
2023-04-18T07:33:58.750Z,9.358572
2023-04-18T07:34:58.741Z,9.358580
2023-04-18T07:35:58.766Z,9.358660
2023-04-18T07:36:58.711Z,9.358633
2023-04-18T07:37:58.740Z,9.358577
2023-04-18T07:38:58.688Z,9.358573
2023-04-18T07:39:58.677Z,9.358634
2023-04-18T07:40:58.667Z,9.358565
2023-04-18T07:41:58.679Z,9.358582
2023-04-18T07:42:58.656Z,9.358578
2023-04-18T07:43:58.632Z,9.358563
2023-04-18T07:44:58.649Z,9.358481
2023-04-18T07:45:58.699Z,9.358525
2023-04-18T07:46:58.613Z,9.358451
2023-04-18T07:47:58.622Z,9.358441
2023-04-18T07:48:58.616Z,9.358455
2023-04-18T07:49:58.599Z,9.358537
2023-04-18T07:50:58.548Z,9.358545
2023-04-18T07:51:58.565Z,9.358584
2023-04-18T07:52:58.534Z,9.358570
2023-04-18T07:53:58.516Z,9.358594
2023-04-18T07:54:58.521Z,9.358554
2023-04-18T07:55:58.513Z,9.358479
2023-04-18T07:56:58.507Z,9.358444
2023-04-18T07:57:58.476Z,9.358504
2023-04-18T07:58:58.468Z,9.358543
2023-04-18T07:59:58.454Z,9.358487
2023-04-18T08:00:59.441Z,9.358473
2023-04-18T08:01:58.461Z,9.358592
2023-04-18T08:02:58.512Z,9.358561
2023-04-18T08:03:58.463Z,9.358536
2023-04-18T08:04:58.824Z,9.358557
2023-04-18T08:05:58.397Z,9.358496
2023-04-18T08:06:58.381Z,9.358430
2023-04-18T08:07:58.365Z,9.358389
2023-04-18T08:08:58.352Z,9.358387
2023-04-18T08:09:58.333Z,9.358406
2023-04-18T08:10:58.351Z,9.358330
2023-04-18T08:11:58.312Z,9.358397
2023-04-18T08:12:58.314Z,9.358418
2023-04-18T08:13:58.291Z,9.358451
2023-04-18T08:14:58.294Z,9.358410
2023-04-18T08:15:58.342Z,9.358472
2023-04-18T08:16:58.268Z,9.358444
2023-04-18T08:17:58.267Z,9.358399
2023-04-18T08:18:58.236Z,9.358399
2023-04-18T08:19:58.224Z,9.358533
2023-04-18T08:20:58.376Z,9.358550
2023-04-18T08:21:58.194Z,9.358489
2023-04-18T08:23:07.389Z,9.358488
2023-04-18T08:24:00.177Z,9.358544
2023-04-18T08:25:04.295Z,9.358477
2023-04-18T08:26:00.185Z,9.358351
2023-04-18T08:26:58.142Z,9.358410
2023-04-18T08:27:58.136Z,9.358357
2023-04-18T08:28:58.120Z,9.358422
2023-04-18T08:29:58.135Z,9.358492
2023-04-18T08:30:58.098Z,9.358585
2023-04-18T08:31:58.119Z,9.358598
2023-04-18T08:32:58.135Z,9.358586
2023-04-18T08:33:58.072Z,9.358656
2023-04-18T08:34:58.063Z,9.358590
2023-04-18T08:35:58.065Z,9.358530
2023-04-18T08:36:58.115Z,9.358557
2023-04-18T08:37:58.030Z,9.358516
2023-04-18T08:38:58.012Z,9.358469
2023-04-18T08:39:58.998Z,9.358517
2023-04-18T08:40:57.981Z,9.358555
2023-04-18T08:41:57.973Z,9.358569
2023-04-18T08:42:57.979Z,9.358562
2023-04-18T08:43:57.963Z,9.358539
2023-04-18T08:44:57.934Z,9.358516
2023-04-18T08:45:57.973Z,9.358568
2023-04-18T08:46:57.928Z,9.358532
2023-04-18T08:47:57.935Z,9.358566
2023-04-18T08:48:57.891Z,9.358587
2023-04-18T08:49:57.890Z,9.358585
2023-04-18T08:50:57.882Z,9.358550
2023-04-18T08:51:57.854Z,9.358530
2023-04-18T08:52:57.859Z,9.358586
2023-04-18T08:53:57.847Z,9.358624
2023-04-18T08:54:57.813Z,9.358500
2023-04-18T08:55:57.811Z,9.358540
2023-04-18T08:56:57.797Z,9.358511
2023-04-18T08:57:57.785Z,9.358543
2023-04-18T08:58:57.789Z,9.358501
2023-04-18T08:59:57.754Z,9.358451
2023-04-18T09:00:57.782Z,9.358536
2023-04-18T09:01:57.820Z,9.358607
2023-04-18T09:02:57.881Z,9.358684
2023-04-18T09:03:57.739Z,9.358579
2023-04-18T09:04:57.714Z,9.358513
2023-04-18T09:05:57.700Z,9.358614
2023-04-18T09:06:57.690Z,9.358580
2023-04-18T09:07:57.675Z,9.358539
2023-04-18T09:08:57.706Z,9.358605
2023-04-18T09:09:57.660Z,9.358590
2023-04-18T09:10:57.630Z,9.358563
2023-04-18T09:11:57.630Z,9.358595
2023-04-18T09:12:57.615Z,9.358553
2023-04-18T09:13:57.597Z,9.358590
2023-04-18T09:14:57.588Z,9.358582
2023-04-18T09:15:57.604Z,9.358556
2023-04-18T09:16:57.673Z,9.358534
2023-04-18T09:17:57.577Z,9.358568
2023-04-18T09:18:57.536Z,9.358563
2023-04-18T09:19:57.537Z,9.358619
2023-04-18T09:20:57.520Z,9.358665
2023-04-18T09:21:57.519Z,9.358544
2023-04-18T09:22:57.495Z,9.358504
2023-04-18T09:23:57.478Z,9.358572
2023-04-18T09:24:57.594Z,9.358583
2023-04-18T09:25:57.472Z,9.358595
2023-04-18T09:26:57.471Z,9.358558
2023-04-18T09:27:57.469Z,9.358537
2023-04-18T09:28:57.418Z,9.358590
2023-04-18T09:29:58.115Z,9.358564
2023-04-18T09:30:58.539Z,9.358590
2023-04-18T09:31:57.428Z,9.358565
2023-04-18T09:32:57.455Z,9.358570
2023-04-18T09:33:57.369Z,9.358501
2023-04-18T09:34:57.363Z,9.358637
2023-04-18T09:35:57.385Z,9.358627
2023-04-18T09:36:57.365Z,9.358570
2023-04-18T09:37:57.331Z,9.358516
2023-04-18T09:38:57.533Z,9.358524
2023-04-18T09:39:57.322Z,9.358559
2023-04-18T09:40:57.310Z,9.358607
2023-04-18T09:41:57.308Z,9.358560
2023-04-18T09:42:57.275Z,9.358545
2023-04-18T09:43:57.258Z,9.358624
2023-04-18T09:44:57.258Z,9.358604
2023-04-18T09:45:57.286Z,9.358644
2023-04-18T09:46:57.218Z,9.358665
2023-04-18T09:47:57.257Z,9.358694
2023-04-18T09:48:57.226Z,9.358644
2023-04-18T09:49:57.177Z,9.358518
2023-04-18T09:50:58.182Z,9.358500
2023-04-18T09:51:57.162Z,9.358532
2023-04-18T09:52:57.181Z,9.358579
2023-04-18T09:53:57.152Z,9.358550
2023-04-18T09:54:58.142Z,9.358542
2023-04-18T09:56:31.251Z,9.358512
2023-04-18T09:56:57.289Z,9.358471
2023-04-18T09:57:57.309Z,9.358530
2023-04-18T09:58:57.096Z,9.358526
2023-04-18T09:59:57.073Z,9.358617
2023-04-18T10:00:58.094Z,9.358556
2023-04-18T10:01:57.193Z,9.358502
2023-04-18T10:02:57.075Z,9.358577
2023-04-18T10:03:57.216Z,9.358546
2023-04-18T10:04:57.136Z,9.358468
2023-04-18T10:05:57.864Z,9.358404
2023-04-18T10:06:58.052Z,9.358526
2023-04-18T10:07:57.025Z,9.358578
2023-04-18T10:08:57.025Z,9.358531
2023-04-18T10:09:57.025Z,9.358472
2023-04-18T10:10:57.011Z,9.358476
2023-04-18T10:11:56.991Z,9.358489
2023-04-18T10:12:56.944Z,9.358614
2023-04-18T10:13:56.948Z,9.358545
2023-04-18T10:14:56.915Z,9.358482
2023-04-18T10:15:56.992Z,9.358483
2023-04-18T10:16:56.910Z,9.358514
2023-04-18T10:18:57.887Z,9.358490
2023-04-18T10:19:56.880Z,9.358464
2023-04-18T10:20:56.854Z,9.358506
2023-04-18T10:21:56.827Z,9.358465
2023-04-18T10:22:56.821Z,9.358470
2023-04-18T10:23:56.837Z,9.358521
2023-04-18T10:24:56.822Z,9.358500
2023-04-18T10:25:56.809Z,9.358518
2023-04-18T10:26:57.780Z,9.358507
2023-04-18T10:27:56.982Z,9.358484
2023-04-18T10:28:57.025Z,9.358582
2023-04-18T10:29:56.735Z,9.358530
2023-04-18T10:30:56.736Z,9.358515
2023-04-18T10:31:56.912Z,9.358578
2023-04-18T10:32:56.706Z,9.358593
2023-04-18T10:34:04.794Z,9.358573
2023-04-18T10:34:58.695Z,9.358594
2023-04-18T10:35:56.743Z,9.358588
2023-04-18T10:36:56.710Z,9.358641
2023-04-18T10:37:56.681Z,9.358573
2023-04-18T10:38:56.672Z,9.358566
2023-04-18T10:39:56.624Z,9.358562
2023-04-18T10:40:56.683Z,9.358534
2023-04-18T10:41:56.607Z,9.358537
2023-04-18T10:42:56.599Z,9.358520
2023-04-18T10:43:56.632Z,9.358471
2023-04-18T10:44:56.659Z,9.358517
2023-04-18T10:45:56.583Z,9.358516
2023-04-18T10:46:56.593Z,9.358530
2023-04-18T10:47:56.646Z,9.358543
2023-04-18T10:48:56.531Z,9.358531
2023-04-18T10:49:56.584Z,9.358495
2023-04-18T10:50:56.651Z,9.358522
2023-04-18T10:51:56.504Z,9.358514
2023-04-18T10:52:56.512Z,9.358470
2023-04-18T10:53:56.521Z,9.358505
2023-04-18T10:54:58.849Z,9.358550
2023-04-18T10:55:57.495Z,9.358517
2023-04-18T10:56:56.481Z,9.358514
2023-04-18T10:57:56.498Z,9.358500
2023-04-18T10:58:56.489Z,9.358431
2023-04-18T10:59:56.466Z,9.358434
2023-04-18T11:00:56.471Z,9.358472
2023-04-18T11:01:56.456Z,9.358459
2023-04-18T11:02:56.719Z,9.358500
2023-04-18T11:03:56.556Z,9.358536
2023-04-18T11:04:56.371Z,9.358499
2023-04-18T11:05:56.395Z,9.358469
2023-04-18T11:06:56.357Z,9.358450
2023-04-18T11:07:56.363Z,9.358459
2023-04-18T11:08:56.325Z,9.358496
2023-04-18T11:09:56.361Z,9.358496
2023-04-18T11:10:56.355Z,9.358500
2023-04-18T11:11:56.304Z,9.358554
2023-04-18T11:12:57.332Z,9.358520
2023-04-18T11:13:56.286Z,9.358425
2023-04-18T11:14:56.280Z,9.358419
2023-04-18T11:15:56.390Z,9.358467
2023-04-18T11:16:56.372Z,9.358502
2023-04-18T11:17:56.291Z,9.358554
2023-04-18T11:18:56.300Z,9.358563
2023-04-18T11:19:56.273Z,9.358541
2023-04-18T11:20:56.215Z,9.358553
2023-04-18T11:21:56.251Z,9.358569
2023-04-18T11:22:56.205Z,9.358653
2023-04-18T11:23:56.198Z,9.358601
2023-04-18T11:24:56.199Z,9.358623
2023-04-18T11:25:56.215Z,9.358667
2023-04-18T11:26:56.423Z,9.358628
2023-04-18T11:27:56.121Z,9.358541
2023-04-18T11:28:56.225Z,9.358535
2023-04-18T11:29:56.153Z,9.358536
2023-04-18T11:30:56.113Z,9.358539
2023-04-18T11:31:58.288Z,9.358469
2023-04-18T11:32:57.216Z,9.358553
2023-04-18T11:33:56.114Z,9.358719
2023-04-18T11:34:56.101Z,9.358616
2023-04-18T11:35:56.060Z,9.358549
2023-04-18T11:36:56.074Z,9.358534
2023-04-18T11:37:56.100Z,9.358591
2023-04-18T11:38:56.072Z,9.358643
2023-04-18T11:39:56.035Z,9.358627
2023-04-18T11:40:56.072Z,9.358626
2023-04-18T11:41:56.064Z,9.358629
2023-04-18T11:42:55.990Z,9.358613
2023-04-18T11:43:56.028Z,9.358607
2023-04-18T11:44:55.966Z,9.358528