createdAt,value
2023-08-08T00:01:50.426Z,82.69
2023-08-08T00:04:18.238Z,82.59
2023-08-08T00:06:46.019Z,82.68
2023-08-08T00:09:14.812Z,83.05
2023-08-08T00:11:44.464Z,83.00
2023-08-08T00:14:12.575Z,82.91
2023-08-08T00:16:40.600Z,83.08
2023-08-08T00:19:09.447Z,83.55
2023-08-08T00:21:37.241Z,83.32
2023-08-08T00:24:05.257Z,83.64
2023-08-08T00:26:33.102Z,83.92
2023-08-08T00:29:02.369Z,83.75
2023-08-08T00:31:30.198Z,84.18
2023-08-08T00:33:58.054Z,84.46
2023-08-08T00:36:25.999Z,84.16
2023-08-08T00:38:53.893Z,83.61
2023-08-08T00:41:22.758Z,83.61
2023-08-08T00:43:51.298Z,83.32
2023-08-08T00:46:23.384Z,83.24
2023-08-08T00:48:51.424Z,83.07
2023-08-08T00:51:19.330Z,82.84
2023-08-08T00:53:47.374Z,83.04
2023-08-08T00:56:16.388Z,83.32
2023-08-08T00:58:46.547Z,83.50
2023-08-08T01:01:14.721Z,82.97
2023-08-08T01:03:43.995Z,83.67
2023-08-08T01:06:16.603Z,83.74
2023-08-08T01:08:49.035Z,83.96
2023-08-08T01:11:17.901Z,84.21
2023-08-08T01:13:47.830Z,83.64
2023-08-08T01:16:16.198Z,83.93
2023-08-08T01:18:47.068Z,84.21
2023-08-08T01:21:17.002Z,84.30
2023-08-08T01:23:47.436Z,84.50
2023-08-08T01:26:16.705Z,84.46
2023-08-08T01:28:44.906Z,84.08
2023-08-08T01:31:12.710Z,84.62
2023-08-08T01:33:40.739Z,85.03
2023-08-08T01:36:15.451Z,84.87
2023-08-08T01:38:45.796Z,84.73
2023-08-08T01:41:13.667Z,84.99
2023-08-08T01:43:43.116Z,85.41
2023-08-08T01:46:11.610Z,85.24
2023-08-08T01:48:39.423Z,85.04
2023-08-08T01:51:07.559Z,85.21
2023-08-08T01:53:35.388Z,85.17
2023-08-08T01:56:04.143Z,85.57
2023-08-08T01:58:31.944Z,85.62
2023-08-08T02:01:01.134Z,85.96
2023-08-08T02:03:29.036Z,85.89
2023-08-08T02:05:56.826Z,85.62
2023-08-08T02:08:24.719Z,85.72
2023-08-08T02:10:52.443Z,86.17
2023-08-08T02:13:20.196Z,86.53
2023-08-08T02:15:48.539Z,86.38
2023-08-08T02:18:17.614Z,86.44
2023-08-08T02:20:45.447Z,86.61
2023-08-08T02:23:13.251Z,87.09
2023-08-08T02:25:41.098Z,86.85
2023-08-08T02:28:08.912Z,86.99
2023-08-08T02:30:36.672Z,86.99
2023-08-08T02:33:04.685Z,87.47
2023-08-08T02:35:33.992Z,87.20
2023-08-08T02:38:01.759Z,87.34
2023-08-08T02:40:29.494Z,87.20
2023-08-08T02:42:57.254Z,87.38
2023-08-08T02:45:25.027Z,87.85
2023-08-08T02:47:52.865Z,87.35
2023-08-08T02:50:20.716Z,87.86
2023-08-08T02:52:49.882Z,87.96
2023-08-08T02:55:18.125Z,88.02
2023-08-08T02:57:45.935Z,87.64
2023-08-08T03:00:14.697Z,87.94
2023-08-08T03:02:42.637Z,87.88
2023-08-08T03:05:10.930Z,87.92
2023-08-08T03:07:38.699Z,87.90
2023-08-08T03:10:08.464Z,88.09
2023-08-08T03:12:36.233Z,87.89
2023-08-08T03:15:05.426Z,88.48
2023-08-08T03:17:33.573Z,88.31
2023-08-08T03:20:01.554Z,88.43
2023-08-08T03:22:29.530Z,88.53
2023-08-08T03:24:57.542Z,88.49
2023-08-08T03:27:26.807Z,88.81
2023-08-08T03:29:54.586Z,89.08
2023-08-08T03:32:22.498Z,89.31
2023-08-08T03:34:50.300Z,89.11
2023-08-08T03:37:18.198Z,89.12
2023-08-08T03:39:45.930Z,89.18
2023-08-08T03:42:13.694Z,89.30
2023-08-08T03:44:42.909Z,89.56
2023-08-08T03:47:19.112Z,89.61
2023-08-08T03:49:48.043Z,89.67
2023-08-08T03:52:16.028Z,89.90
2023-08-08T03:54:45.122Z,90.16
2023-08-08T03:57:13.049Z,90.24
2023-08-08T03:59:42.207Z,90.10
2023-08-08T04:02:10.127Z,90.32
2023-08-08T04:04:37.954Z,90.33
2023-08-08T04:07:06.023Z,90.30
2023-08-08T04:09:33.936Z,90.33
2023-08-08T04:12:02.298Z,90.48
2023-08-08T04:14:30.416Z,90.26
2023-08-08T04:16:59.672Z,90.18
2023-08-08T04:19:27.457Z,90.10
2023-08-08T04:21:55.270Z,90.38
2023-08-08T04:24:23.093Z,90.14
2023-08-08T04:26:50.860Z,90.40
2023-08-08T04:29:18.672Z,90.20
2023-08-08T04:31:46.426Z,90.50
2023-08-08T04:34:15.789Z,90.45
2023-08-08T04:36:43.516Z,90.49
2023-08-08T04:39:11.289Z,90.44
2023-08-08T04:41:39.140Z,90.64
2023-08-08T04:44:06.926Z,90.61
2023-08-08T04:46:34.677Z,90.68
2023-08-08T04:49:02.511Z,90.76
2023-08-08T04:51:31.734Z,90.59
2023-08-08T04:53:59.549Z,90.41
2023-08-08T04:56:28.141Z,90.48
2023-08-08T04:58:58.046Z,90.64
2023-08-08T05:01:25.979Z,90.41
2023-08-08T05:03:54.580Z,90.49
2023-08-08T05:06:23.969Z,90.19
2023-08-08T05:08:54.089Z,90.00
2023-08-08T05:11:21.890Z,90.27
2023-08-08T05:13:49.766Z,90.19
2023-08-08T05:16:17.629Z,90.03
2023-08-08T05:18:46.524Z,90.06
2023-08-08T05:21:14.539Z,90.16
2023-08-08T05:23:42.385Z,90.36
2023-08-08T05:26:11.548Z,90.04
2023-08-08T05:28:39.391Z,90.29
2023-08-08T05:31:07.228Z,90.78
2023-08-08T05:33:35.183Z,90.56
2023-08-08T05:36:02.934Z,90.68
2023-08-08T05:38:30.759Z,90.65
2023-08-08T05:40:58.629Z,90.52
2023-08-08T05:43:29.868Z,90.75
2023-08-08T05:45:58.766Z,90.65
2023-08-08T05:48:26.636Z,91.12
2023-08-08T05:50:54.671Z,91.21
2023-08-08T05:53:22.490Z,90.93
2023-08-08T05:55:51.208Z,90.85
2023-08-08T05:58:19.290Z,90.98
2023-08-08T06:00:48.646Z,91.12
2023-08-08T06:03:16.390Z,91.04
2023-08-08T06:05:44.228Z,91.37
2023-08-08T06:08:13.318Z,91.24
2023-08-08T06:10:41.245Z,90.74
2023-08-08T06:13:09.112Z,91.13
2023-08-08T06:15:36.985Z,90.94
2023-08-08T06:18:07.212Z,90.70
2023-08-08T06:20:35.324Z,90.96
2023-08-08T06:23:03.174Z,90.99
2023-08-08T06:25:31.130Z,90.58
2023-08-08T06:27:58.901Z,90.21
2023-08-08T06:30:26.710Z,90.29
2023-08-08T06:32:54.623Z,89.56
2023-08-08T06:35:23.729Z,89.71
2023-08-08T06:37:51.566Z,89.14
2023-08-08T06:40:19.628Z,88.55
2023-08-08T06:42:47.383Z,88.90
2023-08-08T06:45:15.244Z,87.44
2023-08-08T06:47:43.052Z,87.61
2023-08-08T06:50:11.690Z,87.58
2023-08-08T06:52:41.647Z,87.05
2023-08-08T06:55:10.366Z,86.23
2023-08-08T06:57:38.353Z,85.91
2023-08-08T07:00:07.426Z,86.44
2023-08-08T07:02:35.307Z,85.64
2023-08-08T07:05:04.970Z,85.83
2023-08-08T07:07:34.480Z,85.61
2023-08-08T07:10:04.992Z,84.95
2023-08-08T07:12:32.841Z,84.41
2023-08-08T07:15:00.682Z,84.05
2023-08-08T07:17:28.444Z,83.89
2023-08-08T07:19:57.672Z,83.30
2023-08-08T07:22:25.503Z,83.73
2023-08-08T07:24:53.507Z,83.29
2023-08-08T07:27:23.138Z,83.66
2023-08-08T07:29:51.316Z,82.56
2023-08-08T07:32:19.047Z,82.20
2023-08-08T07:34:46.958Z,79.78
2023-08-08T07:37:16.252Z,79.66
2023-08-08T07:39:43.979Z,79.23
2023-08-08T07:42:11.804Z,77.90
2023-08-08T07:44:40.983Z,77.58
2023-08-08T07:47:10.405Z,77.11
2023-08-08T07:49:39.009Z,77.41
2023-08-08T07:52:08.208Z,76.88
2023-08-08T07:54:36.138Z,75.76
2023-08-08T07:57:04.012Z,75.50
2023-08-08T07:59:31.831Z,75.01
2023-08-08T08:02:01.188Z,74.91
2023-08-08T08:04:29.101Z,74.91
2023-08-08T08:06:57.016Z,73.65
2023-08-08T08:09:24.792Z,72.33
2023-08-08T08:11:52.565Z,71.77
2023-08-08T08:14:21.873Z,71.79
2023-08-08T08:16:49.727Z,71.95
2023-08-08T08:19:19.061Z,71.70
2023-08-08T08:21:46.782Z,70.49
2023-08-08T08:24:15.209Z,70.21
2023-08-08T08:26:43.857Z,69.81
2023-08-08T08:29:11.661Z,69.69
2023-08-08T08:31:39.726Z,69.82
2023-08-08T08:34:07.532Z,70.88
2023-08-08T08:36:36.808Z,68.49
2023-08-08T08:39:06.162Z,68.90
2023-08-08T08:41:34.214Z,68.27
2023-08-08T08:44:02.205Z,69.27
2023-08-08T08:46:31.603Z,68.34
2023-08-08T08:49:00.899Z,68.71
2023-08-08T08:51:28.720Z,67.63
2023-08-08T08:53:58.745Z,67.13
2023-08-08T08:56:26.908Z,67.06
2023-08-08T08:58:54.656Z,67.55
2023-08-08T09:01:23.982Z,68.00
2023-08-08T09:03:51.841Z,66.21
2023-08-08T09:06:22.192Z,65.49
2023-08-08T09:08:51.816Z,65.17
2023-08-08T09:11:22.756Z,65.06
2023-08-08T09:13:50.496Z,64.15
2023-08-08T09:16:18.961Z,64.84
2023-08-08T09:18:46.906Z,64.72
2023-08-08T09:21:16.817Z,65.32
2023-08-08T09:23:46.344Z,65.08
2023-08-08T09:26:17.414Z,65.03
2023-08-08T09:28:46.623Z,64.81
2023-08-08T09:31:14.542Z,63.26
2023-08-08T09:33:42.312Z,64.83
2023-08-08T09:36:10.176Z,65.12
2023-08-08T09:38:37.835Z,65.23
2023-08-08T09:41:05.598Z,64.08
2023-08-08T09:43:33.604Z,64.69
2023-08-08T09:46:03.997Z,64.71
2023-08-08T09:48:32.475Z,64.26
2023-08-08T09:51:01.424Z,64.61
2023-08-08T09:53:30.377Z,62.97
2023-08-08T09:55:58.927Z,62.27
2023-08-08T09:58:27.549Z,63.25
2023-08-08T10:00:55.579Z,63.56
2023-08-08T10:03:25.432Z,65.35
2023-08-08T10:05:53.247Z,68.41
2023-08-08T10:08:21.894Z,69.99
2023-08-08T10:10:50.494Z,70.79
2023-08-08T10:13:21.791Z,72.40
2023-08-08T10:15:49.605Z,73.29
2023-08-08T10:18:17.452Z,75.14
2023-08-08T10:20:48.852Z,73.87
2023-08-08T10:23:17.285Z,74.16
2023-08-08T10:25:46.481Z,74.39
2023-08-08T10:28:26.363Z,74.93
2023-08-08T10:30:57.538Z,74.17
2023-08-08T10:33:27.027Z,73.82
2023-08-08T10:36:05.206Z,71.79
2023-08-08T10:38:43.801Z,70.38
2023-08-08T10:41:13.853Z,70.42
2023-08-08T10:43:50.036Z,69.58
2023-08-08T10:46:25.961Z,68.68
2023-08-08T10:48:54.727Z,69.01
2023-08-08T10:51:24.058Z,67.63
2023-08-08T10:53:53.730Z,67.61
2023-08-08T10:56:21.707Z,66.43
2023-08-08T10:58:50.542Z,64.70
2023-08-08T11:01:18.669Z,64.15
2023-08-08T11:03:48.940Z,64.41
2023-08-08T11:06:19.362Z,64.16
2023-08-08T11:08:48.608Z,64.79
2023-08-08T11:11:16.418Z,66.24
2023-08-08T11:13:44.139Z,69.14
2023-08-08T11:16:12.247Z,69.75
2023-08-08T11:18:39.989Z,70.60
2023-08-08T11:21:18.362Z,71.44
2023-08-08T11:23:49.479Z,70.85
2023-08-08T11:26:20.208Z,72.21
2023-08-08T11:28:52.360Z,71.64
2023-08-08T11:31:20.410Z,71.35
2023-08-08T11:33:49.117Z,73.10
2023-08-08T11:36:19.347Z,72.88
2023-08-08T11:38:48.686Z,74.11
2023-08-08T11:41:18.317Z,74.94
2023-08-08T11:43:47.244Z,75.93
2023-08-08T11:46:16.244Z,74.25
2023-08-08T11:48:44.231Z,73.56
