createdAt,value
2023-05-20T00:00:02.359Z,1020.2
2023-05-20T00:15:02.975Z,1020.1
2023-05-20T00:30:02.233Z,1020.2
2023-05-20T00:45:02.661Z,1020.2
2023-05-20T01:00:03.117Z,1020.0
2023-05-20T01:15:02.572Z,1020.0
2023-05-20T01:30:03.069Z,1020.1
2023-05-20T01:45:02.418Z,1020.1
2023-05-20T02:00:03.060Z,1019.9
2023-05-20T02:15:02.299Z,1020.0
2023-05-20T02:30:02.724Z,1020.0
2023-05-20T02:45:03.156Z,1019.9
2023-05-20T03:00:02.591Z,1019.9
2023-05-20T03:15:03.077Z,1020.0
2023-05-20T03:30:02.481Z,1020.0
2023-05-20T03:45:03.081Z,1019.9
2023-05-20T04:00:02.375Z,1019.9
2023-05-20T04:15:02.812Z,1020.0
2023-05-20T04:30:02.230Z,1020.0
2023-05-20T04:45:02.669Z,1020.0
2023-05-20T05:00:03.128Z,1020.0
2023-05-20T05:15:02.562Z,1020.1
2023-05-20T05:30:03.131Z,1020.0
2023-05-20T05:45:02.419Z,1019.8
2023-05-20T06:00:03.028Z,1019.9
2023-05-20T06:15:02.274Z,1019.9
2023-05-20T06:30:02.731Z,1019.8
2023-05-20T06:45:03.188Z,1019.7
2023-05-20T07:00:02.636Z,1019.5
2023-05-20T07:15:03.110Z,1019.5
2023-05-20T07:30:02.483Z,1019.4
2023-05-20T07:45:03.108Z,1019.2
2023-05-20T08:00:02.353Z,1019.4
2023-05-20T08:15:02.891Z,1019.3
2023-05-20T08:30:02.226Z,1019.1
2023-05-20T08:45:02.740Z,1019.3
2023-05-20T09:00:03.165Z,1019.0
2023-05-20T09:15:02.595Z,1018.8
2023-05-20T09:30:03.135Z,1018.7
2023-05-20T09:45:02.453Z,1018.7
2023-05-20T10:00:02.901Z,1018.5
2023-05-20T10:15:02.317Z,1018.4
2023-05-20T10:30:02.804Z,1018.2
2023-05-20T10:45:02.231Z,1018.1
2023-05-20T11:00:02.649Z,1018.1
2023-05-20T11:15:03.166Z,1018.0
2023-05-20T11:30:02.533Z,1017.6
2023-05-20T11:45:03.167Z,1017.7
2023-05-20T12:00:02.413Z,1017.7
2023-05-20T12:15:02.873Z,1017.8
2023-05-20T12:30:02.311Z,1017.6
2023-05-20T12:45:02.700Z,1017.6
2023-05-20T13:00:02.173Z,1017.4
2023-05-20T13:15:02.588Z,1017.2
2023-05-20T13:30:03.184Z,1017.3
2023-05-20T13:45:02.454Z,1016.9
2023-05-20T14:00:02.919Z,1016.8
2023-05-20T14:15:03.358Z,1016.7
2023-05-20T14:30:02.788Z,1016.4
2023-05-20T14:45:03.226Z,1016.3
2023-05-20T15:00:02.680Z,1016.2
2023-05-20T15:15:03.201Z,1016.3
2023-05-20T15:30:02.608Z,1016.3
2023-05-20T15:45:03.219Z,1016.2
2023-05-20T16:00:02.556Z,1016.0
2023-05-20T16:15:02.879Z,1015.9
2023-05-20T16:30:02.284Z,1015.8
2023-05-20T16:45:02.733Z,1015.9
2023-05-20T17:00:03.207Z,1015.8
2023-05-20T17:15:02.657Z,1015.7
2023-05-20T17:30:03.225Z,1016.0
2023-05-20T17:45:02.476Z,1016.0
2023-05-20T18:00:02.919Z,1016.1
2023-05-20T18:15:02.359Z,1016.1
2023-05-20T18:30:02.811Z,1016.2
2023-05-20T18:45:02.240Z,1016.1
2023-05-20T19:00:02.670Z,1016.2
2023-05-20T19:15:03.228Z,1016.1
2023-05-20T19:30:02.569Z,1016.2
2023-05-20T19:45:03.218Z,1016.3
2023-05-20T20:00:02.451Z,1016.2
2023-05-20T20:15:02.892Z,1016.2
2023-05-20T20:30:02.323Z,1016.0
2023-05-20T20:45:02.724Z,1016.0
2023-05-20T21:00:03.235Z,1016.1
2023-05-20T21:15:02.615Z,1015.9
2023-05-20T21:30:03.255Z,1015.9
2023-05-20T21:45:02.492Z,1015.7
2023-05-20T22:00:02.916Z,1015.6
2023-05-20T22:15:02.351Z,1015.6
2023-05-20T22:30:02.795Z,1015.4
2023-05-20T22:45:03.279Z,1015.2
2023-05-20T23:00:02.707Z,1015.0
2023-05-20T23:15:03.270Z,1014.9
2023-05-20T23:30:02.591Z,1014.7
2023-05-20T23:45:03.025Z,1014.5
