createdAt,value
2023-05-10T00:00:33.766Z,7.60
2023-05-10T00:05:42.358Z,7.50
2023-05-10T00:10:42.346Z,7.40
2023-05-10T00:15:41.940Z,7.38
2023-05-10T00:20:41.365Z,7.28
2023-05-10T00:25:41.284Z,7.20
2023-05-10T00:30:40.135Z,7.10
2023-05-10T00:35:39.651Z,7.00
2023-05-10T00:40:39.378Z,6.94
2023-05-10T00:45:44.102Z,6.90
2023-05-10T00:50:45.884Z,6.80
2023-05-10T00:55:45.200Z,6.72
2023-05-10T01:00:48.597Z,6.70
2023-05-10T01:05:48.175Z,6.60
2023-05-10T01:10:50.335Z,6.60
2023-05-10T01:15:50.645Z,6.50
2023-05-10T01:20:58.316Z,6.50
2023-05-10T01:32:25.523Z,6.40
2023-05-10T01:37:34.197Z,6.40
2023-05-10T01:42:43.168Z,6.40
2023-05-10T01:47:49.355Z,6.34
2023-05-10T01:52:53.760Z,6.32
2023-05-10T01:58:05.196Z,6.30
2023-05-10T02:03:10.784Z,6.30
2023-05-10T02:08:14.085Z,6.30
2023-05-10T02:13:15.300Z,6.30
2023-05-10T02:18:16.671Z,6.30
2023-05-10T02:23:17.748Z,6.28
2023-05-10T02:28:19.785Z,6.20
2023-05-10T02:33:20.627Z,6.20
2023-05-10T02:38:24.158Z,6.20
2023-05-10T02:43:26.908Z,6.20
2023-05-10T02:48:26.087Z,6.10
2023-05-10T02:53:35.584Z,6.10
2023-05-10T02:58:35.118Z,6.10
2023-05-10T03:03:34.488Z,6.08
2023-05-10T03:08:34.715Z,6.00
2023-05-10T03:13:38.634Z,6.00
2023-05-10T03:18:46.784Z,6.00
2023-05-10T03:23:53.877Z,6.00
2023-05-10T03:28:55.021Z,6.00
2023-05-10T03:33:55.648Z,6.00
2023-05-10T03:38:58.066Z,6.00
2023-05-10T03:43:57.866Z,6.10
2023-05-10T03:48:57.127Z,6.20
2023-05-10T03:53:57.329Z,6.30
2023-05-10T03:58:56.297Z,6.60
2023-05-10T04:03:55.731Z,6.80
2023-05-10T04:08:55.161Z,6.90
2023-05-10T04:13:54.904Z,7.00
2023-05-10T04:18:54.258Z,7.10
2023-05-10T04:23:53.630Z,7.20
2023-05-10T04:28:54.023Z,7.30
2023-05-10T04:33:54.564Z,7.40
2023-05-10T04:38:55.108Z,7.60
2023-05-10T04:43:54.718Z,7.70
2023-05-10T04:48:54.409Z,7.90
2023-05-10T04:54:05.141Z,8.04
2023-05-10T04:59:06.106Z,8.20
2023-05-10T05:04:05.170Z,8.40
2023-05-10T05:09:04.989Z,8.62
2023-05-10T05:14:04.653Z,8.86
2023-05-10T05:19:04.682Z,9.10
2023-05-10T05:24:04.026Z,9.30
2023-05-10T05:29:04.363Z,9.50
2023-05-10T05:34:03.383Z,9.70
2023-05-10T05:39:02.862Z,9.90
2023-05-10T05:44:02.094Z,10.14
2023-05-10T05:49:02.651Z,10.40
2023-05-10T05:54:06.756Z,10.60
2023-05-10T05:59:22.274Z,10.82
2023-05-10T06:04:22.449Z,11.10
2023-05-10T06:09:22.238Z,11.36
2023-05-10T06:14:22.402Z,11.60
2023-05-10T06:19:22.408Z,11.82
2023-05-10T06:24:22.284Z,12.10
2023-05-10T06:29:21.261Z,12.30
2023-05-10T06:34:20.578Z,12.56
2023-05-10T06:39:20.137Z,12.80
2023-05-10T06:44:21.011Z,13.06
2023-05-10T06:49:20.521Z,13.28
2023-05-10T06:54:19.906Z,13.48
2023-05-10T06:59:20.560Z,13.68
2023-05-10T07:04:20.386Z,13.90
2023-05-10T07:09:20.591Z,14.10
2023-05-10T07:14:20.458Z,14.30
2023-05-10T07:19:22.870Z,14.40
2023-05-10T07:24:22.086Z,14.60
2023-05-10T07:29:29.942Z,14.80
2023-05-10T07:34:31.208Z,15.00
2023-05-10T07:39:30.379Z,15.10
2023-05-10T07:44:30.716Z,15.20
2023-05-10T07:49:30.432Z,15.30
2023-05-10T07:54:29.462Z,15.46
2023-05-10T07:59:30.708Z,15.54
2023-05-10T08:04:30.105Z,15.66
2023-05-10T08:09:29.071Z,15.70
2023-05-10T08:14:29.471Z,15.90
2023-05-10T08:19:29.705Z,16.00
2023-05-10T08:24:28.632Z,16.14
2023-05-10T08:29:30.403Z,16.28
2023-05-10T08:34:32.171Z,16.30
2023-05-10T08:39:32.641Z,16.42
2023-05-10T08:44:33.059Z,16.60
2023-05-10T08:49:35.769Z,16.62
2023-05-10T08:54:36.624Z,16.70
2023-05-10T08:59:36.188Z,16.80
2023-05-10T09:04:36.375Z,16.80
2023-05-10T09:09:36.142Z,16.90
2023-05-10T09:14:39.258Z,17.00
2023-05-10T09:19:38.299Z,17.04
2023-05-10T09:24:38.219Z,17.10
2023-05-10T09:29:46.545Z,17.28
2023-05-10T09:34:46.240Z,17.40
2023-05-10T09:39:45.408Z,17.50
2023-05-10T09:44:44.604Z,17.60
2023-05-10T09:49:45.654Z,17.80
2023-05-10T09:54:57.039Z,18.00
2023-05-10T09:59:58.795Z,18.30
2023-05-10T10:04:59.246Z,18.50
2023-05-10T10:10:01.560Z,18.70
2023-05-10T10:15:02.457Z,19.00
2023-05-10T10:20:04.993Z,19.30
2023-05-10T10:25:05.006Z,19.50
2023-05-10T10:30:28.501Z,19.70
2023-05-10T10:35:28.559Z,19.70
2023-05-10T10:40:40.796Z,19.70
2023-05-10T10:45:43.822Z,19.90
2023-05-10T10:50:58.394Z,20.14
2023-05-10T10:56:11.060Z,20.36
2023-05-10T11:01:19.463Z,20.50
2023-05-10T11:06:34.769Z,20.70
2023-05-10T11:11:34.705Z,21.00
2023-05-10T11:16:45.273Z,21.10
2023-05-10T11:21:55.258Z,21.20
2023-05-10T11:26:56.262Z,21.30
2023-05-10T11:31:58.756Z,21.34
2023-05-10T11:37:00.191Z,21.50
2023-05-10T11:42:01.318Z,21.70
2023-05-10T11:47:02.667Z,21.90
2023-05-10T11:52:12.440Z,22.22
2023-05-10T11:57:11.153Z,22.40
2023-05-10T12:02:09.954Z,22.50
2023-05-10T12:07:09.965Z,22.80
2023-05-10T12:12:09.579Z,22.94
2023-05-10T12:17:08.982Z,23.20
2023-05-10T12:22:13.026Z,23.40
2023-05-10T12:27:14.000Z,23.50
2023-05-10T12:32:13.401Z,24.00
2023-05-10T12:37:13.929Z,24.38
2023-05-10T12:42:13.317Z,24.62
2023-05-10T12:47:13.371Z,24.80
2023-05-10T12:52:12.471Z,25.30
2023-05-10T12:57:11.865Z,25.70
2023-05-10T13:02:13.370Z,25.80
2023-05-10T13:07:12.915Z,26.14
2023-05-10T13:12:14.439Z,26.50
2023-05-10T13:17:14.704Z,26.90
2023-05-10T13:22:17.154Z,27.40
2023-05-10T13:27:19.527Z,27.50
2023-05-10T13:32:20.135Z,27.50
2023-05-10T13:37:22.400Z,27.52
2023-05-10T13:42:22.968Z,28.00
2023-05-10T13:47:25.094Z,28.40
2023-05-10T13:52:25.544Z,28.88
2023-05-10T13:57:26.295Z,29.48
2023-05-10T14:02:28.649Z,29.86
2023-05-10T14:07:29.181Z,30.40
2023-05-10T14:12:28.550Z,31.00
2023-05-10T14:17:28.848Z,31.20
2023-05-10T14:22:29.175Z,31.50
2023-05-10T14:27:29.725Z,31.10
2023-05-10T14:32:33.447Z,31.26
2023-05-10T14:37:33.654Z,31.50
2023-05-10T14:42:33.892Z,31.90
2023-05-10T14:47:34.411Z,32.40
2023-05-10T14:52:36.207Z,32.88
2023-05-10T14:57:35.873Z,32.80
2023-05-10T15:02:37.875Z,32.68
2023-05-10T15:07:37.843Z,32.76
2023-05-10T15:12:37.119Z,32.82
2023-05-10T15:17:36.659Z,32.60
2023-05-10T15:22:39.387Z,32.60
2023-05-10T15:27:39.264Z,32.60
2023-05-10T15:32:41.315Z,32.90
2023-05-10T15:37:41.649Z,33.50
2023-05-10T15:42:42.026Z,34.12
2023-05-10T15:47:41.965Z,34.74
2023-05-10T15:52:44.260Z,35.20
2023-05-10T15:57:49.515Z,35.40
2023-05-10T16:02:53.275Z,35.50
2023-05-10T16:07:55.253Z,35.70
2023-05-10T16:12:56.346Z,36.18
2023-05-10T16:17:57.297Z,36.52
2023-05-10T16:23:02.180Z,36.74
2023-05-10T16:28:02.627Z,37.10
2023-05-10T16:33:07.435Z,37.10
2023-05-10T16:38:08.835Z,37.20
2023-05-10T16:43:08.788Z,37.20
2023-05-10T16:48:10.991Z,37.20
2023-05-10T16:53:12.675Z,37.10
2023-05-10T16:58:14.090Z,37.00
2023-05-10T17:03:28.308Z,36.90
2023-05-10T17:08:28.084Z,36.60
2023-05-10T17:13:30.392Z,36.14
2023-05-10T17:18:31.731Z,35.90
2023-05-10T17:23:31.924Z,35.70
2023-05-10T17:28:35.635Z,35.30
2023-05-10T17:33:47.609Z,34.60
2023-05-10T17:38:50.691Z,33.04
2023-05-10T17:43:52.209Z,31.00
2023-05-10T17:48:53.650Z,29.08
2023-05-10T17:53:54.441Z,27.30
2023-05-10T17:59:02.854Z,25.70
2023-05-10T18:04:06.428Z,24.34
2023-05-10T18:09:08.850Z,23.20
2023-05-10T18:14:12.709Z,22.30
2023-05-10T18:19:12.493Z,21.42
2023-05-10T18:24:13.577Z,20.60
2023-05-10T18:29:15.699Z,19.90
2023-05-10T18:34:23.997Z,19.20
2023-05-10T18:39:26.908Z,18.56
2023-05-10T18:44:35.739Z,18.00
2023-05-10T18:49:36.966Z,17.50
2023-05-10T18:54:36.600Z,17.00
2023-05-10T18:59:44.858Z,16.60
2023-05-10T19:04:44.530Z,16.20
2023-05-10T19:09:44.662Z,15.90
2023-05-10T19:14:45.152Z,15.50
2023-05-10T19:19:49.723Z,15.20
2023-05-10T19:24:50.141Z,14.92
2023-05-10T19:29:52.215Z,14.70
2023-05-10T19:34:55.410Z,14.44
2023-05-10T19:39:56.770Z,14.22
2023-05-10T19:45:00.821Z,14.08
2023-05-10T19:50:00.094Z,13.90
2023-05-10T19:54:59.885Z,13.70
2023-05-10T19:59:59.262Z,13.54
2023-05-10T20:05:00.629Z,13.40
2023-05-10T20:10:00.162Z,13.20
2023-05-10T20:15:00.777Z,13.10
2023-05-10T20:20:00.783Z,12.90
2023-05-10T20:25:01.693Z,12.80
2023-05-10T20:30:01.237Z,12.60
2023-05-10T20:35:01.631Z,12.50
2023-05-10T20:40:00.977Z,12.40
2023-05-10T20:45:02.481Z,12.30
2023-05-10T20:50:04.331Z,12.20
2023-05-10T20:55:03.914Z,12.00
2023-05-10T21:00:04.074Z,11.90
2023-05-10T21:05:05.479Z,11.80
2023-05-10T21:10:05.057Z,11.62
2023-05-10T21:15:04.455Z,11.50
2023-05-10T21:20:04.015Z,11.40
2023-05-10T21:25:05.243Z,11.30
2023-05-10T21:30:04.488Z,11.20
2023-05-10T21:35:04.467Z,11.10
2023-05-10T21:40:05.176Z,11.00
2023-05-10T21:45:04.071Z,10.90
2023-05-10T21:50:04.358Z,10.80
2023-05-10T21:55:04.642Z,10.70
2023-05-10T22:00:17.029Z,10.60
2023-05-10T22:05:19.353Z,10.60
2023-05-10T22:10:19.423Z,10.50
2023-05-10T22:15:20.006Z,10.50
2023-05-10T22:20:25.874Z,10.50
2023-05-10T22:25:26.673Z,10.50
2023-05-10T22:30:27.236Z,10.54
2023-05-10T22:35:26.424Z,10.60
2023-05-10T22:40:25.837Z,10.70
2023-05-10T22:45:25.950Z,10.70
2023-05-10T22:50:25.490Z,10.60
2023-05-10T22:55:25.742Z,10.54
2023-05-10T23:00:25.343Z,10.42
2023-05-10T23:05:25.343Z,10.30
2023-05-10T23:10:24.914Z,10.22
2023-05-10T23:15:24.505Z,10.18
2023-05-10T23:20:24.309Z,10.10
2023-05-10T23:25:23.642Z,10.00
2023-05-10T23:30:23.282Z,9.90
2023-05-10T23:35:23.152Z,9.90
2023-05-10T23:40:23.596Z,9.80
2023-05-10T23:45:23.117Z,9.70
2023-05-10T23:50:23.176Z,9.70
2023-05-10T23:55:24.881Z,9.60
