createdAt,value
2018-08-04T00:05:04.844Z,56.40
2018-08-04T00:25:13.845Z,56.50
2018-08-04T00:35:18.785Z,56.50
2018-08-04T00:45:23.806Z,56.60
2018-08-04T00:55:28.727Z,56.60
2018-08-04T01:05:35.851Z,56.60
2018-08-04T01:15:41.214Z,56.60
2018-08-04T01:25:46.039Z,56.60
2018-08-04T01:35:50.902Z,56.60
2018-08-04T01:45:55.803Z,56.60
2018-08-04T01:56:00.995Z,56.60
2018-08-04T02:06:05.962Z,56.60
2018-08-04T02:16:10.787Z,56.60
2018-08-04T02:26:15.445Z,56.60
2018-08-04T02:46:24.775Z,56.60
2018-08-04T02:56:29.430Z,56.60
2018-08-04T03:06:34.135Z,56.60
2018-08-04T03:16:38.918Z,56.60
2018-08-04T03:26:43.921Z,56.60
2018-08-04T03:36:48.711Z,57.20
2018-08-04T03:46:53.353Z,56.60
2018-08-04T03:56:58.024Z,56.60
2018-08-04T04:07:03.212Z,56.60
2018-08-04T04:17:08.971Z,56.40
2018-08-04T04:27:13.707Z,56.30
2018-08-04T04:37:18.359Z,56.10
2018-08-04T04:47:23.043Z,56.20
2018-08-04T04:57:28.755Z,56.40
2018-08-04T05:07:33.701Z,56.40
2018-08-04T05:17:38.635Z,56.50
2018-08-04T05:27:43.928Z,56.60
2018-08-04T05:47:53.767Z,57.20
2018-08-04T05:57:58.583Z,58.10
2018-08-04T06:08:03.370Z,59.50
2018-08-04T06:18:08.532Z,60.10
2018-08-04T06:28:13.508Z,60.00
2018-08-04T06:38:18.214Z,61.20
2018-08-04T06:48:23.094Z,60.70
2018-08-04T06:58:28.031Z,60.60
2018-08-04T07:08:34.833Z,60.90
2018-08-04T07:18:39.588Z,60.90
2018-08-04T07:28:44.605Z,61.20
2018-08-04T07:38:49.528Z,61.30
2018-08-04T07:48:54.732Z,61.30
2018-08-04T07:59:01.185Z,61.30
2018-08-04T08:09:09.085Z,60.90
2018-08-04T08:19:14.375Z,61.20
2018-08-04T08:29:19.205Z,61.90
2018-08-04T08:39:24.623Z,62.40
2018-08-04T08:49:29.360Z,61.70
2018-08-04T09:09:39.034Z,60.20
2018-08-04T09:19:43.579Z,60.20
2018-08-04T09:29:48.263Z,60.70
2018-08-04T09:39:52.847Z,59.90
2018-08-04T10:00:02.003Z,60.20
2018-08-04T10:10:06.890Z,59.90
2018-08-04T10:20:12.573Z,59.80
2018-08-04T19:59:28.253Z,55.30
2018-08-04T20:09:33.098Z,55.40
2018-08-04T20:19:39.168Z,55.10
2018-08-04T20:29:44.951Z,54.80
2018-08-04T20:39:50.562Z,54.90
2018-08-04T20:49:55.978Z,55.00
2018-08-04T21:00:01.859Z,54.70
2018-08-04T21:10:07.183Z,54.80
2018-08-04T21:20:15.069Z,54.60
2018-08-04T21:30:21.030Z,54.40
2018-08-04T21:40:26.977Z,54.50
2018-08-04T21:50:32.524Z,54.50
2018-08-04T22:00:42.140Z,54.50
2018-08-04T22:10:48.428Z,54.20
2018-08-04T22:30:58.685Z,54.10
2018-08-04T22:41:03.456Z,53.90
2018-08-04T22:51:08.279Z,54.00
2018-08-04T23:01:13.553Z,53.90
2018-08-04T23:11:18.251Z,54.00
2018-08-04T23:31:29.472Z,54.20
2018-08-04T23:41:34.510Z,54.20
2018-08-04T23:51:39.787Z,54.40
