createdAt,value
2019-05-22T00:01:17.992Z,100673.00
2019-05-22T00:04:03.560Z,100681.00
2019-05-22T00:06:39.474Z,100681.00
2019-05-22T00:09:23.169Z,100683.00
2019-05-22T00:11:56.693Z,100691.00
2019-05-22T00:14:32.186Z,100684.00
2019-05-22T00:17:03.160Z,100679.00
2019-05-22T00:19:33.926Z,100675.00
2019-05-22T00:22:11.381Z,100675.00
2019-05-22T00:24:44.163Z,100685.00
2019-05-22T00:27:16.263Z,100674.00
2019-05-22T00:29:47.247Z,100696.00
2019-05-22T00:32:20.354Z,100700.00
2019-05-22T00:34:50.825Z,100699.00
2019-05-22T00:37:21.481Z,100706.00
2019-05-22T00:39:52.904Z,100696.00
2019-05-22T00:42:24.911Z,100707.00
2019-05-22T00:44:55.973Z,100708.00
2019-05-22T00:47:29.409Z,100713.00
2019-05-22T00:50:03.944Z,100717.00
2019-05-22T00:52:48.478Z,100716.00
2019-05-22T00:55:39.780Z,100711.00
2019-05-22T00:58:14.700Z,100724.00
2019-05-22T01:00:58.704Z,100716.00
2019-05-22T01:03:30.871Z,100711.00
2019-05-22T01:06:03.426Z,100710.00
2019-05-22T01:08:37.200Z,100716.00
2019-05-22T01:11:11.085Z,100712.00
2019-05-22T01:13:42.887Z,100711.00
2019-05-22T01:16:16.160Z,100718.00
2019-05-22T01:18:47.398Z,100723.00
2019-05-22T01:21:24.596Z,100721.00
2019-05-22T01:24:00.092Z,100723.00
2019-05-22T01:26:32.531Z,100726.00
2019-05-22T01:29:04.347Z,100727.00
2019-05-22T01:31:40.248Z,100722.00
2019-05-22T01:34:13.228Z,100727.00
2019-05-22T01:36:56.439Z,100730.00
2019-05-22T01:39:55.976Z,100722.00
2019-05-22T01:42:34.934Z,100724.00
2019-05-22T01:45:09.224Z,100727.00
2019-05-22T01:48:00.062Z,100721.00
2019-05-22T01:50:58.130Z,100722.00
2019-05-22T01:53:36.308Z,100734.00
2019-05-22T01:56:11.475Z,100734.00
2019-05-22T01:58:43.986Z,100732.00
2019-05-22T02:01:20.897Z,100734.00
2019-05-22T02:03:54.674Z,100728.00
2019-05-22T02:06:26.668Z,100736.00
2019-05-22T02:09:16.475Z,100747.00
2019-05-22T02:11:50.840Z,100741.00
2019-05-22T02:14:24.767Z,100749.00
2019-05-22T02:16:57.564Z,100749.00
2019-05-22T02:19:28.406Z,100752.00
2019-05-22T02:21:59.790Z,100749.00
2019-05-22T02:24:30.993Z,100750.00
2019-05-22T02:27:02.713Z,100744.00
2019-05-22T02:29:33.444Z,100746.00
2019-05-22T02:32:07.008Z,100750.00
2019-05-22T02:34:38.905Z,100746.00
2019-05-22T02:37:10.157Z,100749.00
2019-05-22T02:39:41.424Z,100751.00
2019-05-22T02:42:19.149Z,100759.00
2019-05-22T02:44:50.683Z,100761.00
2019-05-22T02:47:22.836Z,100757.00
2019-05-22T02:49:55.942Z,100760.00
2019-05-22T02:52:27.090Z,100759.00
2019-05-22T02:54:58.345Z,100762.00
2019-05-22T02:57:30.827Z,100761.00
2019-05-22T03:00:03.313Z,100752.00
2019-05-22T03:02:55.778Z,100764.00
2019-05-22T03:05:27.044Z,100757.00
2019-05-22T03:07:58.747Z,100755.00
2019-05-22T03:10:29.403Z,100766.00
2019-05-22T03:13:01.805Z,100769.00
2019-05-22T03:15:32.835Z,100767.00
2019-05-22T03:18:08.559Z,100760.00
2019-05-22T03:20:40.251Z,100767.00
2019-05-22T03:23:39.104Z,100769.00
2019-05-22T03:26:13.311Z,100777.00
2019-05-22T03:28:43.953Z,100779.00
2019-05-22T03:31:15.989Z,100783.00
2019-05-22T03:33:48.587Z,100784.00
2019-05-22T03:36:22.311Z,100788.00
2019-05-22T03:38:53.261Z,100792.00
2019-05-22T03:41:23.996Z,100795.00
2019-05-22T03:43:56.009Z,100797.00
2019-05-22T03:46:36.016Z,100792.00
2019-05-22T03:49:28.124Z,100797.00
2019-05-22T03:51:44.444Z,100802.00
2019-05-22T03:54:15.291Z,100795.00
2019-05-22T03:56:46.405Z,100812.00
2019-05-22T03:59:17.039Z,100813.00
2019-05-22T04:01:48.827Z,100812.00
2019-05-22T04:04:39.756Z,100811.00
2019-05-22T04:07:19.576Z,100803.00
2019-05-22T04:09:52.645Z,100811.00
2019-05-22T04:12:23.624Z,100811.00
2019-05-22T04:14:57.089Z,100811.00
2019-05-22T04:17:28.552Z,100818.00
2019-05-22T04:19:59.387Z,100821.00
2019-05-22T04:22:31.194Z,100819.00
2019-05-22T04:25:02.373Z,100813.00
2019-05-22T04:27:33.828Z,100820.00
2019-05-22T04:30:06.403Z,100826.00
2019-05-22T04:32:40.091Z,100832.00
2019-05-22T04:35:12.869Z,100827.00
2019-05-22T04:37:44.562Z,100848.00
2019-05-22T04:40:58.432Z,100830.00
2019-05-22T04:43:34.119Z,100839.00
2019-05-22T04:46:08.457Z,100839.00
2019-05-22T04:48:46.446Z,100844.00
2019-05-22T04:51:32.760Z,100843.00
2019-05-22T04:54:03.208Z,100848.00
2019-05-22T04:56:33.589Z,100849.00
2019-05-22T04:59:04.305Z,100845.00
2019-05-22T05:01:35.233Z,100850.00
2019-05-22T05:04:06.766Z,100847.00
2019-05-22T05:06:38.295Z,100854.00
2019-05-22T05:09:13.159Z,100860.00
2019-05-22T05:11:44.599Z,100861.00
2019-05-22T05:14:15.591Z,100868.00
2019-05-22T05:16:46.863Z,100873.00
2019-05-22T05:19:18.108Z,100882.00
2019-05-22T05:21:50.441Z,100881.00
2019-05-22T05:24:21.246Z,100875.00
2019-05-22T05:26:53.587Z,100893.00
2019-05-22T05:29:30.254Z,100883.00
2019-05-22T05:32:01.288Z,100879.00
2019-05-22T05:34:54.496Z,100885.00
2019-05-22T05:37:26.349Z,100884.00
2019-05-22T05:40:39.300Z,100895.00
2019-05-22T05:43:16.089Z,100894.00
2019-05-22T05:45:49.463Z,100894.00
2019-05-22T05:48:28.299Z,100906.00
2019-05-22T05:51:40.423Z,100901.00
2019-05-22T05:54:16.077Z,100909.00
2019-05-22T05:56:50.514Z,100921.00
2019-05-22T05:59:23.459Z,100920.00
2019-05-22T06:01:55.998Z,100920.00
2019-05-22T06:04:35.067Z,100914.00
2019-05-22T06:07:25.010Z,100919.00
2019-05-22T06:10:39.522Z,100913.00
2019-05-22T06:13:12.826Z,100926.00
2019-05-22T06:17:01.845Z,100930.00
2019-05-22T06:19:33.751Z,100936.00
2019-05-22T06:22:06.019Z,100940.00
2019-05-22T06:25:00.016Z,100935.00
2019-05-22T06:27:42.098Z,100944.00
2019-05-22T06:30:47.139Z,100942.00
2019-05-22T06:33:33.107Z,100953.00
2019-05-22T06:36:09.847Z,100960.00
2019-05-22T06:39:07.688Z,100956.00
2019-05-22T06:41:39.308Z,100955.00
2019-05-22T06:44:44.283Z,100957.00
2019-05-22T06:47:23.274Z,100950.00
2019-05-22T06:49:56.089Z,100957.00
2019-05-22T06:52:28.485Z,100965.00
2019-05-22T06:54:59.256Z,100968.00
2019-05-22T06:57:36.205Z,100959.00
2019-05-22T07:00:16.413Z,100966.00
2019-05-22T07:02:47.387Z,100962.00
2019-05-22T07:05:19.305Z,100966.00
2019-05-22T07:07:51.696Z,100966.00
2019-05-22T07:10:36.519Z,100980.00
2019-05-22T07:13:10.060Z,100979.00
2019-05-22T07:15:52.281Z,100974.00
2019-05-22T07:18:26.491Z,100973.00
2019-05-22T07:21:03.041Z,100973.00
2019-05-22T07:23:34.268Z,100980.00
2019-05-22T07:26:06.198Z,100977.00
2019-05-22T07:28:38.815Z,100985.00
2019-05-22T07:31:09.234Z,100985.00
2019-05-22T07:33:40.711Z,100985.00
2019-05-22T07:36:16.345Z,100983.00
2019-05-22T07:38:45.802Z,100984.00
2019-05-22T07:41:16.795Z,100983.00
2019-05-22T07:43:53.677Z,100996.00
2019-05-22T07:46:25.122Z,100997.00
2019-05-22T07:48:56.513Z,100991.00
2019-05-22T07:51:28.605Z,101007.00
2019-05-22T07:54:03.647Z,101004.00
2019-05-22T07:56:34.370Z,100997.00
2019-05-22T07:59:05.700Z,101010.00
2019-05-22T08:01:36.669Z,101015.00
2019-05-22T08:04:07.297Z,101009.00
2019-05-22T08:06:38.596Z,101004.00
2019-05-22T08:09:11.996Z,100996.00
2019-05-22T08:11:44.252Z,101007.00
2019-05-22T08:14:16.140Z,101001.00
2019-05-22T08:16:47.726Z,101004.00
2019-05-22T08:19:18.306Z,101000.00
2019-05-22T08:21:49.452Z,101005.00
2019-05-22T08:24:20.111Z,101010.00
2019-05-22T08:26:54.434Z,101008.00
2019-05-22T08:29:23.503Z,100998.00
2019-05-22T08:31:55.649Z,101002.00
2019-05-22T08:34:29.224Z,101011.00
2019-05-22T08:37:08.879Z,101018.00
2019-05-22T08:39:41.466Z,101022.00
2019-05-22T08:42:15.973Z,101022.00
2019-05-22T08:44:47.297Z,101019.00
2019-05-22T08:47:18.606Z,101034.00
2019-05-22T08:49:51.337Z,101027.00
2019-05-22T08:52:24.098Z,101028.00
2019-05-22T08:54:57.287Z,101036.00
2019-05-22T08:57:30.417Z,101029.00
2019-05-22T09:00:01.405Z,101030.00
2019-05-22T09:02:33.887Z,101033.00
2019-05-22T09:05:10.798Z,101024.00
2019-05-22T09:07:41.914Z,101030.00
2019-05-22T09:10:13.725Z,101034.00
2019-05-22T09:12:47.676Z,101042.00
2019-05-22T09:15:18.270Z,101046.00
2019-05-22T09:17:49.302Z,101051.00
2019-05-22T09:20:22.623Z,101049.00
2019-05-22T09:22:53.603Z,101055.00
2019-05-22T09:25:24.276Z,101044.00
2019-05-22T09:27:54.607Z,101054.00
2019-05-22T09:30:26.018Z,101048.00
2019-05-22T09:32:57.038Z,101055.00
2019-05-22T09:35:27.803Z,101058.00
2019-05-22T09:37:58.354Z,101056.00
2019-05-22T09:40:32.354Z,101071.00
2019-05-22T09:43:03.701Z,101055.00
2019-05-22T09:45:35.626Z,101052.00
2019-05-22T09:48:07.805Z,101055.00
2019-05-22T09:50:47.590Z,101064.00
2019-05-22T09:53:17.970Z,101069.00
2019-05-22T09:55:48.425Z,101070.00
2019-05-22T09:58:19.805Z,101060.00
2019-05-22T10:00:50.205Z,101062.00
2019-05-22T10:03:22.397Z,101068.00
2019-05-22T10:05:53.355Z,101074.00
2019-05-22T10:08:24.445Z,101080.00
2019-05-22T10:11:01.807Z,101080.00
2019-05-22T10:13:33.341Z,101080.00
2019-05-22T10:16:04.550Z,101075.00
2019-05-22T10:18:35.542Z,101073.00
2019-05-22T10:21:06.753Z,101087.00
2019-05-22T10:23:37.813Z,101081.00
2019-05-22T10:26:09.756Z,101083.00
2019-05-22T10:28:41.272Z,101077.00
2019-05-22T10:31:15.536Z,101078.00
2019-05-22T10:33:45.083Z,101084.00
2019-05-22T10:36:16.763Z,101082.00
2019-05-22T10:38:47.256Z,101095.00
2019-05-22T10:41:18.328Z,101091.00
2019-05-22T10:43:49.379Z,101086.00
2019-05-22T10:46:20.196Z,101083.00
2019-05-22T10:48:50.767Z,101081.00
2019-05-22T10:51:21.681Z,101076.00
2019-05-22T10:53:52.394Z,101088.00
2019-05-22T10:56:22.887Z,101079.00
2019-05-22T10:58:53.600Z,101089.00
2019-05-22T11:01:24.437Z,101087.00
2019-05-22T11:03:55.565Z,101084.00
2019-05-22T11:06:27.034Z,101084.00
2019-05-22T11:08:58.233Z,101081.00
2019-05-22T11:11:29.077Z,101095.00
2019-05-22T11:14:02.390Z,101091.00
2019-05-22T11:16:34.330Z,101084.00
2019-05-22T11:19:05.881Z,101089.00
2019-05-22T11:21:37.398Z,101092.00
2019-05-22T11:24:08.089Z,101080.00
2019-05-22T11:26:39.861Z,101078.00
2019-05-22T11:29:11.670Z,101084.00
2019-05-22T11:31:42.886Z,101091.00
2019-05-22T11:34:14.439Z,101086.00
2019-05-22T11:36:45.722Z,101087.00
2019-05-22T11:39:18.820Z,101074.00
2019-05-22T11:41:50.453Z,101071.00
2019-05-22T11:44:21.076Z,101086.00
2019-05-22T11:46:51.979Z,101076.00
2019-05-22T11:49:23.887Z,101067.00
2019-05-22T11:51:54.381Z,101072.00
2019-05-22T11:54:25.300Z,101073.00
2019-05-22T11:56:55.891Z,101072.00
2019-05-22T11:59:26.928Z,101067.00
2019-05-22T12:01:57.847Z,101077.00
2019-05-22T12:04:44.397Z,101072.00
2019-05-22T12:07:01.131Z,101064.00
2019-05-22T12:09:32.665Z,101066.00
2019-05-22T12:12:04.298Z,101062.00
2019-05-22T12:14:35.393Z,101062.00
2019-05-22T12:17:06.898Z,101055.00
2019-05-22T12:19:37.433Z,101063.00
2019-05-22T12:22:08.598Z,101045.00
2019-05-22T12:24:39.436Z,101060.00
2019-05-22T12:27:10.435Z,101069.00
2019-05-22T12:29:42.646Z,101072.00
2019-05-22T12:32:14.176Z,101065.00
2019-05-22T12:34:45.046Z,101065.00
2019-05-22T12:37:15.411Z,101069.00
2019-05-22T12:39:49.893Z,101069.00
2019-05-22T12:42:20.752Z,101070.00
2019-05-22T12:44:51.296Z,101073.00
2019-05-22T12:47:25.096Z,101061.00
2019-05-22T12:49:55.671Z,101059.00
2019-05-22T12:52:26.978Z,101054.00
2019-05-22T12:54:57.507Z,101062.00
2019-05-22T12:57:28.036Z,101059.00
2019-05-22T13:00:02.450Z,101055.00
2019-05-22T13:02:34.847Z,101061.00
2019-05-22T13:05:06.040Z,101054.00
2019-05-22T13:07:40.581Z,101046.00
2019-05-22T13:10:11.851Z,101056.00
2019-05-22T13:12:43.553Z,101049.00
2019-05-22T13:15:14.833Z,101055.00
2019-05-22T13:17:45.576Z,101044.00
2019-05-22T13:20:40.503Z,101046.00
2019-05-22T13:22:56.780Z,101053.00
2019-05-22T13:25:34.741Z,101051.00
2019-05-22T13:28:07.737Z,101045.00
2019-05-22T13:30:42.806Z,101040.00
2019-05-22T13:33:17.983Z,101037.00
2019-05-22T13:35:51.619Z,101037.00
2019-05-22T13:38:22.360Z,101038.00
2019-05-22T13:40:52.884Z,101049.00
2019-05-22T13:43:23.999Z,101040.00
2019-05-22T13:45:56.153Z,101035.00
2019-05-22T13:48:29.017Z,101026.00
2019-05-22T13:51:00.351Z,101043.00
2019-05-22T13:53:32.099Z,101045.00
2019-05-22T13:56:02.848Z,101043.00
2019-05-22T13:58:35.237Z,101044.00
2019-05-22T14:01:09.568Z,101043.00
2019-05-22T14:03:40.949Z,101041.00
2019-05-22T14:06:11.810Z,101042.00
2019-05-22T14:08:42.277Z,101034.00
2019-05-22T14:11:13.359Z,101042.00
2019-05-22T14:13:44.091Z,101026.00
2019-05-22T14:16:15.004Z,101043.00
2019-05-22T14:18:45.398Z,101027.00
2019-05-22T14:21:16.025Z,101020.00
2019-05-22T14:23:46.812Z,101031.00
2019-05-22T14:26:17.746Z,101031.00
2019-05-22T14:28:48.839Z,101019.00
2019-05-22T14:31:20.411Z,101020.00
2019-05-22T14:33:51.058Z,101021.00
2019-05-22T14:36:22.084Z,101021.00
2019-05-22T14:38:53.911Z,101016.00
2019-05-22T14:41:24.835Z,101011.00
2019-05-22T14:43:56.206Z,101020.00
2019-05-22T14:46:26.671Z,101014.00
2019-05-22T14:48:57.811Z,101009.00
2019-05-22T14:51:29.087Z,101005.00
2019-05-22T14:53:59.618Z,101021.00
2019-05-22T14:56:30.661Z,101014.00
2019-05-22T14:59:01.718Z,101007.00
2019-05-22T15:01:33.207Z,101011.00
2019-05-22T15:04:04.090Z,101010.00
2019-05-22T15:06:34.440Z,101016.00
2019-05-22T15:09:07.583Z,101020.00
2019-05-22T15:11:39.259Z,101013.00
2019-05-22T15:14:10.748Z,101016.00
2019-05-22T15:16:41.152Z,101010.00
2019-05-22T15:19:12.276Z,101006.00
2019-05-22T15:21:42.746Z,101002.00
2019-05-22T15:24:13.951Z,101007.00
2019-05-22T15:26:44.497Z,101001.00
2019-05-22T15:29:15.270Z,101010.00
2019-05-22T15:31:46.317Z,101010.00
2019-05-22T15:34:30.446Z,101013.00
2019-05-22T15:37:02.767Z,101012.00
2019-05-22T15:39:34.399Z,101012.00
2019-05-22T15:42:06.588Z,101008.00
2019-05-22T15:44:40.087Z,101013.00
2019-05-22T15:47:10.548Z,101019.00
2019-05-22T15:49:44.951Z,101014.00
2019-05-22T15:52:17.408Z,101002.00
2019-05-22T15:54:57.698Z,101010.00
2019-05-22T15:57:32.194Z,101011.00
2019-05-22T16:00:05.896Z,101016.00
2019-05-22T16:02:37.712Z,101012.00
2019-05-22T16:05:11.735Z,101010.00
2019-05-22T16:07:43.553Z,101017.00
2019-05-22T16:10:15.350Z,101018.00
2019-05-22T16:12:49.012Z,101011.00
2019-05-22T16:15:22.071Z,101016.00
2019-05-22T16:18:10.523Z,101009.00
2019-05-22T16:20:29.021Z,101012.00
2019-05-22T16:23:00.399Z,101008.00
2019-05-22T16:25:31.542Z,101006.00
2019-05-22T16:28:04.236Z,101001.00
2019-05-22T16:30:34.905Z,101000.00
2019-05-22T16:33:06.915Z,100998.00
2019-05-22T16:35:37.758Z,101006.00
2019-05-22T16:38:09.538Z,101013.00
2019-05-22T16:40:41.664Z,101004.00
2019-05-22T16:43:12.790Z,101003.00
2019-05-22T16:45:46.084Z,101008.00
2019-05-22T16:48:28.598Z,100999.00
2019-05-22T16:50:53.689Z,101006.00
2019-05-22T16:53:26.160Z,101002.00
2019-05-22T16:55:58.280Z,101002.00
2019-05-22T16:58:30.768Z,101015.00
2019-05-22T17:01:11.373Z,101015.00
2019-05-22T17:03:42.067Z,101018.00
2019-05-22T17:06:13.147Z,101013.00
2019-05-22T17:08:51.611Z,101009.00
2019-05-22T17:11:31.129Z,101021.00
2019-05-22T17:14:14.645Z,101026.00
2019-05-22T17:16:47.711Z,101011.00
2019-05-22T17:19:27.543Z,101007.00
2019-05-22T17:21:56.721Z,101014.00
2019-05-22T17:24:42.803Z,101015.00
2019-05-22T17:27:16.663Z,101017.00
2019-05-22T17:29:57.194Z,101016.00
2019-05-22T17:32:34.393Z,101021.00
2019-05-22T17:35:06.626Z,101020.00
2019-05-22T17:37:37.426Z,101024.00
2019-05-22T17:40:10.516Z,101014.00
2019-05-22T17:42:41.633Z,101016.00
2019-05-22T17:45:14.182Z,101016.00
2019-05-22T17:47:45.641Z,101013.00
2019-05-22T17:50:26.989Z,101025.00
2019-05-22T17:52:53.840Z,101015.00
2019-05-22T17:55:27.385Z,101022.00
2019-05-22T17:57:58.003Z,101020.00
2019-05-22T18:00:33.073Z,101020.00
2019-05-22T18:03:03.736Z,101023.00
2019-05-22T18:05:35.518Z,101022.00
2019-05-22T18:08:07.258Z,101030.00
2019-05-22T18:10:40.944Z,101029.00
2019-05-22T18:13:12.894Z,101026.00
2019-05-22T18:15:44.263Z,101034.00
2019-05-22T18:18:16.912Z,101024.00
2019-05-22T18:20:47.635Z,101033.00
2019-05-22T18:23:18.067Z,101033.00
2019-05-22T18:25:48.868Z,101040.00
2019-05-22T18:28:19.230Z,101029.00
2019-05-22T18:30:49.821Z,101040.00
2019-05-22T18:33:20.578Z,101038.00
2019-05-22T18:35:51.502Z,101044.00
2019-05-22T18:38:22.414Z,101042.00
2019-05-22T18:40:53.159Z,101041.00
2019-05-22T18:43:24.023Z,101039.00
2019-05-22T18:45:54.539Z,101043.00
2019-05-22T18:48:25.571Z,101045.00
2019-05-22T18:50:57.407Z,101045.00
2019-05-22T18:53:28.325Z,101046.00
2019-05-22T18:55:58.777Z,101049.00
2019-05-22T18:58:29.341Z,101051.00
2019-05-22T19:00:59.768Z,101055.00
2019-05-22T19:03:30.112Z,101051.00
2019-05-22T19:06:02.190Z,101049.00
2019-05-22T19:08:32.970Z,101050.00
2019-05-22T19:11:03.639Z,101044.00
2019-05-22T19:13:34.397Z,101045.00
2019-05-22T19:16:06.843Z,101055.00
2019-05-22T19:18:37.733Z,101055.00
2019-05-22T19:21:08.685Z,101059.00
2019-05-22T19:23:39.327Z,101063.00
2019-05-22T19:26:10.075Z,101053.00
2019-05-22T19:28:43.882Z,101063.00
2019-05-22T19:31:13.244Z,101069.00
2019-05-22T19:33:43.599Z,101067.00
2019-05-22T19:36:14.216Z,101065.00
2019-05-22T19:38:44.834Z,101069.00
2019-05-22T19:41:15.697Z,101067.00
2019-05-22T19:43:46.199Z,101069.00
2019-05-22T19:46:17.564Z,101072.00
2019-05-22T19:48:48.471Z,101081.00
2019-05-22T19:51:20.613Z,101091.00
2019-05-22T19:53:51.804Z,101091.00
2019-05-22T19:56:23.970Z,101095.00
2019-05-22T19:58:55.991Z,101104.00
2019-05-22T20:01:28.284Z,101108.00
2019-05-22T20:04:02.120Z,101117.00
2019-05-22T20:06:38.247Z,101118.00
2019-05-22T20:09:13.685Z,101117.00
2019-05-22T20:11:45.605Z,101122.00
2019-05-22T20:14:16.610Z,101129.00
2019-05-22T20:16:47.167Z,101117.00
2019-05-22T20:19:17.649Z,101121.00
2019-05-22T20:21:48.104Z,101121.00
2019-05-22T20:24:29.255Z,101121.00
2019-05-22T20:27:00.249Z,101129.00
2019-05-22T20:29:30.800Z,101128.00
2019-05-22T20:32:01.582Z,101130.00
2019-05-22T20:34:38.076Z,101129.00
2019-05-22T20:37:10.188Z,101137.00
2019-05-22T20:39:41.287Z,101132.00
2019-05-22T20:42:12.193Z,101133.00
2019-05-22T20:44:43.302Z,101134.00
2019-05-22T20:47:15.799Z,101134.00
2019-05-22T20:49:47.859Z,101140.00
2019-05-22T20:52:20.023Z,101141.00
2019-05-22T20:54:51.830Z,101136.00
2019-05-22T20:57:32.957Z,101133.00
2019-05-22T21:00:04.650Z,101146.00
2019-05-22T21:02:37.350Z,101147.00
2019-05-22T21:05:09.462Z,101140.00
2019-05-22T21:07:47.747Z,101143.00
2019-05-22T21:10:32.174Z,101149.00
2019-05-22T21:13:05.429Z,101146.00
2019-05-22T21:15:37.290Z,101150.00
2019-05-22T21:18:09.807Z,101152.00
2019-05-22T21:20:53.492Z,101155.00
2019-05-22T21:23:13.887Z,101152.00
2019-05-22T21:25:44.520Z,101157.00
2019-05-22T21:28:16.359Z,101161.00
2019-05-22T21:30:55.017Z,101158.00
2019-05-22T21:33:25.437Z,101152.00
2019-05-22T21:35:56.256Z,101154.00
2019-05-22T21:38:27.025Z,101164.00
2019-05-22T21:40:58.683Z,101161.00
2019-05-22T21:43:29.827Z,101160.00
2019-05-22T21:46:00.952Z,101161.00
2019-05-22T21:48:32.358Z,101156.00
2019-05-22T21:51:03.114Z,101152.00
2019-05-22T21:53:33.550Z,101158.00
2019-05-22T21:56:06.463Z,101155.00
2019-05-22T21:58:37.174Z,101147.00
2019-05-22T22:01:21.701Z,101159.00
2019-05-22T22:03:58.767Z,101151.00
2019-05-22T22:06:29.128Z,101158.00
2019-05-22T22:09:00.257Z,101164.00
2019-05-22T22:11:34.685Z,101160.00
2019-05-22T22:14:06.361Z,101166.00
2019-05-22T22:16:36.820Z,101160.00
2019-05-22T22:19:08.656Z,101164.00
2019-05-22T22:21:39.977Z,101165.00
2019-05-22T22:24:10.734Z,101162.00
2019-05-22T22:26:41.832Z,101163.00
2019-05-22T22:29:13.034Z,101159.00
2019-05-22T22:31:45.285Z,101164.00
2019-05-22T22:34:37.089Z,101166.00
2019-05-22T22:37:08.855Z,101165.00
2019-05-22T22:39:42.159Z,101160.00
2019-05-22T22:42:15.211Z,101164.00
2019-05-22T22:44:51.253Z,101172.00
2019-05-22T22:47:29.095Z,101174.00
2019-05-22T22:50:02.729Z,101172.00
2019-05-22T22:52:33.599Z,101167.00
2019-05-22T22:55:06.775Z,101157.00
2019-05-22T22:57:38.500Z,101159.00
2019-05-22T23:00:12.151Z,101170.00
2019-05-22T23:02:44.165Z,101156.00
2019-05-22T23:05:16.164Z,101161.00
2019-05-22T23:07:48.842Z,101164.00
2019-05-22T23:10:21.304Z,101170.00
2019-05-22T23:12:54.549Z,101161.00
2019-05-22T23:15:26.584Z,101165.00
2019-05-22T23:17:57.835Z,101159.00
2019-05-22T23:20:26.228Z,101164.00
2019-05-22T23:22:54.258Z,101168.00
2019-05-22T23:25:26.010Z,101169.00
2019-05-22T23:27:56.861Z,101162.00
2019-05-22T23:30:27.690Z,101167.00
2019-05-22T23:33:06.321Z,101167.00
2019-05-22T23:35:38.321Z,101160.00
2019-05-22T23:38:08.771Z,101160.00
2019-05-22T23:40:47.032Z,101165.00
2019-05-22T23:43:18.910Z,101161.00
2019-05-22T23:45:51.221Z,101161.00
2019-05-22T23:48:23.823Z,101158.00
2019-05-22T23:50:55.170Z,101160.00
2019-05-22T23:53:26.969Z,101163.00
2019-05-22T23:55:57.680Z,101162.00
2019-05-22T23:58:31.087Z,101159.00
