createdAt,value
2023-03-20T00:00:45.406Z,5.15
2023-03-20T00:05:47.093Z,6.57
2023-03-20T00:10:48.570Z,5.97
2023-03-20T00:15:50.281Z,6.13
2023-03-20T00:20:53.532Z,5.50
2023-03-20T00:25:55.983Z,5.57
2023-03-20T00:30:57.430Z,5.20
2023-03-20T00:35:59.021Z,8.73
2023-03-20T00:41:00.639Z,5.22
2023-03-20T00:46:03.109Z,6.00
2023-03-20T00:51:05.901Z,9.35
2023-03-20T00:56:30.313Z,3.90
2023-03-20T01:01:32.157Z,5.07
2023-03-20T01:06:33.634Z,5.47
2023-03-20T01:11:35.791Z,4.70
2023-03-20T01:16:37.357Z,5.07
2023-03-20T01:21:38.815Z,4.25
2023-03-20T01:26:42.919Z,3.67
2023-03-20T01:31:44.985Z,4.80
2023-03-20T01:36:52.908Z,5.35
2023-03-20T01:41:54.720Z,4.88
2023-03-20T01:46:58.366Z,3.83
2023-03-20T01:52:00.454Z,4.65
2023-03-20T01:57:17.241Z,6.45
2023-03-20T02:02:23.561Z,3.65
2023-03-20T02:07:25.611Z,4.20
2023-03-20T02:12:42.177Z,5.90
2023-03-20T02:17:46.312Z,5.25
2023-03-20T02:23:25.709Z,5.90
2023-03-20T02:28:47.794Z,4.60
2023-03-20T02:34:35.588Z,4.78
2023-03-20T02:40:01.684Z,4.93
2023-03-20T02:45:14.652Z,4.07
2023-03-20T02:50:20.814Z,4.85
2023-03-20T02:55:30.184Z,10.07
2023-03-20T03:00:39.231Z,4.57
2023-03-20T03:05:54.147Z,3.80
2023-03-20T03:11:04.109Z,5.40
2023-03-20T03:16:12.189Z,3.47
2023-03-20T03:21:17.899Z,3.85
2023-03-20T03:26:31.320Z,3.88
2023-03-20T03:31:33.397Z,4.80
2023-03-20T03:37:02.381Z,4.73
2023-03-20T03:42:33.891Z,5.00
2023-03-20T03:47:41.833Z,3.80
2023-03-20T03:52:46.837Z,4.10
2023-03-20T03:58:03.037Z,4.40
2023-03-20T04:03:07.273Z,4.85
2023-03-20T04:08:08.973Z,8.15
2023-03-20T04:13:11.707Z,3.75
2023-03-20T04:23:20.543Z,4.50
2023-03-20T04:28:23.012Z,3.43
2023-03-20T04:33:31.830Z,4.22
2023-03-20T04:38:57.769Z,4.10
2023-03-20T04:44:00.189Z,4.75
2023-03-20T04:49:01.968Z,4.88
2023-03-20T04:54:05.012Z,3.90
2023-03-20T04:59:06.639Z,3.55
2023-03-20T05:04:08.620Z,3.20
2023-03-20T05:09:11.539Z,4.78
2023-03-20T05:14:13.207Z,4.43
2023-03-20T05:19:39.680Z,4.28
2023-03-20T05:25:09.777Z,4.15
2023-03-20T05:30:40.885Z,4.57
2023-03-20T05:36:02.008Z,3.15
2023-03-20T05:41:28.088Z,5.40
2023-03-20T05:46:45.864Z,5.00
2023-03-20T05:52:11.155Z,3.90
2023-03-20T05:57:22.714Z,4.72
2023-03-20T06:02:27.352Z,7.25
2023-03-20T06:07:39.108Z,4.63
2023-03-20T06:12:46.392Z,5.38
2023-03-20T06:17:49.502Z,7.43
2023-03-20T06:22:51.599Z,3.55
2023-03-20T06:27:54.025Z,5.15
2023-03-20T06:32:55.825Z,4.60
2023-03-20T06:38:03.710Z,6.65
2023-03-20T06:43:05.445Z,7.18
2023-03-20T06:48:22.459Z,5.15
2023-03-20T06:53:24.969Z,5.53
2023-03-20T06:58:36.525Z,5.63
2023-03-20T07:03:37.957Z,6.13
2023-03-20T07:08:39.976Z,4.43
2023-03-20T07:13:41.624Z,5.40
2023-03-20T07:18:56.761Z,4.50
2023-03-20T07:23:58.908Z,4.85
2023-03-20T07:29:02.099Z,6.38
2023-03-20T07:34:03.995Z,5.70
2023-03-20T07:39:09.924Z,7.38
2023-03-20T07:44:14.377Z,7.97
2023-03-20T07:49:22.924Z,5.88
2023-03-20T07:54:24.507Z,6.63
2023-03-20T07:59:26.077Z,8.35
2023-03-20T08:04:27.784Z,5.82
2023-03-20T08:09:29.285Z,5.83
2023-03-20T08:14:31.004Z,6.82
2023-03-20T08:19:32.453Z,6.15
2023-03-20T08:24:34.443Z,9.23
2023-03-20T08:29:36.061Z,5.77
2023-03-20T08:34:37.628Z,7.43
2023-03-20T08:39:39.732Z,6.53
2023-03-20T08:44:41.481Z,7.72
2023-03-20T08:49:43.612Z,9.43
2023-03-20T08:54:45.340Z,10.98
2023-03-20T08:59:46.786Z,12.18
2023-03-20T09:04:48.201Z,7.90
2023-03-20T09:09:49.925Z,15.35
2023-03-20T09:14:51.401Z,23.50
2023-03-20T09:19:52.908Z,13.57
2023-03-20T09:24:54.357Z,11.07
2023-03-20T09:29:56.039Z,10.50
2023-03-20T09:34:57.558Z,10.57
2023-03-20T09:39:59.038Z,12.65
2023-03-20T09:45:48.633Z,13.07
2023-03-20T09:50:59.316Z,15.27
2023-03-20T09:56:01.519Z,21.42
2023-03-20T10:01:06.627Z,14.95
2023-03-20T10:06:14.452Z,21.48
2023-03-20T10:11:35.511Z,19.88
2023-03-20T10:16:52.175Z,20.27
2023-03-20T10:22:02.672Z,22.60
2023-03-20T10:27:18.403Z,24.05
2023-03-20T10:32:36.580Z,21.52
2023-03-20T10:37:53.161Z,21.27
2023-03-20T10:43:13.126Z,18.83
2023-03-20T10:48:31.145Z,19.63
2023-03-20T10:53:40.401Z,19.92
2023-03-20T10:58:47.080Z,22.73
2023-03-20T11:03:48.617Z,22.73
2023-03-20T11:08:52.998Z,26.10
2023-03-20T11:13:55.119Z,26.60
2023-03-20T11:19:06.074Z,28.30
2023-03-20T11:24:24.150Z,23.80
2023-03-20T11:29:35.142Z,23.90
2023-03-20T11:34:38.635Z,23.10
2023-03-20T11:39:59.353Z,21.02
2023-03-20T11:45:04.209Z,23.75
2023-03-20T11:50:07.170Z,20.90
2023-03-20T11:55:33.602Z,19.63
2023-03-20T12:00:40.388Z,19.08
2023-03-20T12:05:41.871Z,20.77
2023-03-20T12:10:50.886Z,18.95
2023-03-20T12:15:59.702Z,16.75
2023-03-20T12:21:14.039Z,18.17
2023-03-20T12:26:21.149Z,21.58
2023-03-20T12:31:50.094Z,19.65
2023-03-20T12:36:57.252Z,21.27
2023-03-20T12:42:04.842Z,19.33
2023-03-20T12:47:32.861Z,22.27
2023-03-20T12:53:17.532Z,19.92
2023-03-20T12:58:44.263Z,17.10
2023-03-20T13:03:52.688Z,16.30
2023-03-20T13:09:31.864Z,17.35
2023-03-20T13:15:01.736Z,17.15
2023-03-20T13:20:27.611Z,19.52
2023-03-20T13:25:47.379Z,23.98
2023-03-20T13:31:04.391Z,24.98
2023-03-20T13:36:34.528Z,23.60
2023-03-20T13:41:36.804Z,27.48
2023-03-20T13:46:45.785Z,25.75
2023-03-20T13:51:58.130Z,32.17
2023-03-20T13:57:10.257Z,33.00
2023-03-20T14:02:27.971Z,29.88
2023-03-20T14:07:35.364Z,31.05
2023-03-20T14:12:36.800Z,29.83
2023-03-20T14:17:44.547Z,31.25
2023-03-20T14:22:48.905Z,38.97
2023-03-20T14:27:58.241Z,43.10
2023-03-20T14:33:05.742Z,24.05
2023-03-20T14:38:28.883Z,33.10
2023-03-20T14:43:45.530Z,30.23
2023-03-20T14:48:52.750Z,22.02
2023-03-20T14:53:58.598Z,17.70
2023-03-20T14:59:07.207Z,13.30
2023-03-20T15:04:20.790Z,10.07
2023-03-20T15:09:25.612Z,10.23
2023-03-20T15:14:29.630Z,11.43
2023-03-20T15:19:33.440Z,9.75
2023-03-20T15:24:35.018Z,10.63
2023-03-20T15:29:36.495Z,10.13
2023-03-20T15:34:39.669Z,10.77
2023-03-20T15:39:45.274Z,10.35
2023-03-20T15:44:49.375Z,12.15
2023-03-20T15:50:02.659Z,12.40
2023-03-20T15:55:14.427Z,11.43
2023-03-20T16:00:39.839Z,13.48
2023-03-20T16:05:45.248Z,12.02
2023-03-20T16:10:46.852Z,11.73
2023-03-20T16:15:48.654Z,12.18
2023-03-20T16:20:56.016Z,12.00
2023-03-20T16:26:02.879Z,11.55
2023-03-20T16:31:09.634Z,12.65
2023-03-20T16:36:20.869Z,9.32
2023-03-20T16:41:34.597Z,9.23
2023-03-20T16:46:36.089Z,10.18
2023-03-20T16:51:37.635Z,8.45
2023-03-20T16:56:40.458Z,8.27
2023-03-20T17:01:44.810Z,6.88
2023-03-20T17:06:49.838Z,9.27
2023-03-20T17:12:00.615Z,7.65
2023-03-20T17:17:02.122Z,8.98
2023-03-20T17:22:14.055Z,9.82
2023-03-20T17:27:16.839Z,9.52
2023-03-20T17:37:29.441Z,9.23
2023-03-20T17:42:31.498Z,7.95
2023-03-20T17:47:32.993Z,7.97
2023-03-20T17:52:34.419Z,8.52
2023-03-20T17:57:38.609Z,7.45
2023-03-20T18:02:40.070Z,10.02
2023-03-20T18:07:41.684Z,8.20
2023-03-20T18:12:43.186Z,8.43
2023-03-20T18:17:44.706Z,8.27
2023-03-20T18:22:46.142Z,10.43
2023-03-20T18:27:49.178Z,9.93
2023-03-20T18:32:51.212Z,10.05
2023-03-20T18:37:52.807Z,9.23
2023-03-20T18:42:55.711Z,9.23
2023-03-20T18:47:58.155Z,8.30
2023-03-20T18:52:59.693Z,11.30
2023-03-20T18:58:05.980Z,10.65
2023-03-20T19:03:08.894Z,10.23
2023-03-20T19:08:15.673Z,10.85
2023-03-20T19:13:19.893Z,12.07
2023-03-20T19:18:23.395Z,10.68
2023-03-20T19:23:28.550Z,13.70
2023-03-20T19:28:40.720Z,13.52
2023-03-20T19:33:43.045Z,14.90
2023-03-20T19:38:44.483Z,14.93
2023-03-20T19:43:52.369Z,13.68
2023-03-20T19:48:57.850Z,14.82
2023-03-20T19:53:59.419Z,14.10
2023-03-20T19:59:01.461Z,13.73
2023-03-20T20:04:03.049Z,13.37
2023-03-20T20:09:05.108Z,16.42
2023-03-20T20:14:09.613Z,16.20
2023-03-20T20:19:14.062Z,18.67
2023-03-20T20:24:16.253Z,20.70
2023-03-20T20:29:18.860Z,16.30
2023-03-20T20:39:45.019Z,18.35
2023-03-20T20:44:46.864Z,18.52
2023-03-20T20:49:48.410Z,16.88
2023-03-20T20:54:49.884Z,17.90
2023-03-20T20:59:54.042Z,18.77
2023-03-20T21:04:56.285Z,17.10
2023-03-20T21:09:57.723Z,17.85
2023-03-20T21:14:59.392Z,15.80
2023-03-20T21:20:00.989Z,19.27
2023-03-20T21:25:13.837Z,16.35
2023-03-20T21:30:18.614Z,18.02
2023-03-20T21:35:20.137Z,17.77
2023-03-20T21:40:21.827Z,15.45
2023-03-20T21:56:44.585Z,14.07
2023-03-20T22:07:32.975Z,14.77
2023-03-20T22:18:12.123Z,14.25
2023-03-20T22:34:25.870Z,14.02
2023-03-20T22:40:06.539Z,16.73
2023-03-20T22:44:56.878Z,15.10
2023-03-20T22:49:43.511Z,16.92
2023-03-20T22:54:45.137Z,18.63
2023-03-20T22:59:46.564Z,15.20
2023-03-20T23:04:48.214Z,18.15
2023-03-20T23:09:49.663Z,18.20
2023-03-20T23:14:51.455Z,19.17
2023-03-20T23:20:05.092Z,21.42
2023-03-20T23:25:23.881Z,21.35
2023-03-20T23:30:43.929Z,18.75
2023-03-20T23:40:50.357Z,19.15
2023-03-20T23:45:51.914Z,17.65
2023-03-20T23:50:53.830Z,16.23
2023-03-20T23:55:56.979Z,20.60
