createdAt,value
2022-08-07T00:02:37.221Z,9.30
2022-08-07T00:05:05.704Z,9.18
2022-08-07T00:07:41.202Z,7.82
2022-08-07T00:10:30.030Z,7.50
2022-08-07T00:13:09.583Z,6.47
2022-08-07T00:15:46.829Z,7.35
2022-08-07T00:18:24.021Z,7.35
2022-08-07T00:20:57.563Z,7.70
2022-08-07T00:23:30.684Z,7.38
2022-08-07T00:26:06.857Z,8.90
2022-08-07T00:28:46.030Z,11.02
2022-08-07T00:31:26.053Z,7.97
2022-08-07T00:34:08.521Z,8.82
2022-08-07T00:36:43.078Z,11.93
2022-08-07T00:39:16.741Z,10.63
2022-08-07T00:41:53.763Z,11.50
2022-08-07T00:44:30.151Z,12.73
2022-08-07T00:46:58.401Z,10.32
2022-08-07T00:50:21.169Z,9.40
2022-08-07T00:52:20.009Z,9.20
2022-08-07T00:54:53.784Z,12.63
2022-08-07T00:57:25.178Z,10.15
2022-08-07T00:59:55.055Z,10.40
2022-08-07T01:02:28.656Z,10.95
2022-08-07T01:04:59.999Z,11.07
2022-08-07T01:07:31.358Z,11.77
2022-08-07T01:10:07.210Z,12.85
2022-08-07T01:12:53.539Z,12.18
2022-08-07T01:15:35.975Z,13.10
2022-08-07T01:18:17.011Z,15.35
2022-08-07T01:20:57.524Z,16.05
2022-08-07T01:23:38.593Z,16.40
2022-08-07T01:26:12.027Z,19.25
2022-08-07T01:28:46.262Z,19.17
2022-08-07T01:31:18.082Z,18.55
2022-08-07T01:33:55.017Z,19.55
2022-08-07T01:36:33.365Z,19.23
2022-08-07T01:39:09.781Z,18.77
2022-08-07T01:41:40.783Z,17.80
2022-08-07T01:44:29.077Z,17.92
2022-08-07T01:46:58.375Z,19.63
2022-08-07T01:49:31.860Z,19.05
2022-08-07T01:52:05.044Z,19.30
2022-08-07T01:54:41.118Z,21.33
2022-08-07T01:57:24.559Z,18.83
2022-08-07T02:00:13.226Z,18.65
2022-08-07T02:03:18.231Z,18.45
2022-08-07T02:05:47.824Z,19.80
2022-08-07T02:08:19.398Z,20.73
2022-08-07T02:10:58.106Z,19.67
2022-08-07T02:13:57.930Z,20.83
2022-08-07T02:16:28.379Z,20.48
2022-08-07T02:19:05.540Z,19.95
2022-08-07T02:22:14.369Z,20.70
2022-08-07T02:24:48.572Z,21.27
2022-08-07T02:27:21.570Z,22.60
2022-08-07T02:29:54.751Z,24.80
2022-08-07T02:32:26.992Z,23.95
2022-08-07T02:35:00.884Z,23.42
2022-08-07T02:37:34.131Z,26.13
2022-08-07T02:40:29.770Z,23.52
2022-08-07T02:42:59.866Z,23.88
2022-08-07T02:45:58.938Z,21.48
2022-08-07T02:48:18.229Z,25.23
2022-08-07T02:50:52.879Z,26.55
2022-08-07T02:53:27.393Z,26.10
2022-08-07T02:56:03.977Z,28.25
2022-08-07T02:58:39.809Z,27.70
2022-08-07T03:01:19.064Z,30.60
2022-08-07T03:04:07.557Z,27.73
2022-08-07T03:06:41.541Z,19.55
2022-08-07T03:09:11.600Z,19.35
2022-08-07T03:11:51.751Z,24.45
2022-08-07T03:14:28.311Z,26.85
2022-08-07T03:16:57.521Z,25.48
2022-08-07T03:19:29.074Z,27.95
2022-08-07T03:22:06.909Z,28.48
2022-08-07T03:24:36.714Z,30.50
2022-08-07T03:27:09.038Z,32.85
2022-08-07T03:29:44.656Z,28.98
2022-08-07T03:32:21.861Z,32.15
2022-08-07T03:35:16.897Z,30.23
2022-08-07T03:37:46.276Z,39.42
2022-08-07T03:40:23.851Z,33.70
2022-08-07T03:42:59.914Z,35.83
2022-08-07T03:45:31.583Z,35.60
2022-08-07T03:48:00.667Z,36.78
2022-08-07T03:50:30.178Z,35.67
2022-08-07T03:53:00.003Z,35.13
2022-08-07T03:55:52.772Z,41.78
2022-08-07T03:59:07.272Z,43.53
2022-08-07T04:01:11.703Z,31.52
2022-08-07T04:03:53.561Z,36.38
2022-08-07T04:06:37.615Z,33.45
2022-08-07T04:09:08.480Z,36.08
2022-08-07T04:12:26.679Z,33.58
2022-08-07T04:14:43.486Z,36.70
2022-08-07T04:17:20.910Z,32.00
2022-08-07T04:19:54.392Z,34.65
2022-08-07T04:22:27.573Z,33.90
2022-08-07T04:25:01.684Z,37.75
2022-08-07T04:27:35.604Z,36.03
2022-08-07T04:30:21.306Z,36.15
2022-08-07T04:33:07.364Z,39.78
2022-08-07T04:35:36.054Z,38.92
2022-08-07T04:40:51.607Z,40.33
2022-08-07T04:44:10.470Z,33.63
2022-08-07T04:46:20.109Z,33.97
2022-08-07T04:49:17.517Z,29.35
2022-08-07T04:51:54.791Z,25.05
2022-08-07T04:54:33.532Z,26.75
2022-08-07T04:58:10.887Z,29.20
2022-08-07T05:00:11.889Z,29.02
2022-08-07T05:02:54.806Z,24.90
2022-08-07T05:05:54.020Z,24.25
2022-08-07T05:08:59.519Z,22.73
2022-08-07T05:11:19.487Z,20.27
2022-08-07T05:14:53.975Z,18.13
2022-08-07T05:16:52.987Z,17.42
2022-08-07T05:19:32.643Z,17.52
2022-08-07T05:22:19.036Z,14.25
2022-08-07T05:24:57.312Z,13.13
2022-08-07T05:28:16.408Z,12.80
2022-08-07T05:30:29.961Z,11.38
2022-08-07T05:33:02.557Z,10.52
2022-08-07T05:35:42.061Z,12.55
2022-08-07T05:38:13.288Z,9.75
2022-08-07T05:41:12.366Z,7.65
2022-08-07T05:44:08.155Z,8.00
2022-08-07T05:46:37.296Z,8.05
2022-08-07T05:49:12.126Z,9.25
2022-08-07T05:51:46.583Z,9.57
2022-08-07T05:54:31.233Z,8.20
2022-08-07T05:57:08.095Z,7.40
2022-08-07T05:59:55.830Z,7.10
2022-08-07T06:02:29.685Z,7.82
2022-08-07T06:05:03.961Z,6.22
2022-08-07T06:08:09.214Z,6.47
2022-08-07T06:10:25.138Z,9.75
2022-08-07T06:12:53.579Z,6.53
2022-08-07T06:15:39.068Z,6.40
2022-08-07T06:18:13.827Z,6.32
2022-08-07T06:20:50.276Z,5.18
2022-08-07T06:24:38.060Z,5.35
2022-08-07T06:26:27.573Z,6.10
2022-08-07T06:28:59.006Z,5.18
2022-08-07T06:31:38.416Z,5.25
2022-08-07T06:34:15.401Z,4.30
2022-08-07T06:36:48.152Z,4.63
2022-08-07T06:40:17.714Z,4.07
2022-08-07T06:42:17.593Z,4.40
2022-08-07T06:44:51.161Z,3.72
2022-08-07T06:47:21.043Z,3.95
2022-08-07T06:49:50.758Z,4.78
2022-08-07T06:52:31.287Z,3.38
2022-08-07T06:55:32.698Z,1.92
2022-08-07T06:58:00.076Z,2.67
2022-08-07T07:00:32.163Z,1.83
2022-08-07T07:03:10.954Z,2.70
2022-08-07T07:06:03.981Z,2.50
2022-08-07T07:08:33.314Z,1.65
2022-08-07T07:11:13.851Z,2.40
2022-08-07T07:13:57.790Z,2.17
2022-08-07T07:16:38.945Z,1.92
2022-08-07T07:19:55.852Z,5.88
2022-08-07T07:22:33.926Z,2.17
2022-08-07T07:25:02.926Z,2.58
2022-08-07T07:27:56.266Z,1.98
2022-08-07T07:30:39.684Z,2.35
2022-08-07T07:33:12.133Z,2.38
2022-08-07T07:36:05.001Z,0.90
2022-08-07T07:38:34.941Z,1.70
2022-08-07T07:41:08.654Z,1.13
2022-08-07T07:43:47.829Z,1.10
2022-08-07T07:46:36.834Z,1.23
2022-08-07T07:50:33.820Z,2.35
2022-08-07T07:52:16.121Z,2.03
2022-08-07T07:54:50.541Z,3.85
2022-08-07T07:57:52.082Z,0.93
2022-08-07T08:00:21.063Z,0.95
2022-08-07T08:03:07.853Z,1.73
2022-08-07T08:05:54.187Z,0.68
2022-08-07T08:08:34.654Z,1.90
2022-08-07T08:11:08.681Z,2.63
2022-08-07T08:13:53.909Z,0.82
2022-08-07T08:16:29.651Z,2.28
2022-08-07T08:19:09.867Z,0.55
2022-08-07T08:22:10.604Z,0.68
2022-08-07T08:25:18.191Z,1.45
2022-08-07T08:27:56.467Z,1.35
2022-08-07T08:30:57.617Z,2.47
2022-08-07T08:33:33.222Z,1.48
2022-08-07T08:36:04.346Z,1.02
2022-08-07T08:38:39.272Z,0.88
2022-08-07T08:41:15.882Z,1.02
2022-08-07T08:43:58.990Z,2.28
2022-08-07T08:46:38.647Z,0.50
2022-08-07T08:49:14.683Z,1.38
2022-08-07T08:52:14.525Z,0.80
2022-08-07T08:54:50.658Z,1.30
2022-08-07T08:57:33.979Z,0.50
2022-08-07T09:00:06.268Z,2.20
2022-08-07T09:02:42.305Z,1.17
2022-08-07T09:05:36.664Z,0.43
2022-08-07T09:08:30.421Z,0.50
2022-08-07T09:11:13.964Z,0.50
2022-08-07T09:14:08.705Z,0.30
2022-08-07T09:16:49.711Z,0.30
2022-08-07T09:19:50.626Z,0.40
2022-08-07T09:24:33.253Z,1.42
2022-08-07T09:26:58.636Z,0.57
2022-08-07T09:30:06.614Z,0.85
2022-08-07T09:33:16.193Z,0.43
2022-08-07T09:36:05.149Z,0.50
2022-08-07T09:38:53.458Z,1.75
2022-08-07T09:41:36.273Z,0.95
2022-08-07T09:44:32.914Z,0.40
2022-08-07T09:47:57.844Z,0.45
2022-08-07T09:50:22.208Z,1.15
2022-08-07T09:53:01.219Z,0.45
2022-08-07T09:56:02.760Z,1.00
2022-08-07T09:58:58.842Z,0.30
2022-08-07T10:01:51.671Z,0.95
2022-08-07T10:04:53.445Z,0.40
2022-08-07T10:07:53.586Z,0.65
2022-08-07T10:11:07.721Z,1.20
2022-08-07T10:14:00.337Z,0.60
2022-08-07T10:17:03.979Z,0.77
2022-08-07T10:19:55.634Z,0.30
2022-08-07T10:22:39.311Z,0.38
2022-08-07T10:25:22.905Z,1.80
2022-08-07T10:31:05.873Z,0.75
2022-08-07T10:34:05.973Z,1.02
2022-08-07T10:36:52.476Z,1.25
2022-08-07T10:39:25.714Z,1.65
2022-08-07T10:42:31.243Z,0.50
2022-08-07T10:45:45.013Z,0.50
2022-08-07T10:48:25.224Z,2.47
2022-08-07T10:51:16.906Z,1.88
2022-08-07T10:54:06.810Z,0.57
2022-08-07T10:56:47.831Z,2.05
2022-08-07T10:59:30.530Z,0.55
2022-08-07T11:02:32.909Z,1.45
2022-08-07T11:05:12.665Z,1.15
2022-08-07T11:07:59.645Z,0.90
2022-08-07T11:10:40.329Z,1.00
2022-08-07T11:13:42.383Z,0.50
2022-08-07T11:16:09.447Z,1.17
2022-08-07T11:18:43.874Z,2.00
2022-08-07T11:21:33.595Z,0.82
2022-08-07T11:24:20.548Z,0.63
2022-08-07T11:27:01.229Z,1.42
2022-08-07T11:29:43.030Z,0.52
2022-08-07T11:32:25.726Z,0.73
2022-08-07T11:34:58.476Z,0.40
2022-08-07T11:38:08.962Z,0.82
2022-08-07T11:40:49.943Z,1.83
2022-08-07T11:43:29.789Z,0.60
2022-08-07T11:46:23.699Z,1.55
2022-08-07T11:49:50.389Z,1.20
2022-08-07T11:52:19.298Z,2.17
2022-08-07T11:55:19.041Z,0.95
2022-08-07T11:58:13.265Z,0.50
2022-08-07T12:01:02.114Z,2.08
2022-08-07T12:03:58.476Z,2.95
2022-08-07T12:06:51.484Z,0.77
2022-08-07T12:09:31.586Z,0.63
2022-08-07T12:12:11.674Z,0.43
2022-08-07T12:14:51.463Z,0.50
2022-08-07T12:17:33.909Z,0.45
2022-08-07T12:20:14.031Z,1.15
2022-08-07T12:23:14.613Z,1.13
2022-08-07T12:26:23.573Z,1.20
2022-08-07T12:29:02.575Z,0.40
2022-08-07T12:32:02.309Z,0.47
2022-08-07T12:34:32.757Z,0.30
2022-08-07T12:37:08.655Z,1.10
2022-08-07T12:39:51.303Z,1.13
2022-08-07T12:42:27.707Z,2.17
2022-08-07T12:45:04.442Z,1.10
2022-08-07T12:47:44.050Z,1.02
2022-08-07T12:50:38.552Z,0.38
2022-08-07T12:53:17.878Z,0.40
2022-08-07T12:56:02.341Z,0.88
2022-08-07T12:58:39.274Z,1.10
2022-08-07T13:01:19.489Z,1.08
2022-08-07T13:04:04.858Z,0.85
2022-08-07T13:07:02.511Z,2.63
2022-08-07T13:10:28.852Z,1.42
2022-08-07T13:12:52.739Z,0.40
2022-08-07T13:15:32.059Z,0.98
2022-08-07T13:18:26.235Z,2.13
2022-08-07T13:21:02.919Z,0.38
2022-08-07T13:24:01.245Z,0.70
2022-08-07T13:26:36.587Z,0.28
2022-08-07T13:29:15.374Z,1.90
2022-08-07T13:31:57.561Z,0.50
2022-08-07T13:34:48.504Z,0.30
2022-08-07T13:37:29.547Z,1.10
2022-08-07T13:40:36.404Z,1.50
2022-08-07T13:43:05.742Z,0.77
2022-08-07T13:46:10.949Z,0.52
2022-08-07T13:48:35.259Z,0.47
2022-08-07T13:51:28.534Z,1.75
2022-08-07T13:54:03.378Z,0.82
2022-08-07T13:56:40.730Z,0.68
2022-08-07T13:59:25.561Z,0.20
2022-08-07T14:02:04.435Z,0.47
2022-08-07T14:04:49.028Z,1.58
2022-08-07T14:07:23.720Z,1.40
2022-08-07T14:10:01.229Z,0.93
2022-08-07T14:12:41.973Z,0.32
2022-08-07T14:15:31.622Z,1.25
2022-08-07T14:18:24.305Z,1.10
2022-08-07T14:21:08.190Z,1.02
2022-08-07T14:23:59.019Z,0.90
2022-08-07T14:26:36.806Z,0.63
2022-08-07T14:30:06.157Z,1.38
2022-08-07T14:32:03.099Z,0.20
2022-08-07T14:34:33.975Z,0.30
2022-08-07T14:37:04.054Z,2.05
2022-08-07T14:40:16.664Z,0.25
2022-08-07T14:42:32.230Z,0.30
2022-08-07T14:45:21.257Z,2.58
2022-08-07T14:47:53.109Z,1.42
2022-08-07T14:50:31.604Z,1.70
2022-08-07T14:53:08.796Z,1.58
2022-08-07T14:55:55.920Z,1.23
2022-08-07T14:58:34.892Z,1.27
2022-08-07T15:01:21.491Z,0.95
2022-08-07T15:03:53.260Z,0.65
2022-08-07T15:06:26.117Z,1.45
2022-08-07T15:08:56.023Z,1.15
2022-08-07T15:14:25.411Z,0.98
2022-08-07T15:17:02.129Z,0.40
2022-08-07T15:25:23.593Z,0.70
2022-08-07T15:28:34.749Z,0.90
2022-08-07T15:31:04.660Z,0.40
2022-08-07T15:33:36.486Z,0.88
2022-08-07T15:36:08.683Z,0.50
2022-08-07T15:38:58.526Z,1.52
2022-08-07T15:42:46.418Z,3.47
2022-08-07T15:50:06.768Z,2.47
2022-08-07T15:52:38.925Z,0.50
2022-08-07T15:55:12.424Z,0.60
2022-08-07T15:57:48.815Z,0.93
2022-08-07T16:00:22.786Z,1.85
2022-08-07T16:03:21.915Z,1.02
2022-08-07T16:05:58.436Z,1.50
2022-08-07T16:08:37.734Z,1.00
2022-08-07T16:11:26.558Z,3.25
2022-08-07T16:14:10.505Z,1.80
2022-08-07T16:17:01.867Z,0.73
2022-08-07T16:20:03.798Z,1.50
2022-08-07T16:22:54.801Z,1.40
2022-08-07T16:25:55.473Z,0.45
2022-08-07T16:30:05.938Z,3.03
2022-08-07T16:31:50.773Z,2.55
2022-08-07T16:34:37.916Z,1.27
2022-08-07T16:38:04.656Z,2.35
2022-08-07T16:40:35.551Z,1.20
2022-08-07T16:43:13.709Z,0.90
2022-08-07T16:46:40.659Z,2.22
2022-08-07T16:50:20.025Z,1.30
2022-08-07T16:52:55.781Z,4.65
2022-08-07T16:55:43.696Z,1.08
2022-08-07T16:58:23.740Z,2.15
2022-08-07T17:01:10.310Z,3.78
2022-08-07T17:03:59.912Z,2.40
2022-08-07T17:06:58.077Z,1.27
2022-08-07T17:10:08.249Z,2.55
2022-08-07T17:12:44.661Z,3.65
2022-08-07T17:15:22.127Z,0.60
2022-08-07T17:18:18.462Z,0.82
2022-08-07T17:20:48.565Z,3.90
2022-08-07T17:23:53.123Z,4.35
2022-08-07T17:26:29.927Z,3.15
2022-08-07T17:30:12.515Z,1.67
2022-08-07T17:32:14.116Z,3.00
2022-08-07T17:35:49.810Z,2.38
2022-08-07T17:38:17.708Z,1.67
2022-08-07T17:41:12.362Z,1.58
2022-08-07T17:44:03.243Z,1.15
2022-08-07T17:46:41.337Z,1.63
2022-08-07T17:49:22.964Z,0.95
2022-08-07T17:52:01.235Z,3.15
2022-08-07T17:58:01.413Z,1.30
2022-08-07T18:00:34.450Z,0.82
2022-08-07T18:03:25.672Z,1.40
2022-08-07T18:06:02.468Z,1.25
2022-08-07T18:09:01.004Z,3.30
2022-08-07T18:12:12.003Z,1.85
2022-08-07T18:14:37.411Z,1.17
2022-08-07T18:18:47.400Z,1.60
2022-08-07T18:21:10.002Z,2.47
2022-08-07T18:23:41.936Z,1.13
2022-08-07T18:26:05.422Z,0.95
2022-08-07T18:29:05.259Z,1.52
2022-08-07T18:32:09.229Z,2.65
2022-08-07T18:35:01.187Z,2.03
2022-08-07T18:38:58.481Z,0.77
2022-08-07T18:40:53.600Z,3.20
2022-08-07T18:43:43.197Z,2.08
2022-08-07T18:46:27.393Z,2.80
2022-08-07T18:50:34.961Z,2.47
2022-08-07T18:52:33.895Z,1.88
2022-08-07T18:55:40.698Z,4.25
2022-08-07T18:58:05.804Z,4.05
2022-08-07T19:00:54.163Z,3.05
2022-08-07T19:03:38.116Z,0.80
2022-08-07T19:06:16.532Z,1.92
2022-08-07T19:09:00.646Z,2.10
2022-08-07T19:12:04.134Z,0.75
2022-08-07T19:14:51.264Z,1.65
2022-08-07T19:17:55.843Z,0.60
2022-08-07T19:20:29.771Z,1.92
2022-08-07T19:23:18.189Z,2.15
2022-08-07T19:26:23.327Z,1.60
2022-08-07T19:30:54.494Z,2.90
2022-08-07T19:32:03.517Z,32.83
2022-08-07T19:34:34.304Z,29.02
2022-08-07T19:37:10.239Z,3.08
2022-08-07T19:39:57.590Z,1.88
2022-08-07T19:42:40.080Z,2.47
2022-08-07T19:45:13.862Z,1.27
2022-08-07T19:48:03.078Z,1.77
2022-08-07T19:50:43.779Z,3.15
2022-08-07T19:54:31.487Z,1.00
2022-08-07T19:57:50.854Z,3.55
2022-08-07T19:59:02.622Z,1.80
2022-08-07T20:01:52.762Z,4.32
2022-08-07T20:04:32.177Z,3.70
2022-08-07T20:07:10.093Z,2.55
2022-08-07T20:10:34.100Z,2.20
2022-08-07T20:12:38.160Z,2.17
2022-08-07T20:15:18.708Z,2.15
2022-08-07T20:18:01.311Z,4.35
2022-08-07T20:20:33.810Z,4.22
2022-08-07T20:23:10.867Z,6.93
2022-08-07T20:25:55.154Z,4.43
2022-08-07T20:28:32.574Z,2.45
2022-08-07T20:31:01.711Z,2.83
2022-08-07T20:33:38.319Z,6.88
2022-08-07T20:36:09.801Z,6.07
2022-08-07T20:38:53.785Z,1.65
2022-08-07T20:41:34.081Z,2.08
2022-08-07T20:44:12.707Z,2.40
2022-08-07T20:46:44.897Z,5.32
2022-08-07T20:49:59.099Z,6.18
2022-08-07T20:52:16.539Z,3.13
2022-08-07T20:54:53.862Z,2.80
2022-08-07T20:57:25.796Z,4.75
2022-08-07T21:00:07.502Z,2.83
2022-08-07T21:03:01.995Z,3.45
2022-08-07T21:05:50.510Z,4.70
2022-08-07T21:08:32.328Z,2.70
2022-08-07T21:11:10.468Z,3.20
2022-08-07T21:13:43.852Z,3.03
2022-08-07T21:16:37.811Z,3.67
2022-08-07T21:19:32.475Z,8.35
2022-08-07T21:22:19.054Z,3.53
2022-08-07T21:25:11.737Z,2.55
2022-08-07T21:27:53.672Z,5.40
2022-08-07T21:30:30.119Z,2.22
2022-08-07T21:33:15.351Z,2.13
2022-08-07T21:36:04.979Z,7.28
2022-08-07T21:38:50.110Z,7.32
2022-08-07T21:41:25.621Z,4.03
2022-08-07T21:44:01.521Z,4.57
2022-08-07T21:46:41.745Z,4.50
2022-08-07T21:49:21.105Z,6.38
2022-08-07T21:52:11.438Z,7.72
2022-08-07T21:54:56.812Z,8.30
2022-08-07T21:57:44.850Z,5.65
2022-08-07T22:00:25.079Z,5.53
2022-08-07T22:03:05.530Z,4.07
2022-08-07T22:05:48.490Z,6.78
2022-08-07T22:08:21.664Z,7.38
2022-08-07T22:10:59.030Z,6.60
2022-08-07T22:13:51.209Z,4.85
2022-08-07T22:16:44.941Z,3.92
2022-08-07T22:19:23.771Z,5.57
2022-08-07T22:22:29.065Z,4.50
2022-08-07T22:25:07.564Z,3.40
2022-08-07T22:28:19.792Z,9.43
2022-08-07T22:30:40.789Z,3.65
2022-08-07T22:33:15.351Z,4.88
2022-08-07T22:35:52.358Z,4.90
2022-08-07T22:38:35.277Z,7.38
2022-08-07T22:41:10.848Z,6.10
2022-08-07T22:43:46.816Z,6.10
2022-08-07T22:47:01.954Z,9.95
2022-08-07T22:49:37.821Z,9.55
2022-08-07T22:52:37.388Z,4.45
2022-08-07T22:55:30.666Z,8.60
2022-08-07T22:58:09.367Z,7.10
2022-08-07T23:00:54.190Z,10.15
2022-08-07T23:03:57.625Z,8.93
2022-08-07T23:07:04.955Z,8.52
2022-08-07T23:10:36.304Z,5.68
2022-08-07T23:13:08.398Z,8.40
2022-08-07T23:16:05.639Z,8.40
2022-08-07T23:18:44.074Z,9.05
2022-08-07T23:21:30.177Z,8.10
2022-08-07T23:24:34.765Z,11.73
2022-08-07T23:27:33.261Z,8.57
2022-08-07T23:30:38.437Z,9.77
2022-08-07T23:34:34.365Z,14.88
2022-08-07T23:36:29.189Z,14.63
2022-08-07T23:39:08.656Z,16.95
2022-08-07T23:42:04.211Z,17.98
2022-08-07T23:44:55.754Z,18.42
2022-08-07T23:47:42.218Z,17.40
2022-08-07T23:50:30.265Z,14.77
2022-08-07T23:53:17.669Z,15.82
2022-08-07T23:55:55.576Z,16.95
2022-08-07T23:58:37.507Z,17.33
