createdAt,value
2017-10-25T00:00:44.008Z,0.00
2017-10-25T00:01:43.989Z,0.00
2017-10-25T00:02:43.978Z,0.00
2017-10-25T00:03:43.962Z,0.00
2017-10-25T00:04:43.940Z,0.00
2017-10-25T00:05:43.924Z,0.00
2017-10-25T00:06:43.904Z,0.00
2017-10-25T00:07:43.892Z,0.00
2017-10-25T00:08:43.873Z,0.00
2017-10-25T00:09:43.861Z,0.00
2017-10-25T00:10:43.837Z,0.00
2017-10-25T00:11:43.821Z,0.00
2017-10-25T00:12:43.805Z,0.00
2017-10-25T00:13:43.789Z,0.00
2017-10-25T00:14:43.772Z,0.00
2017-10-25T00:15:43.759Z,0.00
2017-10-25T00:16:43.737Z,0.00
2017-10-25T00:17:43.726Z,0.00
2017-10-25T00:18:43.704Z,0.00
2017-10-25T00:19:43.687Z,0.00
2017-10-25T00:20:43.672Z,0.00
2017-10-25T00:21:43.661Z,0.00
2017-10-25T00:22:43.636Z,0.00
2017-10-25T00:23:43.626Z,0.00
2017-10-25T00:24:43.605Z,0.00
2017-10-25T00:25:43.589Z,0.00
2017-10-25T00:26:43.569Z,0.00
2017-10-25T00:27:43.561Z,0.00
2017-10-25T00:28:43.543Z,0.00
2017-10-25T00:29:43.523Z,0.00
2017-10-25T00:30:43.504Z,0.00
2017-10-25T00:31:43.493Z,0.00
2017-10-25T00:32:43.475Z,0.00
2017-10-25T00:33:43.455Z,0.00
2017-10-25T00:34:43.444Z,0.00
2017-10-25T00:35:43.429Z,0.00
2017-10-25T00:36:43.406Z,0.00
2017-10-25T00:37:43.396Z,0.00
2017-10-25T00:38:43.374Z,0.00
2017-10-25T00:39:43.357Z,0.00
2017-10-25T00:40:43.342Z,0.00
2017-10-25T00:41:43.324Z,0.00
2017-10-25T00:42:43.306Z,0.00
2017-10-25T00:43:43.293Z,0.00
2017-10-25T00:44:43.276Z,0.00
2017-10-25T00:45:43.263Z,0.00
2017-10-25T00:46:43.243Z,0.00
2017-10-25T00:47:43.227Z,0.00
2017-10-25T00:48:43.211Z,0.00
2017-10-25T00:49:43.193Z,0.00
2017-10-25T00:50:43.179Z,0.00
2017-10-25T00:51:43.166Z,0.00
2017-10-25T00:52:43.145Z,0.00
2017-10-25T00:53:43.128Z,0.00
2017-10-25T00:54:43.113Z,0.00
2017-10-25T00:55:43.095Z,0.00
2017-10-25T00:56:43.084Z,0.00
2017-10-25T00:57:43.064Z,0.00
2017-10-25T00:58:43.049Z,0.00
2017-10-25T00:59:43.031Z,0.00
2017-10-25T01:00:43.013Z,0.00
2017-10-25T01:01:42.999Z,0.00
2017-10-25T01:02:42.981Z,0.00
2017-10-25T01:03:42.966Z,0.00
2017-10-25T01:04:42.950Z,0.00
2017-10-25T01:05:42.938Z,0.00
2017-10-25T01:06:42.915Z,0.00
2017-10-25T01:07:42.905Z,0.00
2017-10-25T01:08:42.882Z,0.00
2017-10-25T01:09:42.868Z,0.00
2017-10-25T01:10:42.851Z,0.00
2017-10-25T01:11:42.839Z,0.00
2017-10-25T01:12:42.817Z,0.00
2017-10-25T01:13:42.802Z,0.00
2017-10-25T01:14:42.784Z,0.00
2017-10-25T01:15:42.770Z,0.00
2017-10-25T01:16:42.753Z,0.00
2017-10-25T01:17:42.741Z,0.00
2017-10-25T01:18:42.719Z,0.00
2017-10-25T01:19:42.704Z,0.00
2017-10-25T01:20:42.688Z,0.00
2017-10-25T01:21:42.673Z,0.00
2017-10-25T01:22:42.655Z,0.00
2017-10-25T01:23:42.639Z,0.00
2017-10-25T01:24:42.623Z,0.00
2017-10-25T01:25:42.608Z,0.00
2017-10-25T01:26:42.590Z,0.00
2017-10-25T01:27:42.573Z,0.00
2017-10-25T01:28:42.559Z,0.00
2017-10-25T01:29:42.541Z,0.00
2017-10-25T01:30:42.527Z,0.00
2017-10-25T01:31:42.510Z,0.00
2017-10-25T01:32:42.492Z,0.00
2017-10-25T01:33:42.478Z,0.00
2017-10-25T01:34:42.459Z,0.00
2017-10-25T01:35:42.450Z,0.00
2017-10-25T01:36:42.429Z,0.00
2017-10-25T01:37:42.415Z,0.00
2017-10-25T01:38:42.408Z,0.00
2017-10-25T01:39:42.379Z,0.00
2017-10-25T01:40:42.363Z,0.00
2017-10-25T01:41:42.346Z,0.00
2017-10-25T01:42:42.329Z,0.00
2017-10-25T01:43:42.313Z,0.00
2017-10-25T01:44:42.297Z,0.00
2017-10-25T01:45:42.283Z,0.00
2017-10-25T01:46:42.263Z,0.00
2017-10-25T01:47:42.247Z,0.00
2017-10-25T01:48:42.231Z,0.00
2017-10-25T01:49:42.216Z,0.00
2017-10-25T01:50:42.198Z,0.00
2017-10-25T01:51:42.182Z,0.00
2017-10-25T01:52:42.167Z,0.00
2017-10-25T01:53:42.150Z,0.00
2017-10-25T01:54:42.132Z,0.00
2017-10-25T01:55:42.117Z,0.00
2017-10-25T01:56:42.099Z,0.00
2017-10-25T01:57:42.083Z,0.00
2017-10-25T01:58:42.068Z,0.00
2017-10-25T01:59:42.051Z,0.00
2017-10-25T02:00:42.035Z,0.00
2017-10-25T02:01:42.019Z,0.00
2017-10-25T02:02:42.002Z,0.00
2017-10-25T02:03:41.985Z,0.00
2017-10-25T02:04:41.970Z,0.00
2017-10-25T02:05:41.951Z,0.00
2017-10-25T02:06:41.936Z,0.00
2017-10-25T02:07:41.924Z,0.00
2017-10-25T02:08:41.901Z,0.00
2017-10-25T02:09:41.893Z,0.00
2017-10-25T02:10:41.867Z,0.00
2017-10-25T02:11:41.851Z,0.00
2017-10-25T02:12:41.835Z,0.00
2017-10-25T02:13:41.825Z,0.00
2017-10-25T02:14:41.808Z,0.00
2017-10-25T02:15:41.787Z,0.00
2017-10-25T02:16:41.775Z,0.00
2017-10-25T02:17:41.759Z,0.00
2017-10-25T02:18:41.737Z,0.00
2017-10-25T02:19:41.720Z,0.00
2017-10-25T02:20:41.703Z,0.00
2017-10-25T02:21:41.687Z,0.00
2017-10-25T02:22:41.677Z,0.00
2017-10-25T02:23:41.654Z,0.00
2017-10-25T02:24:41.644Z,0.00
2017-10-25T02:25:41.624Z,0.00
2017-10-25T02:26:41.605Z,0.00
2017-10-25T02:27:41.591Z,0.00
2017-10-25T02:28:41.573Z,0.00
2017-10-25T02:29:41.558Z,0.00
2017-10-25T02:30:41.540Z,0.00
2017-10-25T02:31:41.527Z,0.00
2017-10-25T02:32:41.510Z,0.00
2017-10-25T02:33:41.494Z,0.00
2017-10-25T02:34:41.481Z,0.00
2017-10-25T02:35:41.469Z,0.00
2017-10-25T02:36:41.445Z,0.00
2017-10-25T02:37:41.429Z,0.00
2017-10-25T02:38:41.417Z,0.00
2017-10-25T02:39:41.395Z,0.00
2017-10-25T02:40:41.381Z,0.00
2017-10-25T02:41:41.368Z,0.00
2017-10-25T02:42:41.361Z,0.00
2017-10-25T02:43:41.330Z,0.00
2017-10-25T02:44:41.315Z,0.00
2017-10-25T02:45:41.298Z,0.00
2017-10-25T02:46:41.282Z,0.00
2017-10-25T02:47:41.266Z,0.00
2017-10-25T02:48:41.255Z,0.00
2017-10-25T02:49:41.243Z,0.00
2017-10-25T02:50:41.218Z,0.00
2017-10-25T02:51:41.203Z,0.00
2017-10-25T02:52:41.186Z,0.00
2017-10-25T02:53:41.170Z,0.00
2017-10-25T02:54:41.156Z,0.00
2017-10-25T02:55:41.137Z,0.00
2017-10-25T02:56:41.119Z,0.00
2017-10-25T02:57:41.103Z,0.00
2017-10-25T02:58:41.087Z,0.00
2017-10-25T02:59:41.074Z,0.00
2017-10-25T03:00:41.053Z,0.00
2017-10-25T03:01:41.038Z,0.00
2017-10-25T03:02:41.021Z,0.00
2017-10-25T03:03:41.005Z,0.00
2017-10-25T03:04:40.996Z,0.00
2017-10-25T03:05:40.971Z,0.00
2017-10-25T03:06:40.956Z,0.00
2017-10-25T03:07:40.939Z,0.00
2017-10-25T03:08:40.922Z,0.00
2017-10-25T03:09:40.912Z,0.00
2017-10-25T03:10:40.891Z,0.00
2017-10-25T03:11:40.874Z,0.00
2017-10-25T03:12:40.859Z,0.00
2017-10-25T03:13:40.842Z,0.00
2017-10-25T03:14:40.823Z,0.00
2017-10-25T03:15:40.807Z,0.00
2017-10-25T03:16:40.792Z,0.00
2017-10-25T03:17:40.781Z,0.00
2017-10-25T03:18:40.762Z,0.00
2017-10-25T03:19:40.742Z,0.00
2017-10-25T03:20:40.727Z,0.00
2017-10-25T03:21:40.711Z,0.00
2017-10-25T03:22:40.692Z,0.00
2017-10-25T03:23:40.683Z,0.00
2017-10-25T03:24:40.667Z,0.00
2017-10-25T03:25:40.648Z,0.00
2017-10-25T03:26:40.629Z,0.00
2017-10-25T03:27:40.612Z,0.00
2017-10-25T03:28:40.597Z,0.00
2017-10-25T03:29:40.579Z,0.00
2017-10-25T03:30:40.563Z,0.00
2017-10-25T03:31:40.546Z,0.00
2017-10-25T03:32:40.530Z,0.00
2017-10-25T03:33:40.520Z,0.00
2017-10-25T03:34:40.498Z,0.00
2017-10-25T03:35:40.482Z,0.00
2017-10-25T03:36:40.464Z,0.00
2017-10-25T03:37:40.453Z,0.00
2017-10-25T03:38:40.432Z,0.00
2017-10-25T03:39:40.417Z,0.00
2017-10-25T03:40:40.410Z,0.00
2017-10-25T03:41:40.386Z,0.00
2017-10-25T03:42:40.368Z,0.00
2017-10-25T03:43:40.352Z,0.00
2017-10-25T03:44:40.335Z,0.00
2017-10-25T03:45:40.320Z,0.00
2017-10-25T03:46:40.308Z,0.00
2017-10-25T03:47:40.287Z,0.00
2017-10-25T03:48:40.277Z,0.00
2017-10-25T03:49:40.261Z,0.00
2017-10-25T03:50:40.237Z,0.00
2017-10-25T03:51:40.226Z,0.00
2017-10-25T03:52:40.205Z,0.00
2017-10-25T03:53:40.190Z,0.00
2017-10-25T03:54:40.172Z,0.00
2017-10-25T03:55:40.156Z,0.00
2017-10-25T03:56:40.139Z,0.00
2017-10-25T03:57:40.132Z,0.00
2017-10-25T03:58:40.108Z,0.00
2017-10-25T03:59:40.091Z,0.00
2017-10-25T04:00:40.075Z,0.00
2017-10-25T04:01:40.062Z,0.00
2017-10-25T04:02:40.042Z,0.00
2017-10-25T04:03:40.026Z,0.00
2017-10-25T04:04:40.011Z,0.00
2017-10-25T04:05:39.999Z,0.00
2017-10-25T04:06:39.991Z,0.00
2017-10-25T04:07:39.960Z,0.00
2017-10-25T04:08:39.946Z,0.00
2017-10-25T04:09:39.929Z,0.00
2017-10-25T04:10:39.913Z,0.00
2017-10-25T04:11:39.912Z,0.00
2017-10-25T04:12:39.885Z,0.00
2017-10-25T04:13:39.864Z,0.00
2017-10-25T04:14:39.852Z,0.00
2017-10-25T04:15:39.831Z,0.00
2017-10-25T04:16:39.820Z,0.00
2017-10-25T04:17:39.798Z,0.00
2017-10-25T04:18:39.782Z,0.00
2017-10-25T04:19:39.772Z,0.00
2017-10-25T04:20:39.757Z,0.00
2017-10-25T04:21:39.733Z,0.00
2017-10-25T04:22:39.718Z,0.00
2017-10-25T04:23:39.701Z,0.00
2017-10-25T04:24:39.685Z,0.00
2017-10-25T04:25:39.669Z,0.00
2017-10-25T04:26:39.653Z,0.00
2017-10-25T04:27:39.636Z,0.00
2017-10-25T04:28:39.622Z,0.00
2017-10-25T04:29:39.608Z,0.00
2017-10-25T04:30:39.588Z,0.00
2017-10-25T04:31:39.574Z,0.00
2017-10-25T04:32:39.561Z,0.00
2017-10-25T04:33:39.540Z,0.00
2017-10-25T04:34:39.529Z,0.00
2017-10-25T04:35:39.513Z,0.00
2017-10-25T04:36:39.490Z,0.00
2017-10-25T04:37:39.476Z,0.00
2017-10-25T04:38:39.461Z,0.00
2017-10-25T04:39:39.442Z,0.00
2017-10-25T04:40:39.428Z,0.00
2017-10-25T04:41:39.411Z,0.00
2017-10-25T04:42:39.393Z,0.00
2017-10-25T04:43:39.379Z,0.00
2017-10-25T04:44:39.361Z,0.00
2017-10-25T04:45:39.351Z,0.00
2017-10-25T04:46:39.329Z,0.00
2017-10-25T04:47:39.312Z,0.00
2017-10-25T04:48:39.303Z,0.00
2017-10-25T04:49:39.286Z,0.00
2017-10-25T04:50:39.264Z,0.00
2017-10-25T04:51:39.249Z,0.00
2017-10-25T04:52:39.232Z,0.00
2017-10-25T04:53:39.222Z,0.00
2017-10-25T04:54:39.201Z,0.00
2017-10-25T04:55:39.189Z,0.00
2017-10-25T04:56:39.168Z,0.00
2017-10-25T04:57:39.158Z,0.00
2017-10-25T04:58:39.136Z,0.00
2017-10-25T04:59:39.120Z,0.00
2017-10-25T05:00:39.106Z,0.00
2017-10-25T05:01:39.089Z,0.00
2017-10-25T05:02:39.071Z,0.00
2017-10-25T05:03:39.062Z,0.00
2017-10-25T05:04:39.045Z,0.00
2017-10-25T05:05:39.025Z,0.00
2017-10-25T05:06:39.009Z,0.00
2017-10-25T05:07:38.993Z,0.00
2017-10-25T05:08:38.975Z,0.00
2017-10-25T05:09:38.961Z,0.00
2017-10-25T05:10:38.943Z,0.00
2017-10-25T05:11:38.927Z,0.00
2017-10-25T05:12:38.919Z,0.00
2017-10-25T05:13:38.897Z,0.00
2017-10-25T05:14:38.878Z,0.00
2017-10-25T05:15:38.862Z,0.00
2017-10-25T05:16:38.849Z,0.00
2017-10-25T05:17:38.835Z,0.00
2017-10-25T05:18:38.816Z,0.00
2017-10-25T05:19:38.804Z,0.00
2017-10-25T05:20:38.784Z,0.00
2017-10-25T05:21:38.767Z,0.00
2017-10-25T05:22:38.751Z,0.00
2017-10-25T05:23:38.734Z,0.00
2017-10-25T05:24:38.720Z,0.00
2017-10-25T05:25:38.702Z,0.00
2017-10-25T05:26:38.687Z,0.00
2017-10-25T05:27:38.669Z,0.00
2017-10-25T05:28:38.665Z,0.00
2017-10-25T05:29:38.638Z,0.00
2017-10-25T05:30:38.621Z,0.00
2017-10-25T05:31:38.607Z,0.00
2017-10-25T05:32:38.590Z,0.00
2017-10-25T05:33:38.573Z,0.00
2017-10-25T05:34:38.558Z,0.00
2017-10-25T05:35:38.548Z,0.00
2017-10-25T05:36:38.526Z,0.00
2017-10-25T05:37:38.509Z,0.00
2017-10-25T05:38:38.492Z,0.00
2017-10-25T05:39:38.479Z,0.00
2017-10-25T05:40:38.465Z,0.00
2017-10-25T05:41:38.448Z,0.00
2017-10-25T05:42:38.431Z,0.00
2017-10-25T05:43:38.415Z,0.00
2017-10-25T05:44:38.397Z,0.00
2017-10-25T05:45:38.381Z,0.00
2017-10-25T05:46:38.365Z,0.00
2017-10-25T05:47:38.351Z,0.00
2017-10-25T05:48:38.335Z,0.00
2017-10-25T05:49:38.317Z,0.00
2017-10-25T05:50:38.302Z,0.00
2017-10-25T05:51:38.285Z,0.00
2017-10-25T05:52:38.272Z,0.00
2017-10-25T05:53:38.259Z,0.00
2017-10-25T05:54:38.238Z,0.00
2017-10-25T05:55:38.227Z,0.00
2017-10-25T05:56:38.205Z,0.00
2017-10-25T05:57:38.190Z,0.00
2017-10-25T05:58:38.179Z,5.63
2017-10-25T05:59:38.158Z,5.63
2017-10-25T06:00:38.147Z,5.63
2017-10-25T06:01:38.128Z,5.63
2017-10-25T06:02:38.115Z,5.63
2017-10-25T06:03:38.095Z,5.63
2017-10-25T06:04:38.083Z,5.63
2017-10-25T06:05:38.070Z,11.25
2017-10-25T06:06:38.045Z,11.25
2017-10-25T06:07:38.031Z,11.25
2017-10-25T06:08:38.015Z,11.25
2017-10-25T06:09:37.998Z,11.25
2017-10-25T06:10:37.981Z,11.25
2017-10-25T06:11:37.967Z,11.25
2017-10-25T06:12:37.950Z,16.88
2017-10-25T06:13:37.935Z,16.88
2017-10-25T06:14:37.920Z,16.88
2017-10-25T06:15:37.907Z,16.88
2017-10-25T06:16:37.886Z,16.88
2017-10-25T06:17:37.877Z,16.88
2017-10-25T06:18:37.854Z,22.50
2017-10-25T06:19:37.840Z,22.50
2017-10-25T06:20:37.829Z,22.50
2017-10-25T06:21:37.809Z,22.50
2017-10-25T06:22:37.791Z,22.50
2017-10-25T06:23:37.782Z,22.50
2017-10-25T06:24:37.761Z,22.50
2017-10-25T06:25:37.747Z,22.50
2017-10-25T06:26:37.735Z,22.50
2017-10-25T06:27:37.715Z,22.50
2017-10-25T06:28:37.699Z,22.50
2017-10-25T06:29:37.683Z,22.50
2017-10-25T06:30:37.666Z,22.50
2017-10-25T06:31:37.652Z,28.13
2017-10-25T06:32:37.635Z,28.13
2017-10-25T06:33:37.620Z,28.13
2017-10-25T06:34:37.604Z,28.13
2017-10-25T06:35:37.594Z,28.13
2017-10-25T06:36:37.579Z,28.13
2017-10-25T06:37:37.558Z,28.13
2017-10-25T06:38:37.544Z,28.13
2017-10-25T06:39:37.525Z,33.75
2017-10-25T06:40:37.517Z,33.75
2017-10-25T06:41:37.496Z,39.38
2017-10-25T06:42:37.479Z,39.38
2017-10-25T06:43:37.464Z,39.38
2017-10-25T06:44:37.448Z,45.00
2017-10-25T06:45:37.432Z,45.00
2017-10-25T06:46:37.417Z,45.00
2017-10-25T06:47:37.402Z,45.00
2017-10-25T06:48:37.386Z,45.00
2017-10-25T06:49:37.377Z,50.63
2017-10-25T06:50:37.356Z,50.63
2017-10-25T06:51:37.341Z,50.63
2017-10-25T06:52:37.324Z,50.63
2017-10-25T06:53:37.315Z,56.25
2017-10-25T06:54:37.300Z,56.25
2017-10-25T06:55:37.279Z,56.25
2017-10-25T06:56:37.265Z,56.25
2017-10-25T06:57:37.250Z,61.88
2017-10-25T06:58:37.234Z,61.88
2017-10-25T06:59:37.219Z,67.50
2017-10-25T07:00:37.204Z,67.50
2017-10-25T07:01:37.190Z,67.50
2017-10-25T07:02:37.173Z,73.13
2017-10-25T07:03:37.161Z,73.13
2017-10-25T07:04:37.147Z,73.13
2017-10-25T07:05:37.129Z,73.13
2017-10-25T07:06:37.112Z,73.13
2017-10-25T07:07:37.097Z,73.13
2017-10-25T07:08:37.084Z,73.13
2017-10-25T07:09:37.068Z,73.13
2017-10-25T07:10:37.067Z,78.75
2017-10-25T07:11:37.044Z,78.75
2017-10-25T07:12:37.031Z,78.75
2017-10-25T07:13:37.008Z,84.38
2017-10-25T07:14:36.995Z,84.38
2017-10-25T07:15:36.978Z,78.75
2017-10-25T07:16:36.971Z,78.75
2017-10-25T07:17:36.951Z,84.38
2017-10-25T07:18:36.939Z,84.38
2017-10-25T07:19:36.927Z,84.38
2017-10-25T07:20:36.908Z,84.38
2017-10-25T07:21:36.907Z,84.38
2017-10-25T07:22:36.875Z,84.38
2017-10-25T07:23:36.864Z,84.38
2017-10-25T07:24:36.848Z,84.38
2017-10-25T07:25:36.902Z,84.38
2017-10-25T07:26:36.822Z,84.38
2017-10-25T07:27:36.803Z,84.38
2017-10-25T07:28:36.788Z,90.00
2017-10-25T07:29:36.775Z,95.63
2017-10-25T07:30:36.761Z,95.63
2017-10-25T07:33:27.128Z,101.25
2017-10-25T07:34:27.110Z,101.25
2017-10-25T07:35:27.097Z,106.88
2017-10-25T07:36:27.085Z,112.50
2017-10-25T07:37:27.069Z,123.75
2017-10-25T07:38:27.055Z,123.75
2017-10-25T07:39:27.042Z,118.13
2017-10-25T07:40:27.027Z,123.75
2017-10-25T07:41:27.014Z,123.75
2017-10-25T07:42:26.998Z,123.75
2017-10-25T07:43:26.986Z,123.75
2017-10-25T07:44:26.973Z,123.75
2017-10-25T07:45:26.964Z,123.75
2017-10-25T07:46:26.948Z,129.38
2017-10-25T07:47:26.932Z,118.13
2017-10-25T07:48:26.920Z,106.88
2017-10-25T07:49:26.906Z,106.88
2017-10-25T07:50:26.892Z,101.25
2017-10-25T07:51:26.880Z,95.63
2017-10-25T07:52:26.865Z,95.63
2017-10-25T07:53:26.870Z,90.00
2017-10-25T07:54:26.839Z,90.00
2017-10-25T07:55:26.830Z,90.00
2017-10-25T07:56:26.814Z,90.00
2017-10-25T07:57:26.802Z,84.38
2017-10-25T07:58:26.789Z,78.75
2017-10-25T07:59:26.776Z,78.75
2017-10-25T08:00:26.763Z,84.38
2017-10-25T08:01:26.759Z,84.38
2017-10-25T08:02:26.738Z,84.38
2017-10-25T08:03:26.723Z,78.75
2017-10-25T08:04:26.712Z,84.38
2017-10-25T08:05:26.701Z,78.75
2017-10-25T08:06:26.686Z,84.38
2017-10-25T08:07:26.675Z,106.88
2017-10-25T08:08:26.663Z,123.75
2017-10-25T08:09:26.647Z,135.00
2017-10-25T08:10:26.635Z,135.00
2017-10-25T08:11:26.623Z,146.25
2017-10-25T08:12:26.611Z,146.25
2017-10-25T08:13:26.600Z,151.88
2017-10-25T08:14:26.635Z,168.75
2017-10-25T08:15:26.605Z,157.50
2017-10-25T08:16:26.591Z,157.50
2017-10-25T08:17:26.550Z,151.88
2017-10-25T08:18:26.583Z,146.25
2017-10-25T08:19:26.525Z,146.25
2017-10-25T08:20:26.545Z,146.25
2017-10-25T08:21:26.530Z,196.88
2017-10-25T08:22:26.533Z,219.38
2017-10-25T08:23:26.477Z,185.63
2017-10-25T08:24:26.509Z,185.63
2017-10-25T08:25:26.471Z,174.38
2017-10-25T08:26:26.442Z,151.88
2017-10-25T08:27:26.436Z,146.25
2017-10-25T08:28:26.446Z,151.88
2017-10-25T08:29:26.434Z,163.13
2017-10-25T08:30:26.393Z,168.75
2017-10-25T08:31:26.394Z,174.38
2017-10-25T08:32:26.377Z,180.00
2017-10-25T08:33:26.363Z,174.38
2017-10-25T08:34:26.361Z,174.38
2017-10-25T08:35:26.335Z,168.75
2017-10-25T08:36:26.331Z,168.75
2017-10-25T08:37:26.312Z,168.75
2017-10-25T08:38:26.321Z,163.13
2017-10-25T08:39:26.289Z,157.50
2017-10-25T08:40:26.293Z,151.88
2017-10-25T08:41:26.317Z,174.38
2017-10-25T08:42:26.290Z,174.38
2017-10-25T08:43:26.284Z,174.38
2017-10-25T08:44:26.231Z,168.75
2017-10-25T08:45:26.224Z,163.13
2017-10-25T08:46:26.217Z,168.75
2017-10-25T08:47:26.197Z,168.75
2017-10-25T08:48:26.187Z,163.13
2017-10-25T08:49:26.179Z,163.13
2017-10-25T08:50:26.189Z,163.13
2017-10-25T08:51:26.152Z,157.50
2017-10-25T08:52:26.144Z,163.13
2017-10-25T08:53:26.133Z,163.13
2017-10-25T08:54:26.119Z,174.38
2017-10-25T08:55:26.111Z,174.38
2017-10-25T08:56:26.099Z,163.13
2017-10-25T08:57:26.089Z,168.75
2017-10-25T08:58:26.078Z,174.38
2017-10-25T08:59:26.069Z,174.38
2017-10-25T09:00:26.058Z,180.00
2017-10-25T09:01:26.049Z,168.75
2017-10-25T09:02:26.037Z,168.75
2017-10-25T09:03:26.029Z,174.38
2017-10-25T09:04:26.018Z,168.75
2017-10-25T09:05:26.009Z,168.75
2017-10-25T09:06:26.001Z,168.75
2017-10-25T09:07:25.989Z,174.38
2017-10-25T09:08:25.981Z,180.00
2017-10-25T09:09:25.972Z,191.25
2017-10-25T09:10:25.961Z,196.88
2017-10-25T09:11:25.954Z,185.63
2017-10-25T09:12:25.943Z,185.63
2017-10-25T09:13:25.934Z,191.25
2017-10-25T09:14:25.925Z,191.25
2017-10-25T09:15:25.916Z,180.00
2017-10-25T09:16:25.906Z,180.00
2017-10-25T09:17:25.897Z,185.63
2017-10-25T09:18:25.888Z,185.63
2017-10-25T09:19:25.882Z,185.63
2017-10-25T09:20:25.871Z,185.63
2017-10-25T09:21:25.863Z,191.25
2017-10-25T09:22:25.854Z,281.25
2017-10-25T09:23:25.845Z,1192.50
2017-10-25T09:24:25.838Z,2649.38
2017-10-25T09:25:25.831Z,3341.25
2017-10-25T09:26:25.824Z,3031.88
2017-10-25T09:27:25.815Z,3290.63
2017-10-25T09:28:25.808Z,3352.50
2017-10-25T09:29:25.801Z,3369.38
2017-10-25T09:30:25.797Z,3166.88
2017-10-25T09:31:25.791Z,3020.63
2017-10-25T09:32:25.789Z,2913.75
2017-10-25T09:33:25.782Z,2700.00
2017-10-25T09:34:25.774Z,3470.63
2017-10-25T09:35:25.772Z,3076.88
2017-10-25T09:36:25.771Z,3330.00
2017-10-25T09:37:25.766Z,3206.25
2017-10-25T09:38:25.769Z,3166.88
2017-10-25T09:39:25.762Z,3071.25
2017-10-25T09:40:25.758Z,3234.38
2017-10-25T09:41:25.759Z,2992.50
2017-10-25T09:42:25.758Z,3076.88
2017-10-25T09:43:25.759Z,3211.88
2017-10-25T09:44:25.759Z,2981.25
2017-10-25T09:45:25.761Z,3026.25
2017-10-25T09:46:25.763Z,3071.25
2017-10-25T09:47:25.764Z,2705.63
2017-10-25T09:48:25.766Z,2936.25
2017-10-25T09:49:25.770Z,3121.88
2017-10-25T09:50:25.777Z,2947.50
2017-10-25T09:51:25.776Z,2880.00
2017-10-25T09:52:25.782Z,3195.00
2017-10-25T09:53:25.784Z,2767.50
2017-10-25T09:54:25.788Z,2328.75
2017-10-25T09:55:25.792Z,2705.63
2017-10-25T09:56:25.798Z,1895.63
2017-10-25T09:57:25.800Z,2970.00
2017-10-25T09:58:25.806Z,2880.00
2017-10-25T09:59:25.810Z,3048.75
2017-10-25T10:00:25.815Z,3015.00
2017-10-25T10:01:25.819Z,2992.50
2017-10-25T10:02:25.822Z,3065.63
2017-10-25T10:03:25.830Z,3093.75
2017-10-25T10:04:25.833Z,2778.75
2017-10-25T10:05:25.838Z,2565.00
2017-10-25T10:06:25.842Z,2711.25
2017-10-25T10:07:25.846Z,2908.13
2017-10-25T10:08:25.856Z,3150.00
2017-10-25T10:09:25.859Z,3144.38
2017-10-25T10:10:25.862Z,2986.88
2017-10-25T10:11:25.866Z,3054.38
2017-10-25T10:12:25.878Z,3178.13
2017-10-25T10:13:25.881Z,3161.25
2017-10-25T10:14:25.886Z,2880.00
2017-10-25T10:15:25.892Z,2531.25
2017-10-25T10:16:25.901Z,2025.00
2017-10-25T10:17:25.904Z,1243.13
2017-10-25T10:18:25.918Z,742.50
2017-10-25T10:19:25.916Z,511.88
2017-10-25T10:20:25.918Z,455.63
2017-10-25T10:21:25.925Z,438.75
2017-10-25T10:22:25.927Z,433.13
2017-10-25T10:23:25.933Z,416.25
2017-10-25T10:24:25.942Z,393.75
2017-10-25T10:25:25.958Z,376.88
2017-10-25T10:26:25.953Z,365.63
2017-10-25T10:27:25.951Z,360.00
2017-10-25T10:28:25.953Z,360.00
2017-10-25T10:29:25.956Z,354.38
2017-10-25T10:30:25.970Z,348.75
2017-10-25T10:31:25.972Z,360.00
2017-10-25T10:32:25.962Z,337.50
2017-10-25T10:33:25.967Z,343.13
2017-10-25T10:34:25.967Z,354.38
2017-10-25T10:35:25.967Z,354.38
2017-10-25T10:36:25.984Z,348.75
2017-10-25T10:37:25.970Z,343.13
2017-10-25T10:38:25.969Z,331.88
2017-10-25T10:39:25.993Z,320.63
2017-10-25T10:40:25.979Z,315.00
2017-10-25T10:41:25.969Z,303.75
2017-10-25T10:42:25.982Z,286.88
2017-10-25T10:43:25.965Z,275.63
2017-10-25T10:44:25.975Z,258.75
2017-10-25T10:45:25.971Z,236.25
2017-10-25T10:46:25.970Z,219.38
2017-10-25T10:47:25.969Z,208.13
2017-10-25T10:48:25.964Z,208.13
2017-10-25T10:49:25.957Z,213.75
2017-10-25T10:50:25.955Z,213.75
2017-10-25T10:51:25.955Z,213.75
2017-10-25T10:52:25.950Z,219.38
2017-10-25T10:53:25.948Z,213.75
2017-10-25T10:54:25.967Z,213.75
2017-10-25T10:55:25.946Z,213.75
2017-10-25T10:56:25.952Z,213.75
2017-10-25T10:57:25.942Z,213.75
2017-10-25T10:58:25.961Z,219.38
2017-10-25T10:59:25.942Z,219.38
2017-10-25T11:00:25.951Z,208.13
2017-10-25T11:01:25.941Z,202.50
2017-10-25T11:02:25.938Z,196.88
2017-10-25T11:03:25.927Z,202.50
2017-10-25T11:04:25.912Z,208.13
2017-10-25T11:05:25.911Z,213.75
2017-10-25T11:06:25.913Z,219.38
2017-10-25T11:07:25.916Z,213.75
2017-10-25T11:08:25.903Z,213.75
2017-10-25T11:09:25.885Z,219.38
2017-10-25T11:10:25.920Z,219.38
2017-10-25T11:11:25.900Z,213.75
2017-10-25T11:12:25.898Z,208.13
2017-10-25T11:55:25.655Z,146.25
2017-10-25T11:56:25.622Z,146.25
2017-10-25T11:57:25.635Z,151.88
2017-10-25T11:58:25.627Z,151.88
2017-10-25T11:59:25.623Z,151.88
2017-10-25T12:00:25.613Z,151.88
2017-10-25T12:01:25.656Z,151.88
2017-10-25T12:02:25.612Z,146.25
2017-10-25T12:03:25.607Z,146.25
2017-10-25T12:04:25.605Z,146.25
2017-10-25T12:05:25.604Z,146.25
2017-10-25T12:06:25.595Z,146.25
2017-10-25T12:07:25.595Z,140.63
2017-10-25T12:08:25.592Z,140.63
2017-10-25T12:09:25.562Z,140.63
2017-10-25T12:10:25.643Z,140.63
2017-10-25T12:11:25.571Z,135.00
2017-10-25T12:12:25.573Z,135.00
2017-10-25T12:13:25.544Z,135.00
2017-10-25T12:14:25.559Z,135.00
2017-10-25T12:15:25.553Z,135.00
2017-10-25T12:16:25.553Z,129.38
2017-10-25T12:17:25.548Z,129.38
2017-10-25T12:18:25.543Z,135.00
2017-10-25T12:19:25.528Z,135.00
2017-10-25T12:20:25.533Z,140.63
2017-10-25T12:21:25.513Z,135.00
2017-10-25T12:22:25.507Z,129.38
2017-10-25T12:23:25.513Z,129.38
2017-10-25T12:24:25.507Z,129.38
2017-10-25T12:25:25.501Z,129.38
2017-10-25T12:26:25.484Z,129.38
2017-10-25T12:27:25.494Z,123.75
2017-10-25T12:28:25.487Z,129.38
2017-10-25T12:29:25.470Z,123.75
2017-10-25T12:30:25.468Z,123.75
2017-10-25T12:31:25.470Z,129.38
2017-10-25T12:32:25.451Z,129.38
2017-10-25T12:33:25.459Z,135.00
2017-10-25T12:34:25.440Z,129.38
2017-10-25T12:35:25.442Z,140.63
2017-10-25T12:36:25.446Z,140.63
2017-10-25T12:37:25.431Z,140.63
2017-10-25T12:38:25.432Z,146.25
2017-10-25T12:39:25.424Z,151.88
2017-10-25T12:40:25.421Z,129.38
2017-10-25T12:41:25.412Z,123.75
2017-10-25T12:42:25.408Z,146.25
2017-10-25T12:43:25.404Z,135.00
2017-10-25T12:44:25.399Z,129.38
2017-10-25T12:45:25.395Z,123.75
2017-10-25T12:46:25.388Z,118.13
2017-10-25T12:47:25.379Z,157.50
2017-10-25T12:48:25.377Z,157.50
2017-10-25T12:49:25.374Z,135.00
2017-10-25T12:50:25.361Z,135.00
2017-10-25T12:51:25.361Z,135.00
2017-10-25T12:52:25.357Z,157.50
2017-10-25T12:53:25.348Z,151.88
2017-10-25T12:54:25.341Z,168.75
2017-10-25T12:55:25.329Z,174.38
2017-10-25T12:56:25.334Z,174.38
2017-10-25T12:57:25.326Z,174.38
2017-10-25T12:58:25.312Z,174.38
2017-10-25T12:59:25.309Z,174.38
2017-10-25T13:00:25.299Z,168.75
2017-10-25T13:01:25.304Z,163.13
2017-10-25T13:02:25.291Z,157.50
2017-10-25T13:03:25.295Z,151.88
2017-10-25T13:04:25.285Z,140.63
2017-10-25T13:05:25.270Z,135.00
2017-10-25T13:06:25.278Z,129.38
2017-10-25T13:07:25.323Z,123.75
2017-10-25T13:08:25.269Z,123.75
2017-10-25T13:09:25.239Z,123.75
2017-10-25T13:10:25.256Z,129.38
2017-10-25T13:11:25.196Z,135.00
2017-10-25T13:12:25.190Z,140.63
2017-10-25T13:13:25.186Z,146.25
2017-10-25T13:14:25.179Z,146.25
2017-10-25T13:15:25.173Z,146.25
2017-10-25T13:16:25.171Z,146.25
2017-10-25T13:17:25.165Z,146.25
2017-10-25T13:18:25.160Z,146.25
2017-10-25T13:19:25.155Z,146.25
2017-10-25T13:20:25.150Z,151.88
2017-10-25T13:21:25.157Z,202.50
2017-10-25T13:22:25.140Z,275.63
2017-10-25T13:23:25.137Z,270.00
2017-10-25T13:24:25.130Z,326.25
2017-10-25T13:25:25.127Z,298.13
2017-10-25T13:26:25.129Z,225.00
2017-10-25T13:27:25.118Z,236.25
2017-10-25T13:28:25.159Z,208.13
2017-10-25T13:29:25.147Z,135.00
2017-10-25T13:30:25.161Z,118.13
2017-10-25T13:31:25.143Z,106.88
2017-10-25T13:32:25.141Z,101.25
2017-10-25T13:33:25.145Z,101.25
2017-10-25T13:34:25.091Z,101.25
2017-10-25T13:35:25.086Z,95.63
2017-10-25T13:36:25.083Z,95.63