createdAt,value
2023-04-26T00:00:04.393Z,1715.00
2023-04-26T00:01:04.445Z,1716.00
2023-04-26T00:02:04.498Z,1716.00
2023-04-26T00:03:04.801Z,1720.00
2023-04-26T00:04:05.018Z,1715.00
2023-04-26T00:05:04.784Z,1715.00
2023-04-26T00:06:04.735Z,1712.00
2023-04-26T00:07:04.778Z,1713.00
2023-04-26T00:08:04.860Z,1708.00
2023-04-26T00:09:04.900Z,1705.00
2023-04-26T00:10:04.977Z,1703.00
2023-04-26T00:11:05.020Z,1701.00
2023-04-26T00:12:05.070Z,1698.00
2023-04-26T00:13:05.112Z,1697.00
2023-04-26T00:14:05.185Z,1700.00
2023-04-26T00:15:05.232Z,1704.00
2023-04-26T00:16:05.398Z,1702.00
2023-04-26T00:17:05.337Z,1702.00
2023-04-26T00:18:05.423Z,1701.00
2023-04-26T00:19:05.438Z,1700.00
2023-04-26T00:20:05.482Z,1699.00
2023-04-26T00:21:05.514Z,1696.00
2023-04-26T00:22:05.596Z,1701.00
2023-04-26T00:23:05.609Z,1704.00
2023-04-26T00:24:05.690Z,1705.00
2023-04-26T00:25:05.721Z,1704.00
2023-04-26T00:26:05.768Z,1701.00
2023-04-26T00:27:05.821Z,1697.00
2023-04-26T00:28:05.869Z,1695.00
2023-04-26T00:29:05.893Z,1692.00
2023-04-26T00:30:05.957Z,1691.00
2023-04-26T00:31:05.993Z,1691.00
2023-04-26T00:32:06.050Z,1691.00
2023-04-26T00:33:06.109Z,1690.00
2023-04-26T00:34:06.074Z,1692.00
2023-04-26T00:35:06.116Z,1695.00
2023-04-26T00:36:06.179Z,1694.00
2023-04-26T00:37:06.256Z,1690.00
2023-04-26T00:38:06.275Z,1686.00
2023-04-26T00:39:06.340Z,1684.00
2023-04-26T00:40:06.396Z,1685.00
2023-04-26T00:41:06.451Z,1684.00
2023-04-26T00:42:06.513Z,1685.00
2023-04-26T00:43:06.579Z,1685.00
2023-04-26T00:44:06.628Z,1685.00
2023-04-26T00:45:06.663Z,1686.00
2023-04-26T00:46:06.759Z,1685.00
2023-04-26T00:47:06.797Z,1685.00
2023-04-26T00:48:06.978Z,1685.00
2023-04-26T00:49:06.871Z,1680.00
2023-04-26T00:50:06.897Z,1678.00
2023-04-26T00:51:06.967Z,1676.00
2023-04-26T00:52:06.972Z,1677.00
2023-04-26T00:53:07.030Z,1679.00
2023-04-26T00:54:07.093Z,1677.00
2023-04-26T00:55:07.111Z,1683.00
2023-04-26T00:56:07.164Z,1682.00
2023-04-26T00:57:07.207Z,1682.00
2023-04-26T00:58:07.201Z,1681.00
2023-04-26T00:59:07.241Z,1681.00
2023-04-26T01:00:07.268Z,1679.00
2023-04-26T01:01:07.307Z,1677.00
2023-04-26T01:02:07.372Z,1680.00
2023-04-26T01:03:07.463Z,1680.00
2023-04-26T01:04:07.469Z,1676.00
2023-04-26T01:05:07.424Z,1672.00
2023-04-26T01:06:07.478Z,1676.00
2023-04-26T01:07:07.602Z,1676.00
2023-04-26T01:08:07.588Z,1673.00
2023-04-26T01:09:07.650Z,1670.00
2023-04-26T01:10:07.671Z,1669.00
2023-04-26T01:11:07.717Z,1665.00
2023-04-26T01:12:07.746Z,1661.00
2023-04-26T01:13:07.772Z,1662.00
2023-04-26T01:14:07.817Z,1663.00
2023-04-26T01:15:07.875Z,1663.00
2023-04-26T01:16:07.912Z,1663.00
2023-04-26T01:17:08.002Z,1661.00
2023-04-26T01:18:07.943Z,1657.00
2023-04-26T01:19:07.964Z,1655.00
2023-04-26T01:20:08.024Z,1656.00
2023-04-26T01:21:08.053Z,1655.00
2023-04-26T01:22:08.082Z,1657.00
2023-04-26T01:23:08.134Z,1650.00
2023-04-26T01:24:08.125Z,1648.00
2023-04-26T01:25:08.161Z,1646.00
2023-04-26T01:26:08.196Z,1643.00
2023-04-26T01:27:08.229Z,1644.00
2023-04-26T01:28:08.292Z,1637.00
2023-04-26T01:29:08.318Z,1638.00
2023-04-26T01:30:08.366Z,1634.00
2023-04-26T01:31:08.457Z,1637.00
2023-04-26T01:32:08.445Z,1638.00
2023-04-26T01:33:08.535Z,1638.00
2023-04-26T01:34:08.526Z,1637.00
2023-04-26T01:35:08.588Z,1639.00
2023-04-26T01:36:08.637Z,1641.00
2023-04-26T01:37:08.692Z,1641.00
2023-04-26T01:38:08.760Z,1637.00
2023-04-26T01:39:08.809Z,1632.00
2023-04-26T01:40:08.848Z,1631.00
2023-04-26T01:41:08.919Z,1628.00
2023-04-26T01:42:08.972Z,1629.00
2023-04-26T01:43:09.017Z,1627.00
2023-04-26T01:44:09.068Z,1627.00
2023-04-26T01:45:09.118Z,1627.00
2023-04-26T01:46:09.203Z,1626.00
2023-04-26T01:47:09.244Z,1627.00
2023-04-26T01:48:09.392Z,1629.00
2023-04-26T01:49:09.347Z,1632.00
2023-04-26T01:50:09.401Z,1636.00
2023-04-26T01:51:09.464Z,1636.00
2023-04-26T01:52:09.501Z,1634.00
2023-04-26T01:53:09.567Z,1630.00
2023-04-26T01:54:09.630Z,1635.00
2023-04-26T01:55:09.678Z,1633.00
2023-04-26T01:56:09.734Z,1635.00
2023-04-26T01:57:09.773Z,1632.00
2023-04-26T01:58:09.848Z,1633.00
2023-04-26T01:59:09.885Z,1629.00
2023-04-26T02:00:09.942Z,1627.00
2023-04-26T02:01:10.046Z,1627.00
2023-04-26T02:02:10.210Z,1624.00
2023-04-26T02:03:10.225Z,1624.00
2023-04-26T02:04:10.183Z,1618.00
2023-04-26T02:05:10.276Z,1616.00
2023-04-26T02:06:10.305Z,1617.00
2023-04-26T02:07:10.320Z,1618.00
2023-04-26T02:08:10.377Z,1618.00
2023-04-26T02:09:10.429Z,1617.00
2023-04-26T02:10:10.504Z,1617.00
2023-04-26T02:11:10.526Z,1614.00
2023-04-26T02:12:10.584Z,1614.00
2023-04-26T02:13:10.638Z,1613.00
2023-04-26T02:14:10.679Z,1614.00
2023-04-26T02:15:10.740Z,1611.00
2023-04-26T02:16:10.849Z,1612.00
2023-04-26T02:17:10.836Z,1610.00
2023-04-26T02:18:10.960Z,1611.00
2023-04-26T02:19:10.965Z,1614.00
2023-04-26T02:20:10.993Z,1615.00
2023-04-26T02:21:11.043Z,1613.00
2023-04-26T02:22:11.087Z,1613.00
2023-04-26T02:23:11.144Z,1613.00
2023-04-26T02:24:11.194Z,1611.00
2023-04-26T02:25:11.242Z,1611.00
2023-04-26T02:26:11.283Z,1610.00
2023-04-26T02:27:11.357Z,1607.00
2023-04-26T02:28:11.378Z,1605.00
2023-04-26T02:29:11.436Z,1601.00
2023-04-26T02:30:11.497Z,1603.00
2023-04-26T02:31:11.590Z,1602.00
2023-04-26T02:32:11.602Z,1607.00
2023-04-26T02:33:11.621Z,1608.00
2023-04-26T02:34:11.677Z,1609.00
2023-04-26T02:35:11.727Z,1609.00
2023-04-26T02:36:11.786Z,1605.00
2023-04-26T02:37:11.830Z,1603.00
2023-04-26T02:38:11.881Z,1602.00
2023-04-26T02:39:11.938Z,1601.00
2023-04-26T02:40:11.990Z,1599.00
2023-04-26T02:41:12.045Z,1595.00
2023-04-26T02:42:12.097Z,1596.00
2023-04-26T02:43:12.146Z,1597.00
2023-04-26T02:44:12.193Z,1600.00
2023-04-26T02:45:12.254Z,1599.00
2023-04-26T02:46:12.333Z,1597.00
2023-04-26T02:47:12.367Z,1594.00
2023-04-26T02:48:12.424Z,1591.00
2023-04-26T02:49:12.482Z,1593.00
2023-04-26T02:50:12.522Z,1592.00
2023-04-26T02:51:12.561Z,1593.00
2023-04-26T02:52:12.617Z,1591.00
2023-04-26T02:53:12.653Z,1594.00
2023-04-26T02:54:12.726Z,1594.00
2023-04-26T02:55:12.846Z,1589.00
2023-04-26T02:56:12.835Z,1589.00
2023-04-26T02:57:13.089Z,1588.00
2023-04-26T02:58:12.926Z,1588.00
2023-04-26T02:59:12.989Z,1588.00
2023-04-26T03:00:13.052Z,1587.00
2023-04-26T03:01:13.139Z,1587.00
2023-04-26T03:02:13.187Z,1587.00
2023-04-26T03:03:13.603Z,1583.00
2023-04-26T03:04:13.429Z,1581.00
2023-04-26T03:05:13.257Z,1579.00
2023-04-26T03:06:13.276Z,1580.00
2023-04-26T03:07:13.285Z,1577.00
2023-04-26T03:08:13.314Z,1579.00
2023-04-26T03:09:13.344Z,1578.00
2023-04-26T03:10:13.471Z,1578.00
2023-04-26T03:11:13.422Z,1578.00
2023-04-26T03:12:13.473Z,1575.00
2023-04-26T03:13:13.490Z,1576.00
2023-04-26T03:14:13.518Z,1574.00
2023-04-26T03:15:13.534Z,1572.00
2023-04-26T03:16:13.632Z,1570.00
2023-04-26T03:17:13.585Z,1569.00
2023-04-26T03:18:13.616Z,1568.00
2023-04-26T03:19:13.661Z,1565.00
2023-04-26T03:20:13.698Z,1562.00
2023-04-26T03:21:13.726Z,1560.00
2023-04-26T03:22:13.780Z,1561.00
2023-04-26T03:23:13.806Z,1559.00
2023-04-26T03:24:13.866Z,1560.00
2023-04-26T03:25:13.902Z,1565.00
2023-04-26T03:26:13.949Z,1561.00
2023-04-26T03:27:14.010Z,1558.00
2023-04-26T03:28:14.067Z,1559.00
2023-04-26T03:29:14.087Z,1559.00
2023-04-26T03:30:14.114Z,1561.00
2023-04-26T03:31:14.150Z,1563.00
2023-04-26T03:32:14.288Z,1563.00
2023-04-26T03:33:14.405Z,1561.00
2023-04-26T03:34:14.287Z,1561.00
2023-04-26T03:35:14.319Z,1559.00
2023-04-26T03:36:14.340Z,1560.00
2023-04-26T03:37:14.397Z,1559.00
2023-04-26T03:38:14.458Z,1561.00
2023-04-26T03:39:14.491Z,1560.00
2023-04-26T03:40:14.515Z,1559.00
2023-04-26T03:41:14.567Z,1555.00
2023-04-26T03:42:14.731Z,1552.00
2023-04-26T03:43:14.686Z,1550.00
2023-04-26T03:44:14.736Z,1551.00
2023-04-26T03:45:14.789Z,1554.00
2023-04-26T03:46:14.853Z,1551.00
2023-04-26T03:47:14.878Z,1549.00
2023-04-26T03:48:14.932Z,1549.00
2023-04-26T03:49:14.980Z,1551.00
2023-04-26T03:50:15.024Z,1553.00
2023-04-26T03:51:15.068Z,1551.00
2023-04-26T03:52:15.107Z,1551.00
2023-04-26T03:53:15.150Z,1551.00
2023-04-26T03:54:15.206Z,1551.00
2023-04-26T03:55:15.258Z,1550.00
2023-04-26T03:56:15.319Z,1549.00
2023-04-26T03:57:15.348Z,1546.00
2023-04-26T03:58:15.395Z,1544.00
2023-04-26T03:59:15.440Z,1544.00
2023-04-26T04:00:15.486Z,1541.00
2023-04-26T04:01:15.541Z,1540.00
2023-04-26T04:02:15.655Z,1542.00
2023-04-26T04:03:15.751Z,1545.00
2023-04-26T04:04:15.934Z,1544.00
2023-04-26T04:05:15.842Z,1542.00
2023-04-26T04:06:15.764Z,1542.00
2023-04-26T04:07:15.809Z,1538.00
2023-04-26T04:08:15.872Z,1537.00
2023-04-26T04:09:15.932Z,1537.00
2023-04-26T04:10:15.964Z,1535.00
2023-04-26T04:11:16.789Z,1533.00
2023-04-26T04:12:16.042Z,1535.00
2023-04-26T04:13:16.095Z,1532.00
2023-04-26T04:14:16.147Z,1533.00
2023-04-26T04:15:16.175Z,1533.00
2023-04-26T04:16:16.225Z,1533.00
2023-04-26T04:17:16.218Z,1534.00
2023-04-26T04:18:16.285Z,1534.00
2023-04-26T04:19:16.397Z,1535.00
2023-04-26T04:20:16.308Z,1531.00
2023-04-26T04:21:16.344Z,1533.00
2023-04-26T04:22:16.369Z,1533.00
2023-04-26T04:23:16.392Z,1531.00
2023-04-26T04:24:16.411Z,1528.00
2023-04-26T04:25:16.478Z,1528.00
2023-04-26T04:26:16.438Z,1526.00
2023-04-26T04:27:16.454Z,1524.00
2023-04-26T04:28:16.435Z,1526.00
2023-04-26T04:29:16.483Z,1525.00
2023-04-26T04:30:16.505Z,1527.00
2023-04-26T04:31:16.551Z,1528.00
2023-04-26T04:32:16.516Z,1526.00
2023-04-26T04:33:16.543Z,1523.00
2023-04-26T04:34:16.578Z,1524.00
2023-04-26T04:35:16.575Z,1523.00
2023-04-26T04:36:16.577Z,1523.00
2023-04-26T04:37:16.591Z,1525.00
2023-04-26T04:38:16.584Z,1527.00
2023-04-26T04:39:16.578Z,1528.00
2023-04-26T04:40:16.593Z,1523.00
2023-04-26T04:41:16.592Z,1524.00
2023-04-26T04:42:16.596Z,1526.00
2023-04-26T04:43:16.613Z,1528.00
2023-04-26T04:44:16.614Z,1526.00
2023-04-26T04:45:16.642Z,1525.00
2023-04-26T04:46:16.718Z,1524.00
2023-04-26T04:47:16.653Z,1520.00
2023-04-26T04:48:16.684Z,1521.00
2023-04-26T04:49:16.700Z,1520.00
2023-04-26T04:50:16.721Z,1520.00
2023-04-26T04:51:16.743Z,1517.00
2023-04-26T04:52:18.776Z,1517.00
2023-04-26T04:53:16.824Z,1515.00
2023-04-26T04:54:16.897Z,1510.00
2023-04-26T04:55:16.931Z,1509.00
2023-04-26T04:56:16.996Z,1509.00
2023-04-26T04:57:17.030Z,1509.00
2023-04-26T04:58:17.070Z,1507.00
2023-04-26T04:59:17.142Z,1507.00
2023-04-26T05:00:17.188Z,1508.00
2023-04-26T05:01:17.249Z,1504.00
2023-04-26T05:02:17.445Z,1504.00
2023-04-26T05:03:17.473Z,1503.00
2023-04-26T05:04:17.542Z,1504.00
2023-04-26T05:05:17.456Z,1507.00
2023-04-26T05:06:17.510Z,1509.00
2023-04-26T05:07:17.556Z,1507.00
2023-04-26T05:08:17.632Z,1503.00
2023-04-26T05:09:17.671Z,1499.00
2023-04-26T05:10:17.712Z,1499.00
2023-04-26T05:11:17.767Z,1499.00
2023-04-26T05:12:17.809Z,1504.00
2023-04-26T05:13:17.856Z,1504.00
2023-04-26T05:14:17.912Z,1501.00
2023-04-26T05:15:17.944Z,1501.00
2023-04-26T05:16:18.017Z,1500.00
2023-04-26T05:17:18.132Z,1499.00
2023-04-26T05:18:18.114Z,1500.00
2023-04-26T05:19:18.169Z,1501.00
2023-04-26T05:20:18.231Z,1498.00
2023-04-26T05:21:18.258Z,1493.00
2023-04-26T05:22:18.390Z,1480.00
2023-04-26T05:23:18.381Z,1472.00
2023-04-26T05:24:18.425Z,1468.00
2023-04-26T05:25:19.717Z,1492.00
2023-04-26T05:26:18.541Z,1495.00
2023-04-26T05:27:18.587Z,1496.00
2023-04-26T05:28:18.638Z,1492.00
2023-04-26T05:29:19.558Z,1489.00
2023-04-26T05:30:18.731Z,1493.00
2023-04-26T05:31:18.829Z,1500.00
2023-04-26T05:32:18.832Z,1507.00
2023-04-26T05:33:18.900Z,1513.00
2023-04-26T05:34:18.944Z,1519.00
2023-04-26T05:35:19.000Z,1525.00
2023-04-26T05:36:19.065Z,1528.00
2023-04-26T05:37:19.093Z,1529.00
2023-04-26T05:38:19.140Z,1531.00
2023-04-26T05:39:19.179Z,1533.00
2023-04-26T05:40:19.251Z,1538.00
2023-04-26T05:41:19.299Z,1537.00
2023-04-26T05:42:19.349Z,1537.00
2023-04-26T05:43:19.400Z,1536.00
2023-04-26T05:44:19.459Z,1536.00
2023-04-26T05:45:19.509Z,1536.00
2023-04-26T05:46:19.640Z,1535.00
2023-04-26T05:47:19.620Z,1538.00
2023-04-26T05:48:19.672Z,1539.00
2023-04-26T05:49:19.729Z,1543.00
2023-04-26T05:50:19.783Z,1548.00
2023-04-26T05:51:19.828Z,1550.00
2023-04-26T05:52:19.869Z,1551.00
2023-04-26T05:53:19.937Z,1551.00
2023-04-26T05:54:19.986Z,1551.00
2023-04-26T05:55:20.051Z,1549.00
2023-04-26T05:56:20.065Z,1550.00
2023-04-26T05:57:20.182Z,1551.00
2023-04-26T05:58:20.174Z,1551.00
2023-04-26T05:59:20.226Z,1554.00
2023-04-26T06:00:20.271Z,1559.00
2023-04-26T06:01:20.324Z,1560.00
2023-04-26T06:02:20.448Z,1554.00
2023-04-26T06:04:20.612Z,1556.00
2023-04-26T06:05:20.626Z,1561.00
2023-04-26T06:06:20.552Z,1562.00
2023-04-26T06:07:20.614Z,1560.00
2023-04-26T06:08:20.639Z,1560.00
2023-04-26T06:09:20.699Z,1563.00
2023-04-26T06:10:20.723Z,1559.00
2023-04-26T06:11:20.733Z,1555.00
2023-04-26T06:12:20.786Z,1552.00
2023-04-26T06:13:20.830Z,1551.00
2023-04-26T06:14:29.984Z,1553.00
2023-04-26T06:15:21.853Z,1555.00
2023-04-26T06:16:20.842Z,1558.00
2023-04-26T06:17:20.914Z,1562.00
2023-04-26T06:18:20.809Z,1561.00
2023-04-26T06:19:20.793Z,1560.00
2023-04-26T06:20:20.781Z,1562.00
2023-04-26T06:21:20.769Z,1562.00
2023-04-26T06:22:20.762Z,1564.00
2023-04-26T06:23:20.746Z,1564.00
2023-04-26T06:24:20.735Z,1551.00
2023-04-26T06:25:20.728Z,1151.00
2023-04-26T06:26:20.726Z,898.00
2023-04-26T06:27:21.170Z,779.00
2023-04-26T06:28:20.722Z,792.00
2023-04-26T06:29:20.734Z,803.00
2023-04-26T06:30:20.750Z,798.00
2023-04-26T06:31:20.841Z,795.00
2023-04-26T06:32:20.873Z,722.00
2023-04-26T06:33:20.902Z,707.00
2023-04-26T06:34:20.873Z,705.00
2023-04-26T06:35:21.067Z,633.00
2023-04-26T06:36:20.899Z,616.00
2023-04-26T06:37:20.894Z,624.00
2023-04-26T06:38:20.915Z,599.00
2023-04-26T06:39:20.918Z,571.00
2023-04-26T06:40:21.167Z,590.00
2023-04-26T06:41:22.689Z,594.00
2023-04-26T06:42:20.993Z,605.00
2023-04-26T06:43:21.040Z,611.00
2023-04-26T06:44:21.017Z,619.00
2023-04-26T06:45:21.027Z,609.00
2023-04-26T06:46:21.091Z,618.00
2023-04-26T06:47:21.076Z,639.00
2023-04-26T06:48:21.068Z,649.00
2023-04-26T06:49:21.079Z,659.00
2023-04-26T06:50:21.107Z,666.00
2023-04-26T06:51:21.106Z,665.00
2023-04-26T06:52:21.701Z,672.00
2023-04-26T06:53:23.293Z,673.00
2023-04-26T06:54:21.203Z,674.00
2023-04-26T06:55:21.161Z,669.00
2023-04-26T06:56:21.210Z,666.00
2023-04-26T06:57:21.272Z,676.00
2023-04-26T06:58:21.364Z,623.00
2023-04-26T06:59:21.365Z,624.00
2023-04-26T07:00:21.366Z,644.00
2023-04-26T07:01:21.392Z,693.00
2023-04-26T07:02:21.476Z,700.00
2023-04-26T07:03:21.451Z,706.00
2023-04-26T07:04:22.273Z,711.00
2023-04-26T07:06:21.390Z,718.00
2023-04-26T07:07:21.389Z,723.00
2023-04-26T07:08:21.388Z,726.00
2023-04-26T07:09:21.442Z,734.00
2023-04-26T07:10:21.594Z,738.00
2023-04-26T07:12:21.373Z,755.00
2023-04-26T07:13:22.406Z,762.00
2023-04-26T07:14:21.356Z,771.00
2023-04-26T07:15:21.356Z,779.00
2023-04-26T07:16:21.412Z,786.00
2023-04-26T07:17:21.345Z,790.00
2023-04-26T07:18:24.168Z,809.00
2023-04-26T07:19:21.360Z,832.00
2023-04-26T07:20:23.358Z,893.00
2023-04-26T07:21:21.344Z,906.00
2023-04-26T07:22:22.135Z,935.00
2023-04-26T07:23:22.315Z,955.00
2023-04-26T07:24:21.419Z,973.00
2023-04-26T07:25:21.298Z,1009.00
2023-04-26T07:26:21.352Z,1032.00
2023-04-26T07:27:21.682Z,1077.00
2023-04-26T07:28:21.341Z,1139.00
2023-04-26T07:29:21.376Z,1160.00
2023-04-26T07:30:21.293Z,1176.00
2023-04-26T07:31:21.412Z,1201.00
2023-04-26T07:32:21.335Z,1230.00
2023-04-26T07:33:21.398Z,1254.00
2023-04-26T07:34:21.186Z,1282.00
2023-04-26T07:35:21.209Z,1313.00
2023-04-26T07:36:22.988Z,1351.00
2023-04-26T07:37:21.318Z,1396.00
2023-04-26T07:38:21.335Z,1419.00
2023-04-26T07:39:22.142Z,1441.00
2023-04-26T07:40:21.325Z,1472.00
2023-04-26T07:41:21.591Z,1496.00
2023-04-26T07:42:21.281Z,1520.00
2023-04-26T07:43:21.695Z,1544.00
2023-04-26T07:44:21.234Z,1583.00
2023-04-26T07:45:21.268Z,1611.00
2023-04-26T07:46:24.246Z,1634.00
2023-04-26T07:47:21.495Z,1663.00
2023-04-26T07:48:21.182Z,1715.00
2023-04-26T07:49:21.098Z,1741.00
2023-04-26T07:50:21.363Z,1756.00
2023-04-26T07:51:31.726Z,1770.00
2023-04-26T07:52:21.910Z,1786.00
2023-04-26T07:53:21.117Z,1804.00
2023-04-26T07:54:20.980Z,1847.00
2023-04-26T07:55:20.941Z,1891.00
2023-04-26T07:56:21.070Z,1910.00
2023-04-26T07:57:20.901Z,1936.00
2023-04-26T07:58:20.902Z,1982.00
2023-04-26T07:59:23.766Z,1996.00
2023-04-26T08:00:21.604Z,2009.00
2023-04-26T08:01:20.785Z,2030.00
2023-04-26T08:02:27.085Z,2064.00
2023-04-26T08:03:22.961Z,2087.00
2023-04-26T08:04:20.763Z,2119.00
2023-04-26T08:05:20.826Z,2147.00
2023-04-26T08:06:20.670Z,2170.00
2023-04-26T08:07:20.623Z,2198.00
2023-04-26T08:08:20.612Z,2219.00
2023-04-26T08:09:21.267Z,2288.00
2023-04-26T08:10:20.563Z,2318.00
2023-04-26T08:11:20.663Z,2330.00
2023-04-26T08:12:20.504Z,2354.00
2023-04-26T08:13:20.486Z,2381.00
2023-04-26T08:14:20.574Z,2399.00
2023-04-26T08:15:20.484Z,2407.00
2023-04-26T08:16:20.434Z,2410.00
2023-04-26T08:17:20.388Z,2409.00
2023-04-26T08:18:20.376Z,2329.00
2023-04-26T08:19:27.241Z,2318.00
2023-04-26T08:20:20.342Z,1922.00
2023-04-26T08:21:20.383Z,1514.00
2023-04-26T08:22:20.300Z,1502.00
2023-04-26T08:23:20.300Z,1369.00
2023-04-26T08:24:20.287Z,1300.00
2023-04-26T08:25:20.269Z,1331.00
2023-04-26T08:26:21.209Z,1338.00
2023-04-26T08:27:21.250Z,1252.00
2023-04-26T08:28:20.240Z,1346.00
2023-04-26T08:29:20.225Z,1355.00
2023-04-26T08:30:20.299Z,1302.00
2023-04-26T08:31:20.244Z,1203.00
2023-04-26T08:32:20.205Z,1245.00
2023-04-26T08:33:21.203Z,1246.00
2023-04-26T08:34:20.273Z,1242.00
2023-04-26T08:35:20.168Z,1228.00
2023-04-26T08:36:20.141Z,1226.00
2023-04-26T08:37:20.140Z,1227.00
2023-04-26T08:38:20.114Z,1234.00
2023-04-26T08:39:25.322Z,1238.00
2023-04-26T08:40:20.086Z,1245.00
2023-04-26T08:41:20.062Z,1257.00
2023-04-26T08:42:21.046Z,1266.00
2023-04-26T08:43:21.710Z,1272.00
2023-04-26T08:44:21.015Z,1281.00
2023-04-26T08:45:20.002Z,1290.00
2023-04-26T08:46:20.113Z,1298.00
2023-04-26T08:47:19.948Z,1307.00
2023-04-26T08:48:19.962Z,1315.00
2023-04-26T08:49:19.926Z,1322.00
2023-04-26T08:50:19.900Z,1326.00
2023-04-26T08:51:27.702Z,1332.00
2023-04-26T08:52:19.869Z,1334.00
2023-04-26T08:53:20.708Z,1336.00
2023-04-26T08:54:23.049Z,1341.00
2023-04-26T08:55:19.840Z,1350.00
2023-04-26T08:56:20.086Z,1357.00
2023-04-26T08:57:19.775Z,1362.00
2023-04-26T08:58:19.836Z,1366.00
2023-04-26T08:59:20.658Z,1358.00
2023-04-26T09:00:19.763Z,1357.00
2023-04-26T09:01:19.707Z,1354.00
2023-04-26T09:02:20.073Z,1349.00
2023-04-26T09:03:19.704Z,1342.00
2023-04-26T09:04:19.856Z,1337.00
2023-04-26T09:05:19.618Z,1341.00
2023-04-26T09:06:19.584Z,1341.00
2023-04-26T09:07:20.215Z,1344.00
2023-04-26T09:08:19.548Z,1344.00
2023-04-26T09:09:19.505Z,1343.00
2023-04-26T09:10:19.492Z,1346.00
2023-04-26T09:11:19.454Z,1346.00
2023-04-26T09:12:20.706Z,1347.00
2023-04-26T09:13:19.421Z,1345.00
2023-04-26T09:14:19.387Z,1343.00
2023-04-26T09:15:19.373Z,1348.00
2023-04-26T09:16:19.781Z,1355.00
2023-04-26T09:17:19.364Z,1357.00
2023-04-26T09:18:19.314Z,1364.00
2023-04-26T09:19:19.301Z,1365.00
2023-04-26T09:20:19.291Z,1363.00
2023-04-26T09:21:19.230Z,1362.00
2023-04-26T09:22:20.212Z,1366.00
2023-04-26T09:23:19.213Z,1363.00
2023-04-26T09:24:19.185Z,1357.00
2023-04-26T09:25:19.163Z,1363.00
2023-04-26T09:26:19.188Z,1365.00
2023-04-26T09:27:19.161Z,1364.00
2023-04-26T09:28:19.140Z,1364.00
2023-04-26T09:29:19.168Z,1362.00
2023-04-26T09:30:19.212Z,1359.00
2023-04-26T09:31:19.220Z,1355.00
2023-04-26T09:32:19.185Z,1352.00
2023-04-26T09:33:19.240Z,1353.00
2023-04-26T09:34:19.199Z,1348.00
2023-04-26T09:35:19.228Z,1347.00
2023-04-26T09:36:19.223Z,1346.00
2023-04-26T09:37:19.233Z,1348.00
2023-04-26T09:38:19.279Z,1346.00
2023-04-26T09:39:19.264Z,1342.00
2023-04-26T09:40:19.336Z,1343.00
2023-04-26T09:41:19.332Z,1346.00
2023-04-26T09:42:19.334Z,1346.00
2023-04-26T09:43:19.339Z,1338.00
2023-04-26T09:44:19.352Z,1339.00
2023-04-26T09:45:19.367Z,1339.00
2023-04-26T09:46:20.223Z,1339.00
2023-04-26T09:47:19.420Z,1341.00
2023-04-26T09:48:19.424Z,1341.00
2023-04-26T09:49:19.458Z,1341.00
2023-04-26T09:50:19.499Z,1340.00
2023-04-26T09:51:19.500Z,1339.00
2023-04-26T09:52:19.517Z,1340.00
2023-04-26T09:53:19.541Z,1338.00
2023-04-26T09:54:19.559Z,1338.00
2023-04-26T09:55:33.621Z,1334.00
2023-04-26T09:56:20.572Z,1330.00
2023-04-26T09:57:19.553Z,1326.00
2023-04-26T09:58:19.530Z,1323.00
2023-04-26T09:59:19.516Z,1322.00
2023-04-26T10:00:19.519Z,1323.00
2023-04-26T10:01:19.556Z,1322.00
2023-04-26T10:02:19.499Z,1321.00
2023-04-26T10:03:19.553Z,1316.00
2023-04-26T10:04:19.606Z,1314.00
2023-04-26T10:05:19.436Z,1312.00
2023-04-26T10:06:19.443Z,1313.00
2023-04-26T10:07:20.221Z,1315.00
2023-04-26T10:08:19.437Z,1317.00
2023-04-26T10:09:19.490Z,1321.00
2023-04-26T10:10:19.501Z,1321.00
2023-04-26T10:11:19.544Z,1317.00
2023-04-26T10:12:19.554Z,1314.00
2023-04-26T10:13:19.582Z,1312.00
2023-04-26T10:14:19.619Z,1315.00
2023-04-26T10:15:19.654Z,1314.00
2023-04-26T10:16:19.755Z,1314.00
2023-04-26T10:17:19.736Z,1309.00
2023-04-26T10:18:19.794Z,1310.00
2023-04-26T10:19:19.845Z,1310.00
2023-04-26T10:20:20.831Z,1307.00
2023-04-26T10:21:19.952Z,1308.00
2023-04-26T10:22:20.855Z,1305.00
2023-04-26T10:23:19.802Z,1303.00
2023-04-26T10:24:20.729Z,1305.00
2023-04-26T10:25:20.780Z,1306.00
2023-04-26T10:26:20.737Z,1304.00
2023-04-26T10:27:19.762Z,1303.00
2023-04-26T10:28:19.829Z,1300.00
2023-04-26T10:29:20.732Z,1300.00
2023-04-26T10:30:19.708Z,1295.00
2023-04-26T10:31:19.721Z,1295.00
2023-04-26T10:32:19.688Z,1294.00
2023-04-26T10:33:19.729Z,1291.00
2023-04-26T10:34:19.657Z,1283.00
2023-04-26T10:35:19.642Z,1285.00
2023-04-26T10:36:19.630Z,1283.00
2023-04-26T10:37:19.628Z,1282.00
2023-04-26T10:38:19.730Z,1284.00
2023-04-26T10:39:19.691Z,1285.00
2023-04-26T10:40:19.720Z,1288.00
2023-04-26T10:41:19.758Z,1283.00
2023-04-26T10:42:21.892Z,1282.00
2023-04-26T10:43:19.727Z,1284.00
2023-04-26T10:44:19.710Z,1279.00
2023-04-26T10:45:19.688Z,1279.00
2023-04-26T10:46:19.704Z,1280.00
2023-04-26T10:47:19.704Z,1278.00
2023-04-26T10:48:19.692Z,1276.00
2023-04-26T10:49:19.626Z,1272.00
2023-04-26T10:50:19.625Z,1273.00
2023-04-26T10:51:19.608Z,1275.00
2023-04-26T10:52:19.594Z,1274.00
2023-04-26T10:53:19.594Z,1274.00
2023-04-26T10:54:19.582Z,1272.00
2023-04-26T10:55:19.560Z,1272.00
2023-04-26T10:56:19.554Z,1268.00
2023-04-26T10:57:19.533Z,1268.00
2023-04-26T10:58:19.520Z,1265.00
2023-04-26T10:59:36.426Z,1266.00
2023-04-26T11:00:19.504Z,1265.00
2023-04-26T11:01:19.515Z,1268.00
2023-04-26T11:02:19.483Z,1271.00
2023-04-26T11:03:19.607Z,1268.00
2023-04-26T11:04:19.527Z,1264.00
2023-04-26T11:05:20.270Z,1261.00
2023-04-26T11:06:19.453Z,1261.00
2023-04-26T11:07:19.578Z,1263.00
2023-04-26T11:08:19.498Z,1261.00
2023-04-26T11:09:19.507Z,1260.00
2023-04-26T11:10:19.525Z,1257.00
2023-04-26T11:11:19.484Z,1256.00
2023-04-26T11:12:19.371Z,1254.00
2023-04-26T11:13:19.340Z,1254.00
2023-04-26T11:14:19.319Z,1254.00
2023-04-26T11:15:19.299Z,1251.00
2023-04-26T11:16:19.496Z,1248.00
2023-04-26T11:17:19.390Z,1245.00
2023-04-26T11:18:19.429Z,1242.00
2023-04-26T11:19:19.524Z,1241.00
2023-04-26T11:20:19.499Z,1237.00
2023-04-26T11:21:19.552Z,1235.00
2023-04-26T11:22:19.594Z,1241.00
2023-04-26T11:23:19.640Z,1243.00
2023-04-26T11:24:20.640Z,1243.00
2023-04-26T11:25:19.621Z,1242.00
2023-04-26T11:26:19.709Z,1245.00
2023-04-26T11:27:19.605Z,1245.00
2023-04-26T11:28:19.585Z,1246.00
2023-04-26T11:29:19.572Z,1246.00
2023-04-26T11:30:19.568Z,1243.00
2023-04-26T11:31:19.644Z,1240.00
2023-04-26T11:32:19.546Z,1238.00
2023-04-26T11:33:19.548Z,1236.00
2023-04-26T11:34:19.558Z,1237.00
2023-04-26T11:35:19.670Z,1231.00
2023-04-26T11:36:19.798Z,1230.00
2023-04-26T11:37:19.684Z,1234.00
2023-04-26T11:38:19.727Z,1231.00
2023-04-26T11:39:19.773Z,1230.00
2023-04-26T11:40:19.818Z,1228.00
2023-04-26T11:41:19.850Z,1228.00
2023-04-26T11:42:19.899Z,1230.00
2023-04-26T11:43:19.962Z,1233.00
2023-04-26T11:44:19.982Z,1236.00
2023-04-26T11:45:20.037Z,1235.00
2023-04-26T11:46:20.119Z,1231.00
2023-04-26T11:47:20.119Z,1229.00
2023-04-26T11:48:20.295Z,1225.00
2023-04-26T11:49:20.196Z,1227.00
2023-04-26T11:50:20.260Z,1223.00
2023-04-26T11:51:20.299Z,1222.00
2023-04-26T11:52:20.341Z,1222.00
2023-04-26T11:53:20.390Z,1219.00
2023-04-26T11:54:20.438Z,1224.00
2023-04-26T11:55:20.470Z,1225.00
2023-04-26T11:56:20.573Z,1223.00
2023-04-26T11:57:20.566Z,1222.00
2023-04-26T11:58:20.615Z,1216.00
2023-04-26T11:59:20.653Z,1216.00
2023-04-26T12:00:20.685Z,1218.00
2023-04-26T12:01:20.744Z,1216.00
2023-04-26T12:02:20.850Z,1213.00
2023-04-26T12:03:20.997Z,1212.00
2023-04-26T12:04:21.026Z,1211.00
2023-04-26T12:05:20.974Z,1210.00
2023-04-26T12:06:20.987Z,1208.00
2023-04-26T12:07:21.003Z,1206.00
2023-04-26T12:08:21.038Z,1204.00
2023-04-26T12:09:21.092Z,1205.00
2023-04-26T12:10:21.137Z,1208.00