createdAt,value
2019-01-27T20:06:53.478Z,4.67
2019-01-27T20:07:50.014Z,4.67
2019-01-27T20:08:49.971Z,4.76
2019-01-27T20:09:50.189Z,4.76
2019-01-27T20:10:50.193Z,4.77
2019-01-27T20:11:50.194Z,4.8
2019-01-27T20:12:49.896Z,4.79
2019-01-27T20:13:50.116Z,4.88
2019-01-27T20:14:49.834Z,4.8
2019-01-27T20:15:50.045Z,4.89
2019-01-27T20:16:49.803Z,4.76
2019-01-27T20:17:49.510Z,4.92
2019-01-27T20:18:50.000Z,4.76
2019-01-27T20:19:49.726Z,4.79
2019-01-27T20:20:49.448Z,4.92
2019-01-27T20:21:56.049Z,4.79
2019-01-27T20:22:49.905Z,4.76
2019-01-27T20:23:49.383Z,4.86
2019-01-27T20:24:49.866Z,4.79
2019-01-27T20:25:49.853Z,4.92
2019-01-27T20:26:49.628Z,4.92
2019-01-27T20:27:49.612Z,4.92
2019-01-27T20:28:49.275Z,4.88
2019-01-27T20:29:49.810Z,4.91
2019-01-27T20:30:49.504Z,4.89
2019-01-27T20:31:49.473Z,4.77
2019-01-27T20:32:49.439Z,4.84
2019-01-27T20:33:49.171Z,4.8
2019-01-27T20:34:49.602Z,4.91
2019-01-27T20:35:49.390Z,4.8
2019-01-27T20:36:49.365Z,4.88
2019-01-27T20:37:49.588Z,4.7
2019-01-27T20:38:49.557Z,4.7
2019-01-27T20:39:49.310Z,4.75
2019-01-27T20:40:49.303Z,4.73
2019-01-27T20:41:49.302Z,4.76
2019-01-27T20:42:49.217Z,4.64
2019-01-27T20:43:49.199Z,4.7
2019-01-27T20:44:49.185Z,4.72
2019-01-27T20:45:49.409Z,4.76
2019-01-27T20:46:49.130Z,4.7
2019-01-27T20:47:49.365Z,4.65
2019-01-27T20:48:49.344Z,4.67
2019-01-27T20:49:49.320Z,4.58
2019-01-27T20:50:49.310Z,4.65
2019-01-27T20:51:48.772Z,4.54
2019-01-27T20:52:49.001Z,4.62
2019-01-27T20:53:49.270Z,4.61
