createdAt,value
2017-05-05T00:00:45.364Z,1.90
2017-05-05T00:01:44.331Z,1.90
2017-05-05T00:02:44.328Z,1.90
2017-05-05T00:03:44.450Z,1.90
2017-05-05T00:04:44.370Z,1.90
2017-05-05T00:05:44.344Z,1.90
2017-05-05T00:06:44.342Z,1.90
2017-05-05T00:07:44.350Z,1.90
2017-05-05T00:08:44.455Z,1.90
2017-05-05T00:09:44.347Z,1.90
2017-05-05T00:10:44.334Z,1.80
2017-05-05T00:11:44.350Z,1.80
2017-05-05T00:12:44.350Z,1.80
2017-05-05T00:13:44.345Z,1.80
2017-05-05T00:14:44.372Z,1.80
2017-05-05T00:15:44.396Z,1.80
2017-05-05T00:16:44.396Z,1.80
2017-05-05T00:17:44.355Z,1.80
2017-05-05T00:18:44.322Z,1.80
2017-05-05T00:19:44.357Z,1.80
2017-05-05T00:20:44.326Z,1.90
2017-05-05T00:21:44.332Z,1.90
2017-05-05T00:22:44.331Z,1.90
2017-05-05T00:23:44.329Z,1.90
2017-05-05T00:24:44.333Z,1.90
2017-05-05T00:25:44.328Z,1.90
2017-05-05T00:26:44.332Z,1.90
2017-05-05T00:27:44.329Z,1.90
2017-05-05T00:28:44.333Z,1.90
2017-05-05T00:29:44.326Z,1.90
2017-05-05T00:30:44.365Z,2.20
2017-05-05T00:31:44.359Z,2.20
2017-05-05T00:32:44.360Z,2.20
2017-05-05T00:33:44.352Z,2.20
2017-05-05T00:34:44.358Z,2.20
2017-05-05T00:35:44.373Z,2.20
2017-05-05T00:36:44.355Z,2.20
2017-05-05T00:37:44.325Z,2.20
2017-05-05T00:38:44.359Z,2.20
2017-05-05T00:39:44.365Z,2.20
2017-05-05T00:40:44.364Z,1.90
2017-05-05T00:41:44.470Z,1.90
2017-05-05T00:42:44.337Z,1.90
2017-05-05T00:43:44.365Z,1.90
2017-05-05T00:44:44.389Z,1.90
2017-05-05T00:45:44.366Z,1.90
2017-05-05T00:46:44.363Z,1.90
2017-05-05T00:47:44.366Z,1.90
2017-05-05T00:48:44.470Z,1.90
2017-05-05T00:49:44.371Z,1.90
2017-05-05T00:50:44.341Z,2.00
2017-05-05T00:51:44.341Z,2.00
2017-05-05T00:52:44.342Z,2.00
2017-05-05T00:53:44.355Z,2.00
2017-05-05T00:54:44.340Z,2.00
2017-05-05T00:55:44.341Z,2.00
2017-05-05T00:56:44.340Z,2.00
2017-05-05T00:57:44.339Z,2.00
2017-05-05T00:58:44.343Z,2.00
2017-05-05T00:59:44.342Z,2.00
2017-05-05T01:00:44.344Z,1.90
2017-05-05T01:01:44.358Z,1.90
2017-05-05T01:02:44.400Z,1.90
2017-05-05T01:03:44.365Z,1.90
2017-05-05T01:04:44.372Z,1.90
2017-05-05T01:05:44.382Z,1.90
2017-05-05T01:06:44.343Z,1.90
2017-05-05T01:07:44.350Z,1.90
2017-05-05T01:08:44.346Z,1.90
2017-05-05T01:09:44.380Z,1.90
2017-05-05T01:10:44.316Z,2.00
2017-05-05T01:11:44.327Z,2.00
2017-05-05T01:12:44.281Z,2.00
2017-05-05T01:13:44.278Z,2.00
2017-05-05T01:14:44.283Z,2.00
2017-05-05T01:15:44.339Z,2.00
2017-05-05T01:16:44.289Z,2.00
2017-05-05T01:17:44.292Z,2.00
2017-05-05T01:18:44.290Z,2.00
2017-05-05T01:19:44.381Z,2.00
2017-05-05T01:20:44.367Z,2.50
2017-05-05T01:21:44.371Z,2.50
2017-05-05T01:22:44.366Z,2.50
2017-05-05T01:23:44.369Z,2.50
2017-05-05T01:24:44.380Z,2.50
2017-05-05T01:25:44.369Z,2.50
2017-05-05T01:26:44.371Z,2.50
2017-05-05T01:27:44.381Z,2.50
2017-05-05T01:28:44.373Z,2.50
2017-05-05T01:29:44.370Z,2.50
2017-05-05T01:30:44.374Z,2.50
2017-05-05T01:31:44.349Z,2.50
2017-05-05T01:32:44.375Z,2.50
2017-05-05T01:33:44.397Z,2.50
2017-05-05T01:34:44.410Z,2.50
2017-05-05T01:35:44.397Z,2.50
2017-05-05T01:36:44.394Z,2.50
2017-05-05T01:37:44.385Z,2.50
2017-05-05T01:38:44.395Z,2.50
2017-05-05T01:39:44.403Z,2.50
2017-05-05T01:40:44.392Z,2.50
2017-05-05T01:41:44.415Z,2.60
2017-05-05T01:42:44.398Z,2.60
2017-05-05T01:43:44.397Z,2.60
2017-05-05T01:44:44.390Z,2.60
2017-05-05T01:45:44.393Z,2.60
2017-05-05T01:46:44.397Z,2.60
2017-05-05T01:47:44.363Z,2.60
2017-05-05T01:48:44.501Z,2.60
2017-05-05T01:49:44.502Z,2.60
2017-05-05T01:50:44.402Z,2.60
2017-05-05T01:51:44.375Z,2.00
2017-05-05T01:52:44.374Z,2.00
2017-05-05T01:53:44.374Z,2.00
2017-05-05T01:54:44.374Z,2.00
2017-05-05T01:55:44.375Z,2.00
2017-05-05T01:56:44.375Z,2.00
2017-05-05T01:57:44.379Z,2.00
2017-05-05T01:58:44.380Z,2.00
2017-05-05T01:59:44.375Z,2.00
2017-05-05T02:00:44.380Z,2.00
2017-05-05T02:01:44.385Z,2.70
2017-05-05T02:02:44.408Z,2.70
2017-05-05T02:03:44.377Z,2.70
2017-05-05T02:04:44.408Z,2.70
2017-05-05T02:05:44.406Z,2.70
2017-05-05T02:06:44.401Z,2.70
2017-05-05T02:07:44.419Z,2.70
2017-05-05T02:08:44.394Z,2.70
2017-05-05T02:09:44.412Z,2.70
2017-05-05T02:10:44.404Z,2.70
2017-05-05T02:11:44.545Z,2.99
2017-05-05T02:12:44.417Z,2.99
2017-05-05T02:13:44.412Z,2.99
2017-05-05T02:14:44.378Z,2.99
2017-05-05T02:15:44.517Z,2.99
2017-05-05T02:16:44.368Z,2.99
2017-05-05T02:17:44.433Z,2.99
2017-05-05T02:18:44.413Z,2.99
2017-05-05T02:19:44.441Z,2.99
2017-05-05T02:20:44.415Z,2.99
2017-05-05T02:21:44.400Z,3.20
2017-05-05T02:22:44.401Z,3.20
2017-05-05T02:23:44.430Z,3.20
2017-05-05T02:24:44.405Z,3.20
2017-05-05T02:25:44.397Z,3.20
2017-05-05T02:26:44.403Z,3.20
2017-05-05T02:27:44.404Z,3.20
2017-05-05T02:28:44.403Z,3.20
2017-05-05T02:29:44.400Z,3.20
2017-05-05T02:30:44.403Z,3.20
2017-05-05T02:31:44.415Z,2.30
2017-05-05T02:32:44.441Z,2.30
2017-05-05T02:33:44.417Z,2.30
2017-05-05T02:34:44.420Z,2.30
2017-05-05T02:35:44.397Z,2.30
2017-05-05T02:36:44.417Z,2.30
2017-05-05T02:37:44.446Z,2.30
2017-05-05T02:38:44.427Z,2.30
2017-05-05T02:39:44.427Z,2.30
2017-05-05T02:40:44.424Z,2.30
2017-05-05T02:41:44.410Z,2.60
2017-05-05T02:42:44.385Z,2.60
2017-05-05T02:43:44.409Z,2.60
2017-05-05T02:44:44.414Z,2.60
2017-05-05T02:45:44.408Z,2.60
2017-05-05T02:46:44.415Z,2.60
2017-05-05T02:47:44.411Z,2.60
2017-05-05T02:48:44.414Z,2.60
2017-05-05T02:49:44.415Z,2.60
2017-05-05T02:50:44.493Z,2.60
2017-05-05T02:51:44.401Z,3.40
2017-05-05T02:52:44.403Z,3.40
2017-05-05T02:53:44.398Z,3.40
2017-05-05T02:54:44.403Z,3.40
2017-05-05T02:55:44.403Z,3.40
2017-05-05T02:56:44.405Z,3.40
2017-05-05T02:57:44.404Z,3.40
2017-05-05T02:58:44.404Z,3.40
2017-05-05T02:59:44.405Z,3.40
2017-05-05T03:00:44.405Z,3.40
2017-05-05T03:01:44.439Z,2.80
2017-05-05T03:02:44.458Z,2.80
2017-05-05T03:03:44.441Z,2.80
2017-05-05T03:04:44.405Z,2.80
2017-05-05T03:05:44.444Z,2.80
2017-05-05T03:06:44.440Z,2.80
2017-05-05T03:07:44.443Z,2.80
2017-05-05T03:08:44.408Z,2.80
2017-05-05T03:09:44.440Z,2.80
2017-05-05T03:10:44.541Z,2.80
2017-05-05T03:11:44.446Z,2.60
2017-05-05T03:12:44.542Z,2.60
2017-05-05T03:13:44.421Z,2.60
2017-05-05T03:14:44.463Z,2.60
2017-05-05T03:15:44.436Z,2.60
2017-05-05T03:16:44.438Z,2.60
2017-05-05T03:17:44.425Z,2.60
2017-05-05T03:18:44.445Z,2.60
2017-05-05T03:19:44.445Z,2.60
2017-05-05T03:20:44.546Z,2.60
2017-05-05T03:21:44.449Z,3.20
2017-05-05T03:22:44.442Z,3.20
2017-05-05T03:23:44.408Z,3.20
2017-05-05T03:24:44.549Z,3.20
2017-05-05T03:25:44.447Z,3.20
2017-05-05T03:26:44.553Z,3.20
2017-05-05T03:27:44.439Z,3.20
2017-05-05T03:28:44.453Z,3.20
2017-05-05T03:29:44.467Z,3.20
2017-05-05T03:30:44.451Z,3.20
2017-05-05T03:31:44.435Z,3.40
2017-05-05T03:32:44.435Z,3.40
2017-05-05T03:33:44.431Z,3.40
2017-05-05T03:34:44.431Z,3.40
2017-05-05T03:35:44.432Z,3.40
2017-05-05T03:36:44.440Z,3.40
2017-05-05T03:37:44.437Z,3.40
2017-05-05T03:38:44.435Z,3.40
2017-05-05T03:39:44.437Z,3.40
2017-05-05T03:40:44.435Z,3.40
2017-05-05T03:41:44.437Z,3.50
2017-05-05T03:42:44.439Z,3.50
2017-05-05T03:43:44.444Z,3.50
2017-05-05T03:44:44.439Z,3.50
2017-05-05T03:45:44.453Z,3.50
2017-05-05T03:46:44.440Z,3.50
2017-05-05T03:47:44.444Z,3.50
2017-05-05T03:48:44.445Z,3.50
2017-05-05T03:49:44.442Z,3.50
2017-05-05T03:50:44.445Z,3.50
2017-05-05T03:51:44.439Z,3.99
2017-05-05T03:52:44.458Z,3.99
2017-05-05T03:53:44.447Z,3.99
2017-05-05T03:54:44.440Z,3.99
2017-05-05T03:55:44.459Z,3.99
2017-05-05T03:56:44.461Z,3.99
2017-05-05T03:57:44.480Z,3.99
2017-05-05T03:58:44.505Z,3.99
2017-05-05T03:59:44.464Z,3.99
2017-05-05T04:00:44.449Z,3.99
2017-05-05T04:01:44.434Z,3.00
2017-05-05T04:02:44.436Z,3.00
2017-05-05T04:03:44.435Z,3.00
2017-05-05T04:04:44.444Z,3.00
2017-05-05T04:05:44.435Z,3.00
2017-05-05T04:06:44.435Z,3.00
2017-05-05T04:07:44.438Z,3.00
2017-05-05T04:08:44.437Z,3.00
2017-05-05T04:09:44.438Z,3.00
2017-05-05T04:10:44.441Z,3.00
2017-05-05T04:11:44.470Z,3.99
2017-05-05T04:12:44.432Z,3.99
2017-05-05T04:13:44.472Z,3.99
2017-05-05T04:14:44.547Z,3.99
2017-05-05T04:15:44.470Z,3.99
2017-05-05T04:16:44.474Z,3.99
2017-05-05T04:17:44.472Z,3.99
2017-05-05T04:18:44.491Z,3.99
2017-05-05T04:19:44.497Z,3.99
2017-05-05T04:20:44.493Z,3.99
2017-05-05T04:21:44.453Z,2.99
2017-05-05T04:22:44.452Z,2.99
2017-05-05T04:23:44.456Z,2.99
2017-05-05T04:24:44.459Z,2.99
2017-05-05T04:25:44.462Z,2.99
2017-05-05T04:26:44.459Z,2.99
2017-05-05T04:27:44.461Z,2.99
2017-05-05T04:28:44.463Z,2.99
2017-05-05T04:29:44.484Z,2.99
2017-05-05T04:30:44.459Z,2.99
2017-05-05T04:31:44.449Z,4.00
2017-05-05T04:32:44.446Z,4.00
2017-05-05T04:33:44.452Z,4.00
2017-05-05T04:34:44.448Z,4.00
2017-05-05T04:35:44.457Z,4.00
2017-05-05T04:36:44.450Z,4.00
2017-05-05T04:37:44.449Z,4.00
2017-05-05T04:38:44.450Z,4.00
2017-05-05T04:39:44.471Z,4.00
2017-05-05T04:40:44.474Z,4.00
2017-05-05T04:41:44.452Z,3.40
2017-05-05T04:42:44.457Z,3.40
2017-05-05T04:43:44.452Z,3.40
2017-05-05T04:44:44.453Z,3.40
2017-05-05T04:45:44.455Z,3.40
2017-05-05T04:46:44.456Z,3.40
2017-05-05T04:47:44.455Z,3.40
2017-05-05T04:48:44.455Z,3.40
2017-05-05T04:49:44.457Z,3.40
2017-05-05T04:50:44.454Z,3.40
2017-05-05T04:51:44.465Z,2.90
2017-05-05T04:52:44.469Z,2.90
2017-05-05T04:53:44.481Z,2.90
2017-05-05T04:54:44.470Z,2.90
2017-05-05T04:55:44.471Z,2.90
2017-05-05T04:56:44.469Z,2.90
2017-05-05T04:57:44.477Z,2.90
2017-05-05T04:58:44.473Z,2.90
2017-05-05T04:59:44.473Z,2.90
2017-05-05T05:00:44.473Z,2.90
2017-05-05T05:01:45.485Z,2.90
2017-05-05T05:02:44.463Z,3.00
2017-05-05T05:03:44.460Z,3.00
2017-05-05T05:04:44.463Z,3.00
2017-05-05T05:05:44.467Z,3.00
2017-05-05T05:06:44.464Z,3.00
2017-05-05T05:07:44.463Z,3.00
2017-05-05T05:08:44.464Z,3.00
2017-05-05T05:09:44.463Z,3.00
2017-05-05T05:10:44.467Z,3.00
2017-05-05T05:11:44.463Z,3.00
2017-05-05T05:12:44.599Z,2.80
2017-05-05T05:13:44.501Z,2.80
2017-05-05T05:14:44.500Z,2.80
2017-05-05T05:15:44.501Z,2.80
2017-05-05T05:16:44.477Z,2.80
2017-05-05T05:17:44.497Z,2.80
2017-05-05T05:18:44.605Z,2.80
2017-05-05T05:19:44.503Z,2.80
2017-05-05T05:20:44.498Z,2.80
2017-05-05T05:21:44.506Z,2.80
2017-05-05T05:22:44.476Z,2.80
2017-05-05T05:23:44.473Z,2.80
2017-05-05T05:24:44.471Z,2.80
2017-05-05T05:25:44.475Z,2.80
2017-05-05T05:26:44.476Z,2.80
2017-05-05T05:27:44.458Z,2.80
2017-05-05T05:28:44.470Z,2.80
2017-05-05T05:29:44.478Z,2.80
2017-05-05T05:30:44.479Z,2.80
2017-05-05T05:31:44.478Z,2.80
2017-05-05T05:32:44.474Z,3.00
2017-05-05T05:33:44.470Z,3.00
2017-05-05T05:34:44.473Z,3.00
2017-05-05T05:35:44.472Z,3.00
2017-05-05T05:36:44.474Z,3.00
2017-05-05T05:37:44.478Z,3.00
2017-05-05T05:38:44.480Z,3.00
2017-05-05T05:39:44.480Z,3.00
2017-05-05T05:40:44.483Z,3.00
2017-05-05T05:41:44.477Z,3.00
2017-05-05T05:42:44.509Z,2.99
2017-05-05T05:43:44.613Z,2.99
2017-05-05T05:44:44.626Z,2.99
2017-05-05T05:45:44.519Z,2.99
2017-05-05T05:46:44.516Z,2.99
2017-05-05T05:47:44.517Z,2.99
2017-05-05T05:48:44.493Z,2.99
2017-05-05T05:49:44.542Z,2.99
2017-05-05T05:50:44.514Z,2.99
2017-05-05T05:51:44.515Z,2.99
2017-05-05T05:52:44.507Z,2.70
2017-05-05T05:53:44.499Z,2.70
2017-05-05T05:54:44.500Z,2.70
2017-05-05T05:55:44.503Z,2.70
2017-05-05T05:56:44.501Z,2.70
2017-05-05T05:57:44.499Z,2.70
2017-05-05T05:58:44.503Z,2.70
2017-05-05T05:59:44.501Z,2.70
2017-05-05T06:00:44.507Z,2.70
2017-05-05T06:01:44.504Z,2.70
2017-05-05T06:02:44.521Z,2.90
2017-05-05T06:03:44.540Z,2.90
2017-05-05T06:04:44.524Z,2.90
2017-05-05T06:05:44.549Z,2.90
2017-05-05T06:06:44.543Z,2.90
2017-05-05T06:07:44.533Z,2.90
2017-05-05T06:08:44.546Z,2.90
2017-05-05T06:09:44.527Z,2.90
2017-05-05T06:10:44.548Z,2.90
2017-05-05T06:11:44.529Z,2.90
2017-05-05T06:12:44.469Z,2.00
2017-05-05T06:13:44.527Z,2.00
2017-05-05T06:14:44.493Z,2.00
2017-05-05T06:15:44.478Z,2.00
2017-05-05T06:16:44.491Z,2.00
2017-05-05T06:17:44.420Z,2.00
2017-05-05T06:18:44.482Z,2.00
2017-05-05T06:19:44.494Z,2.00
2017-05-05T06:20:44.420Z,2.00
2017-05-05T06:21:44.436Z,2.00
2017-05-05T06:22:44.515Z,2.99
2017-05-05T06:23:44.518Z,2.99
2017-05-05T06:24:44.515Z,2.99
2017-05-05T06:25:44.518Z,2.99
2017-05-05T06:26:44.619Z,2.99
2017-05-05T06:27:44.515Z,2.99
2017-05-05T06:28:44.518Z,2.99
2017-05-05T06:29:44.516Z,2.99
2017-05-05T06:30:44.514Z,2.99
2017-05-05T06:31:44.523Z,2.99
2017-05-05T06:32:44.537Z,2.30
2017-05-05T06:33:44.540Z,2.30
2017-05-05T06:34:44.535Z,2.30
2017-05-05T06:35:44.534Z,2.30
2017-05-05T06:36:44.500Z,2.30
2017-05-05T06:37:44.538Z,2.30
2017-05-05T06:38:44.562Z,2.30
2017-05-05T06:39:44.531Z,2.30
2017-05-05T06:40:44.542Z,2.30
2017-05-05T06:41:44.551Z,2.30
2017-05-05T06:42:44.546Z,2.60
2017-05-05T06:43:44.544Z,2.60
2017-05-05T06:44:44.540Z,2.60
2017-05-05T06:45:44.545Z,2.60
2017-05-05T06:46:44.546Z,2.60
2017-05-05T06:47:44.532Z,2.60
2017-05-05T06:48:44.530Z,2.60
2017-05-05T06:49:44.542Z,2.60
2017-05-05T06:50:44.556Z,2.60
2017-05-05T06:51:44.550Z,2.60
2017-05-05T06:52:44.572Z,2.60
2017-05-05T06:53:44.581Z,2.60
2017-05-05T06:54:44.513Z,2.60
2017-05-05T06:55:44.548Z,2.60
2017-05-05T06:56:44.512Z,2.60
2017-05-05T06:57:44.554Z,2.60
2017-05-05T06:58:44.547Z,2.60
2017-05-05T06:59:44.572Z,2.60
2017-05-05T07:00:44.548Z,2.60
2017-05-05T07:01:44.573Z,2.60
2017-05-05T07:02:44.529Z,2.99
2017-05-05T07:03:44.531Z,2.99
2017-05-05T07:04:44.531Z,2.99
2017-05-05T07:05:44.531Z,2.99
2017-05-05T07:06:44.532Z,2.99
2017-05-05T07:07:44.537Z,2.99
2017-05-05T07:08:44.530Z,2.99
2017-05-05T07:09:44.546Z,2.99
2017-05-05T07:10:44.532Z,2.99
2017-05-05T07:11:44.616Z,2.99
2017-05-05T07:12:44.557Z,2.40
2017-05-05T07:13:44.559Z,2.40
2017-05-05T07:14:44.557Z,2.40
2017-05-05T07:15:44.527Z,2.40
2017-05-05T07:16:44.564Z,2.40
2017-05-05T07:17:44.535Z,2.40
2017-05-05T07:18:44.667Z,2.40
2017-05-05T07:19:44.529Z,2.40
2017-05-05T07:20:44.564Z,2.40
2017-05-05T07:21:44.559Z,2.40
2017-05-05T07:22:44.522Z,2.60
2017-05-05T07:23:44.628Z,2.60
2017-05-05T07:24:44.563Z,2.60
2017-05-05T07:25:44.547Z,2.60
2017-05-05T07:26:44.569Z,2.60
2017-05-05T07:27:44.566Z,2.60
2017-05-05T07:28:44.571Z,2.60
2017-05-05T07:29:44.675Z,2.60
2017-05-05T07:30:44.568Z,2.60
2017-05-05T07:31:44.562Z,2.60
2017-05-05T07:32:44.534Z,3.70
2017-05-05T07:33:44.540Z,3.70
2017-05-05T07:34:44.538Z,3.70
2017-05-05T07:35:44.541Z,3.70
2017-05-05T07:36:44.537Z,3.70
2017-05-05T07:37:44.545Z,3.70
2017-05-05T07:38:44.540Z,3.70
2017-05-05T07:39:44.540Z,3.70
2017-05-05T07:40:44.540Z,3.70
2017-05-05T07:41:44.547Z,3.70
2017-05-05T07:42:44.559Z,3.30
2017-05-05T07:43:44.556Z,3.30
2017-05-05T07:44:44.554Z,3.30
2017-05-05T07:45:44.557Z,3.30
2017-05-05T07:46:44.562Z,3.30
2017-05-05T07:47:44.562Z,3.30
2017-05-05T07:48:44.561Z,3.30
2017-05-05T07:49:44.558Z,3.30
2017-05-05T07:50:44.561Z,3.30
2017-05-05T07:51:44.560Z,3.30
2017-05-05T07:52:44.601Z,4.10
2017-05-05T07:53:44.599Z,4.10
2017-05-05T07:54:44.553Z,4.10
2017-05-05T07:55:44.582Z,4.10
2017-05-05T07:56:44.578Z,4.10
2017-05-05T07:57:44.579Z,4.10
2017-05-05T07:58:44.579Z,4.10
2017-05-05T07:59:44.577Z,4.10
2017-05-05T08:00:44.584Z,4.10
2017-05-05T08:01:44.573Z,4.10
2017-05-05T08:02:44.584Z,4.50
2017-05-05T08:03:44.586Z,4.50
2017-05-05T08:04:44.580Z,4.50
2017-05-05T08:05:44.605Z,4.50
2017-05-05T08:06:44.583Z,4.50
2017-05-05T08:07:44.545Z,4.50
2017-05-05T08:08:44.561Z,4.50
2017-05-05T08:09:44.585Z,4.50
2017-05-05T08:10:44.605Z,4.50
2017-05-05T08:11:44.582Z,4.50
2017-05-05T08:12:44.568Z,4.50
2017-05-05T08:13:44.554Z,5.00
2017-05-05T08:14:44.554Z,5.00
2017-05-05T08:15:44.557Z,5.00
2017-05-05T08:16:44.559Z,5.00
2017-05-05T08:17:44.557Z,5.00
2017-05-05T08:18:44.560Z,5.00
2017-05-05T08:19:44.562Z,5.00
2017-05-05T08:20:44.559Z,5.00
2017-05-05T08:21:44.561Z,5.00
2017-05-05T08:22:44.565Z,5.00
2017-05-05T08:23:44.587Z,3.80
2017-05-05T08:24:44.576Z,3.80
2017-05-05T08:25:44.577Z,3.80
2017-05-05T08:26:44.575Z,3.80
2017-05-05T08:27:44.579Z,3.80
2017-05-05T08:28:44.603Z,3.80
2017-05-05T08:29:44.581Z,3.80
2017-05-05T08:30:44.589Z,3.80
2017-05-05T08:31:44.586Z,3.80
2017-05-05T08:32:44.579Z,3.80
2017-05-05T08:33:44.601Z,3.80
2017-05-05T08:34:44.600Z,3.80
2017-05-05T08:35:44.596Z,3.80
2017-05-05T08:36:44.595Z,3.80
2017-05-05T08:37:44.601Z,3.80
2017-05-05T08:38:44.604Z,3.80
2017-05-05T08:39:44.599Z,3.80
2017-05-05T08:40:44.597Z,3.80
2017-05-05T08:41:44.602Z,3.80
2017-05-05T08:42:44.604Z,3.80
2017-05-05T08:43:44.504Z,3.70
2017-05-05T08:44:44.554Z,3.70
2017-05-05T08:45:44.548Z,3.70
2017-05-05T08:46:44.588Z,3.70
2017-05-05T08:47:44.564Z,3.70
2017-05-05T08:48:44.551Z,3.70
2017-05-05T08:49:44.562Z,3.70
2017-05-05T08:50:44.505Z,3.70
2017-05-05T08:51:44.550Z,3.70
2017-05-05T08:52:44.551Z,3.70
2017-05-05T08:53:44.606Z,4.20
2017-05-05T08:54:44.612Z,4.20
2017-05-05T08:55:44.569Z,4.20
2017-05-05T08:56:44.610Z,4.20
2017-05-05T08:57:44.713Z,4.20
2017-05-05T08:58:44.632Z,4.20
2017-05-05T08:59:44.614Z,4.20
2017-05-05T09:00:44.632Z,4.20
2017-05-05T09:01:44.607Z,4.20
2017-05-05T09:02:44.609Z,4.20
2017-05-05T09:03:44.636Z,5.40
2017-05-05T09:04:44.612Z,5.40
2017-05-05T09:05:44.609Z,5.40
2017-05-05T09:06:44.609Z,5.40
2017-05-05T09:07:44.637Z,5.40
2017-05-05T09:08:44.616Z,5.40
2017-05-05T09:09:44.576Z,5.40
2017-05-05T09:10:44.622Z,5.40
2017-05-05T09:11:44.596Z,5.40
2017-05-05T09:12:44.618Z,5.40
2017-05-05T09:13:44.601Z,4.50
2017-05-05T09:14:44.597Z,4.50
2017-05-05T09:15:44.601Z,4.50
2017-05-05T09:16:44.599Z,4.50
2017-05-05T09:17:44.700Z,4.50
2017-05-05T09:18:44.614Z,4.50
2017-05-05T09:19:44.605Z,4.50
2017-05-05T09:20:44.604Z,4.50
2017-05-05T09:21:44.601Z,4.50
2017-05-05T09:22:44.606Z,4.50
2017-05-05T09:23:44.619Z,5.20
2017-05-05T09:24:44.626Z,5.20
2017-05-05T09:25:44.583Z,5.20
2017-05-05T09:26:44.627Z,5.20
2017-05-05T09:27:44.621Z,5.20
2017-05-05T09:28:44.604Z,5.20
2017-05-05T09:29:44.627Z,5.20
2017-05-05T09:30:44.625Z,5.20
2017-05-05T09:31:44.626Z,5.20
2017-05-05T09:32:44.634Z,5.20
2017-05-05T09:33:44.627Z,6.10
2017-05-05T09:34:44.630Z,6.10
2017-05-05T09:35:44.731Z,6.10
2017-05-05T09:36:44.627Z,6.10
2017-05-05T09:37:44.626Z,6.10
2017-05-05T09:38:44.629Z,6.10
2017-05-05T09:39:44.630Z,6.10
2017-05-05T09:40:44.627Z,6.10
2017-05-05T09:41:44.648Z,6.10
2017-05-05T09:42:44.612Z,6.10
2017-05-05T09:43:44.628Z,4.10
2017-05-05T09:44:44.733Z,4.10
2017-05-05T09:45:44.629Z,4.10
2017-05-05T09:46:44.656Z,4.10
2017-05-05T09:47:44.634Z,4.10
2017-05-05T09:48:44.633Z,4.10
2017-05-05T09:49:44.639Z,4.10
2017-05-05T09:50:44.638Z,4.10
2017-05-05T09:51:44.595Z,4.10
2017-05-05T09:52:44.613Z,4.10
2017-05-05T09:53:44.614Z,2.80
2017-05-05T09:54:44.617Z,2.80
2017-05-05T09:55:44.618Z,2.80
2017-05-05T09:56:44.619Z,2.80
2017-05-05T09:57:44.618Z,2.80
2017-05-05T09:58:44.618Z,2.80
2017-05-05T09:59:44.622Z,2.80
2017-05-05T10:00:44.632Z,2.80
2017-05-05T10:01:44.625Z,2.80
2017-05-05T10:02:44.622Z,2.80
2017-05-05T10:03:44.640Z,2.80
2017-05-05T10:04:44.644Z,2.80
2017-05-05T10:05:44.619Z,2.80
2017-05-05T10:06:44.649Z,2.80
2017-05-05T10:07:44.640Z,2.80
2017-05-05T10:08:44.642Z,2.80
2017-05-05T10:09:44.647Z,2.80
2017-05-05T10:10:44.650Z,2.80
2017-05-05T10:11:44.642Z,2.80
2017-05-05T10:12:44.644Z,2.80
2017-05-05T10:13:44.654Z,3.30
2017-05-05T10:14:44.646Z,3.30
2017-05-05T10:15:44.627Z,3.30
2017-05-05T10:16:44.652Z,3.30
2017-05-05T10:17:44.655Z,3.30
2017-05-05T10:18:44.649Z,3.30
2017-05-05T10:19:44.651Z,3.30
2017-05-05T10:20:44.651Z,3.30
2017-05-05T10:21:44.676Z,3.30
2017-05-05T10:22:44.649Z,3.30
2017-05-05T10:23:44.619Z,2.00
2017-05-05T10:24:44.623Z,2.00
2017-05-05T10:25:44.626Z,2.00
2017-05-05T10:26:44.622Z,2.00
2017-05-05T10:27:44.626Z,2.00
2017-05-05T10:28:44.624Z,2.00
2017-05-05T10:29:44.629Z,2.00
2017-05-05T10:30:44.624Z,2.00
2017-05-05T10:31:44.626Z,2.00
2017-05-05T10:32:44.631Z,2.00
2017-05-05T10:33:44.640Z,1.80
2017-05-05T10:34:44.643Z,1.80
2017-05-05T10:35:44.644Z,1.80
2017-05-05T10:36:44.644Z,1.80
2017-05-05T10:37:44.654Z,1.80
2017-05-05T10:38:44.641Z,1.80
2017-05-05T10:39:44.643Z,1.80
2017-05-05T10:40:44.650Z,1.80
2017-05-05T10:41:44.643Z,1.80
2017-05-05T10:42:44.646Z,1.80
2017-05-05T10:43:44.639Z,1.80
2017-05-05T10:44:44.640Z,1.80
2017-05-05T10:45:44.652Z,1.80
2017-05-05T10:46:44.644Z,1.80
2017-05-05T10:47:44.634Z,1.80
2017-05-05T10:48:44.521Z,0.00
2017-05-05T10:49:44.566Z,0.00
2017-05-05T10:50:44.572Z,0.00
2017-05-05T10:51:44.567Z,0.00
2017-05-05T10:52:44.615Z,0.00
2017-05-05T10:53:44.569Z,0.00
2017-05-05T10:54:44.567Z,0.00
2017-05-05T10:55:44.613Z,0.00
2017-05-05T10:56:44.612Z,0.00
2017-05-05T10:57:44.561Z,3.00
2017-05-05T10:58:44.561Z,3.00
2017-05-05T10:59:44.574Z,3.00
2017-05-05T11:00:44.642Z,3.00
2017-05-05T11:01:44.565Z,3.00
2017-05-05T11:02:44.566Z,3.00
2017-05-05T11:03:44.608Z,3.00
2017-05-05T11:04:44.663Z,3.00
2017-05-05T11:05:44.622Z,3.00
2017-05-05T11:06:44.672Z,3.00
2017-05-05T11:07:44.653Z,2.90
2017-05-05T11:08:44.657Z,2.90
2017-05-05T11:09:44.674Z,2.90
2017-05-05T11:10:44.660Z,2.90
2017-05-05T11:11:44.659Z,2.90
2017-05-05T11:12:44.657Z,2.90
2017-05-05T11:13:44.657Z,2.90
2017-05-05T11:14:44.661Z,2.90
2017-05-05T11:15:44.662Z,2.90
2017-05-05T11:16:44.678Z,2.90
2017-05-05T11:17:44.645Z,3.99
2017-05-05T11:18:44.645Z,3.99
2017-05-05T11:19:44.649Z,3.99
2017-05-05T11:20:44.648Z,3.99
2017-05-05T11:21:44.653Z,3.99
2017-05-05T11:22:44.649Z,3.99
2017-05-05T11:23:44.750Z,3.99
2017-05-05T11:24:44.652Z,3.99
2017-05-05T11:25:44.647Z,3.99
2017-05-05T11:26:44.656Z,3.99
2017-05-05T11:27:44.688Z,3.99
2017-05-05T11:28:44.683Z,3.99
2017-05-05T11:29:44.692Z,3.99
2017-05-05T11:30:44.689Z,3.99
2017-05-05T11:31:44.685Z,3.99
2017-05-05T11:32:44.663Z,3.99
2017-05-05T11:33:44.685Z,3.99
2017-05-05T11:34:44.680Z,3.99
2017-05-05T11:35:44.688Z,3.99
2017-05-05T11:36:44.691Z,3.99
2017-05-05T11:37:44.690Z,3.99
2017-05-05T11:38:44.648Z,3.99
2017-05-05T11:39:44.822Z,3.99
2017-05-05T11:40:44.800Z,3.99
2017-05-05T11:41:44.686Z,3.99
2017-05-05T11:42:44.750Z,3.99
2017-05-05T11:43:44.691Z,3.99
2017-05-05T11:44:44.697Z,3.99
2017-05-05T11:45:44.695Z,3.99
2017-05-05T11:46:44.693Z,3.99
2017-05-05T11:47:44.702Z,2.80
2017-05-05T11:48:44.696Z,2.80
2017-05-05T11:49:44.696Z,2.80
2017-05-05T11:50:44.657Z,2.80
2017-05-05T11:51:44.695Z,2.80
2017-05-05T11:52:44.691Z,2.80
2017-05-05T11:53:44.675Z,2.80
2017-05-05T11:54:44.695Z,2.80
2017-05-05T11:55:44.699Z,2.80
2017-05-05T11:56:44.696Z,2.80
2017-05-05T11:57:44.659Z,3.60
2017-05-05T11:58:44.677Z,3.60
2017-05-05T11:59:44.662Z,3.60
2017-05-05T12:00:44.676Z,3.60
2017-05-05T12:01:44.706Z,3.60
2017-05-05T12:02:44.707Z,3.60
2017-05-05T12:03:44.704Z,3.60
2017-05-05T12:04:44.663Z,3.60
2017-05-05T12:05:44.701Z,3.60
2017-05-05T12:06:44.709Z,3.60
2017-05-05T12:07:44.693Z,2.70
2017-05-05T12:08:44.684Z,2.70
2017-05-05T12:09:44.703Z,2.70
2017-05-05T12:10:44.706Z,2.70
2017-05-05T12:11:44.758Z,2.70
2017-05-05T12:12:44.728Z,2.70
2017-05-05T12:13:44.712Z,2.70
2017-05-05T12:14:44.708Z,2.70
2017-05-05T12:15:44.726Z,2.70
2017-05-05T12:16:44.706Z,2.70
2017-05-05T12:17:44.669Z,2.70
2017-05-05T12:18:44.671Z,3.80
2017-05-05T12:19:44.734Z,3.80
2017-05-05T12:20:44.678Z,3.80
2017-05-05T12:21:44.733Z,3.80
2017-05-05T12:22:44.709Z,3.80
2017-05-05T12:23:44.712Z,3.80
2017-05-05T12:24:44.712Z,3.80
2017-05-05T12:25:44.712Z,3.80
2017-05-05T12:26:44.818Z,3.80
2017-05-05T12:27:44.719Z,3.80
2017-05-05T12:28:44.711Z,3.50
2017-05-05T12:29:44.713Z,3.50
2017-05-05T12:30:44.737Z,3.50
2017-05-05T12:31:44.675Z,3.50
2017-05-05T12:32:44.719Z,3.50
2017-05-05T12:33:44.722Z,3.50
2017-05-05T12:34:44.719Z,3.50
2017-05-05T12:35:44.738Z,3.50
2017-05-05T12:36:44.723Z,3.50
2017-05-05T12:37:44.726Z,3.50
2017-05-05T12:38:44.721Z,4.60
2017-05-05T12:39:44.815Z,4.60
2017-05-05T12:40:44.742Z,4.60
2017-05-05T12:41:44.721Z,4.60
2017-05-05T12:42:44.725Z,4.60
2017-05-05T12:43:44.724Z,4.60
2017-05-05T12:44:44.725Z,4.60
2017-05-05T12:45:44.726Z,4.60
2017-05-05T12:46:44.726Z,4.60
2017-05-05T12:47:44.724Z,4.60
2017-05-05T12:48:44.730Z,4.99
2017-05-05T12:49:44.725Z,4.99
2017-05-05T12:50:44.703Z,4.99
2017-05-05T12:51:44.726Z,4.99
2017-05-05T12:52:44.728Z,4.99
2017-05-05T12:53:44.721Z,4.99
2017-05-05T12:54:44.731Z,4.99
2017-05-05T12:55:44.700Z,4.99
2017-05-05T12:56:44.752Z,4.99
2017-05-05T12:57:44.714Z,4.99
2017-05-05T12:58:44.735Z,3.40
2017-05-05T12:59:44.730Z,3.40
2017-05-05T13:00:44.692Z,3.40
2017-05-05T13:01:44.756Z,3.40
2017-05-05T13:02:44.719Z,3.40
2017-05-05T13:03:44.769Z,3.40
2017-05-05T13:04:44.713Z,3.40
2017-05-05T13:05:44.737Z,3.40
2017-05-05T13:06:44.727Z,3.40
2017-05-05T13:07:44.738Z,3.40
2017-05-05T13:08:44.633Z,4.00
2017-05-05T13:09:44.617Z,4.00
2017-05-05T13:10:44.629Z,4.00
2017-05-05T13:11:44.677Z,4.00
2017-05-05T13:12:44.676Z,4.00
2017-05-05T13:13:44.635Z,4.00
2017-05-05T13:14:44.690Z,4.00
2017-05-05T13:15:44.643Z,4.00
2017-05-05T13:16:44.636Z,4.00
2017-05-05T13:17:44.696Z,4.00
2017-05-05T13:18:44.737Z,4.10