createdAt,value
2023-08-14T00:00:42.416Z,100.00
2023-08-14T00:03:08.944Z,100.00
2023-08-14T00:05:35.607Z,100.00
2023-08-14T00:08:02.041Z,100.00
2023-08-14T00:10:28.517Z,100.00
2023-08-14T00:12:54.964Z,100.00
2023-08-14T00:15:21.707Z,100.00
2023-08-14T00:17:48.234Z,100.00
2023-08-14T00:20:14.726Z,100.00
2023-08-14T00:22:41.249Z,100.00
2023-08-14T00:25:08.149Z,100.00
2023-08-14T00:27:34.595Z,100.00
2023-08-14T00:30:02.374Z,100.00
2023-08-14T00:32:28.825Z,100.00
2023-08-14T00:34:55.268Z,100.00
2023-08-14T00:37:24.020Z,100.00
2023-08-14T00:39:50.439Z,100.00
2023-08-14T00:42:17.017Z,100.00
2023-08-14T00:44:43.619Z,100.00
2023-08-14T00:47:10.132Z,100.00
2023-08-14T00:49:36.607Z,100.00
2023-08-14T00:52:03.249Z,100.00
2023-08-14T00:54:29.914Z,100.00
2023-08-14T00:56:56.501Z,100.00
2023-08-14T00:59:23.199Z,100.00
2023-08-14T01:01:49.692Z,100.00
2023-08-14T01:04:16.191Z,100.00
2023-08-14T01:06:43.479Z,100.00
2023-08-14T01:09:10.923Z,100.00
2023-08-14T01:11:49.015Z,100.00
2023-08-14T01:14:29.813Z,100.00
2023-08-14T01:17:02.424Z,100.00
2023-08-14T01:19:40.738Z,100.00
2023-08-14T01:22:34.797Z,100.00
2023-08-14T01:25:20.479Z,100.00
2023-08-14T01:27:47.366Z,100.00
2023-08-14T01:30:13.832Z,100.00
2023-08-14T01:32:40.295Z,100.00
2023-08-14T01:35:07.673Z,100.00
2023-08-14T01:37:43.634Z,100.00
2023-08-14T01:40:43.966Z,100.00
2023-08-14T01:43:15.809Z,100.00
2023-08-14T01:45:42.462Z,100.00
2023-08-14T01:48:11.007Z,100.00
2023-08-14T01:50:39.557Z,100.00
2023-08-14T01:53:07.597Z,100.00
2023-08-14T01:55:34.308Z,100.00
2023-08-14T01:58:01.470Z,100.00
2023-08-14T02:00:30.317Z,100.00
2023-08-14T02:02:58.480Z,100.00
2023-08-14T02:05:24.992Z,100.00
2023-08-14T02:07:51.427Z,100.00
2023-08-14T02:10:17.964Z,100.00
2023-08-14T02:12:44.411Z,100.00
2023-08-14T02:15:10.989Z,100.00
2023-08-14T02:17:37.537Z,100.00
2023-08-14T02:20:04.449Z,100.00
2023-08-14T02:22:30.905Z,100.00
2023-08-14T02:24:57.401Z,100.00
2023-08-14T02:27:23.895Z,100.00
2023-08-14T02:29:50.302Z,100.00
2023-08-14T02:32:17.116Z,100.00
2023-08-14T02:34:44.954Z,100.00
2023-08-14T02:37:12.672Z,100.00
2023-08-14T02:39:39.343Z,100.00
2023-08-14T02:42:05.939Z,100.00
2023-08-14T02:44:32.507Z,100.00
2023-08-14T02:46:59.621Z,100.00
2023-08-14T02:49:26.323Z,100.00
2023-08-14T02:51:53.500Z,100.00
2023-08-14T02:54:20.042Z,100.00
2023-08-14T02:56:47.287Z,100.00
2023-08-14T02:59:13.763Z,100.00
2023-08-14T03:01:40.282Z,100.00
2023-08-14T03:04:06.925Z,100.00
2023-08-14T03:06:33.586Z,100.00
2023-08-14T03:09:00.310Z,100.00
2023-08-14T03:11:27.197Z,100.00
2023-08-14T03:13:54.014Z,100.00
2023-08-14T03:16:20.584Z,100.00
2023-08-14T03:18:47.118Z,100.00
2023-08-14T03:21:13.794Z,100.00
2023-08-14T03:23:40.220Z,100.00
2023-08-14T03:26:06.924Z,100.00
2023-08-14T03:28:33.395Z,100.00
2023-08-14T03:30:59.814Z,100.00
2023-08-14T03:33:26.280Z,100.00
2023-08-14T03:35:55.906Z,100.00
2023-08-14T03:38:22.845Z,100.00
2023-08-14T03:40:49.281Z,100.00
2023-08-14T03:43:15.783Z,100.00
2023-08-14T03:45:42.205Z,100.00
2023-08-14T03:48:08.725Z,100.00
2023-08-14T03:50:35.242Z,100.00
2023-08-14T03:53:01.701Z,100.00
2023-08-14T03:55:28.131Z,100.00
2023-08-14T03:57:55.675Z,100.00
2023-08-14T04:00:22.170Z,100.00
2023-08-14T04:02:48.786Z,100.00
2023-08-14T04:05:16.041Z,100.00
2023-08-14T04:07:42.479Z,100.00
2023-08-14T04:10:09.027Z,100.00
2023-08-14T04:12:35.599Z,100.00
2023-08-14T04:15:17.961Z,100.00
2023-08-14T04:17:44.909Z,100.00
2023-08-14T04:20:12.209Z,100.00
2023-08-14T04:22:38.826Z,100.00
2023-08-14T04:25:05.838Z,100.00
2023-08-14T04:27:32.797Z,100.00
2023-08-14T04:29:59.230Z,100.00
2023-08-14T04:32:25.774Z,100.00
2023-08-14T04:34:52.281Z,100.00
2023-08-14T04:37:18.747Z,100.00
2023-08-14T04:39:45.220Z,100.00
2023-08-14T04:42:11.704Z,100.00
2023-08-14T04:44:38.164Z,100.00
2023-08-14T04:47:04.772Z,100.00
2023-08-14T04:49:31.293Z,100.00
2023-08-14T04:51:57.737Z,100.00
2023-08-14T04:54:24.279Z,100.00
2023-08-14T04:56:50.770Z,100.00
2023-08-14T04:59:17.605Z,100.00
2023-08-14T05:01:44.147Z,100.00
2023-08-14T05:04:10.756Z,100.00
2023-08-14T05:06:37.350Z,100.00
2023-08-14T05:09:16.077Z,100.00
2023-08-14T05:11:47.178Z,100.00
2023-08-14T05:14:13.774Z,100.00
2023-08-14T05:16:40.272Z,100.00
2023-08-14T05:19:06.783Z,100.00
2023-08-14T05:21:33.245Z,100.00
2023-08-14T05:23:59.673Z,100.00
2023-08-14T05:26:28.636Z,100.00
2023-08-14T05:28:55.216Z,100.00
2023-08-14T05:31:21.850Z,100.00
2023-08-14T05:33:48.312Z,100.00
2023-08-14T05:36:14.813Z,100.00
2023-08-14T05:38:41.291Z,100.00
2023-08-14T05:41:07.730Z,100.00
2023-08-14T05:43:34.119Z,100.00
2023-08-14T05:46:00.763Z,100.00
2023-08-14T05:48:27.274Z,100.00
2023-08-14T05:50:53.750Z,100.00
2023-08-14T05:53:20.276Z,100.00
2023-08-14T05:55:46.965Z,100.00
2023-08-14T05:58:13.386Z,100.00
2023-08-14T06:00:40.215Z,100.00
2023-08-14T06:03:07.228Z,100.00
2023-08-14T06:05:35.444Z,100.00
2023-08-14T06:08:02.888Z,100.00
2023-08-14T06:10:29.321Z,100.00
2023-08-14T06:12:55.760Z,100.00
2023-08-14T06:15:22.456Z,100.00
2023-08-14T06:17:49.950Z,100.00
2023-08-14T06:20:16.935Z,100.00
2023-08-14T06:22:45.088Z,100.00
2023-08-14T06:25:13.019Z,100.00
2023-08-14T06:27:40.099Z,100.00
2023-08-14T06:30:10.179Z,100.00
2023-08-14T06:32:37.580Z,100.00
2023-08-14T06:35:05.076Z,100.00
2023-08-14T06:37:32.087Z,100.00
2023-08-14T06:39:58.856Z,100.00
2023-08-14T06:42:25.473Z,100.00
2023-08-14T06:44:52.013Z,100.00
2023-08-14T06:47:18.506Z,100.00
2023-08-14T06:49:44.933Z,96.39
2023-08-14T06:52:11.452Z,95.45
2023-08-14T06:54:37.959Z,95.49
2023-08-14T06:57:04.772Z,94.45
2023-08-14T06:59:31.976Z,95.16
2023-08-14T07:01:58.522Z,90.90
2023-08-14T07:04:25.009Z,86.83
2023-08-14T07:06:51.430Z,84.60
2023-08-14T07:09:18.019Z,85.14
2023-08-14T07:11:44.752Z,83.25
2023-08-14T07:14:11.298Z,84.25
2023-08-14T07:16:37.933Z,84.95
2023-08-14T07:19:04.871Z,84.59
2023-08-14T07:21:32.344Z,82.85
2023-08-14T07:23:58.774Z,82.19
2023-08-14T07:26:25.248Z,80.09
2023-08-14T07:28:51.685Z,78.89
2023-08-14T07:31:18.371Z,80.79
2023-08-14T07:33:44.872Z,82.00
2023-08-14T07:36:11.319Z,76.77
2023-08-14T07:38:37.852Z,70.65
2023-08-14T07:41:04.333Z,66.22
2023-08-14T07:43:30.743Z,65.51
2023-08-14T07:45:57.322Z,68.42
2023-08-14T07:48:23.926Z,70.57
2023-08-14T07:50:54.511Z,72.69
2023-08-14T07:53:21.379Z,71.81
2023-08-14T07:55:50.768Z,74.34
2023-08-14T07:58:19.207Z,75.58
2023-08-14T08:00:46.584Z,76.18
2023-08-14T08:03:13.157Z,74.25
2023-08-14T08:05:39.685Z,76.65
2023-08-14T08:08:06.696Z,75.68
2023-08-14T08:10:33.650Z,73.23
2023-08-14T08:13:00.131Z,76.08
2023-08-14T08:15:26.642Z,74.59
2023-08-14T08:17:53.263Z,73.61
2023-08-14T08:20:19.883Z,75.17
2023-08-14T08:22:46.361Z,75.63
2023-08-14T08:25:12.799Z,74.25
2023-08-14T08:27:39.254Z,74.75
2023-08-14T08:30:06.290Z,74.32
2023-08-14T08:32:32.821Z,76.75
2023-08-14T08:34:59.491Z,75.58
2023-08-14T08:37:26.038Z,76.31
2023-08-14T08:39:53.982Z,75.73
2023-08-14T08:42:21.251Z,77.90
2023-08-14T08:44:50.692Z,74.96
2023-08-14T08:47:23.057Z,74.32
2023-08-14T08:49:49.807Z,74.64
2023-08-14T08:52:16.982Z,70.78
2023-08-14T08:54:44.022Z,72.46
2023-08-14T08:57:12.032Z,72.01
2023-08-14T08:59:40.942Z,72.37
2023-08-14T09:02:09.208Z,73.49
2023-08-14T09:04:35.989Z,73.34
2023-08-14T09:07:02.540Z,70.18
2023-08-14T09:09:29.023Z,68.95
2023-08-14T09:11:55.450Z,70.06
2023-08-14T09:14:23.485Z,70.37
2023-08-14T09:16:54.587Z,71.09
2023-08-14T09:19:21.513Z,68.34
2023-08-14T09:21:48.211Z,68.90
2023-08-14T09:24:15.987Z,66.35
2023-08-14T09:26:44.593Z,67.96
2023-08-14T09:29:14.307Z,67.92
2023-08-14T09:31:45.003Z,69.11
2023-08-14T09:34:19.011Z,66.54
2023-08-14T09:36:46.078Z,67.29
2023-08-14T09:39:13.374Z,70.47
2023-08-14T09:41:39.925Z,66.50
2023-08-14T09:44:06.486Z,66.83
2023-08-14T09:46:33.084Z,66.31
2023-08-14T09:48:59.611Z,64.86
2023-08-14T09:51:26.136Z,66.13
2023-08-14T09:53:59.914Z,67.17
2023-08-14T09:56:26.894Z,65.83
2023-08-14T09:58:56.471Z,63.56
2023-08-14T10:01:23.346Z,63.06
2023-08-14T10:03:54.773Z,64.30
2023-08-14T10:06:25.778Z,66.13
2023-08-14T10:08:58.727Z,64.35
2023-08-14T10:11:29.399Z,62.43
2023-08-14T10:14:01.372Z,64.48
2023-08-14T10:16:40.938Z,64.12
2023-08-14T10:19:13.955Z,64.71
2023-08-14T10:21:43.895Z,62.95
2023-08-14T10:24:12.919Z,60.94
2023-08-14T10:26:39.473Z,62.76
2023-08-14T10:29:06.634Z,61.59
2023-08-14T10:31:34.182Z,64.29
2023-08-14T10:34:01.317Z,61.11
2023-08-14T10:36:29.168Z,59.99
2023-08-14T10:39:03.187Z,59.42
2023-08-14T10:41:35.291Z,61.73
2023-08-14T10:44:09.052Z,63.77
2023-08-14T10:46:38.151Z,59.79
2023-08-14T10:49:04.986Z,59.52
2023-08-14T10:51:33.078Z,58.69
2023-08-14T10:54:14.890Z,60.01
2023-08-14T10:56:47.543Z,60.16
2023-08-14T10:59:23.724Z,61.01
2023-08-14T11:01:53.333Z,60.99
2023-08-14T11:04:20.209Z,61.10
2023-08-14T11:07:02.751Z,61.03
2023-08-14T11:09:35.719Z,62.40
2023-08-14T11:12:07.898Z,61.21
2023-08-14T11:14:40.079Z,60.16
2023-08-14T11:17:08.229Z,56.14
2023-08-14T11:19:36.387Z,57.71
2023-08-14T11:22:06.149Z,58.12
2023-08-14T11:24:38.026Z,58.17
2023-08-14T11:27:04.965Z,55.34
2023-08-14T11:29:33.055Z,55.62
2023-08-14T11:32:01.578Z,56.80
2023-08-14T11:34:28.687Z,54.52
2023-08-14T11:37:07.235Z,56.21
2023-08-14T11:39:35.717Z,53.25
2023-08-14T11:42:04.089Z,53.92
2023-08-14T11:44:30.642Z,52.48
2023-08-14T11:46:57.681Z,50.07
2023-08-14T11:49:25.116Z,52.41
2023-08-14T11:51:54.046Z,49.99
2023-08-14T11:54:20.876Z,51.61
2023-08-14T11:56:48.873Z,51.07
2023-08-14T11:59:17.812Z,54.53
2023-08-14T12:01:44.551Z,50.41
2023-08-14T12:04:11.675Z,51.30
2023-08-14T12:06:38.197Z,54.18
2023-08-14T12:09:09.074Z,53.89
2023-08-14T12:11:38.132Z,50.07
2023-08-14T12:14:06.605Z,52.19
2023-08-14T12:16:33.141Z,52.80
2023-08-14T12:18:59.621Z,52.88
2023-08-14T12:21:29.806Z,51.78
2023-08-14T12:23:56.561Z,51.06
2023-08-14T12:26:23.651Z,52.98
2023-08-14T12:28:50.118Z,53.21
2023-08-14T12:31:16.647Z,52.02
2023-08-14T12:33:45.279Z,52.04
2023-08-14T12:36:13.541Z,53.52
2023-08-14T12:38:40.043Z,54.62
2023-08-14T12:41:06.876Z,51.91
2023-08-14T12:43:39.009Z,52.63
2023-08-14T12:46:10.075Z,50.13
2023-08-14T12:48:36.644Z,52.08
2023-08-14T12:51:04.616Z,53.08
2023-08-14T12:53:31.066Z,55.52
2023-08-14T12:56:03.507Z,54.62
2023-08-14T12:58:30.823Z,55.70
2023-08-14T13:00:57.285Z,52.62
2023-08-14T13:03:35.126Z,51.96
2023-08-14T13:06:03.770Z,49.81
2023-08-14T13:08:30.447Z,52.01
2023-08-14T13:10:56.999Z,51.32
2023-08-14T13:13:25.167Z,48.68
2023-08-14T13:15:52.110Z,50.55
2023-08-14T13:18:18.593Z,49.57
2023-08-14T13:20:45.110Z,50.16
2023-08-14T13:23:11.563Z,49.32
2023-08-14T13:25:42.303Z,51.66
2023-08-14T13:28:09.476Z,50.65
2023-08-14T13:30:35.942Z,50.23
2023-08-14T13:33:02.476Z,49.06
2023-08-14T13:35:28.982Z,49.66
2023-08-14T13:37:55.471Z,47.68
2023-08-14T13:40:21.917Z,51.31
2023-08-14T13:42:48.400Z,49.41
2023-08-14T13:45:18.807Z,50.75
2023-08-14T13:47:53.711Z,51.49
2023-08-14T13:50:32.748Z,50.41
2023-08-14T13:53:00.935Z,50.61
2023-08-14T13:55:34.160Z,50.45
2023-08-14T13:58:01.999Z,49.84
2023-08-14T14:00:30.363Z,48.93
2023-08-14T14:02:58.684Z,49.59
2023-08-14T14:05:25.963Z,51.58
2023-08-14T14:07:55.664Z,48.82
2023-08-14T14:10:23.918Z,48.93
2023-08-14T14:15:20.026Z,52.52
2023-08-14T14:17:46.483Z,49.58
2023-08-14T14:20:13.059Z,49.68
2023-08-14T14:22:39.558Z,48.03
2023-08-14T14:25:06.676Z,49.73
2023-08-14T14:27:33.234Z,48.53
2023-08-14T14:29:59.778Z,49.01
2023-08-14T14:32:28.737Z,49.21
2023-08-14T14:34:55.193Z,48.29
2023-08-14T14:37:21.758Z,48.70
2023-08-14T14:39:48.175Z,48.98
2023-08-14T14:42:14.717Z,49.09
2023-08-14T14:44:41.304Z,48.25
2023-08-14T14:47:07.830Z,47.11
2023-08-14T14:49:34.398Z,48.26
2023-08-14T14:52:02.586Z,46.75
2023-08-14T14:54:29.144Z,48.39
2023-08-14T14:56:55.623Z,47.18
2023-08-14T14:59:22.874Z,47.13
2023-08-14T15:01:49.316Z,49.35
2023-08-14T15:04:15.822Z,46.90
2023-08-14T15:06:43.000Z,44.86
2023-08-14T15:09:11.938Z,44.23
2023-08-14T15:11:38.401Z,46.97
2023-08-14T15:14:05.082Z,47.59
2023-08-14T15:16:33.478Z,48.32
2023-08-14T15:19:00.180Z,48.01
2023-08-14T15:21:26.690Z,49.28
2023-08-14T15:23:53.166Z,45.67
2023-08-14T15:26:20.700Z,46.63
2023-08-14T15:28:47.181Z,48.63
2023-08-14T15:31:13.945Z,47.08
2023-08-14T15:33:40.527Z,47.17
2023-08-14T15:36:07.096Z,44.81
2023-08-14T15:38:33.736Z,45.27
2023-08-14T15:41:00.573Z,44.29
2023-08-14T15:43:27.258Z,43.45
2023-08-14T15:46:04.357Z,47.12
2023-08-14T15:48:30.928Z,46.56
2023-08-14T15:50:57.404Z,44.63
2023-08-14T15:53:23.889Z,46.47
2023-08-14T15:55:50.424Z,45.32
2023-08-14T15:58:16.987Z,45.59
2023-08-14T16:00:45.073Z,45.79
2023-08-14T16:03:12.165Z,44.66
2023-08-14T16:05:39.011Z,44.46
2023-08-14T16:08:06.447Z,45.92
2023-08-14T16:10:32.968Z,45.38
2023-08-14T16:12:59.584Z,45.77
2023-08-14T16:15:26.057Z,45.65
2023-08-14T16:17:52.581Z,45.21
2023-08-14T16:20:19.081Z,45.33
2023-08-14T16:22:45.672Z,44.50
2023-08-14T16:25:12.296Z,44.81
2023-08-14T16:27:38.873Z,45.31
2023-08-14T16:30:05.825Z,45.72
2023-08-14T16:32:32.363Z,46.19
2023-08-14T16:34:59.598Z,45.79
2023-08-14T16:37:26.043Z,45.97
2023-08-14T16:39:52.494Z,46.43
2023-08-14T16:42:19.029Z,45.94
2023-08-14T16:44:45.802Z,46.65
2023-08-14T16:47:12.246Z,44.78
2023-08-14T16:49:38.706Z,45.66
2023-08-14T16:52:05.538Z,45.85
2023-08-14T16:54:31.961Z,45.69
2023-08-14T16:56:58.408Z,45.86
2023-08-14T16:59:25.604Z,46.53
2023-08-14T17:01:52.096Z,46.65
2023-08-14T17:04:19.061Z,49.05
2023-08-14T17:06:45.537Z,47.86
2023-08-14T17:09:14.474Z,47.47
2023-08-14T17:11:41.323Z,47.01
2023-08-14T17:14:07.872Z,48.39
2023-08-14T17:16:34.405Z,49.93
2023-08-14T17:19:00.960Z,50.89
2023-08-14T17:21:27.476Z,50.86
2023-08-14T17:23:54.123Z,51.14
2023-08-14T17:26:20.565Z,52.38
2023-08-14T17:28:47.077Z,50.34
2023-08-14T17:31:13.617Z,52.66
2023-08-14T17:33:40.040Z,52.34
2023-08-14T17:36:06.507Z,54.01
2023-08-14T17:38:32.991Z,54.53
2023-08-14T17:40:59.440Z,55.72
2023-08-14T17:43:25.943Z,56.09
2023-08-14T17:45:53.204Z,54.40
2023-08-14T17:48:20.434Z,55.33
2023-08-14T17:50:51.717Z,54.86
2023-08-14T17:53:20.599Z,57.74
2023-08-14T17:55:47.292Z,57.70
2023-08-14T17:58:13.782Z,57.35
2023-08-14T18:00:47.184Z,58.13
2023-08-14T18:03:14.137Z,58.55
2023-08-14T18:05:40.660Z,58.74
2023-08-14T18:08:07.315Z,57.49
2023-08-14T18:10:33.782Z,59.06
2023-08-14T18:13:00.242Z,60.03
2023-08-14T18:15:26.720Z,60.66
2023-08-14T18:17:53.310Z,61.41
2023-08-14T18:20:19.955Z,61.62
2023-08-14T18:22:46.512Z,63.05
2023-08-14T18:25:12.968Z,63.22
2023-08-14T18:27:39.437Z,63.95
2023-08-14T18:30:06.496Z,63.82
2023-08-14T18:32:32.998Z,63.62
2023-08-14T18:34:59.593Z,64.61
2023-08-14T18:37:26.631Z,66.31
2023-08-14T18:39:53.096Z,67.15
2023-08-14T18:42:19.533Z,68.77
2023-08-14T18:44:46.082Z,70.16
2023-08-14T18:47:12.527Z,70.21
2023-08-14T18:49:44.212Z,69.85
2023-08-14T18:52:10.709Z,70.34
2023-08-14T18:54:37.143Z,71.49
2023-08-14T18:57:03.610Z,72.78
2023-08-14T18:59:30.445Z,73.49
2023-08-14T19:01:56.950Z,74.40
2023-08-14T19:04:40.680Z,75.30
2023-08-14T19:07:08.759Z,75.74
2023-08-14T19:09:36.654Z,76.12
2023-08-14T19:12:04.562Z,76.60
2023-08-14T19:14:30.995Z,77.49
2023-08-14T19:16:57.471Z,77.78
2023-08-14T19:19:23.959Z,79.02
2023-08-14T19:21:50.414Z,79.94
2023-08-14T19:24:16.985Z,81.13
2023-08-14T19:26:43.501Z,80.97
2023-08-14T19:29:09.989Z,81.37
2023-08-14T19:31:36.461Z,81.63
2023-08-14T19:34:03.931Z,81.47
2023-08-14T19:36:30.718Z,83.04
2023-08-14T19:38:58.113Z,83.68
2023-08-14T19:41:25.641Z,84.72
2023-08-14T19:43:52.228Z,84.97
2023-08-14T19:46:18.841Z,86.63
2023-08-14T19:48:45.471Z,87.07
2023-08-14T19:51:12.307Z,87.25
2023-08-14T19:53:38.760Z,87.67
2023-08-14T19:56:05.333Z,88.80
2023-08-14T19:58:32.379Z,89.66
2023-08-14T20:00:59.693Z,90.40
2023-08-14T20:03:26.685Z,90.29
2023-08-14T20:05:53.261Z,90.31
2023-08-14T20:08:24.549Z,90.10
2023-08-14T20:10:51.511Z,89.65
2023-08-14T20:13:17.996Z,90.27
2023-08-14T20:15:46.043Z,90.83
2023-08-14T20:18:14.164Z,90.56
2023-08-14T20:20:41.599Z,90.33
2023-08-14T20:23:10.382Z,91.32
2023-08-14T20:25:38.145Z,91.34
2023-08-14T20:28:06.342Z,90.97
2023-08-14T20:30:39.335Z,90.97
2023-08-14T20:33:05.972Z,91.30
2023-08-14T20:35:39.463Z,92.05
2023-08-14T20:38:05.964Z,92.69
2023-08-14T20:40:32.422Z,92.37
2023-08-14T20:42:58.861Z,92.79
2023-08-14T20:45:25.261Z,93.37
2023-08-14T20:47:52.168Z,93.38
2023-08-14T20:50:18.695Z,93.63
2023-08-14T20:52:45.155Z,94.26
2023-08-14T20:55:11.841Z,94.79
2023-08-14T20:57:38.247Z,95.42
2023-08-14T21:00:05.054Z,95.72
2023-08-14T21:02:31.530Z,97.17
2023-08-14T21:04:58.074Z,97.95
2023-08-14T21:07:24.511Z,97.83
2023-08-14T21:09:51.245Z,97.76
2023-08-14T21:12:17.715Z,97.86
2023-08-14T21:14:44.214Z,98.38
2023-08-14T21:17:10.656Z,98.64
2023-08-14T21:19:37.133Z,98.35
2023-08-14T21:22:03.698Z,98.79
2023-08-14T21:24:31.189Z,98.96
2023-08-14T21:26:57.673Z,99.51
2023-08-14T21:29:24.083Z,98.96
2023-08-14T21:31:50.569Z,98.77
2023-08-14T21:34:17.347Z,98.49
2023-08-14T21:36:44.354Z,98.71
2023-08-14T21:39:11.196Z,98.74
2023-08-14T21:41:37.854Z,100.00
2023-08-14T21:44:04.625Z,100.00
2023-08-14T21:46:33.639Z,100.00
2023-08-14T21:49:01.685Z,100.00
2023-08-14T21:51:28.242Z,100.00
2023-08-14T21:53:54.835Z,100.00
2023-08-14T21:56:21.292Z,100.00
2023-08-14T21:58:47.749Z,100.00
2023-08-14T22:01:14.302Z,100.00
2023-08-14T22:03:40.780Z,100.00
2023-08-14T22:06:07.214Z,100.00
2023-08-14T22:08:33.649Z,100.00
2023-08-14T22:11:02.334Z,100.00
2023-08-14T22:13:28.771Z,100.00
2023-08-14T22:15:55.577Z,100.00
2023-08-14T22:18:22.243Z,100.00
2023-08-14T22:20:53.828Z,100.00
2023-08-14T22:23:22.785Z,100.00
2023-08-14T22:25:49.713Z,100.00
2023-08-14T22:28:16.218Z,100.00
2023-08-14T22:30:44.248Z,100.00
2023-08-14T22:33:11.402Z,100.00
2023-08-14T22:35:37.939Z,100.00
2023-08-14T22:38:04.704Z,100.00
2023-08-14T22:40:31.179Z,100.00
2023-08-14T22:42:57.616Z,100.00
2023-08-14T22:45:25.299Z,100.00
2023-08-14T22:47:52.021Z,100.00
2023-08-14T22:50:18.516Z,100.00
2023-08-14T22:52:45.058Z,100.00
2023-08-14T22:55:11.603Z,100.00
2023-08-14T22:57:38.061Z,100.00
2023-08-14T23:00:05.039Z,100.00
2023-08-14T23:02:31.477Z,100.00
2023-08-14T23:04:57.950Z,100.00
2023-08-14T23:07:24.478Z,100.00
2023-08-14T23:09:51.038Z,100.00
2023-08-14T23:12:17.445Z,100.00
2023-08-14T23:14:43.874Z,100.00
2023-08-14T23:17:10.290Z,100.00
2023-08-14T23:19:36.717Z,100.00
2023-08-14T23:22:03.182Z,100.00
2023-08-14T23:24:29.653Z,100.00
2023-08-14T23:26:56.143Z,100.00
2023-08-14T23:29:22.586Z,100.00
2023-08-14T23:31:49.084Z,100.00
2023-08-14T23:34:15.603Z,100.00
2023-08-14T23:36:42.121Z,100.00
2023-08-14T23:39:09.095Z,100.00
2023-08-14T23:41:36.087Z,100.00
2023-08-14T23:44:07.950Z,100.00
2023-08-14T23:46:34.422Z,100.00
2023-08-14T23:49:00.846Z,100.00
2023-08-14T23:51:27.334Z,100.00
2023-08-14T23:53:53.820Z,100.00
2023-08-14T23:56:20.315Z,100.00
2023-08-14T23:58:47.596Z,100.00
