createdAt,value
2019-05-15T00:04:59.412Z,5
2019-05-15T00:09:58.657Z,6
2019-05-15T00:16:12.007Z,6
2019-05-15T00:19:59.086Z,6
2019-05-15T00:26:52.138Z,6
2019-05-15T00:29:58.542Z,6
2019-05-15T00:34:59.172Z,5
2019-05-15T00:39:59.239Z,5
2019-05-15T00:50:14.175Z,6
2019-05-15T00:55:02.385Z,6
2019-05-15T01:00:02.055Z,5
2019-05-15T01:05:01.909Z,5
2019-05-15T01:10:02.361Z,6
2019-05-15T01:15:02.297Z,6
2019-05-15T01:20:01.866Z,5
2019-05-15T01:25:01.914Z,5
2019-05-15T01:30:02.957Z,6
2019-05-15T01:35:02.026Z,8
2019-05-15T01:40:01.982Z,6
2019-05-15T01:45:02.965Z,5
2019-05-15T01:50:02.335Z,6
2019-05-15T01:55:01.703Z,8
2019-05-15T02:00:02.464Z,6
2019-05-15T02:05:02.588Z,6
2019-05-15T02:10:02.163Z,5
2019-05-15T02:15:02.309Z,8
2019-05-15T02:20:02.722Z,6
2019-05-15T02:25:02.335Z,6
2019-05-15T02:30:16.043Z,5
2019-05-15T02:35:02.648Z,6
2019-05-15T02:40:02.616Z,9
2019-05-15T02:45:02.530Z,6
2019-05-15T02:50:02.433Z,5
2019-05-15T02:55:01.834Z,8
2019-05-15T03:00:02.530Z,6
2019-05-15T03:05:01.717Z,6
2019-05-15T03:10:01.694Z,5
2019-05-15T03:15:01.792Z,6
2019-05-15T03:20:02.044Z,7
2019-05-15T03:25:02.326Z,8
2019-05-15T03:30:02.046Z,6
2019-05-15T03:35:05.111Z,8
2019-05-15T03:40:01.676Z,6
2019-05-15T03:45:01.938Z,8
2019-05-15T03:50:01.558Z,8
2019-05-15T03:55:01.887Z,6
2019-05-15T04:00:01.859Z,5
2019-05-15T04:05:02.286Z,6
2019-05-15T04:10:01.963Z,6
2019-05-15T04:15:01.515Z,8
2019-05-15T04:20:01.648Z,6
2019-05-15T04:25:01.763Z,6
2019-05-15T04:30:01.543Z,8
2019-05-15T04:35:01.642Z,7
2019-05-15T04:40:01.745Z,8
2019-05-15T04:45:02.106Z,6
2019-05-15T04:50:02.051Z,6
2019-05-15T04:55:01.421Z,6
2019-05-15T05:00:01.377Z,9
2019-05-15T05:05:01.601Z,5
2019-05-15T05:10:01.726Z,6
2019-05-15T05:15:01.647Z,8
2019-05-15T05:20:01.547Z,6
2019-05-15T05:25:01.493Z,6
2019-05-15T05:30:01.440Z,6
2019-05-15T05:35:01.739Z,6
2019-05-15T05:40:01.501Z,5
2019-05-15T05:45:01.778Z,6
2019-05-15T05:50:01.675Z,8
2019-05-15T05:55:01.617Z,6
2019-05-15T06:00:01.385Z,6
2019-05-15T06:05:01.320Z,7
2019-05-15T06:10:01.499Z,6
2019-05-15T06:15:01.450Z,5
2019-05-15T06:20:01.484Z,5
2019-05-15T06:25:04.797Z,5
2019-05-15T06:30:01.304Z,6
2019-05-15T06:35:01.532Z,5
2019-05-15T06:40:01.539Z,3
2019-05-15T06:45:01.434Z,3
2019-05-15T06:50:01.265Z,4
2019-05-15T06:55:01.239Z,4
2019-05-15T07:00:01.414Z,3
2019-05-15T07:05:01.535Z,3
2019-05-15T07:10:01.211Z,5
2019-05-15T07:15:01.489Z,3
2019-05-15T07:20:01.464Z,3
2019-05-15T07:25:02.319Z,3
2019-05-15T07:30:01.280Z,3
2019-05-15T07:35:01.666Z,3
2019-05-15T07:40:01.275Z,2
2019-05-15T07:45:01.433Z,2
2019-05-15T07:50:01.390Z,3
2019-05-15T07:55:01.104Z,2
2019-05-15T08:00:01.146Z,2
2019-05-15T08:05:01.118Z,3
2019-05-15T08:10:01.356Z,2
2019-05-15T08:15:01.487Z,2
2019-05-15T08:20:01.346Z,2
2019-05-15T08:25:01.035Z,2
2019-05-15T08:30:01.442Z,3
2019-05-15T08:35:01.428Z,3
2019-05-15T08:40:01.696Z,2
2019-05-15T08:45:01.312Z,2
2019-05-15T08:50:01.363Z,2
2019-05-15T08:55:01.139Z,2
2019-05-15T09:00:01.405Z,2
2019-05-15T09:05:02.038Z,3
2019-05-15T09:10:01.335Z,2
2019-05-15T09:15:01.385Z,2
2019-05-15T09:20:01.194Z,3
2019-05-15T09:25:01.391Z,2
2019-05-15T09:30:01.279Z,2
2019-05-15T09:35:01.192Z,2
2019-05-15T09:40:01.614Z,2
2019-05-15T09:45:01.508Z,1
2019-05-15T09:50:01.937Z,1
2019-05-15T09:55:00.962Z,2
2019-05-15T10:00:01.275Z,1
2019-05-15T10:05:06.472Z,1
2019-05-15T10:10:01.144Z,1
2019-05-15T10:15:01.194Z,1
2019-05-15T10:20:01.153Z,2
2019-05-15T10:25:01.089Z,1
2019-05-15T10:30:01.275Z,1
2019-05-15T10:35:01.239Z,2
2019-05-15T10:40:01.476Z,1
2019-05-15T10:45:01.601Z,1
2019-05-15T10:50:01.296Z,1
2019-05-15T10:55:01.275Z,1
2019-05-15T11:00:01.096Z,1
2019-05-15T11:05:00.796Z,1
2019-05-15T11:10:01.114Z,1
2019-05-15T11:15:01.090Z,2
2019-05-15T11:20:00.766Z,2
2019-05-15T11:25:00.877Z,1
2019-05-15T11:30:00.624Z,6
2019-05-15T11:35:04.042Z,14
2019-05-15T11:40:00.923Z,7
2019-05-15T11:45:01.053Z,24
2019-05-15T11:50:00.924Z,12
2019-05-15T11:55:00.998Z,6
2019-05-15T12:00:00.868Z,11
2019-05-15T12:05:00.626Z,3
2019-05-15T12:10:00.710Z,2
2019-05-15T12:15:00.884Z,3
2019-05-15T12:20:05.676Z,5
2019-05-15T12:25:01.121Z,8
2019-05-15T12:30:00.687Z,4
2019-05-15T12:35:00.954Z,5
2019-05-15T13:00:00.952Z,3
2019-05-15T13:05:00.947Z,2
2019-05-15T13:10:00.695Z,2
2019-05-15T13:15:00.715Z,2
2019-05-15T13:20:00.859Z,3
2019-05-15T13:25:00.742Z,2
2019-05-15T13:30:00.597Z,2
2019-05-15T13:35:00.835Z,2
2019-05-15T13:40:00.703Z,3
2019-05-15T13:45:00.656Z,1
2019-05-15T13:50:00.603Z,2
2019-05-15T13:55:00.525Z,3
2019-05-15T14:00:00.645Z,2
2019-05-15T14:05:00.597Z,2
2019-05-15T14:10:00.612Z,1
2019-05-15T14:15:00.839Z,2
2019-05-15T14:20:00.691Z,1
2019-05-15T14:25:00.528Z,2
2019-05-15T14:30:00.425Z,2
2019-05-15T14:35:00.420Z,1
2019-05-15T14:40:00.862Z,3
2019-05-15T14:45:00.679Z,2
2019-05-15T14:50:00.548Z,2
2019-05-15T14:55:00.539Z,2
2019-05-15T15:00:00.465Z,3
2019-05-15T15:05:00.728Z,2
2019-05-15T15:10:00.533Z,3
2019-05-15T15:15:00.695Z,2
2019-05-15T15:20:00.478Z,2
2019-05-15T15:25:00.639Z,2
2019-05-15T15:30:00.338Z,2
2019-05-15T15:35:00.530Z,3
2019-05-15T15:40:00.558Z,3
2019-05-15T15:45:00.563Z,3
2019-05-15T15:50:00.504Z,2
2019-05-15T15:55:00.509Z,3
2019-05-15T16:00:00.411Z,2
2019-05-15T16:05:00.393Z,3
2019-05-15T16:10:00.391Z,3
2019-05-15T16:15:00.378Z,2
2019-05-15T16:20:00.404Z,3
2019-05-15T16:25:02.466Z,3
2019-05-15T16:30:00.349Z,3
2019-05-15T16:35:00.576Z,2
2019-05-15T16:40:00.448Z,3
2019-05-15T16:45:00.210Z,3
2019-05-15T16:50:00.656Z,3
2019-05-15T16:55:00.261Z,3
2019-05-15T17:00:00.172Z,3
2019-05-15T17:05:00.192Z,3
2019-05-15T17:10:00.187Z,3
2019-05-15T17:15:00.267Z,3
2019-05-15T17:20:02.018Z,3
2019-05-15T17:25:00.252Z,3
2019-05-15T17:30:00.160Z,4
2019-05-15T17:35:00.302Z,3
2019-05-15T17:40:00.384Z,3
2019-05-15T17:45:00.399Z,3
2019-05-15T17:50:00.156Z,3
2019-05-15T17:55:00.487Z,3
2019-05-15T18:00:00.313Z,4
2019-05-15T18:05:00.533Z,3
2019-05-15T18:10:00.112Z,3
2019-05-15T18:15:00.392Z,2
2019-05-15T18:20:00.148Z,3
2019-05-15T18:25:00.354Z,3
2019-05-15T18:30:00.357Z,3
2019-05-15T18:35:00.188Z,4
2019-05-15T18:40:05.206Z,3
2019-05-15T18:45:00.405Z,4
2019-05-15T18:50:08.320Z,4
2019-05-15T18:55:00.102Z,4
2019-05-15T19:00:00.042Z,4
2019-05-15T19:05:00.268Z,3
2019-05-15T19:10:00.349Z,4
2019-05-15T19:15:00.194Z,3
2019-05-15T19:20:00.248Z,4
2019-05-15T19:25:00.115Z,4
2019-05-15T19:30:00.319Z,4
2019-05-15T19:35:00.181Z,2
2019-05-15T19:40:00.204Z,3
2019-05-15T19:45:00.253Z,4
2019-05-15T19:50:00.140Z,4
2019-05-15T19:55:00.378Z,3
2019-05-15T20:00:00.014Z,4
2019-05-15T20:05:00.207Z,2
2019-05-15T20:10:00.053Z,3
2019-05-15T20:15:00.003Z,4
2019-05-15T20:20:00.294Z,3
2019-05-15T20:25:00.008Z,3
2019-05-15T20:30:00.009Z,3
2019-05-15T20:35:00.137Z,4
2019-05-15T20:40:00.104Z,3
2019-05-15T20:45:00.101Z,4
2019-05-15T20:50:00.022Z,3
2019-05-15T20:55:00.075Z,4
2019-05-15T21:00:00.075Z,4
2019-05-15T21:05:00.833Z,3
2019-05-15T21:09:59.962Z,2
2019-05-15T21:15:00.176Z,5
2019-05-15T21:20:01.096Z,4
2019-05-15T21:24:59.849Z,2
2019-05-15T21:29:59.990Z,4
2019-05-15T21:35:00.165Z,4
2019-05-15T21:39:59.968Z,4
2019-05-15T21:45:00.096Z,3
2019-05-15T21:50:00.065Z,3
2019-05-15T21:55:02.113Z,4
2019-05-15T22:00:00.678Z,3
2019-05-15T22:05:00.353Z,4
2019-05-15T22:09:59.960Z,5
2019-05-15T22:14:59.951Z,5
2019-05-15T22:20:00.021Z,6
2019-05-15T22:24:59.961Z,3
2019-05-15T22:30:00.116Z,6
2019-05-15T22:35:09.361Z,6
2019-05-15T22:40:00.905Z,5
2019-05-15T22:44:59.986Z,5
2019-05-15T22:50:00.149Z,6
2019-05-15T22:54:59.870Z,7
2019-05-15T22:59:59.824Z,7
2019-05-15T23:05:00.459Z,7
2019-05-15T23:10:00.151Z,5
2019-05-15T23:14:59.749Z,8
2019-05-15T23:20:00.294Z,7
2019-05-15T23:24:59.734Z,6
2019-05-15T23:29:59.747Z,6
2019-05-15T23:34:59.886Z,6
2019-05-15T23:39:59.958Z,7
2019-05-15T23:44:59.989Z,7
2019-05-15T23:49:59.647Z,6
2019-05-15T23:54:59.966Z,6
