createdAt,value
2022-07-29T00:00:17.336Z,18.86
2022-07-29T00:02:44.714Z,18.87
2022-07-29T00:05:16.054Z,18.84
2022-07-29T00:07:43.267Z,18.80
2022-07-29T00:10:10.554Z,19.00
2022-07-29T00:12:38.602Z,18.88
2022-07-29T00:15:06.953Z,18.80
2022-07-29T00:17:35.593Z,18.81
2022-07-29T00:20:02.901Z,19.02
2022-07-29T00:22:31.052Z,18.92
2022-07-29T00:24:58.253Z,18.88
2022-07-29T00:27:25.576Z,18.78
2022-07-29T00:29:53.405Z,18.70
2022-07-29T00:32:21.061Z,18.75
2022-07-29T00:35:07.643Z,18.72
2022-07-29T00:37:34.642Z,18.74
2022-07-29T00:40:02.023Z,18.65
2022-07-29T00:42:29.480Z,18.75
2022-07-29T00:44:57.104Z,18.73
2022-07-29T00:47:24.302Z,18.58
2022-07-29T00:49:51.489Z,18.48
2022-07-29T00:52:21.357Z,18.54
2022-07-29T00:54:49.067Z,18.59
2022-07-29T00:57:16.113Z,18.60
2022-07-29T00:59:43.267Z,18.63
2022-07-29T01:02:11.547Z,18.43
2022-07-29T01:04:38.768Z,18.23
2022-07-29T01:07:07.471Z,18.37
2022-07-29T01:09:46.251Z,17.97
2022-07-29T01:12:18.927Z,18.15
2022-07-29T01:14:48.412Z,18.23
2022-07-29T01:17:34.218Z,18.23
2022-07-29T01:20:34.355Z,18.21
2022-07-29T01:23:04.522Z,18.04
2022-07-29T01:25:31.559Z,18.16
2022-07-29T01:28:27.289Z,18.29
2022-07-29T01:30:56.342Z,18.20
2022-07-29T01:33:46.910Z,18.08
2022-07-29T01:36:20.198Z,18.07
2022-07-29T01:39:09.230Z,18.14
2022-07-29T01:41:40.277Z,18.06
2022-07-29T01:44:21.418Z,18.19
2022-07-29T01:46:55.566Z,18.29
2022-07-29T01:49:30.501Z,18.12
2022-07-29T01:52:06.838Z,18.21
2022-07-29T01:54:40.016Z,18.21
2022-07-29T01:57:12.852Z,18.03
2022-07-29T01:59:42.889Z,18.03
2022-07-29T02:02:14.525Z,17.73
2022-07-29T02:04:44.088Z,17.85
2022-07-29T02:07:15.433Z,18.02
2022-07-29T02:09:43.616Z,18.05
2022-07-29T02:12:12.182Z,18.07
2022-07-29T02:14:46.043Z,18.14
2022-07-29T02:17:14.788Z,18.25
2022-07-29T02:19:45.579Z,18.24
2022-07-29T02:22:13.850Z,18.24
2022-07-29T02:24:43.098Z,18.30
2022-07-29T02:27:12.174Z,18.37
2022-07-29T02:29:41.257Z,18.42
2022-07-29T02:32:11.780Z,18.33
2022-07-29T02:34:41.308Z,18.27
2022-07-29T02:37:11.771Z,18.26
2022-07-29T02:39:42.301Z,18.28
2022-07-29T02:42:13.822Z,18.30
2022-07-29T02:44:41.570Z,18.34
2022-07-29T02:47:26.641Z,18.33
2022-07-29T02:50:21.951Z,18.33
2022-07-29T02:52:56.527Z,18.30
2022-07-29T02:55:37.088Z,18.26
2022-07-29T02:58:29.571Z,18.43
2022-07-29T03:01:04.788Z,18.29
2022-07-29T03:03:39.338Z,18.05
2022-07-29T03:06:08.947Z,18.18
2022-07-29T03:08:59.127Z,18.19
2022-07-29T03:11:42.509Z,18.14
2022-07-29T03:14:15.262Z,18.23
2022-07-29T03:16:43.844Z,18.31
2022-07-29T03:19:11.295Z,18.36
2022-07-29T03:21:38.623Z,18.18
2022-07-29T03:24:10.243Z,18.29
2022-07-29T03:26:38.620Z,18.33
2022-07-29T03:29:05.995Z,18.32
2022-07-29T03:31:34.065Z,18.36
2022-07-29T03:34:01.687Z,18.40
2022-07-29T03:36:28.751Z,18.48
2022-07-29T03:38:56.970Z,18.55
2022-07-29T03:41:26.063Z,18.47
2022-07-29T03:43:55.126Z,18.60
2022-07-29T03:46:25.304Z,18.57
2022-07-29T03:48:59.772Z,18.47
2022-07-29T03:51:33.992Z,18.79
2022-07-29T03:54:09.488Z,19.20
2022-07-29T03:56:40.977Z,19.01
2022-07-29T03:59:10.165Z,18.65
2022-07-29T04:01:42.812Z,18.73
2022-07-29T04:04:10.976Z,18.76
2022-07-29T04:06:45.876Z,18.88
2022-07-29T04:09:16.435Z,18.71
2022-07-29T04:11:57.152Z,18.86
2022-07-29T04:14:31.053Z,19.02
2022-07-29T04:16:58.064Z,19.10
2022-07-29T04:19:25.216Z,19.38
2022-07-29T04:21:52.756Z,19.55
2022-07-29T04:24:20.089Z,19.74
2022-07-29T04:26:48.837Z,19.99
2022-07-29T04:29:16.060Z,20.15
2022-07-29T04:31:44.266Z,20.37
2022-07-29T04:34:12.222Z,20.49
2022-07-29T04:36:39.349Z,20.68
2022-07-29T04:39:06.594Z,20.86
2022-07-29T04:41:33.865Z,20.94
2022-07-29T04:44:06.843Z,21.10
2022-07-29T04:46:35.948Z,21.29
2022-07-29T04:49:04.445Z,21.32
2022-07-29T04:51:31.830Z,21.37
2022-07-29T04:53:59.031Z,21.41
2022-07-29T04:56:26.167Z,21.18
2022-07-29T04:58:53.372Z,21.25
2022-07-29T05:01:21.608Z,21.44
2022-07-29T05:03:49.293Z,21.29
2022-07-29T05:06:16.357Z,21.45
2022-07-29T05:08:43.405Z,21.75
2022-07-29T05:11:13.055Z,21.96
2022-07-29T05:13:45.422Z,22.10
2022-07-29T05:16:14.435Z,22.04
2022-07-29T05:18:42.235Z,22.24
2022-07-29T05:21:09.369Z,22.39
2022-07-29T05:23:36.748Z,22.47
2022-07-29T05:26:04.145Z,22.55
2022-07-29T05:28:35.511Z,22.67
2022-07-29T05:31:02.991Z,22.72
2022-07-29T05:33:35.323Z,22.81
2022-07-29T05:36:08.458Z,23.01
2022-07-29T05:38:37.264Z,23.27
2022-07-29T05:41:05.312Z,23.49
2022-07-29T05:43:33.235Z,23.55
2022-07-29T05:46:00.401Z,23.71
2022-07-29T05:48:27.730Z,23.77
2022-07-29T05:50:55.850Z,23.89
2022-07-29T05:53:23.315Z,24.03
2022-07-29T05:55:50.868Z,24.15
2022-07-29T05:58:18.046Z,24.34
2022-07-29T06:00:45.240Z,24.58
2022-07-29T06:03:12.508Z,24.90
2022-07-29T06:05:39.629Z,24.98
2022-07-29T06:08:08.340Z,25.17
2022-07-29T06:10:39.712Z,25.31
2022-07-29T06:13:06.730Z,25.44
2022-07-29T06:15:34.709Z,25.60
2022-07-29T06:18:02.565Z,25.57
2022-07-29T06:20:31.606Z,25.75
2022-07-29T06:22:59.672Z,25.96
2022-07-29T06:25:27.254Z,25.96
2022-07-29T06:27:54.359Z,26.10
2022-07-29T06:30:21.899Z,26.19
2022-07-29T06:32:49.342Z,26.26
2022-07-29T06:38:09.605Z,26.42
2022-07-29T06:41:05.217Z,26.69
2022-07-29T06:43:35.363Z,26.87
2022-07-29T06:46:20.180Z,26.84
2022-07-29T06:48:48.853Z,27.01
2022-07-29T06:51:16.419Z,27.17
2022-07-29T06:54:00.607Z,27.24
2022-07-29T06:56:39.939Z,27.34
2022-07-29T06:59:11.263Z,27.45
2022-07-29T07:01:43.270Z,27.77
2022-07-29T07:04:12.055Z,27.86
2022-07-29T07:06:39.413Z,28.10
2022-07-29T07:09:07.079Z,28.08
2022-07-29T07:11:34.163Z,28.38
2022-07-29T07:14:03.831Z,28.31
2022-07-29T07:16:32.364Z,28.54
2022-07-29T07:19:01.740Z,28.55
2022-07-29T07:21:30.471Z,28.87
2022-07-29T07:23:58.415Z,28.87
2022-07-29T07:26:26.464Z,28.94
2022-07-29T07:28:53.460Z,29.04
2022-07-29T07:31:21.729Z,29.15
2022-07-29T07:33:48.924Z,29.23
2022-07-29T07:36:16.037Z,29.20
2022-07-29T07:38:43.204Z,29.09
2022-07-29T07:41:10.354Z,29.24
2022-07-29T07:43:38.006Z,29.33
2022-07-29T07:46:05.800Z,29.52
2022-07-29T07:48:32.925Z,29.42
2022-07-29T07:50:59.902Z,29.68
2022-07-29T07:53:26.939Z,29.82
2022-07-29T07:56:11.844Z,29.60
2022-07-29T07:58:39.931Z,29.53
2022-07-29T08:01:07.487Z,29.74
2022-07-29T08:03:34.689Z,30.05
2022-07-29T08:06:01.965Z,29.90
2022-07-29T08:08:29.225Z,29.77
2022-07-29T08:11:02.180Z,29.94
2022-07-29T08:13:33.339Z,30.14
2022-07-29T08:16:02.761Z,30.32
2022-07-29T08:18:31.928Z,30.46
2022-07-29T08:20:59.719Z,30.67
2022-07-29T08:23:32.850Z,30.96
2022-07-29T08:26:15.419Z,30.66
2022-07-29T08:28:46.966Z,30.57
2022-07-29T08:31:14.944Z,30.64
2022-07-29T08:33:43.107Z,30.95
2022-07-29T08:36:11.377Z,31.03
2022-07-29T08:38:39.540Z,31.40
2022-07-29T08:41:07.315Z,31.62
2022-07-29T08:43:36.235Z,31.91
2022-07-29T08:46:03.579Z,31.94
2022-07-29T08:48:30.958Z,31.84
2022-07-29T08:50:59.005Z,31.61
2022-07-29T08:53:28.393Z,31.61
2022-07-29T08:55:56.069Z,31.70
2022-07-29T08:58:25.473Z,31.65
2022-07-29T09:00:55.754Z,31.82
2022-07-29T09:03:31.004Z,31.69
2022-07-29T09:06:02.599Z,31.71
2022-07-29T09:08:32.059Z,31.42
2022-07-29T09:11:01.268Z,31.43
2022-07-29T09:13:31.183Z,31.40
2022-07-29T09:16:00.014Z,31.07
2022-07-29T09:18:42.852Z,31.04
2022-07-29T09:21:35.879Z,31.06
2022-07-29T09:24:04.750Z,31.24
2022-07-29T09:26:33.482Z,31.80
2022-07-29T09:29:00.890Z,32.14
2022-07-29T09:31:38.417Z,32.11
2022-07-29T09:34:07.541Z,32.34
2022-07-29T09:36:45.867Z,32.61
2022-07-29T09:39:14.589Z,32.75
2022-07-29T09:41:46.893Z,32.78
2022-07-29T09:44:14.326Z,32.95
2022-07-29T09:46:43.140Z,33.02
2022-07-29T09:49:12.573Z,33.23
2022-07-29T09:51:40.591Z,33.19
2022-07-29T09:54:27.903Z,33.11
2022-07-29T09:56:56.643Z,33.16
2022-07-29T09:59:27.903Z,33.17
2022-07-29T10:01:55.451Z,33.71
2022-07-29T10:04:22.911Z,33.43
2022-07-29T10:07:05.223Z,33.05
2022-07-29T10:09:33.989Z,33.36
2022-07-29T10:12:18.737Z,33.65
2022-07-29T10:14:46.020Z,33.81
2022-07-29T10:17:13.066Z,33.89
2022-07-29T10:19:40.256Z,33.61
2022-07-29T10:22:12.416Z,33.85
2022-07-29T10:24:41.512Z,34.14
2022-07-29T10:27:10.264Z,34.49
2022-07-29T10:29:37.492Z,34.51
2022-07-29T10:32:10.647Z,34.11
2022-07-29T10:34:55.841Z,34.45
2022-07-29T10:37:55.135Z,34.05
2022-07-29T10:40:59.962Z,33.62
2022-07-29T10:43:32.009Z,33.70
2022-07-29T10:46:00.908Z,33.40
2022-07-29T10:48:28.067Z,32.95
2022-07-29T10:51:06.995Z,32.87
2022-07-29T10:53:51.693Z,32.65
2022-07-29T10:56:27.169Z,33.40
2022-07-29T10:59:22.816Z,33.59
2022-07-29T11:01:53.537Z,33.76
2022-07-29T11:04:46.881Z,32.90
2022-07-29T11:07:15.651Z,33.28
2022-07-29T11:09:46.573Z,33.98
2022-07-29T11:12:38.745Z,33.94
2022-07-29T11:15:18.485Z,33.83
2022-07-29T11:18:03.304Z,34.05
2022-07-29T11:20:49.865Z,34.01
2022-07-29T11:23:19.591Z,34.22
2022-07-29T11:26:13.561Z,33.83
2022-07-29T11:28:44.525Z,33.86
2022-07-29T11:31:12.444Z,33.77
2022-07-29T11:33:55.861Z,33.66
2022-07-29T11:36:27.920Z,34.03
2022-07-29T11:39:36.419Z,34.05
2022-07-29T11:42:32.087Z,34.05
2022-07-29T11:45:41.477Z,33.62
2022-07-29T11:48:05.359Z,33.39
2022-07-29T11:50:46.017Z,33.31
2022-07-29T11:53:16.280Z,33.34
2022-07-29T11:55:50.865Z,33.27
2022-07-29T11:58:26.447Z,33.00
2022-07-29T12:01:04.668Z,32.98
2022-07-29T12:03:36.072Z,32.94
2022-07-29T12:06:15.145Z,32.76
2022-07-29T12:08:44.291Z,32.20
2022-07-29T12:11:20.908Z,32.14
2022-07-29T12:13:50.161Z,31.90
2022-07-29T12:16:26.068Z,31.87
2022-07-29T12:19:02.000Z,31.62
2022-07-29T12:21:30.963Z,31.79
2022-07-29T12:24:04.782Z,31.82
2022-07-29T12:26:34.336Z,31.64
2022-07-29T12:29:03.459Z,31.60
2022-07-29T12:31:41.847Z,31.75
2022-07-29T12:34:16.293Z,31.80
2022-07-29T12:36:44.153Z,31.97
2022-07-29T12:39:12.494Z,31.93
2022-07-29T12:41:40.161Z,31.85
2022-07-29T12:44:07.051Z,31.95
2022-07-29T12:46:34.088Z,31.98
2022-07-29T12:49:01.178Z,31.88
2022-07-29T12:51:40.439Z,31.54
2022-07-29T12:54:12.670Z,31.52
2022-07-29T12:56:44.333Z,31.37
2022-07-29T12:59:21.925Z,31.01
2022-07-29T13:01:53.333Z,30.76
2022-07-29T13:04:55.769Z,30.85
2022-07-29T13:07:54.951Z,30.73
2022-07-29T13:10:24.396Z,30.68
2022-07-29T13:13:10.588Z,30.66
2022-07-29T13:15:43.670Z,30.51
2022-07-29T13:18:29.310Z,30.53
2022-07-29T13:20:57.295Z,30.64
2022-07-29T13:23:24.401Z,30.82
2022-07-29T13:25:51.377Z,30.87
2022-07-29T13:28:18.574Z,31.20
2022-07-29T13:30:45.580Z,31.43
2022-07-29T13:33:12.842Z,31.49
2022-07-29T13:35:39.913Z,31.60
2022-07-29T13:38:07.130Z,31.70
2022-07-29T13:40:36.417Z,31.86
2022-07-29T13:43:03.532Z,31.94
2022-07-29T13:45:30.898Z,31.92
2022-07-29T13:47:57.787Z,31.97
2022-07-29T13:50:24.775Z,31.89
2022-07-29T13:52:52.273Z,31.90
2022-07-29T13:55:19.465Z,31.60
2022-07-29T13:57:46.610Z,31.39
2022-07-29T14:00:14.823Z,30.91
2022-07-29T14:02:41.790Z,30.80
2022-07-29T14:05:10.911Z,30.69
2022-07-29T14:07:42.315Z,30.68
2022-07-29T14:10:09.620Z,30.55
2022-07-29T14:12:36.633Z,30.45
2022-07-29T14:15:04.106Z,30.53
2022-07-29T14:17:31.068Z,30.49
2022-07-29T14:19:57.958Z,30.44
2022-07-29T14:22:26.363Z,30.46
2022-07-29T14:24:53.648Z,30.47
2022-07-29T14:27:20.599Z,30.41
2022-07-29T14:30:05.662Z,30.43
2022-07-29T14:32:32.600Z,30.43
2022-07-29T14:34:59.431Z,29.98
2022-07-29T14:37:27.232Z,30.34
2022-07-29T14:39:55.563Z,30.05
2022-07-29T14:42:22.412Z,30.09
2022-07-29T14:44:50.367Z,29.94
2022-07-29T14:47:17.236Z,29.90
2022-07-29T14:49:44.084Z,29.87
2022-07-29T14:52:11.003Z,30.09
2022-07-29T14:54:37.854Z,29.63
2022-07-29T14:57:04.759Z,29.62
2022-07-29T14:59:31.631Z,29.56
2022-07-29T15:01:58.777Z,29.60
2022-07-29T15:04:25.968Z,29.70
2022-07-29T15:06:53.025Z,29.57
2022-07-29T15:09:19.990Z,29.67
2022-07-29T15:11:46.858Z,29.48
2022-07-29T15:14:13.916Z,29.51
2022-07-29T15:16:43.796Z,29.47
2022-07-29T15:19:14.256Z,29.62
2022-07-29T15:21:48.089Z,29.74
2022-07-29T15:24:17.416Z,29.78
2022-07-29T15:26:44.942Z,29.74
2022-07-29T15:29:11.865Z,29.83
2022-07-29T15:31:39.766Z,29.84
2022-07-29T15:34:07.509Z,29.71
2022-07-29T15:36:52.331Z,29.71
2022-07-29T15:39:21.253Z,29.74
2022-07-29T15:41:48.287Z,29.41
2022-07-29T15:44:18.683Z,29.34
2022-07-29T15:47:04.162Z,29.18
2022-07-29T15:49:47.946Z,29.05
2022-07-29T15:52:25.002Z,29.04
2022-07-29T15:54:55.000Z,29.23
2022-07-29T15:57:22.289Z,29.27
2022-07-29T15:59:49.230Z,29.39
2022-07-29T16:02:16.213Z,29.19
2022-07-29T16:04:43.135Z,29.08
2022-07-29T16:07:09.956Z,29.18
2022-07-29T16:09:36.890Z,29.21
2022-07-29T16:12:13.673Z,28.95
2022-07-29T16:14:42.276Z,28.82
2022-07-29T16:17:09.236Z,28.63
2022-07-29T16:19:41.115Z,28.90
2022-07-29T16:22:07.981Z,28.80
2022-07-29T16:24:34.881Z,28.62
2022-07-29T16:27:02.092Z,28.64
2022-07-29T16:29:29.372Z,28.65
2022-07-29T16:31:56.470Z,28.49
2022-07-29T16:34:23.381Z,28.22
2022-07-29T16:36:50.234Z,28.28
2022-07-29T16:39:17.125Z,28.14
2022-07-29T16:41:44.057Z,28.08
2022-07-29T16:44:10.889Z,28.18
2022-07-29T16:46:39.043Z,28.27
2022-07-29T16:49:08.528Z,28.30
2022-07-29T16:51:35.440Z,28.34
2022-07-29T16:54:02.842Z,28.36
2022-07-29T16:56:29.743Z,28.39
2022-07-29T16:58:58.172Z,28.30
2022-07-29T17:01:25.132Z,28.34
2022-07-29T17:04:07.309Z,28.43
2022-07-29T17:06:39.183Z,28.40
2022-07-29T17:09:07.454Z,28.34
2022-07-29T17:11:53.482Z,28.48
2022-07-29T17:14:29.491Z,28.55
2022-07-29T17:17:00.973Z,28.69
2022-07-29T17:19:35.604Z,28.88
2022-07-29T17:22:18.790Z,28.82
2022-07-29T17:24:47.458Z,28.76
2022-07-29T17:27:14.930Z,28.83
2022-07-29T17:29:41.879Z,28.60
2022-07-29T17:32:09.854Z,28.43
2022-07-29T17:34:41.421Z,28.46
2022-07-29T17:37:10.730Z,28.31
2022-07-29T17:39:40.904Z,28.21
2022-07-29T17:42:09.479Z,27.97
2022-07-29T17:44:36.601Z,27.65
2022-07-29T17:47:04.618Z,27.35
2022-07-29T17:49:31.622Z,27.09
2022-07-29T17:52:00.897Z,27.01
2022-07-29T17:54:28.461Z,26.75
2022-07-29T17:56:55.590Z,26.69
2022-07-29T17:59:22.608Z,26.52
2022-07-29T18:01:49.525Z,26.37
2022-07-29T18:04:20.286Z,26.27
2022-07-29T18:06:47.241Z,26.22
2022-07-29T18:09:14.234Z,25.86
2022-07-29T18:11:41.186Z,25.79
2022-07-29T18:14:11.397Z,25.57
2022-07-29T18:16:38.629Z,25.51
2022-07-29T18:19:05.639Z,25.49
2022-07-29T18:21:43.747Z,25.43
2022-07-29T18:24:19.478Z,25.10
2022-07-29T18:26:46.322Z,25.05
2022-07-29T18:29:13.145Z,24.93
2022-07-29T18:31:41.314Z,24.89
2022-07-29T18:34:08.296Z,24.82
2022-07-29T18:36:35.203Z,24.73
2022-07-29T18:39:02.107Z,24.63
2022-07-29T18:41:29.280Z,24.58
2022-07-29T18:43:56.182Z,24.40
2022-07-29T18:46:23.247Z,24.23
2022-07-29T18:48:52.543Z,24.12
2022-07-29T18:51:19.537Z,23.83
2022-07-29T18:53:46.438Z,23.68
2022-07-29T18:56:13.401Z,23.85
2022-07-29T18:58:40.296Z,23.68
2022-07-29T19:01:07.808Z,23.57
2022-07-29T19:03:35.070Z,23.47
2022-07-29T19:06:02.020Z,23.47
2022-07-29T19:08:28.900Z,23.49
2022-07-29T19:10:55.954Z,23.47
2022-07-29T19:13:23.091Z,23.47
2022-07-29T19:15:50.095Z,23.24
2022-07-29T19:18:16.993Z,23.21
2022-07-29T19:20:43.813Z,23.17
2022-07-29T19:23:10.784Z,23.25
2022-07-29T19:25:53.236Z,23.06
2022-07-29T19:28:21.660Z,22.95
2022-07-29T19:30:49.185Z,22.99
2022-07-29T19:33:17.778Z,23.01
2022-07-29T19:35:45.980Z,22.92
2022-07-29T19:38:13.918Z,22.83
2022-07-29T19:40:40.757Z,22.77
2022-07-29T19:43:51.059Z,22.72
2022-07-29T19:45:54.926Z,22.71
2022-07-29T19:48:21.830Z,22.66
2022-07-29T19:50:48.753Z,22.57
2022-07-29T19:53:15.629Z,22.41
2022-07-29T19:55:42.587Z,22.44
2022-07-29T19:58:09.480Z,22.35
2022-07-29T20:00:36.484Z,22.25
2022-07-29T20:03:07.068Z,22.14
2022-07-29T20:05:34.160Z,22.01
2022-07-29T20:08:01.109Z,22.24
2022-07-29T20:10:28.519Z,22.10
2022-07-29T20:12:55.507Z,22.19
2022-07-29T20:15:22.639Z,22.12
2022-07-29T20:17:51.859Z,22.23
2022-07-29T20:20:23.243Z,22.31
2022-07-29T20:22:50.113Z,22.28
2022-07-29T20:25:16.959Z,22.24
2022-07-29T20:27:43.858Z,22.26
2022-07-29T20:30:13.993Z,22.25
2022-07-29T20:32:41.546Z,22.25
2022-07-29T20:35:10.075Z,22.08
2022-07-29T20:37:51.421Z,22.07
2022-07-29T20:40:23.485Z,22.13
2022-07-29T20:42:50.345Z,22.29
2022-07-29T20:45:17.259Z,22.26
2022-07-29T20:47:44.103Z,22.30
2022-07-29T20:50:11.109Z,22.33
2022-07-29T20:52:40.638Z,22.45
2022-07-29T20:55:09.161Z,22.49
2022-07-29T20:57:39.319Z,22.42
2022-07-29T21:00:08.058Z,22.47
2022-07-29T21:02:35.159Z,22.52
2022-07-29T21:05:02.247Z,22.45
2022-07-29T21:07:29.106Z,22.40
2022-07-29T21:09:55.965Z,22.30
2022-07-29T21:12:22.909Z,22.23
2022-07-29T21:14:50.000Z,22.25
2022-07-29T21:17:21.223Z,22.31
2022-07-29T21:19:52.723Z,22.30
2022-07-29T21:22:22.096Z,22.32
2022-07-29T21:24:49.694Z,22.28
2022-07-29T21:27:35.276Z,22.25
2022-07-29T21:30:07.100Z,22.25
2022-07-29T21:32:34.030Z,22.23
2022-07-29T21:35:00.933Z,22.29
2022-07-29T21:37:28.164Z,22.12
2022-07-29T21:39:55.187Z,22.24
2022-07-29T21:42:22.091Z,22.29
2022-07-29T21:44:49.057Z,22.30
2022-07-29T21:47:15.981Z,22.27
2022-07-29T21:49:42.886Z,22.12
2022-07-29T21:52:09.779Z,22.10
2022-07-29T21:54:38.351Z,22.09
2022-07-29T21:57:05.664Z,22.01
2022-07-29T21:59:32.742Z,21.89
2022-07-29T22:02:01.166Z,21.95
2022-07-29T22:04:29.031Z,22.05
2022-07-29T22:06:56.519Z,22.11
2022-07-29T22:09:24.475Z,22.15
2022-07-29T22:11:51.687Z,22.12
2022-07-29T22:14:18.713Z,22.26
2022-07-29T22:16:46.635Z,22.48
2022-07-29T22:19:14.436Z,22.67
2022-07-29T22:21:42.176Z,22.95
2022-07-29T22:24:10.403Z,23.12
2022-07-29T22:26:38.426Z,23.26
2022-07-29T22:29:05.909Z,23.28
2022-07-29T22:31:32.898Z,23.27
2022-07-29T22:33:59.875Z,23.36
2022-07-29T22:36:27.024Z,23.29
2022-07-29T22:38:53.916Z,23.24
2022-07-29T22:41:20.884Z,23.38
2022-07-29T22:43:47.747Z,23.35
2022-07-29T22:46:14.734Z,23.40
2022-07-29T22:48:41.770Z,23.44
2022-07-29T22:51:08.807Z,23.45
2022-07-29T22:53:36.963Z,23.32
2022-07-29T22:56:04.043Z,23.29
2022-07-29T22:58:30.875Z,23.28
2022-07-29T23:00:58.047Z,23.18
2022-07-29T23:03:24.982Z,23.13
2022-07-29T23:05:52.075Z,23.00
2022-07-29T23:08:20.046Z,22.92
2022-07-29T23:10:47.443Z,22.92
2022-07-29T23:13:15.255Z,22.83
2022-07-29T23:15:42.222Z,22.84
2022-07-29T23:18:09.622Z,22.82
2022-07-29T23:20:36.747Z,22.84
2022-07-29T23:23:03.670Z,22.69
2022-07-29T23:25:30.749Z,22.67
2022-07-29T23:27:57.672Z,22.68
2022-07-29T23:30:24.701Z,22.53
2022-07-29T23:32:51.807Z,22.49
2022-07-29T23:35:18.757Z,22.44
2022-07-29T23:37:45.952Z,22.35
2022-07-29T23:40:14.738Z,22.28
2022-07-29T23:42:42.774Z,22.28
2022-07-29T23:45:11.348Z,22.34
2022-07-29T23:47:38.272Z,22.23
2022-07-29T23:50:12.031Z,22.30
2022-07-29T23:52:42.768Z,22.20
2022-07-29T23:55:36.983Z,22.32
2022-07-29T23:57:57.941Z,22.13
