createdAt,value
2022-08-23T00:00:49.176Z,97710.74
2022-08-23T00:04:34.680Z,97710.93
2022-08-23T00:08:21.798Z,97714.98
2022-08-23T00:11:55.882Z,97708.02
2022-08-23T00:15:21.476Z,97706.61
2022-08-23T00:18:58.033Z,97706.67
2022-08-23T00:22:34.334Z,97710.96
2022-08-23T00:26:11.005Z,97707.97
2022-08-23T00:30:10.074Z,97706.70
2022-08-23T00:33:32.106Z,97711.46
2022-08-23T00:37:09.958Z,97707.48
2022-08-23T00:41:04.389Z,97708.23
2022-08-23T00:44:52.217Z,97703.54
2022-08-23T00:48:34.830Z,97700.74
2022-08-23T00:52:51.371Z,97694.14
2022-08-23T00:56:17.941Z,97693.13
2022-08-23T01:00:09.802Z,97694.06
2022-08-23T01:04:04.558Z,97698.81
2022-08-23T01:07:47.039Z,97698.95
2022-08-23T01:11:14.258Z,97697.94
2022-08-23T01:14:54.483Z,97696.75
2022-08-23T01:18:27.128Z,97695.98
2022-08-23T01:22:38.950Z,97697.04
2022-08-23T01:26:04.012Z,97696.15
2022-08-23T01:29:40.657Z,97698.81
2022-08-23T01:33:16.539Z,97692.94
2022-08-23T01:36:52.867Z,97691.10
2022-08-23T01:40:49.704Z,97680.23
2022-08-23T01:44:31.123Z,97681.48
2022-08-23T01:47:53.450Z,97690.06
2022-08-23T01:51:30.221Z,97692.91
2022-08-23T01:55:26.579Z,97700.00
2022-08-23T01:58:49.349Z,97701.56
2022-08-23T02:02:46.304Z,97700.00
2022-08-23T02:06:08.255Z,97699.30
2022-08-23T02:09:44.717Z,97699.58
2022-08-23T02:13:21.727Z,97697.20
2022-08-23T02:17:04.265Z,97690.94
2022-08-23T02:20:36.074Z,97697.16
2022-08-23T02:24:30.900Z,97694.31
2022-08-23T02:28:11.701Z,97695.84
2022-08-23T02:31:34.836Z,97689.58
2022-08-23T02:35:30.964Z,97691.52
2022-08-23T02:38:54.042Z,97694.23
2022-08-23T02:42:29.334Z,97700.33
2022-08-23T02:46:06.536Z,97703.30
2022-08-23T02:49:43.346Z,97703.88
2022-08-23T02:53:38.542Z,97703.23
2022-08-23T02:57:02.259Z,97706.18
2022-08-23T03:00:39.707Z,97710.80
2022-08-23T03:04:15.676Z,97708.45
2022-08-23T03:07:52.416Z,97705.90
2022-08-23T03:11:29.537Z,97706.83
2022-08-23T03:15:06.902Z,97708.42
2022-08-23T03:18:43.245Z,97713.91
2022-08-23T03:22:20.199Z,97715.68
2022-08-23T03:26:15.866Z,97716.34
2022-08-23T03:29:38.449Z,97718.70
2022-08-23T03:33:14.793Z,97719.36
2022-08-23T03:36:51.616Z,97719.23
2022-08-23T03:40:28.441Z,97716.67
2022-08-23T03:44:05.365Z,97713.64
2022-08-23T03:47:41.959Z,97714.98
2022-08-23T03:51:20.740Z,97727.79
2022-08-23T03:54:55.617Z,97729.36
2022-08-23T03:58:32.161Z,97734.01
2022-08-23T04:02:09.761Z,97735.80
2022-08-23T04:06:05.133Z,97740.15
2022-08-23T04:09:27.243Z,97745.77
2022-08-23T04:13:04.649Z,97744.11
2022-08-23T04:16:41.838Z,97745.67
2022-08-23T04:20:18.095Z,97748.52
2022-08-23T04:23:54.546Z,97752.08
2022-08-23T04:27:31.864Z,97755.75
2022-08-23T04:31:08.314Z,97758.98
2022-08-23T04:34:45.547Z,97758.34
2022-08-23T04:38:40.406Z,97762.23
2022-08-23T04:42:21.815Z,97763.20
2022-08-23T04:45:47.277Z,97770.02
2022-08-23T04:49:24.431Z,97772.35
2022-08-23T04:53:00.020Z,97780.00
2022-08-23T04:56:37.536Z,97785.45
2022-08-23T05:00:16.370Z,97780.25
2022-08-23T05:03:50.349Z,97786.34
2022-08-23T05:07:46.387Z,97789.21
2022-08-23T05:11:11.581Z,97788.86
2022-08-23T05:15:05.547Z,97793.01
2022-08-23T05:18:46.443Z,97798.56
2022-08-23T05:22:08.390Z,97796.90
2022-08-23T05:26:02.069Z,97798.41
2022-08-23T05:29:38.564Z,97801.06
2022-08-23T05:33:14.896Z,97801.13
2022-08-23T05:37:10.536Z,97807.30
2022-08-23T05:40:55.431Z,97805.36
2022-08-23T05:44:17.205Z,97806.84
2022-08-23T05:47:55.859Z,97807.65
2022-08-23T05:51:57.975Z,97810.77
2022-08-23T05:55:23.600Z,97812.86
2022-08-23T05:59:17.261Z,97818.39
2022-08-23T06:02:50.802Z,97817.81
2022-08-23T06:06:47.740Z,97818.27
2022-08-23T06:10:16.015Z,97826.75
2022-08-23T06:14:07.940Z,97826.51
2022-08-23T06:17:31.107Z,97828.52
2022-08-23T06:21:12.338Z,97831.75
2022-08-23T06:24:43.357Z,97836.52
2022-08-23T06:28:20.289Z,97832.83
2022-08-23T06:31:57.015Z,97839.89
2022-08-23T06:36:06.074Z,97841.85
2022-08-23T06:39:50.967Z,97845.60
2022-08-23T06:43:40.175Z,97851.84
2022-08-23T06:47:16.929Z,97853.48
2022-08-23T06:50:53.339Z,97857.13
2022-08-23T06:54:49.102Z,97852.15
2022-08-23T06:58:41.981Z,97853.44
2022-08-23T07:02:14.835Z,97853.10
2022-08-23T07:06:15.294Z,97854.59
2022-08-23T07:09:37.777Z,97860.02
2022-08-23T07:13:55.378Z,97861.38
2022-08-23T07:17:36.078Z,97862.66
2022-08-23T07:21:00.399Z,97861.42
2022-08-23T07:24:34.873Z,97864.81
2022-08-23T07:28:12.428Z,97865.05
2022-08-23T07:31:52.811Z,97868.25
2022-08-23T07:35:49.209Z,97867.88
2022-08-23T07:39:31.103Z,97867.21
2022-08-23T07:42:58.497Z,97868.51
2022-08-23T07:46:31.797Z,97871.58
2022-08-23T07:50:08.603Z,97867.14
2022-08-23T07:53:46.290Z,97866.11
2022-08-23T07:57:21.528Z,97866.24
2022-08-23T08:01:16.336Z,97868.75
2022-08-23T08:04:42.784Z,97869.22
2022-08-23T08:08:18.200Z,97871.76
2022-08-23T08:11:55.269Z,97877.86
2022-08-23T08:15:31.321Z,97877.61
2022-08-23T08:19:15.229Z,97880.48
2022-08-23T08:22:58.999Z,97886.25
2022-08-23T08:26:45.583Z,97892.48
2022-08-23T08:30:38.639Z,97899.34
2022-08-23T08:34:20.165Z,97899.68
2022-08-23T08:38:02.405Z,97906.98
2022-08-23T08:41:39.378Z,97915.39
2022-08-23T08:45:07.652Z,97915.55
2022-08-23T08:48:46.944Z,97916.02
2022-08-23T08:52:32.273Z,97918.06
2022-08-23T08:56:32.177Z,97927.40
2022-08-23T09:00:16.093Z,97930.55
2022-08-23T09:04:00.520Z,97930.27
2022-08-23T09:07:38.674Z,97931.71
2022-08-23T09:11:14.022Z,97939.23
2022-08-23T09:15:02.697Z,97938.73
2022-08-23T09:18:25.236Z,97936.91
2022-08-23T09:22:38.844Z,97933.27
2022-08-23T09:26:29.632Z,97937.36
2022-08-23T09:30:18.165Z,97939.27
2022-08-23T09:33:43.823Z,97939.15
2022-08-23T09:38:19.873Z,97944.12
2022-08-23T09:41:46.078Z,97947.05
2022-08-23T09:45:38.919Z,97944.48
2022-08-23T09:49:30.683Z,97947.84
2022-08-23T09:53:06.506Z,97948.34
2022-08-23T09:57:02.292Z,97947.42
2022-08-23T10:00:35.691Z,97944.28
2022-08-23T10:04:08.682Z,97948.16
2022-08-23T10:07:42.695Z,97951.27
2022-08-23T10:11:41.337Z,97949.95
2022-08-23T10:15:45.371Z,97952.42
2022-08-23T10:19:47.757Z,97950.55
2022-08-23T10:23:36.694Z,97949.73
2022-08-23T10:27:42.982Z,97956.04
2022-08-23T10:31:44.649Z,97956.52
2022-08-23T10:35:39.287Z,97957.52
2022-08-23T10:39:26.946Z,97961.05
2022-08-23T10:43:13.841Z,97966.17
2022-08-23T10:47:32.702Z,97961.44
2022-08-23T10:50:58.516Z,97961.44
2022-08-23T10:54:35.891Z,97964.80
2022-08-23T10:58:16.116Z,97967.30
2022-08-23T11:02:16.006Z,97968.55
2022-08-23T11:05:41.025Z,97970.80
2022-08-23T11:09:19.286Z,97970.70
2022-08-23T11:13:12.427Z,97974.52
2022-08-23T11:16:35.515Z,97974.20
2022-08-23T11:20:15.105Z,97978.50
2022-08-23T11:24:12.677Z,97974.52
2022-08-23T11:27:40.761Z,97967.27
2022-08-23T11:31:34.774Z,97966.39
2022-08-23T11:35:37.224Z,97962.27
2022-08-23T11:39:25.528Z,97969.22
2022-08-23T11:43:21.641Z,97973.44
2022-08-23T11:46:53.856Z,97976.47
2022-08-23T11:50:40.932Z,97972.89
2022-08-23T11:54:24.513Z,97978.27
2022-08-23T11:58:17.599Z,97973.78
2022-08-23T12:01:42.067Z,97973.32
2022-08-23T12:05:38.970Z,97971.11
2022-08-23T12:09:06.390Z,97968.54
2022-08-23T12:12:42.786Z,97975.08
2022-08-23T12:16:17.069Z,97979.56
2022-08-23T12:20:00.207Z,97977.30
2022-08-23T12:23:28.836Z,97974.52
2022-08-23T12:27:21.799Z,97977.23
2022-08-23T12:31:08.003Z,97977.36
2022-08-23T12:35:01.075Z,97978.67
2022-08-23T12:38:42.866Z,97976.21
2022-08-23T12:42:15.922Z,97979.98
2022-08-23T12:45:49.923Z,97974.50
2022-08-23T12:49:30.544Z,97968.89
2022-08-23T12:53:00.243Z,97971.95
2022-08-23T12:56:54.108Z,97968.23
2022-08-23T13:00:43.393Z,97966.14
2022-08-23T13:04:25.374Z,97964.38
2022-08-23T13:07:48.226Z,97957.52
2022-08-23T13:11:27.613Z,97962.93
2022-08-23T13:15:03.014Z,97958.89
2022-08-23T13:18:43.282Z,97966.77
2022-08-23T13:22:25.309Z,97973.77
2022-08-23T13:26:31.210Z,97972.30
2022-08-23T13:29:58.257Z,97970.11
2022-08-23T13:33:31.124Z,97965.98
2022-08-23T13:37:34.505Z,97967.85
2022-08-23T13:41:03.131Z,97964.62
2022-08-23T13:44:34.842Z,97958.67
2022-08-23T13:48:15.458Z,97954.73
2022-08-23T13:52:11.994Z,97955.65
2022-08-23T13:56:00.119Z,97955.84
2022-08-23T13:59:31.579Z,97957.29
2022-08-23T14:03:00.799Z,97952.89
2022-08-23T14:06:36.324Z,97966.23
2022-08-23T14:10:13.376Z,97969.64
2022-08-23T14:13:50.310Z,97964.27
2022-08-23T14:17:27.560Z,97963.92
2022-08-23T14:21:04.023Z,97964.58
2022-08-23T14:24:41.184Z,97964.46
2022-08-23T14:28:18.780Z,97963.86
2022-08-23T14:31:54.266Z,97969.42
2022-08-23T14:35:49.386Z,97972.20
2022-08-23T14:39:16.147Z,97970.73
2022-08-23T14:42:48.473Z,97967.95
2022-08-23T14:46:24.876Z,97961.89
2022-08-23T14:50:03.670Z,97963.73
2022-08-23T14:53:38.588Z,97979.13
2022-08-23T14:57:14.900Z,97984.31
2022-08-23T15:01:12.372Z,97986.04
2022-08-23T15:04:57.795Z,97992.49
2022-08-23T15:08:21.268Z,97985.98
2022-08-23T15:15:41.607Z,97995.10
2022-08-23T15:19:35.400Z,97997.63
2022-08-23T15:23:02.211Z,97995.41
2022-08-23T15:26:38.611Z,98000.36
2022-08-23T15:30:16.496Z,97994.27
2022-08-23T15:34:12.832Z,97997.63
2022-08-23T15:37:36.369Z,98004.18
2022-08-23T15:41:32.040Z,98006.83
2022-08-23T15:44:53.818Z,98016.91
2022-08-23T15:48:37.020Z,98024.20
2022-08-23T15:52:07.607Z,98027.80
2022-08-23T15:55:45.478Z,98030.50
2022-08-23T15:59:22.059Z,98030.83
2022-08-23T16:03:27.882Z,98022.58
2022-08-23T16:07:01.458Z,98023.91
2022-08-23T16:10:24.322Z,98024.53
2022-08-23T16:14:00.146Z,98018.19
2022-08-23T16:17:37.937Z,98025.66
2022-08-23T16:21:14.579Z,98027.38
2022-08-23T16:24:50.436Z,98025.95
2022-08-23T16:28:29.385Z,98028.88
2022-08-23T16:32:05.160Z,98028.94
2022-08-23T16:35:59.873Z,98032.71
2022-08-23T16:39:21.636Z,98036.59
2022-08-23T16:43:17.629Z,98033.16
2022-08-23T16:46:43.969Z,98032.99
2022-08-23T16:50:35.689Z,98039.31
2022-08-23T16:54:02.816Z,98045.73
2022-08-23T16:57:34.460Z,98049.45
2022-08-23T17:01:16.820Z,98049.80
2022-08-23T17:04:52.505Z,98057.16
2022-08-23T17:08:24.881Z,98067.08
2022-08-23T17:12:21.209Z,98072.25
2022-08-23T17:16:02.238Z,98068.05
2022-08-23T17:19:43.921Z,98068.32
2022-08-23T17:23:06.470Z,98068.02
2022-08-23T17:26:43.388Z,98068.91
2022-08-23T17:30:21.611Z,98068.75
2022-08-23T17:34:02.528Z,98071.05
2022-08-23T17:37:32.869Z,98078.50
2022-08-23T17:41:09.455Z,98087.39
2022-08-23T17:44:46.263Z,98096.88
2022-08-23T17:48:42.287Z,98105.61
2022-08-23T17:52:25.574Z,98113.36
2022-08-23T17:55:47.592Z,98117.98
2022-08-23T17:59:24.213Z,98123.66
2022-08-23T18:03:01.414Z,98123.73
2022-08-23T18:06:57.823Z,98121.27
2022-08-23T18:10:19.480Z,98127.57
2022-08-23T18:13:56.329Z,98121.98
2022-08-23T18:17:34.365Z,98124.27
2022-08-23T18:21:12.739Z,98133.96
2022-08-23T18:24:46.663Z,98136.80
2022-08-23T18:28:23.809Z,98148.06
2022-08-23T18:32:00.863Z,98152.80
2022-08-23T18:35:37.532Z,98155.70
2022-08-23T18:39:15.144Z,98154.19
2022-08-23T18:43:10.361Z,98156.64
2022-08-23T18:46:33.786Z,98170.57
2022-08-23T18:50:10.782Z,98174.95
2022-08-23T18:53:46.867Z,98177.17
2022-08-23T18:57:22.620Z,98185.96
2022-08-23T19:01:32.677Z,98184.57
2022-08-23T19:05:14.084Z,98178.89
2022-08-23T19:08:56.746Z,98182.98
2022-08-23T19:12:18.903Z,98182.73
2022-08-23T19:15:55.863Z,98192.70
2022-08-23T19:19:33.834Z,98192.81
2022-08-23T19:23:09.169Z,98193.66
2022-08-23T19:27:05.046Z,98191.61
2022-08-23T19:30:28.621Z,98190.78
2022-08-23T19:34:04.085Z,98199.14
2022-08-23T19:37:40.504Z,98201.38
2022-08-23T19:41:18.700Z,98202.58
2022-08-23T19:44:57.500Z,98207.10
2022-08-23T19:48:31.613Z,98206.94
2022-08-23T19:52:07.744Z,98209.90
2022-08-23T19:55:45.274Z,98214.52
2022-08-23T19:59:26.090Z,98213.95
2022-08-23T20:03:17.031Z,98220.08
2022-08-23T20:06:40.851Z,98220.04
2022-08-23T20:10:15.757Z,98223.02
2022-08-23T20:13:54.156Z,98232.30
2022-08-23T20:17:29.430Z,98235.63
2022-08-23T20:21:06.177Z,98237.69
2022-08-23T20:24:51.579Z,98242.52
2022-08-23T20:28:21.203Z,98239.55
2022-08-23T20:32:06.253Z,98236.63
2022-08-23T20:35:33.499Z,98235.14
2022-08-23T20:39:10.846Z,98237.85
2022-08-23T20:43:05.900Z,98239.55
2022-08-23T20:46:29.497Z,98235.42
2022-08-23T20:50:05.407Z,98228.32
2022-08-23T20:53:41.501Z,98231.23
2022-08-23T20:57:18.311Z,98237.55
2022-08-23T21:00:57.528Z,98240.41
2022-08-23T21:04:51.351Z,98233.71
2022-08-23T21:08:15.079Z,98226.97
2022-08-23T21:12:09.357Z,98230.13
2022-08-23T21:15:31.544Z,98229.42
2022-08-23T21:19:29.326Z,98235.33
2022-08-23T21:22:51.573Z,98236.02
2022-08-23T21:26:28.197Z,98230.56
2022-08-23T21:30:06.818Z,98229.14
2022-08-23T21:33:42.251Z,98229.54
2022-08-23T21:37:18.950Z,98229.16
2022-08-23T21:41:34.870Z,98227.08
2022-08-23T21:45:18.562Z,98230.46
2022-08-23T21:48:59.905Z,98224.21
2022-08-23T21:52:22.163Z,98222.67
2022-08-23T21:55:58.888Z,98218.32
2022-08-23T21:59:35.712Z,98212.41
2022-08-23T22:03:12.305Z,98204.38
2022-08-23T22:06:49.630Z,98201.45
2022-08-23T22:10:26.021Z,98204.29
2022-08-23T22:14:03.141Z,98204.95
2022-08-23T22:17:40.718Z,98211.23
2022-08-23T22:21:16.557Z,98211.10
2022-08-23T22:24:54.298Z,98210.79
2022-08-23T22:28:32.365Z,98210.35
2022-08-23T22:32:07.756Z,98206.54
2022-08-23T22:36:08.803Z,98208.65
2022-08-23T22:39:31.094Z,98211.66
2022-08-23T22:43:26.874Z,98211.16
2022-08-23T22:46:49.114Z,98206.42
2022-08-23T22:50:26.065Z,98204.57
2022-08-23T22:54:08.088Z,98206.69
2022-08-23T22:57:39.654Z,98209.68
2022-08-23T23:01:25.126Z,98212.37
2022-08-23T23:04:53.099Z,98214.13
2022-08-23T23:08:30.015Z,98210.87
2022-08-23T23:12:07.246Z,98212.26
2022-08-23T23:15:43.939Z,98214.21
2022-08-23T23:19:57.549Z,98213.03
2022-08-23T23:23:38.655Z,98218.27
2022-08-23T23:27:02.625Z,98219.91
2022-08-23T23:30:57.041Z,98216.70
2022-08-23T23:34:19.524Z,98225.93
2022-08-23T23:37:57.748Z,98234.05
2022-08-23T23:41:33.830Z,98227.03
2022-08-23T23:45:11.390Z,98223.30
2022-08-23T23:48:49.354Z,98216.69
2022-08-23T23:52:23.966Z,98213.64
2022-08-23T23:56:01.711Z,98214.52
2022-08-23T23:59:37.199Z,98213.67
