createdAt,value
2022-12-12T00:00:21.316Z,1.11
2022-12-12T00:01:21.328Z,1.02
2022-12-12T00:02:20.512Z,1.08
2022-12-12T00:03:20.467Z,0.98
2022-12-12T00:04:20.294Z,0.92
2022-12-12T00:05:20.311Z,0.82
2022-12-12T00:06:20.333Z,0.80
2022-12-12T00:07:20.277Z,0.81
2022-12-12T00:08:20.324Z,0.78
2022-12-12T00:09:20.273Z,0.82
2022-12-12T00:10:20.278Z,0.78
2022-12-12T00:11:20.271Z,0.86
2022-12-12T00:12:20.252Z,0.92
2022-12-12T00:13:20.250Z,0.93
2022-12-12T00:14:20.257Z,0.88
2022-12-12T00:15:20.268Z,0.81
2022-12-12T00:16:20.251Z,0.90
2022-12-12T00:17:20.239Z,0.86
2022-12-12T00:18:21.242Z,0.86
2022-12-12T00:19:20.231Z,0.96
2022-12-12T00:20:20.223Z,0.92
2022-12-12T00:21:20.215Z,0.93
2022-12-12T00:22:20.239Z,1.00
2022-12-12T00:23:20.211Z,0.99
2022-12-12T00:24:20.205Z,0.93
2022-12-12T00:25:20.197Z,1.04
2022-12-12T00:26:20.186Z,0.95
2022-12-12T00:27:20.200Z,0.93
2022-12-12T00:28:20.155Z,0.71
2022-12-12T00:29:20.156Z,0.48
2022-12-12T00:30:20.174Z,0.33
2022-12-12T00:31:20.224Z,0.12
2022-12-12T00:32:20.152Z,0.16
2022-12-12T00:33:20.150Z,0.01
2022-12-12T00:34:20.140Z,0.02
2022-12-12T00:35:20.136Z,-0.12
2022-12-12T00:36:20.174Z,-0.05
2022-12-12T00:37:20.339Z,-0.16
2022-12-12T00:38:20.159Z,-0.06
2022-12-12T00:39:20.111Z,-0.09
2022-12-12T00:40:20.180Z,-0.03
2022-12-12T00:41:20.114Z,-0.02
2022-12-12T00:42:20.148Z,-0.02
2022-12-12T00:43:20.072Z,0.17
2022-12-12T00:44:20.175Z,0.17
2022-12-12T00:45:20.098Z,0.26
2022-12-12T00:46:20.136Z,0.25
2022-12-12T00:47:20.063Z,0.25
2022-12-12T00:48:20.123Z,0.19
2022-12-12T00:49:20.067Z,0.04
2022-12-12T00:50:20.044Z,0.12
2022-12-12T00:51:20.065Z,0.08
2022-12-12T00:52:20.057Z,0.05
2022-12-12T00:53:20.063Z,0.20
2022-12-12T00:54:20.038Z,0.28
2022-12-12T00:55:20.013Z,0.35
2022-12-12T00:56:20.044Z,0.40
2022-12-12T00:57:19.993Z,0.41
2022-12-12T00:58:20.015Z,0.48
2022-12-12T00:59:20.007Z,0.45
2022-12-12T01:00:19.984Z,0.37
2022-12-12T01:01:20.023Z,0.41
2022-12-12T01:02:24.884Z,0.41
2022-12-12T01:03:22.054Z,0.33
2022-12-12T01:04:19.995Z,0.33
2022-12-12T01:05:19.963Z,0.25
2022-12-12T01:06:19.955Z,0.33
2022-12-12T01:07:19.941Z,0.33
2022-12-12T01:08:20.096Z,0.30
2022-12-12T01:09:19.967Z,0.30
2022-12-12T01:10:19.915Z,0.38
2022-12-12T01:11:19.914Z,0.43
2022-12-12T01:12:19.908Z,0.44
2022-12-12T01:13:19.956Z,0.40
2022-12-12T01:14:19.897Z,0.35
2022-12-12T01:15:19.950Z,0.34
2022-12-12T01:16:20.053Z,0.26
2022-12-12T01:17:19.886Z,0.30
2022-12-12T01:18:19.881Z,0.31
2022-12-12T01:19:19.866Z,0.26
2022-12-12T01:20:19.902Z,0.22
2022-12-12T01:21:19.881Z,0.23
2022-12-12T01:22:19.857Z,0.19
2022-12-12T01:23:19.841Z,0.31
2022-12-12T01:24:19.836Z,0.25
2022-12-12T01:25:19.871Z,0.26
2022-12-12T01:26:19.837Z,0.22
2022-12-12T01:27:19.839Z,0.19
2022-12-12T01:28:19.819Z,0.22
2022-12-12T01:29:19.829Z,0.22
2022-12-12T01:30:19.823Z,0.20
2022-12-12T01:31:19.846Z,0.40
2022-12-12T01:32:19.819Z,0.31
2022-12-12T01:33:19.804Z,0.44
2022-12-12T01:34:20.778Z,0.52
2022-12-12T01:35:19.799Z,0.57
2022-12-12T01:36:19.849Z,0.67
2022-12-12T01:37:19.774Z,0.60
2022-12-12T01:38:19.775Z,0.68
2022-12-12T01:39:19.788Z,0.75
2022-12-12T01:40:19.773Z,0.81
2022-12-12T01:41:19.803Z,0.80
2022-12-12T01:42:19.771Z,0.78
2022-12-12T01:43:19.757Z,0.75
2022-12-12T01:44:19.740Z,0.71
2022-12-12T01:45:19.741Z,0.81
2022-12-12T01:46:19.776Z,0.68
2022-12-12T01:47:19.725Z,0.77
2022-12-12T01:48:19.740Z,0.74
2022-12-12T01:49:19.713Z,0.81
2022-12-12T01:50:19.700Z,0.84
2022-12-12T01:51:19.750Z,0.86
2022-12-12T01:52:19.698Z,0.78
2022-12-12T01:53:19.697Z,0.77
2022-12-12T01:54:19.667Z,0.80
2022-12-12T01:55:19.673Z,0.86
2022-12-12T01:56:19.667Z,0.86
2022-12-12T01:57:19.697Z,0.68
2022-12-12T01:58:19.658Z,0.60
2022-12-12T01:59:19.638Z,0.59
2022-12-12T02:00:19.664Z,0.45
2022-12-12T02:01:19.645Z,0.17
2022-12-12T02:02:19.733Z,-0.08
2022-12-12T02:03:19.658Z,-0.21
2022-12-12T02:04:19.641Z,-0.26
2022-12-12T02:05:19.607Z,-0.49
2022-12-12T02:06:19.630Z,-0.49
2022-12-12T02:07:19.599Z,-0.50
2022-12-12T02:08:19.676Z,-0.56
2022-12-12T02:09:19.587Z,-0.42
2022-12-12T02:10:19.607Z,-0.31
2022-12-12T02:11:19.590Z,-0.17
2022-12-12T02:12:19.601Z,-0.16
2022-12-12T02:13:19.615Z,-0.06
2022-12-12T02:14:19.569Z,0.05
2022-12-12T02:15:19.583Z,0.05
2022-12-12T02:16:19.623Z,-0.01
2022-12-12T02:17:19.559Z,-0.01
2022-12-12T02:18:19.579Z,0.01
2022-12-12T02:19:19.539Z,0.04
2022-12-12T02:20:19.572Z,-0.02
2022-12-12T02:21:19.557Z,-0.13
2022-12-12T02:22:19.542Z,-0.32
2022-12-12T02:23:20.144Z,-0.34
2022-12-12T02:24:24.453Z,-0.32
2022-12-12T02:25:21.530Z,-0.56
2022-12-12T02:26:19.524Z,-0.56
2022-12-12T02:27:19.504Z,-0.62
2022-12-12T02:28:19.490Z,-0.59
2022-12-12T02:29:19.474Z,-0.37
2022-12-12T02:30:20.519Z,-0.31
2022-12-12T02:31:19.520Z,-0.12
2022-12-12T02:32:19.472Z,-0.06
2022-12-12T02:33:19.583Z,-0.06
2022-12-12T02:34:19.489Z,0.07
2022-12-12T02:35:19.442Z,0.08
2022-12-12T02:36:19.459Z,0.12
2022-12-12T02:37:19.452Z,0.22
2022-12-12T02:38:19.456Z,0.31
2022-12-12T02:39:19.467Z,0.30
2022-12-12T02:40:19.447Z,0.34
2022-12-12T02:41:19.426Z,0.41
2022-12-12T02:42:19.414Z,0.49
2022-12-12T02:43:19.423Z,0.45
2022-12-12T02:44:19.425Z,0.45
2022-12-12T02:45:19.422Z,0.51
2022-12-12T02:46:19.469Z,0.48
2022-12-12T02:47:20.407Z,0.53
2022-12-12T02:48:19.391Z,0.64
2022-12-12T02:49:19.386Z,0.59
2022-12-12T02:50:19.374Z,0.59
2022-12-12T02:51:19.376Z,0.63
2022-12-12T02:52:19.350Z,0.60
2022-12-12T02:53:19.394Z,0.63
2022-12-12T02:54:19.340Z,0.67
2022-12-12T02:55:19.345Z,0.57
2022-12-12T02:56:19.342Z,0.67
2022-12-12T02:57:19.329Z,0.71
2022-12-12T02:58:19.351Z,0.64
2022-12-12T02:59:19.365Z,0.63
2022-12-12T03:00:19.323Z,0.63
2022-12-12T03:01:19.336Z,0.64
2022-12-12T03:02:19.404Z,0.35
2022-12-12T03:03:19.275Z,0.15
2022-12-12T03:04:19.327Z,-0.09
2022-12-12T03:05:19.298Z,-0.21
2022-12-12T03:06:19.284Z,-0.27
2022-12-12T03:07:19.278Z,-0.35
2022-12-12T03:08:19.375Z,-0.32
2022-12-12T03:09:19.279Z,-0.41
2022-12-12T03:10:19.292Z,-0.39
2022-12-12T03:11:19.280Z,-0.32
2022-12-12T03:12:19.277Z,-0.23
2022-12-12T03:13:19.239Z,-0.20
2022-12-12T03:14:19.225Z,-0.13
2022-12-12T03:15:19.263Z,-0.14
2022-12-12T03:16:19.309Z,0.02
2022-12-12T03:17:19.241Z,-0.01
2022-12-12T03:18:19.212Z,0.15
2022-12-12T03:19:19.199Z,0.19
2022-12-12T03:20:19.215Z,0.23
2022-12-12T03:21:19.197Z,0.34
2022-12-12T03:22:19.191Z,0.34
2022-12-12T03:23:19.172Z,0.30
2022-12-12T03:24:19.210Z,0.34
2022-12-12T03:25:19.186Z,0.25
2022-12-12T03:26:19.155Z,0.19
2022-12-12T03:27:20.156Z,0.19
2022-12-12T03:28:19.141Z,0.15
2022-12-12T03:29:19.162Z,0.13
2022-12-12T03:30:19.156Z,0.16
2022-12-12T03:31:19.180Z,0.20
2022-12-12T03:32:19.120Z,0.22
2022-12-12T03:33:19.121Z,0.26
2022-12-12T03:34:19.097Z,0.28
2022-12-12T03:35:19.108Z,0.25
2022-12-12T03:36:19.150Z,0.35
2022-12-12T03:37:19.105Z,0.40
2022-12-12T03:38:19.116Z,0.35
2022-12-12T03:39:19.098Z,0.34
2022-12-12T03:40:19.088Z,0.43
2022-12-12T03:41:19.079Z,0.38
2022-12-12T03:42:19.087Z,0.38
2022-12-12T03:43:19.096Z,0.52
2022-12-12T03:44:19.072Z,0.40
2022-12-12T03:45:19.047Z,0.43
2022-12-12T03:46:19.077Z,0.49
2022-12-12T03:47:19.050Z,0.48
2022-12-12T03:48:19.039Z,0.52
2022-12-12T03:49:19.061Z,0.52
2022-12-12T03:50:19.060Z,0.35
2022-12-12T03:51:19.022Z,0.15
2022-12-12T03:52:19.011Z,0.01
2022-12-12T03:53:19.015Z,-0.03
2022-12-12T03:54:19.024Z,0.08
2022-12-12T03:55:20.023Z,0.01
2022-12-12T03:56:19.068Z,-0.02
2022-12-12T03:57:18.994Z,-0.02
2022-12-12T03:58:18.994Z,-0.16
2022-12-12T03:59:24.084Z,-0.56
2022-12-12T04:00:20.995Z,-0.77
2022-12-12T04:01:20.071Z,-0.83
2022-12-12T04:02:19.019Z,-0.81
2022-12-12T04:03:19.002Z,-0.81
2022-12-12T04:04:18.960Z,-0.90
2022-12-12T04:05:18.938Z,-0.89
2022-12-12T04:06:18.968Z,-0.90
2022-12-12T04:07:18.942Z,-0.99
2022-12-12T04:08:19.020Z,-1.00
2022-12-12T04:09:18.934Z,-0.96
2022-12-12T04:10:18.963Z,-0.85
2022-12-12T04:11:18.925Z,-0.93
2022-12-12T04:12:18.972Z,-1.00
2022-12-12T04:13:18.893Z,-0.80
2022-12-12T04:14:18.905Z,-0.73
2022-12-12T04:15:18.876Z,-0.80
2022-12-12T04:16:19.033Z,-0.55
2022-12-12T04:17:18.921Z,-0.67
2022-12-12T04:18:18.926Z,-0.60
2022-12-12T04:19:18.913Z,-0.55
2022-12-12T04:20:18.915Z,-0.52
2022-12-12T04:21:18.854Z,-0.62
2022-12-12T04:22:22.241Z,-0.58
2022-12-12T04:23:20.853Z,-0.59
2022-12-12T04:24:18.845Z,-0.76
2022-12-12T04:25:18.842Z,-0.74
2022-12-12T04:26:18.840Z,-0.74
2022-12-12T04:27:18.865Z,-0.68
2022-12-12T04:28:18.821Z,-0.63
2022-12-12T04:29:18.805Z,-0.60
2022-12-12T04:30:18.833Z,-0.65
2022-12-12T04:31:18.860Z,-0.70
2022-12-12T04:32:18.910Z,-0.83
2022-12-12T04:33:18.771Z,-0.96
2022-12-12T04:34:18.795Z,-1.14
2022-12-12T04:35:18.764Z,-1.32
2022-12-12T04:36:18.794Z,-1.53
2022-12-12T04:37:18.773Z,-1.53
2022-12-12T04:38:18.800Z,-1.51
2022-12-12T04:39:18.753Z,-1.41
2022-12-12T04:40:18.739Z,-1.44
2022-12-12T04:41:18.743Z,-1.26
2022-12-12T04:42:18.755Z,-1.35
2022-12-12T04:43:18.770Z,-1.33
2022-12-12T04:44:18.712Z,-1.29
2022-12-12T04:45:18.704Z,-1.38
2022-12-12T04:46:18.799Z,-1.33
2022-12-12T04:47:18.735Z,-1.59
2022-12-12T04:48:18.823Z,-1.59
2022-12-12T04:49:18.682Z,-1.56
2022-12-12T04:50:18.687Z,-1.53
2022-12-12T04:51:18.702Z,-1.59
2022-12-12T04:52:18.680Z,-1.67
2022-12-12T04:53:18.981Z,-1.61
2022-12-12T04:54:19.722Z,-1.62
2022-12-12T04:55:18.654Z,-1.93
2022-12-12T04:56:18.655Z,-1.86
2022-12-12T04:57:18.650Z,-1.75
2022-12-12T04:58:18.636Z,-1.75
2022-12-12T04:59:18.695Z,-1.64
2022-12-12T05:00:18.630Z,-1.68
2022-12-12T05:01:18.657Z,-2.04
2022-12-12T05:02:18.689Z,-2.03
2022-12-12T05:03:18.620Z,-2.03
2022-12-12T05:04:18.627Z,-1.88
2022-12-12T05:05:18.597Z,-1.85
2022-12-12T05:06:18.601Z,-1.71
2022-12-12T05:07:18.610Z,-1.85
2022-12-12T05:08:18.661Z,-1.85
2022-12-12T05:09:18.600Z,-2.03
2022-12-12T05:10:18.562Z,-2.18
2022-12-12T05:11:18.585Z,-2.22
2022-12-12T05:12:18.564Z,-2.24
2022-12-12T05:13:18.553Z,-2.11
2022-12-12T05:14:18.593Z,-2.04
2022-12-12T05:15:18.593Z,-1.98
2022-12-12T05:16:18.628Z,-2.11
2022-12-12T05:17:18.608Z,-1.96
2022-12-12T05:18:18.545Z,-2.00
2022-12-12T05:19:18.553Z,-1.92
2022-12-12T05:20:18.557Z,-1.82
2022-12-12T05:21:18.550Z,-1.80
2022-12-12T05:22:18.523Z,-1.83
2022-12-12T05:23:18.494Z,-1.83
2022-12-12T05:24:18.536Z,-1.75
2022-12-12T05:25:18.531Z,-1.65
2022-12-12T05:26:18.510Z,-1.67
2022-12-12T05:27:18.481Z,-1.74
2022-12-12T05:28:18.494Z,-1.64
2022-12-12T05:29:18.484Z,-1.65
2022-12-12T05:30:18.468Z,-1.72
2022-12-12T05:31:18.524Z,-1.67
2022-12-12T05:32:18.442Z,-1.56
2022-12-12T05:33:18.516Z,-1.61
2022-12-12T05:34:18.448Z,-1.59
2022-12-12T05:35:18.443Z,-1.67
2022-12-12T05:36:18.492Z,-1.75
2022-12-12T05:37:18.479Z,-1.82
2022-12-12T05:38:18.453Z,-1.93
2022-12-12T05:39:18.436Z,-2.03
2022-12-12T05:40:18.421Z,-2.37
2022-12-12T05:41:18.418Z,-2.55
2022-12-12T05:42:18.409Z,-2.58
2022-12-12T05:43:18.443Z,-2.61
2022-12-12T05:44:18.398Z,-2.62
2022-12-12T05:45:18.405Z,-2.61
2022-12-12T05:46:18.429Z,-2.62
2022-12-12T05:47:18.408Z,-2.80
2022-12-12T05:48:24.144Z,-2.84
2022-12-12T05:49:20.363Z,-3.00
2022-12-12T05:50:18.426Z,-2.94
2022-12-12T05:51:18.377Z,-2.79
2022-12-12T05:52:18.356Z,-2.72
2022-12-12T05:53:18.400Z,-2.74
2022-12-12T05:54:18.351Z,-2.64
2022-12-12T05:55:18.345Z,-2.46
2022-12-12T05:56:18.334Z,-2.58
2022-12-12T05:57:18.325Z,-2.51
2022-12-12T05:58:18.340Z,-2.44
2022-12-12T05:59:18.346Z,-2.38
2022-12-12T06:00:18.308Z,-2.33
2022-12-12T06:01:18.326Z,-2.29
2022-12-12T06:02:18.353Z,-2.29
2022-12-12T06:03:18.325Z,-2.24
2022-12-12T06:04:18.458Z,-2.26
2022-12-12T06:05:18.317Z,-2.21
2022-12-12T06:06:18.278Z,-2.18
2022-12-12T06:07:18.292Z,-2.16
2022-12-12T06:08:22.208Z,-2.24
2022-12-12T06:09:20.255Z,-2.24
2022-12-12T06:10:18.289Z,-2.28
2022-12-12T06:11:18.273Z,-2.33
2022-12-12T06:12:18.266Z,-2.28
2022-12-12T06:13:18.234Z,-2.41
2022-12-12T06:14:18.216Z,-2.58
2022-12-12T06:15:18.236Z,-2.83
2022-12-12T06:16:18.346Z,-2.83
2022-12-12T06:17:18.245Z,-2.84
2022-12-12T06:18:18.213Z,-2.74
2022-12-12T06:19:18.252Z,-2.82
2022-12-12T06:20:18.205Z,-2.69
2022-12-12T06:21:18.251Z,-2.61
2022-12-12T06:22:18.183Z,-2.56
2022-12-12T06:23:18.196Z,-2.48
2022-12-12T06:24:18.173Z,-2.50
2022-12-12T06:25:18.189Z,-2.40
2022-12-12T06:26:18.197Z,-2.47
2022-12-12T06:27:18.179Z,-2.35
2022-12-12T06:28:18.209Z,-2.43
2022-12-12T06:29:18.239Z,-2.32
2022-12-12T06:30:18.178Z,-2.40
2022-12-12T06:31:18.235Z,-2.33
2022-12-12T06:32:18.157Z,-2.43
2022-12-12T06:33:18.131Z,-2.65
2022-12-12T06:34:18.155Z,-2.90
2022-12-12T06:35:18.108Z,-3.10
2022-12-12T06:36:18.106Z,-3.12
2022-12-12T06:37:18.141Z,-3.10
2022-12-12T06:38:18.109Z,-3.00
2022-12-12T06:39:19.127Z,-2.87
2022-12-12T06:40:18.101Z,-3.02
2022-12-12T06:41:18.075Z,-3.47
2022-12-12T06:42:18.169Z,-3.77
2022-12-12T06:43:18.108Z,-3.95
2022-12-12T06:44:18.081Z,-3.80
2022-12-12T06:45:18.074Z,-3.70
2022-12-12T06:46:18.116Z,-3.55
2022-12-12T06:47:18.043Z,-3.33
2022-12-12T06:48:18.066Z,-3.30
2022-12-12T06:49:18.108Z,-3.10
2022-12-12T06:50:23.394Z,-3.01
2022-12-12T06:51:20.032Z,-2.84
2022-12-12T06:52:18.027Z,-2.79
2022-12-12T06:53:18.022Z,-2.69
2022-12-12T06:54:18.079Z,-2.64
2022-12-12T06:55:18.013Z,-2.58
2022-12-12T06:56:18.019Z,-2.47
2022-12-12T06:57:18.005Z,-2.40
2022-12-12T06:58:18.011Z,-2.37
2022-12-12T06:59:18.023Z,-2.28
2022-12-12T07:00:18.005Z,-2.24
2022-12-12T07:01:18.062Z,-2.16
2022-12-12T07:02:18.088Z,-2.19
2022-12-12T07:03:18.049Z,-2.19
2022-12-12T07:04:17.997Z,-2.11
2022-12-12T07:05:17.946Z,-2.07
2022-12-12T07:06:17.995Z,-1.95
2022-12-12T07:07:17.940Z,-2.00
2022-12-12T07:08:17.970Z,-2.03
2022-12-12T07:09:17.954Z,-2.01
2022-12-12T07:10:21.289Z,-2.04
2022-12-12T07:11:18.948Z,-1.98
2022-12-12T07:12:17.915Z,-2.08
2022-12-12T07:13:17.887Z,-1.85
2022-12-12T07:14:17.882Z,-2.04
2022-12-12T07:15:17.923Z,-1.92
2022-12-12T07:16:17.907Z,-1.83
2022-12-12T07:17:17.899Z,-1.89
2022-12-12T07:18:17.865Z,-1.88
2022-12-12T07:19:17.869Z,-1.78
2022-12-12T07:20:17.897Z,-1.82
2022-12-12T07:21:17.847Z,-1.85
2022-12-12T07:22:17.836Z,-1.85
2022-12-12T07:23:17.847Z,-1.68
2022-12-12T07:24:17.829Z,-1.68
2022-12-12T07:25:17.838Z,-1.74
2022-12-12T07:26:17.841Z,-1.75
2022-12-12T07:27:21.632Z,-1.75
2022-12-12T07:28:18.815Z,-1.71
2022-12-12T07:29:17.815Z,-1.72
2022-12-12T07:30:17.801Z,-1.70
2022-12-12T07:31:17.839Z,-1.78
2022-12-12T07:32:17.817Z,-1.95
2022-12-12T07:33:17.771Z,-2.33
2022-12-12T07:34:17.784Z,-2.28
2022-12-12T07:35:17.808Z,-2.37
2022-12-12T07:36:17.817Z,-2.33
2022-12-12T07:37:17.779Z,-2.33
2022-12-12T07:38:17.726Z,-2.29
2022-12-12T07:39:20.895Z,-2.25
2022-12-12T07:40:18.732Z,-2.07
2022-12-12T07:41:18.759Z,-2.03
2022-12-12T07:42:17.740Z,-2.04
2022-12-12T07:43:17.729Z,-1.96
2022-12-12T07:44:17.732Z,-2.00
2022-12-12T07:45:18.585Z,-2.03
2022-12-12T07:46:18.837Z,-1.95
2022-12-12T07:47:17.700Z,-1.96
2022-12-12T07:48:17.724Z,-1.90
2022-12-12T07:49:17.761Z,-1.77
2022-12-12T07:50:17.708Z,-1.74
2022-12-12T07:51:17.673Z,-1.71
2022-12-12T07:52:17.705Z,-1.62
2022-12-12T07:53:17.677Z,-1.70
2022-12-12T07:54:17.696Z,-1.62
2022-12-12T07:55:17.662Z,-1.65
2022-12-12T07:56:17.655Z,-1.68
2022-12-12T07:57:17.674Z,-1.54
2022-12-12T07:58:17.670Z,-1.41
2022-12-12T07:59:17.673Z,-1.39
2022-12-12T08:00:17.643Z,-1.53
2022-12-12T08:01:17.654Z,-1.67
2022-12-12T08:02:17.694Z,-1.67
2022-12-12T08:03:17.621Z,-1.72
2022-12-12T08:04:17.701Z,-1.75
2022-12-12T08:05:17.825Z,-1.68
2022-12-12T08:06:17.615Z,-1.82
2022-12-12T08:07:18.614Z,-1.80
2022-12-12T08:08:18.167Z,-1.86
2022-12-12T08:09:17.573Z,-1.65
2022-12-12T08:10:17.572Z,-1.86
2022-12-12T08:11:17.589Z,-2.07
2022-12-12T08:12:17.576Z,-1.96
2022-12-12T08:13:17.560Z,-1.95
2022-12-12T08:14:17.611Z,-1.77
2022-12-12T08:15:17.541Z,-1.80
2022-12-12T08:16:17.718Z,-1.89
2022-12-12T08:17:17.521Z,-1.89
2022-12-12T08:18:17.642Z,-1.83
2022-12-12T08:19:17.536Z,-1.80
2022-12-12T08:20:17.551Z,-1.67
2022-12-12T08:21:23.120Z,-1.54
2022-12-12T08:22:19.554Z,-1.57
2022-12-12T08:23:17.502Z,-1.46
2022-12-12T08:24:17.530Z,-1.41
2022-12-12T08:25:17.503Z,-1.54
2022-12-12T08:26:17.480Z,-1.54
2022-12-12T08:27:17.493Z,-1.46
2022-12-12T08:28:17.509Z,-1.46
2022-12-12T08:29:17.478Z,-1.38
2022-12-12T08:30:17.490Z,-1.36
2022-12-12T08:31:17.618Z,-1.29
2022-12-12T08:32:17.467Z,-1.33
2022-12-12T08:33:17.468Z,-1.36
2022-12-12T08:34:17.474Z,-1.31
2022-12-12T08:35:17.418Z,-1.29
2022-12-12T08:36:17.451Z,-1.35
2022-12-12T08:37:17.439Z,-1.49
2022-12-12T08:38:17.425Z,-1.46
2022-12-12T08:39:17.438Z,-1.41
2022-12-12T08:40:17.408Z,-1.47
2022-12-12T08:41:17.409Z,-1.44
2022-12-12T08:42:17.411Z,-1.38
2022-12-12T08:43:17.403Z,-1.35
2022-12-12T08:44:17.454Z,-1.28
2022-12-12T08:45:17.512Z,-1.29
2022-12-12T08:46:18.103Z,-1.32
2022-12-12T08:47:18.364Z,-1.28
2022-12-12T08:48:17.369Z,-1.25
2022-12-12T08:49:17.393Z,-1.32
2022-12-12T08:50:17.374Z,-1.23
2022-12-12T08:51:17.392Z,-1.21
2022-12-12T08:52:17.337Z,-1.23
2022-12-12T08:53:17.376Z,-1.14
2022-12-12T08:54:17.338Z,-1.07
2022-12-12T08:55:17.374Z,-1.15
2022-12-12T08:56:17.355Z,-1.08
2022-12-12T08:57:20.251Z,-1.05
2022-12-12T08:58:18.344Z,-0.97
2022-12-12T08:59:17.301Z,-1.10
2022-12-12T09:00:17.283Z,-1.14
2022-12-12T09:01:17.390Z,-1.13
2022-12-12T09:02:17.388Z,-1.36
2022-12-12T09:03:17.311Z,-1.44
2022-12-12T09:04:17.280Z,-1.32
2022-12-12T09:05:17.312Z,-1.36
2022-12-12T09:06:17.268Z,-1.26
2022-12-12T09:07:17.252Z,-1.25
2022-12-12T09:08:17.347Z,-1.25
2022-12-12T09:09:17.271Z,-1.11
2022-12-12T09:10:17.251Z,-1.07
2022-12-12T09:11:17.258Z,-1.02
2022-12-12T09:12:17.286Z,-1.08
2022-12-12T09:13:17.229Z,-1.25
2022-12-12T09:14:17.235Z,-1.61
2022-12-12T09:15:17.201Z,-1.83
2022-12-12T09:16:17.314Z,-2.14
2022-12-12T09:17:17.235Z,-2.16
2022-12-12T09:18:17.197Z,-2.08
2022-12-12T09:19:17.197Z,-1.95
2022-12-12T09:20:17.178Z,-2.01
2022-12-12T09:21:17.197Z,-1.92
2022-12-12T09:22:17.188Z,-1.90
2022-12-12T09:23:17.199Z,-1.95
2022-12-12T09:24:17.163Z,-1.86
2022-12-12T09:25:18.035Z,-1.90
2022-12-12T09:26:17.252Z,-1.86
2022-12-12T09:27:17.169Z,-2.41
2022-12-12T09:28:17.177Z,-3.04
2022-12-12T09:29:17.180Z,-3.02
2022-12-12T09:30:17.168Z,-2.86
2022-12-12T09:31:17.374Z,-2.80
2022-12-12T09:32:22.772Z,-2.65
2022-12-12T09:33:19.158Z,-2.66
2022-12-12T09:34:17.134Z,-2.56
2022-12-12T09:35:17.140Z,-2.58
2022-12-12T09:36:17.125Z,-2.47
2022-12-12T09:37:17.103Z,-2.43
2022-12-12T09:38:17.099Z,-2.33
2022-12-12T09:39:17.103Z,-2.51
2022-12-12T09:40:17.114Z,-2.64
2022-12-12T09:41:17.061Z,-2.61
2022-12-12T09:42:17.101Z,-2.48
2022-12-12T09:43:17.066Z,-2.35
2022-12-12T09:44:17.091Z,-2.32
2022-12-12T09:45:17.086Z,-2.65
2022-12-12T09:46:17.054Z,-3.01
2022-12-12T09:47:17.058Z,-3.22
2022-12-12T09:48:17.032Z,-3.18
2022-12-12T09:49:17.012Z,-2.97
2022-12-12T09:50:17.075Z,-2.80
2022-12-12T09:51:17.018Z,-2.68
2022-12-12T09:52:17.127Z,-2.59
2022-12-12T09:53:17.033Z,-2.46
2022-12-12T09:54:17.035Z,-2.44
2022-12-12T09:55:17.081Z,-2.25
2022-12-12T09:56:17.070Z,-2.14
2022-12-12T09:57:17.113Z,-2.06
2022-12-12T09:58:17.123Z,-1.85
2022-12-12T09:59:17.019Z,-1.74
2022-12-12T10:00:17.399Z,-1.65
2022-12-12T10:01:17.208Z,-1.54
2022-12-12T10:02:17.018Z,-1.50
2022-12-12T10:03:16.997Z,-1.49
2022-12-12T10:04:16.954Z,-1.39
2022-12-12T10:05:16.955Z,-1.36
2022-12-12T10:07:18.967Z,-1.13
2022-12-12T10:08:16.960Z,-0.99
2022-12-12T10:09:16.935Z,-1.00
2022-12-12T10:10:16.925Z,-0.89
2022-12-12T10:11:16.912Z,-0.95
2022-12-12T10:12:17.020Z,-1.15
2022-12-12T10:13:16.942Z,-1.51
2022-12-12T10:14:16.900Z,-1.62
2022-12-12T10:15:16.932Z,-1.65
2022-12-12T10:16:16.966Z,-1.59
2022-12-12T10:17:16.889Z,-1.77
2022-12-12T10:18:16.898Z,-2.19
2022-12-12T10:19:16.856Z,-2.33
2022-12-12T10:20:16.929Z,-2.77
2022-12-12T10:21:16.843Z,-2.80
2022-12-12T10:22:16.883Z,-2.66
2022-12-12T10:23:16.935Z,-2.47
2022-12-12T10:24:17.156Z,-2.28
2022-12-12T10:25:16.835Z,-2.04
2022-12-12T10:26:16.805Z,-1.98
2022-12-12T10:27:16.945Z,-2.00
2022-12-12T10:28:16.825Z,-2.35
2022-12-12T10:29:16.834Z,-2.21
2022-12-12T10:30:16.822Z,-2.29
2022-12-12T10:31:16.860Z,-2.62
2022-12-12T10:32:16.836Z,-2.61
2022-12-12T10:33:16.774Z,-2.59
2022-12-12T10:34:16.806Z,-2.80
2022-12-12T10:35:21.340Z,-2.87
2022-12-12T10:36:18.751Z,-2.95
2022-12-12T10:37:16.799Z,-2.77
2022-12-12T10:38:16.767Z,-2.47
2022-12-12T10:39:16.773Z,-2.29
2022-12-12T10:40:16.851Z,-2.19
2022-12-12T10:41:16.748Z,-2.29
2022-12-12T10:42:16.740Z,-2.28
2022-12-12T10:43:17.095Z,-2.65
2022-12-12T10:44:16.841Z,-2.79
2022-12-12T10:45:17.413Z,-3.02
2022-12-12T10:46:16.818Z,-3.25
2022-12-12T10:47:16.723Z,-3.21
2022-12-12T10:48:16.730Z,-2.94
2022-12-12T10:49:16.701Z,-2.84
2022-12-12T10:50:16.695Z,-2.69
2022-12-12T10:51:16.703Z,-2.80
2022-12-12T10:52:16.669Z,-3.13
2022-12-12T10:53:16.713Z,-3.30
2022-12-12T10:54:16.697Z,-3.15
2022-12-12T10:55:16.656Z,-3.25
2022-12-12T10:56:16.665Z,-3.25
2022-12-12T10:57:20.205Z,-3.22
2022-12-12T10:58:17.645Z,-3.39
2022-12-12T10:59:16.638Z,-3.68
2022-12-12T11:00:16.624Z,-3.72
2022-12-12T11:01:16.674Z,-3.54
2022-12-12T11:02:16.744Z,-3.28
2022-12-12T11:03:16.704Z,-3.05
2022-12-12T11:04:16.623Z,-2.84
2022-12-12T11:05:16.834Z,-2.66
2022-12-12T11:06:16.653Z,-2.79
2022-12-12T11:07:16.625Z,-2.61
2022-12-12T11:08:16.691Z,-2.55
2022-12-12T11:09:16.584Z,-2.29
2022-12-12T11:10:16.662Z,-2.21
2022-12-12T11:11:16.632Z,-1.90
2022-12-12T11:12:16.574Z,-1.86
2022-12-12T11:13:16.583Z,-1.74
2022-12-12T11:14:16.562Z,-1.51
2022-12-12T11:15:16.639Z,-1.50
2022-12-12T11:16:16.616Z,-1.35
2022-12-12T11:17:16.606Z,-1.38
2022-12-12T11:18:16.588Z,-1.41
2022-12-12T11:19:16.538Z,-1.39
2022-12-12T11:20:16.532Z,-1.88
2022-12-12T11:21:16.507Z,-2.32
2022-12-12T11:22:16.571Z,-2.21
2022-12-12T11:23:18.342Z,-1.92
2022-12-12T11:24:17.529Z,-1.77
2022-12-12T11:25:16.598Z,-1.57
2022-12-12T11:26:16.526Z,-1.61
2022-12-12T11:27:16.594Z,-1.82
2022-12-12T11:28:16.494Z,-2.47
2022-12-12T11:29:16.516Z,-2.82
2022-12-12T11:30:16.515Z,-2.97
2022-12-12T11:31:16.499Z,-2.93
2022-12-12T11:32:16.522Z,-2.77
2022-12-12T11:33:16.442Z,-2.59
2022-12-12T11:34:16.451Z,-2.46
2022-12-12T11:35:16.448Z,-2.33
2022-12-12T11:36:16.431Z,-2.18
2022-12-12T11:37:16.490Z,-2.04
2022-12-12T11:38:16.472Z,-1.90
2022-12-12T11:39:16.486Z,-1.89
2022-12-12T11:40:16.444Z,-1.89
2022-12-12T11:41:16.448Z,-1.77
2022-12-12T11:42:16.418Z,-1.68
2022-12-12T11:43:16.444Z,-1.56
2022-12-12T11:44:20.109Z,-1.53
2022-12-12T11:45:17.396Z,-1.33
2022-12-12T11:46:16.452Z,-1.20
2022-12-12T11:47:16.359Z,-1.08
2022-12-12T11:48:16.407Z,-0.99
2022-12-12T11:49:16.416Z,-1.33
2022-12-12T11:50:16.358Z,-1.38
2022-12-12T11:51:17.355Z,-1.49
2022-12-12T11:52:17.236Z,-1.49
2022-12-12T11:53:16.340Z,-1.62
2022-12-12T11:54:16.351Z,-1.57
2022-12-12T11:55:16.449Z,-1.64
2022-12-12T11:56:16.447Z,-1.53
2022-12-12T11:57:16.337Z,-1.44
2022-12-12T11:58:16.321Z,-1.56
2022-12-12T11:59:16.362Z,-1.57
2022-12-12T12:00:16.376Z,-1.61
2022-12-12T12:01:16.293Z,-1.77
2022-12-12T12:02:16.332Z,-1.67
2022-12-12T12:03:16.293Z,-1.57
2022-12-12T12:04:16.319Z,-1.67
2022-12-12T12:05:16.495Z,-2.04
2022-12-12T12:06:16.328Z,-2.26
2022-12-12T12:07:16.310Z,-2.18
2022-12-12T12:08:16.266Z,-1.98
2022-12-12T12:09:16.242Z,-1.80
2022-12-12T12:10:19.664Z,-1.61
2022-12-12T12:11:18.625Z,-1.61
2022-12-12T12:12:16.276Z,-1.67
2022-12-12T12:13:16.248Z,-1.67
2022-12-12T12:14:16.242Z,-1.64
2022-12-12T12:15:16.407Z,-1.67
2022-12-12T12:16:16.310Z,-1.65
2022-12-12T12:17:17.229Z,-1.59
2022-12-12T12:18:16.329Z,-1.65
2022-12-12T12:19:16.242Z,-1.61
2022-12-12T12:20:16.202Z,-1.92
2022-12-12T12:21:16.192Z,-1.98
2022-12-12T12:22:16.180Z,-2.06
2022-12-12T12:23:16.192Z,-1.96
2022-12-12T12:24:16.229Z,-2.06
2022-12-12T12:25:16.488Z,-2.13
2022-12-12T12:26:16.155Z,-2.03
2022-12-12T12:27:16.199Z,-1.95
2022-12-12T12:28:16.157Z,-2.13
2022-12-12T12:29:16.167Z,-2.21
2022-12-12T12:30:17.287Z,-2.03
2022-12-12T12:31:16.230Z,-2.22
2022-12-12T12:32:16.115Z,-2.29
2022-12-12T12:33:17.173Z,-2.22
2022-12-12T12:34:16.177Z,-2.24
2022-12-12T12:35:16.365Z,-2.01
2022-12-12T12:36:20.833Z,-1.95
2022-12-12T12:37:18.122Z,-1.93
2022-12-12T12:38:16.156Z,-1.88
2022-12-12T12:39:16.087Z,-1.74
2022-12-12T12:40:16.087Z,-1.82
2022-12-12T12:41:16.131Z,-1.82
2022-12-12T12:42:16.104Z,-1.83
2022-12-12T12:43:16.046Z,-1.62
2022-12-12T12:44:16.065Z,-1.68
2022-12-12T12:45:16.371Z,-1.72
2022-12-12T12:46:16.185Z,-1.62
2022-12-12T12:47:16.177Z,-1.56
2022-12-12T12:48:16.166Z,-1.35
2022-12-12T12:49:16.096Z,-1.32
2022-12-12T12:50:16.589Z,-1.15
2022-12-12T12:51:16.028Z,-1.05
2022-12-12T12:52:16.321Z,-1.00
2022-12-12T12:53:16.041Z,-1.29
2022-12-12T12:54:16.057Z,-1.47
2022-12-12T12:55:16.180Z,-1.53
2022-12-12T12:56:16.027Z,-1.59
2022-12-12T12:57:16.012Z,-1.71
2022-12-12T12:58:16.096Z,-1.80
2022-12-12T12:59:15.980Z,-1.82