createdAt,value
2017-05-11T00:00:04.404Z,1008.2
2017-05-11T00:01:26.838Z,1008.19
2017-05-11T00:02:48.978Z,1008.18
2017-05-11T00:04:10.209Z,1008.2
2017-05-11T00:05:32.038Z,1008.19
2017-05-11T00:06:53.846Z,1008.25
2017-05-11T00:08:15.684Z,1008.21
2017-05-11T00:09:37.199Z,1008.2
2017-05-11T00:10:59.362Z,1008.16
2017-05-11T00:12:21.130Z,1008.14
2017-05-11T00:13:42.966Z,1008.17
2017-05-11T00:15:05.108Z,1008.15
2017-05-11T00:16:26.639Z,1008.17
2017-05-11T00:17:48.497Z,1008.13
2017-05-11T00:19:10.408Z,1008.13
2017-05-11T00:20:31.913Z,1008.15
2017-05-11T00:21:53.437Z,1008.12
2017-05-11T00:23:16.338Z,1008.12
2017-05-11T00:24:37.845Z,1008.1
2017-05-11T00:25:59.994Z,1008.11
2017-05-11T00:27:21.934Z,1008.08
2017-05-11T00:28:44.049Z,1008.13
2017-05-11T00:30:05.549Z,1008.12
2017-05-11T00:31:27.044Z,1008.14
2017-05-11T00:32:48.908Z,1008.11
2017-05-11T00:34:11.362Z,1008.09
2017-05-11T00:35:33.200Z,1008.07
2017-05-11T00:36:55.030Z,1008.05
2017-05-11T00:38:17.159Z,1008.09
2017-05-11T00:39:39.363Z,1008.05
2017-05-11T00:41:01.503Z,1008.05
2017-05-11T00:42:22.993Z,1008.02
2017-05-11T00:43:45.186Z,1008.02
2017-05-11T00:45:07.050Z,1007.98
2017-05-11T00:46:28.692Z,1007.97
2017-05-11T00:47:50.649Z,1007.94
2017-05-11T00:49:12.640Z,1007.97
2017-05-11T00:50:35.554Z,1007.94
2017-05-11T00:51:57.369Z,1007.93
2017-05-11T00:53:19.919Z,1007.9
2017-05-11T00:54:41.775Z,1007.92
2017-05-11T00:56:03.571Z,1007.88
2017-05-11T00:57:25.801Z,1007.88
2017-05-11T00:58:48.274Z,1007.89
2017-05-11T01:00:10.731Z,1007.86
2017-05-11T01:01:32.619Z,1007.82
2017-05-11T01:02:54.522Z,1007.85
2017-05-11T01:04:16.023Z,1007.86
2017-05-11T01:05:38.168Z,1007.8
2017-05-11T01:07:00.660Z,1007.8
2017-05-11T01:08:22.183Z,1007.78
2017-05-11T01:09:44.450Z,1007.74
2017-05-11T01:11:06.691Z,1007.78
2017-05-11T01:12:29.400Z,1007.76
2017-05-11T01:13:51.554Z,1007.74
2017-05-11T01:15:13.705Z,1007.7
2017-05-11T01:16:35.853Z,1007.67
2017-05-11T01:17:58.365Z,1007.71
2017-05-11T01:19:20.506Z,1007.67
2017-05-11T01:20:42.734Z,1007.66
2017-05-11T01:22:04.618Z,1007.66
2017-05-11T01:23:26.725Z,1007.71
2017-05-11T01:24:48.867Z,1007.69
2017-05-11T01:26:11.338Z,1007.65
2017-05-11T01:27:33.953Z,1007.68
2017-05-11T01:28:55.758Z,1007.66
2017-05-11T01:30:17.270Z,1007.61
2017-05-11T01:31:39.110Z,1007.6
2017-05-11T01:33:01.324Z,1007.62
2017-05-11T01:34:23.466Z,1007.6
2017-05-11T01:35:45.289Z,1007.61
2017-05-11T01:37:06.827Z,1007.58
2017-05-11T01:38:28.678Z,1007.55
2017-05-11T01:39:50.995Z,1007.56
2017-05-11T01:41:13.152Z,1007.54
2017-05-11T01:42:35.618Z,1007.55
2017-05-11T01:43:57.447Z,1007.54
2017-05-11T01:45:19.569Z,1007.54
2017-05-11T01:46:41.105Z,1007.51
2017-05-11T01:48:03.281Z,1007.49
2017-05-11T01:49:25.106Z,1007.46
2017-05-11T01:50:47.545Z,1007.44
2017-05-11T01:52:09.729Z,1007.39
2017-05-11T01:53:31.650Z,1007.35
2017-05-11T01:54:53.233Z,1007.38
2017-05-11T01:56:15.360Z,1007.3
2017-05-11T01:57:37.515Z,1007.28
2017-05-11T01:58:59.451Z,1007.26
2017-05-11T02:00:20.971Z,1007.25
2017-05-11T02:01:42.835Z,1007.26
2017-05-11T02:03:04.077Z,1007.22
2017-05-11T02:04:25.280Z,1007.22
2017-05-11T02:05:46.782Z,1007.22
2017-05-11T02:07:08.551Z,1007.2
2017-05-11T02:08:30.398Z,1007.2
2017-05-11T02:09:52.547Z,1007.18
2017-05-11T02:11:14.109Z,1007.16
2017-05-11T02:12:35.972Z,1007.17
2017-05-11T02:13:58.088Z,1007.14
2017-05-11T02:15:20.313Z,1007.11
2017-05-11T02:16:42.835Z,1007.1
2017-05-11T02:18:04.963Z,1007.07
2017-05-11T02:19:26.882Z,1007.08
2017-05-11T02:20:49.149Z,1007.07
2017-05-11T02:22:10.969Z,1007.05
2017-05-11T02:23:33.118Z,1007.05
2017-05-11T02:24:55.260Z,1007.01
2017-05-11T02:26:17.731Z,1006.97
2017-05-11T02:27:39.669Z,1006.98
2017-05-11T02:29:01.846Z,1006.94
2017-05-11T02:30:23.278Z,1006.96
2017-05-11T02:31:45.550Z,1006.96
2017-05-11T02:33:07.161Z,1006.96
2017-05-11T02:34:29.292Z,1006.93
2017-05-11T02:35:51.438Z,1006.97
2017-05-11T02:37:13.574Z,1006.98
2017-05-11T02:38:35.704Z,1006.98
2017-05-11T02:39:58.098Z,1006.94
2017-05-11T02:41:20.273Z,1006.95
2017-05-11T02:42:42.425Z,1006.93
2017-05-11T02:44:03.947Z,1006.92
2017-05-11T02:45:26.374Z,1006.9
2017-05-11T02:46:48.194Z,1006.91
2017-05-11T02:48:09.710Z,1006.93
2017-05-11T02:49:31.848Z,1006.91
2017-05-11T02:50:54.436Z,1006.86
2017-05-11T02:52:17.047Z,1006.85
2017-05-11T02:53:39.506Z,1006.82
2017-05-11T02:55:01.689Z,1006.78
2017-05-11T02:56:23.787Z,1006.78
2017-05-11T02:57:45.928Z,1006.77
2017-05-11T02:59:08.383Z,1006.77
2017-05-11T03:00:29.576Z,1006.79
2017-05-11T03:01:51.381Z,1006.74
2017-05-11T03:03:13.206Z,1006.76
2017-05-11T03:04:35.339Z,1006.78
2017-05-11T03:05:57.156Z,1006.73
2017-05-11T03:07:19.135Z,1006.74
2017-05-11T03:08:41.367Z,1006.77
2017-05-11T03:10:03.501Z,1006.73
2017-05-11T03:11:25.328Z,1006.75
2017-05-11T03:12:47.767Z,1006.74
2017-05-11T03:14:10.595Z,1006.72
2017-05-11T03:15:32.408Z,1006.74
2017-05-11T03:16:54.579Z,1006.74
2017-05-11T03:18:16.795Z,1006.74
2017-05-11T03:19:38.639Z,1006.71
2017-05-11T03:21:00.178Z,1006.71
2017-05-11T03:22:22.203Z,1006.74
2017-05-11T03:23:44.447Z,1006.73
2017-05-11T03:25:05.738Z,1006.73
2017-05-11T03:26:26.941Z,1006.71
2017-05-11T03:27:48.453Z,1006.72
2017-05-11T03:29:11.260Z,1006.75
2017-05-11T03:30:33.156Z,1006.71
2017-05-11T03:31:54.349Z,1006.71
2017-05-11T03:33:15.540Z,1006.71
2017-05-11T03:34:37.993Z,1006.67
2017-05-11T03:36:00.140Z,1006.65
2017-05-11T03:37:21.962Z,1006.65
2017-05-11T03:38:44.408Z,1006.63
2017-05-11T03:40:07.318Z,1006.6
2017-05-11T03:41:29.471Z,1006.57
2017-05-11T03:42:51.298Z,1006.56
2017-05-11T03:44:13.439Z,1006.54
2017-05-11T03:45:35.339Z,1006.52
2017-05-11T03:46:57.268Z,1006.54
2017-05-11T03:48:18.761Z,1006.52
2017-05-11T03:49:40.618Z,1006.52
2017-05-11T03:51:02.378Z,1006.49
2017-05-11T03:52:24.352Z,1006.52
2017-05-11T03:53:46.927Z,1006.53
2017-05-11T03:55:09.083Z,1006.53
2017-05-11T03:56:30.959Z,1006.47
2017-05-11T03:57:53.113Z,1006.47
2017-05-11T03:59:14.293Z,1006.47
2017-05-11T04:00:35.818Z,1006.5
2017-05-11T04:01:58.313Z,1006.48
2017-05-11T04:03:19.828Z,1006.49
2017-05-11T04:04:41.973Z,1006.43
2017-05-11T04:06:03.902Z,1006.48
2017-05-11T04:07:25.722Z,1006.47
2017-05-11T04:08:47.869Z,1006.49
2017-05-11T04:10:09.768Z,1006.48
2017-05-11T04:11:31.780Z,1006.53
2017-05-11T04:12:53.856Z,1006.56
2017-05-11T04:14:15.685Z,1006.54
2017-05-11T04:15:37.525Z,1006.53
2017-05-11T04:16:58.713Z,1006.55
2017-05-11T04:18:21.144Z,1006.57
2017-05-11T04:19:42.955Z,1006.56
2017-05-11T04:21:05.094Z,1006.56
2017-05-11T04:22:27.351Z,1006.53
2017-05-11T04:23:48.850Z,1006.51
2017-05-11T04:25:10.990Z,1006.56
2017-05-11T04:26:32.501Z,1006.55
2017-05-11T04:27:54.319Z,1006.54
2017-05-11T04:29:16.074Z,1006.54
2017-05-11T04:30:38.223Z,1006.51
2017-05-11T04:31:59.741Z,1006.52
2017-05-11T04:33:21.258Z,1006.53
2017-05-11T04:34:43.719Z,1006.56
2017-05-11T04:36:06.182Z,1006.59
2017-05-11T04:37:28.318Z,1006.59
2017-05-11T04:38:49.522Z,1006.57
2017-05-11T04:40:11.696Z,1006.6
2017-05-11T04:41:33.835Z,1006.64
2017-05-11T04:42:55.973Z,1006.61
2017-05-11T04:44:17.809Z,1006.63
2017-05-11T04:45:39.989Z,1006.67
2017-05-11T04:47:02.138Z,1006.71
2017-05-11T04:48:24.609Z,1006.73
2017-05-11T04:49:46.421Z,1006.67
2017-05-11T04:51:08.578Z,1006.67
2017-05-11T04:52:30.089Z,1006.63
2017-05-11T04:53:51.603Z,1006.64
2017-05-11T04:55:13.749Z,1006.65
2017-05-11T04:56:36.061Z,1006.57
2017-05-11T04:57:58.198Z,1006.53
2017-05-11T04:59:20.324Z,1006.55
2017-05-11T05:00:42.218Z,1006.54
2017-05-11T05:02:04.421Z,1006.54
2017-05-11T05:03:26.569Z,1006.56
2017-05-11T05:04:48.719Z,1006.6
2017-05-11T05:06:10.558Z,1006.58
2017-05-11T05:07:33.042Z,1006.6
2017-05-11T05:08:54.313Z,1006.56
2017-05-11T05:10:15.830Z,1006.61
2017-05-11T05:11:37.968Z,1006.55
2017-05-11T05:13:00.088Z,1006.61
2017-05-11T05:14:22.717Z,1006.63
2017-05-11T05:15:44.867Z,1006.73
2017-05-11T05:17:07.028Z,1006.75
2017-05-11T05:18:28.834Z,1006.78
2017-05-11T05:19:51.006Z,1006.79
2017-05-11T05:21:13.220Z,1006.85
2017-05-11T05:22:34.739Z,1006.79
2017-05-11T05:23:57.194Z,1006.85
2017-05-11T05:25:19.366Z,1006.82
2017-05-11T05:26:41.829Z,1006.9
2017-05-11T05:28:03.655Z,1006.85
2017-05-11T05:29:25.942Z,1006.81
2017-05-11T05:30:48.089Z,1006.88
2017-05-11T05:32:10.560Z,1006.85
2017-05-11T05:33:32.408Z,1006.86
2017-05-11T05:34:54.550Z,1006.88
2017-05-11T05:36:16.810Z,1006.85
2017-05-11T05:37:39.278Z,1006.81
2017-05-11T05:39:01.208Z,1006.84
2017-05-11T05:40:23.629Z,1006.82
2017-05-11T05:41:45.242Z,1006.83
2017-05-11T05:43:06.859Z,1006.8
2017-05-11T05:44:28.704Z,1006.83
2017-05-11T05:45:50.850Z,1006.82
2017-05-11T05:47:12.993Z,1006.8
2017-05-11T05:48:35.215Z,1006.77
2017-05-11T05:49:56.748Z,1006.81
2017-05-11T05:51:18.940Z,1006.82
2017-05-11T05:52:40.899Z,1006.86
2017-05-11T05:54:02.726Z,1006.86
2017-05-11T05:55:24.269Z,1006.89
2017-05-11T05:56:47.028Z,1006.9
2017-05-11T05:58:08.849Z,1006.93
2017-05-11T05:59:31.008Z,1006.9
2017-05-11T06:00:52.549Z,1006.92
2017-05-11T06:02:14.380Z,1006.87
2017-05-11T06:03:36.973Z,1006.86
2017-05-11T06:04:59.127Z,1006.94
2017-05-11T06:06:20.799Z,1006.92
2017-05-11T06:07:42.933Z,1006.9
2017-05-11T06:09:04.766Z,1006.89
2017-05-11T06:10:26.607Z,1006.82
2017-05-11T06:11:48.441Z,1006.82
2017-05-11T06:13:10.921Z,1006.8
2017-05-11T06:14:33.422Z,1006.85
2017-05-11T06:15:55.265Z,1006.83
2017-05-11T06:17:17.529Z,1006.87
2017-05-11T06:18:40.316Z,1006.88
2017-05-11T06:20:02.226Z,1006.89
2017-05-11T06:21:24.187Z,1006.87
2017-05-11T06:22:46.717Z,1006.82
2017-05-11T06:24:09.222Z,1006.78
2017-05-11T06:25:31.400Z,1006.83
2017-05-11T06:26:53.553Z,1006.82
2017-05-11T06:28:15.856Z,1006.88
2017-05-11T06:29:37.998Z,1006.8
2017-05-11T06:31:00.486Z,1006.89
2017-05-11T06:32:22.095Z,1006.84
2017-05-11T06:33:43.952Z,1006.85
2017-05-11T06:35:06.173Z,1006.87
2017-05-11T06:36:27.994Z,1006.9
2017-05-11T06:37:50.169Z,1006.9
2017-05-11T06:39:12.015Z,1006.82
2017-05-11T06:40:33.926Z,1006.87
2017-05-11T06:41:56.081Z,1006.88
2017-05-11T06:43:18.600Z,1006.87
2017-05-11T06:44:40.140Z,1006.81
2017-05-11T06:46:02.539Z,1006.8
2017-05-11T06:47:24.839Z,1006.86
2017-05-11T06:48:47.020Z,1006.82
2017-05-11T06:50:08.879Z,1006.88
2017-05-11T06:51:30.688Z,1006.72
2017-05-11T06:52:52.391Z,1006.73
2017-05-11T06:54:14.636Z,1006.76
2017-05-11T06:55:36.505Z,1006.83
2017-05-11T06:56:58.660Z,1006.84
2017-05-11T06:58:21.199Z,1006.8
2017-05-11T06:59:43.089Z,1006.8
2017-05-11T07:01:05.319Z,1006.81
2017-05-11T07:02:27.789Z,1006.87
2017-05-11T07:03:50.325Z,1006.85
2017-05-11T07:05:12.500Z,1006.86
2017-05-11T07:06:34.347Z,1006.77
2017-05-11T07:07:56.430Z,1006.74
2017-05-11T07:09:18.280Z,1006.82
2017-05-11T07:10:39.848Z,1006.72
2017-05-11T07:12:02.330Z,1006.7
2017-05-11T07:13:24.857Z,1006.73
2017-05-11T07:14:46.397Z,1006.7
2017-05-11T07:16:07.928Z,1006.72
2017-05-11T07:17:29.771Z,1006.65
2017-05-11T07:18:52.282Z,1006.64
2017-05-11T07:20:13.917Z,1006.65
2017-05-11T07:21:36.147Z,1006.58
2017-05-11T07:22:58.068Z,1006.63
2017-05-11T07:24:20.504Z,1006.66
2017-05-11T07:25:42.986Z,1006.6
2017-05-11T07:27:04.510Z,1006.54
2017-05-11T07:28:26.769Z,1006.56
2017-05-11T07:29:48.375Z,1006.59
2017-05-11T07:31:09.901Z,1006.6
2017-05-11T07:32:32.440Z,1006.54
2017-05-11T07:33:54.727Z,1006.55
2017-05-11T07:35:16.647Z,1006.51
2017-05-11T07:36:38.161Z,1006.48
2017-05-11T07:37:59.740Z,1006.51
2017-05-11T07:39:22.218Z,1006.49
2017-05-11T07:40:45.068Z,1006.57
2017-05-11T07:42:07.016Z,1006.5
2017-05-11T07:43:29.251Z,1006.5
2017-05-11T07:44:51.531Z,1006.46
2017-05-11T07:46:13.704Z,1006.5
2017-05-11T07:47:35.909Z,1006.52
2017-05-11T07:48:57.874Z,1006.49
2017-05-11T07:50:19.712Z,1006.4
2017-05-11T07:51:42.358Z,1006.41
2017-05-11T07:53:04.209Z,1006.36
2017-05-11T07:54:26.086Z,1006.4
2017-05-11T07:55:47.655Z,1006.35
2017-05-11T07:57:10.065Z,1006.37
2017-05-11T07:58:31.980Z,1006.28
2017-05-11T07:59:54.465Z,1006.23
2017-05-11T08:01:15.985Z,1006.08
2017-05-11T08:02:38.781Z,1006.04
2017-05-11T08:04:01.386Z,1006.06
2017-05-11T08:05:23.249Z,1005.89
2017-05-11T08:06:45.106Z,1005.79
2017-05-11T08:08:07.336Z,1005.77
2017-05-11T08:09:29.929Z,1005.69
2017-05-11T08:10:52.425Z,1005.68
2017-05-11T08:12:14.595Z,1005.65
2017-05-11T08:13:37.107Z,1005.61
2017-05-11T08:14:59.058Z,1005.64
2017-05-11T08:16:20.917Z,1005.62
2017-05-11T08:17:42.469Z,1005.61
2017-05-11T08:19:04.895Z,1005.56
2017-05-11T08:20:26.467Z,1005.56
2017-05-11T08:21:48.364Z,1005.58
2017-05-11T08:23:09.886Z,1005.53
2017-05-11T08:24:32.352Z,1005.52
2017-05-11T08:25:53.560Z,1005.57
2017-05-11T08:27:15.702Z,1005.56
2017-05-11T08:28:38.198Z,1005.64
2017-05-11T08:30:00.719Z,1005.6
2017-05-11T08:31:22.560Z,1005.58
2017-05-11T08:32:44.731Z,1005.55
2017-05-11T08:34:07.238Z,1005.6
2017-05-11T08:35:29.732Z,1005.52
2017-05-11T08:36:51.941Z,1005.61
2017-05-11T08:38:14.187Z,1005.51
2017-05-11T08:39:36.019Z,1005.47
2017-05-11T08:40:57.588Z,1005.47
2017-05-11T08:42:19.508Z,1005.49
2017-05-11T08:43:41.688Z,1005.47
2017-05-11T08:45:03.994Z,1005.47
2017-05-11T08:46:26.519Z,1005.45
2017-05-11T08:47:47.890Z,1005.47
2017-05-11T08:49:10.150Z,1005.53
2017-05-11T08:50:31.679Z,1005.41
2017-05-11T08:51:54.328Z,1005.39
2017-05-11T08:53:16.189Z,1005.4
2017-05-11T08:54:37.719Z,1005.41
2017-05-11T08:55:59.566Z,1005.44
2017-05-11T08:57:21.917Z,1005.36
2017-05-11T08:58:44.078Z,1005.33
2017-05-11T09:00:05.613Z,1005.38
2017-05-11T09:01:27.791Z,1005.35
2017-05-11T09:02:50.259Z,1005.31
2017-05-11T09:04:12.409Z,1005.32
2017-05-11T09:05:34.029Z,1005.35
2017-05-11T09:06:55.581Z,1005.29
2017-05-11T09:08:17.398Z,1005.32
2017-05-11T09:09:39.233Z,1005.34
2017-05-11T09:11:01.698Z,1005.35
2017-05-11T09:12:23.749Z,1005.32
2017-05-11T09:13:45.539Z,1005.32
2017-05-11T09:15:07.409Z,1005.29
2017-05-11T09:16:29.308Z,1005.31
2017-05-11T09:17:51.485Z,1005.29
2017-05-11T09:19:13.947Z,1005.28
2017-05-11T09:20:35.910Z,1005.23
2017-05-11T09:21:58.209Z,1005.23
2017-05-11T09:23:20.086Z,1005.15
2017-05-11T09:24:42.549Z,1005.27
2017-05-11T09:26:04.419Z,1005.22
2017-05-11T09:27:25.929Z,1005.19
2017-05-11T09:28:47.147Z,1005.14
2017-05-11T09:30:08.429Z,1005.08
2017-05-11T09:31:30.058Z,1005.08
2017-05-11T09:32:51.878Z,1005.1
2017-05-11T09:34:13.775Z,1005.02
2017-05-11T09:35:36.058Z,1005.09
2017-05-11T09:36:57.899Z,1005.06
2017-05-11T09:38:19.728Z,1005
2017-05-11T09:39:41.638Z,1005
2017-05-11T09:41:03.798Z,1005.02
2017-05-11T09:42:25.664Z,1005.05
2017-05-11T09:43:47.810Z,1004.96
2017-05-11T09:45:09.959Z,1005
2017-05-11T09:46:32.420Z,1005.04
2017-05-11T09:47:54.909Z,1004.98
2017-05-11T09:49:16.118Z,1004.98
2017-05-11T09:50:37.964Z,1004.95
2017-05-11T09:52:00.790Z,1004.93
2017-05-11T09:53:22.644Z,1004.87
2017-05-11T09:54:44.468Z,1004.88
2017-05-11T09:56:06.352Z,1004.87
2017-05-11T09:57:28.571Z,1004.87
2017-05-11T09:58:51.058Z,1004.85
2017-05-11T10:00:12.899Z,1004.76
2017-05-11T10:01:34.728Z,1004.81
2017-05-11T10:02:56.888Z,1004.8
2017-05-11T10:04:19.136Z,1004.78
2017-05-11T10:05:41.591Z,1004.76
2017-05-11T10:07:03.897Z,1004.76
2017-05-11T10:08:26.140Z,1004.74
2017-05-11T10:09:47.979Z,1004.68
2017-05-11T10:11:09.558Z,1004.68
2017-05-11T10:12:31.709Z,1004.67
2017-05-11T10:13:53.587Z,1004.59
2017-05-11T10:15:16.175Z,1004.6
2017-05-11T10:16:38.338Z,1004.67
2017-05-11T10:17:59.879Z,1004.59
2017-05-11T10:19:22.039Z,1004.55
2017-05-11T10:20:43.886Z,1004.58
2017-05-11T10:22:06.042Z,1004.68
2017-05-11T10:23:27.605Z,1004.56
2017-05-11T10:24:50.210Z,1004.55
2017-05-11T10:26:12.053Z,1004.54
2017-05-11T10:27:34.207Z,1004.48
2017-05-11T10:28:56.059Z,1004.54
2017-05-11T10:30:17.923Z,1004.57
2017-05-11T10:31:39.773Z,1004.57
2017-05-11T10:33:01.599Z,1004.54
2017-05-11T10:34:23.543Z,1004.54
2017-05-11T10:35:46.018Z,1004.48
2017-05-11T10:37:08.497Z,1004.46
2017-05-11T10:38:30.349Z,1004.45
2017-05-11T10:39:52.389Z,1004.46
2017-05-11T10:41:15.160Z,1004.47
2017-05-11T10:42:36.426Z,1004.39
2017-05-11T10:43:58.586Z,1004.38
2017-05-11T10:45:19.810Z,1004.36
2017-05-11T10:46:42.641Z,1004.52
2017-05-11T10:48:04.808Z,1004.33
2017-05-11T10:49:26.711Z,1004.36
2017-05-11T10:50:48.290Z,1004.28
2017-05-11T10:52:10.790Z,1004.32
2017-05-11T10:53:32.978Z,1004.26
2017-05-11T10:54:54.983Z,1004.22
2017-05-11T10:56:16.521Z,1004.26
2017-05-11T10:57:38.669Z,1004.32
2017-05-11T10:59:00.807Z,1004.28
2017-05-11T11:00:23.080Z,1004.2
2017-05-11T11:01:44.929Z,1004.25
2017-05-11T11:03:06.444Z,1004.21
2017-05-11T11:04:28.295Z,1004.18
2017-05-11T11:05:50.777Z,1004.18
2017-05-11T11:07:12.928Z,1004.18
2017-05-11T11:08:35.754Z,1004.17
2017-05-11T11:09:57.579Z,1004.18
2017-05-11T11:11:19.148Z,1004.22
2017-05-11T11:12:40.981Z,1004.22
2017-05-11T11:14:35.149Z,1004.18
2017-05-11T11:15:57.644Z,1004.18
2017-05-11T11:17:19.169Z,1004.1
2017-05-11T11:18:41.675Z,1004.05
2017-05-11T11:20:04.198Z,1004.09
2017-05-11T11:21:26.077Z,1004.06
2017-05-11T11:22:48.249Z,1003.99
2017-05-11T11:24:10.750Z,1004.02
2017-05-11T11:25:33.564Z,1004.04
2017-05-11T11:26:55.715Z,1003.95
2017-05-11T11:28:17.881Z,1003.92
2017-05-11T11:29:39.741Z,1003.96
2017-05-11T11:31:01.618Z,1003.89
2017-05-11T11:32:23.817Z,1003.85
2017-05-11T11:33:45.332Z,1003.88
2017-05-11T11:35:07.583Z,1003.8
2017-05-11T11:36:29.878Z,1003.86
2017-05-11T11:37:52.065Z,1003.79
2017-05-11T11:39:14.216Z,1003.8
2017-05-11T11:40:35.738Z,1003.77
2017-05-11T11:41:58.194Z,1003.75
2017-05-11T11:43:20.420Z,1003.77
2017-05-11T11:44:42.576Z,1003.74
2017-05-11T11:46:04.730Z,1003.73
2017-05-11T11:47:26.870Z,1003.72
2017-05-11T11:48:49.092Z,1003.68
2017-05-11T11:50:11.007Z,1003.65
2017-05-11T11:51:33.597Z,1003.64
2017-05-11T11:52:55.756Z,1003.63
2017-05-11T11:54:17.991Z,1003.62
2017-05-11T11:55:39.990Z,1003.63
2017-05-11T11:57:02.227Z,1003.65
2017-05-11T11:58:24.114Z,1003.57
2017-05-11T11:59:46.288Z,1003.51
2017-05-11T12:01:08.224Z,1003.55
2017-05-11T12:02:30.751Z,1003.61
2017-05-11T12:03:52.898Z,1003.6
2017-05-11T12:05:14.800Z,1003.55
2017-05-11T12:06:36.729Z,1003.47
2017-05-11T12:07:58.265Z,1003.48
2017-05-11T12:09:20.884Z,1003.52
2017-05-11T12:10:43.109Z,1003.53
2017-05-11T12:12:05.254Z,1003.51
2017-05-11T12:13:27.410Z,1003.5
2017-05-11T12:14:49.613Z,1003.44
2017-05-11T12:16:11.769Z,1003.43
2017-05-11T12:17:34.011Z,1003.49
2017-05-11T12:18:56.196Z,1003.52
2017-05-11T12:20:18.628Z,1003.48
2017-05-11T12:21:40.490Z,1003.38
2017-05-11T12:23:02.334Z,1003.44
2017-05-11T12:24:23.849Z,1003.36
2017-05-11T12:25:46.670Z,1003.37
2017-05-11T12:27:08.850Z,1003.36
2017-05-11T12:28:30.380Z,1003.29
2017-05-11T12:29:52.680Z,1003.27
2017-05-11T12:31:15.218Z,1003.23
2017-05-11T12:32:37.473Z,1003.27
2017-05-11T12:33:59.339Z,1003.19
2017-05-11T12:35:21.507Z,1003.21
2017-05-11T12:36:43.963Z,1003.15
2017-05-11T12:38:06.473Z,1003.11
2017-05-11T12:39:28.368Z,1003.09
2017-05-11T12:40:50.339Z,1003.02
2017-05-11T12:42:13.258Z,1003.12
2017-05-11T12:43:35.732Z,1003.03
2017-05-11T12:44:57.371Z,1003.02
2017-05-11T12:46:19.868Z,1003.06
2017-05-11T12:47:42.278Z,1003.01
2017-05-11T12:49:04.100Z,1003.11
2017-05-11T12:50:26.587Z,1003.02
2017-05-11T12:51:49.073Z,1002.94
2017-05-11T12:53:11.915Z,1002.98
2017-05-11T12:54:34.410Z,1002.93
2017-05-11T12:55:56.267Z,1002.87
2017-05-11T12:57:18.437Z,1002.92
2017-05-11T12:58:40.897Z,1002.89
2017-05-11T13:00:03.172Z,1002.8
2017-05-11T13:01:24.729Z,1002.83
2017-05-11T13:02:46.597Z,1002.74
2017-05-11T13:04:08.092Z,1002.78
2017-05-11T13:05:30.237Z,1002.73
2017-05-11T13:06:52.489Z,1002.77
2017-05-11T13:08:14.018Z,1002.74
2017-05-11T13:09:36.250Z,1002.76
2017-05-11T13:10:58.466Z,1002.71
2017-05-11T13:12:20.084Z,1002.65
2017-05-11T13:13:41.928Z,1002.64
2017-05-11T13:15:04.135Z,1002.58
2017-05-11T13:16:26.057Z,1002.57
2017-05-11T13:17:48.599Z,1002.59
2017-05-11T13:19:10.484Z,1002.57
2017-05-11T13:20:33.017Z,1002.62
2017-05-11T13:21:55.512Z,1002.57
2017-05-11T13:23:17.411Z,1002.53
2017-05-11T13:24:39.707Z,1002.52
2017-05-11T13:26:02.502Z,1002.61
2017-05-11T13:27:23.747Z,1002.59
2017-05-11T13:28:45.975Z,1002.59
2017-05-11T13:30:08.257Z,1002.56
2017-05-11T13:31:30.187Z,1002.51
2017-05-11T13:32:52.084Z,1002.48
2017-05-11T13:34:13.620Z,1002.57
2017-05-11T13:35:35.532Z,1002.43
2017-05-11T13:36:57.933Z,1002.44
2017-05-11T13:38:20.097Z,1002.38
2017-05-11T13:39:42.599Z,1002.39
2017-05-11T13:41:36.737Z,1002.37
2017-05-11T13:42:59.603Z,1002.41
2017-05-11T13:44:21.774Z,1002.39
2017-05-11T13:45:43.477Z,1002.33
2017-05-11T13:47:06.027Z,1002.32
2017-05-11T13:48:28.237Z,1002.35
2017-05-11T13:49:50.415Z,1002.3
2017-05-11T13:51:12.264Z,1002.22
2017-05-11T13:52:34.668Z,1002.26
2017-05-11T13:53:56.898Z,1002.26
2017-05-11T13:55:19.383Z,1002.26
2017-05-11T13:56:41.549Z,1002.2
2017-05-11T13:58:03.752Z,1002.23
2017-05-11T13:59:24.987Z,1002.22
2017-05-11T14:00:47.233Z,1002.2
2017-05-11T14:02:09.068Z,1002.12
2017-05-11T14:03:30.647Z,1002.13
2017-05-11T14:04:52.490Z,1002.15
2017-05-11T14:06:14.431Z,1002.19
2017-05-11T14:07:35.666Z,1002.11
2017-05-11T14:08:58.139Z,1002.21
2017-05-11T14:10:20.648Z,1002.17
2017-05-11T14:11:42.491Z,1002.15
2017-05-11T14:13:04.326Z,1002.23
2017-05-11T14:14:26.810Z,1002.14
2017-05-11T14:15:49.010Z,1002.09
2017-05-11T14:17:11.190Z,1002.13
2017-05-11T14:18:32.748Z,1002.08
2017-05-11T14:19:55.218Z,1002.05
2017-05-11T14:21:17.057Z,1002.11
2017-05-11T14:22:38.987Z,1002.09
2017-05-11T14:24:00.510Z,1002.09
2017-05-11T14:25:23.304Z,1002.02
2017-05-11T14:26:45.877Z,1002.02
2017-05-11T14:28:07.781Z,1002.01
2017-05-11T14:29:29.626Z,1001.98
2017-05-11T14:30:52.423Z,1001.97
2017-05-11T14:32:14.265Z,1002.07
2017-05-11T14:33:36.409Z,1001.98
2017-05-11T14:34:58.890Z,1002.01
2017-05-11T14:36:21.703Z,1001.98
2017-05-11T14:37:44.204Z,1002.01
2017-05-11T14:39:06.361Z,1001.99
2017-05-11T14:40:28.534Z,1001.95
2017-05-11T14:41:50.846Z,1001.92
2017-05-11T14:43:12.146Z,1001.86
2017-05-11T14:44:34.060Z,1001.82
2017-05-11T14:45:56.565Z,1001.88
2017-05-11T14:47:19.402Z,1001.88
2017-05-11T14:48:41.908Z,1001.91
2017-05-11T14:50:03.455Z,1001.84
2017-05-11T14:51:25.610Z,1001.84
2017-05-11T14:52:48.460Z,1001.8
2017-05-11T14:54:09.992Z,1001.81
2017-05-11T14:55:32.267Z,1001.76
2017-05-11T14:56:54.458Z,1001.81
2017-05-11T14:58:16.929Z,1001.77
2017-05-11T14:59:38.481Z,1001.78
2017-05-11T15:00:59.376Z,1001.75
2017-05-11T15:02:21.914Z,1001.74
2017-05-11T15:03:44.651Z,1001.69
2017-05-11T15:05:06.818Z,1001.69
2017-05-11T15:06:28.675Z,1001.64
2017-05-11T15:07:50.513Z,1001.66
2017-05-11T15:09:13.093Z,1001.63
2017-05-11T15:10:34.960Z,1001.65
2017-05-11T15:11:57.160Z,1001.69
2017-05-11T15:13:19.333Z,1001.67
2017-05-11T15:14:41.866Z,1001.61
2017-05-11T15:16:03.991Z,1001.62
2017-05-11T15:17:26.196Z,1001.63
2017-05-11T15:18:47.797Z,1001.61
2017-05-11T15:20:10.016Z,1001.61
2017-05-11T15:21:32.196Z,1001.64
2017-05-11T15:22:54.080Z,1001.62
2017-05-11T15:24:16.038Z,1001.61
2017-05-11T15:25:38.709Z,1001.64
2017-05-11T15:27:01.195Z,1001.57
2017-05-11T15:28:23.056Z,1001.58
2017-05-11T15:29:44.923Z,1001.54
2017-05-11T15:31:39.697Z,1001.59
2017-05-11T15:33:02.228Z,1001.61
2017-05-11T15:34:24.700Z,1001.58
2017-05-11T15:35:47.497Z,1001.51
2017-05-11T15:37:09.982Z,1001.53
2017-05-11T15:38:32.480Z,1001.49
2017-05-11T15:39:54.696Z,1001.51
2017-05-11T15:41:16.881Z,1001.51
2017-05-11T15:42:38.726Z,1001.5
2017-05-11T15:44:00.379Z,1001.59
2017-05-11T15:45:22.899Z,1001.47
2017-05-11T15:46:45.049Z,1001.5
2017-05-11T15:48:07.264Z,1001.51
2017-05-11T15:49:28.867Z,1001.48
2017-05-11T15:50:50.755Z,1001.53
2017-05-11T15:52:12.602Z,1001.46
2017-05-11T15:53:34.841Z,1001.45
2017-05-11T15:54:56.148Z,1001.38
2017-05-11T15:56:18.337Z,1001.39
2017-05-11T15:57:40.555Z,1001.37
2017-05-11T15:59:02.533Z,1001.36
2017-05-11T16:00:25.164Z,1001.31
2017-05-11T16:01:47.695Z,1001.35
2017-05-11T16:03:09.911Z,1001.34
2017-05-11T16:04:32.196Z,1001.31
2017-05-11T16:05:54.237Z,1001.35
2017-05-11T16:07:15.867Z,1001.39
2017-05-11T16:08:38.099Z,1001.35
2017-05-11T16:10:00.619Z,1001.35
2017-05-11T16:11:22.840Z,1001.29
2017-05-11T16:12:45.027Z,1001.33
2017-05-11T16:14:07.518Z,1001.35
2017-05-11T16:15:29.410Z,1001.32
2017-05-11T16:16:50.991Z,1001.27
2017-05-11T16:18:13.496Z,1001.32
2017-05-11T16:19:35.950Z,1001.3
2017-05-11T16:20:57.815Z,1001.31
2017-05-11T16:22:20.391Z,1001.27
2017-05-11T16:23:42.566Z,1001.26
2017-05-11T16:25:04.697Z,1001.18
2017-05-11T16:26:27.031Z,1001.24
2017-05-11T16:27:49.573Z,1001.24
2017-05-11T16:29:11.866Z,1001.18
2017-05-11T16:30:34.376Z,1001.17
2017-05-11T16:31:57.059Z,1001.14
2017-05-11T16:33:19.235Z,1001.12
2017-05-11T16:34:41.756Z,1001.05
2017-05-11T16:36:04.241Z,1001.11