createdAt,value
2023-10-10T00:03:46.654Z,1490.01
2023-10-10T00:07:45.455Z,1490.01
2023-10-10T00:11:45.509Z,1490.01
2023-10-10T00:15:45.681Z,1490.01
2023-10-10T00:19:45.800Z,1490.01
2023-10-10T00:23:46.554Z,1490.01
2023-10-10T00:27:45.312Z,1490.01
2023-10-10T00:31:46.089Z,1490.01
2023-10-10T00:35:45.320Z,1490.01
2023-10-10T00:39:45.377Z,1490.01
2023-10-10T00:43:45.035Z,1490.01
2023-10-10T00:47:46.253Z,1490.01
2023-10-10T00:51:46.094Z,1490.01
2023-10-10T00:55:45.645Z,1490.01
2023-10-10T00:59:45.805Z,1490.01
2023-10-10T01:03:47.278Z,1490.01
2023-10-10T01:07:45.257Z,1490.01
2023-10-10T01:11:46.285Z,1490.01
2023-10-10T01:15:45.305Z,1490.01
2023-10-10T01:19:46.124Z,1490.01
2023-10-10T01:23:45.911Z,1490.01
2023-10-10T01:27:45.824Z,1490.01
2023-10-10T01:31:46.608Z,1490.01
2023-10-10T01:35:45.188Z,1490.01
2023-10-10T01:39:45.752Z,1490.01
2023-10-10T01:43:45.659Z,1490.01
2023-10-10T01:47:45.575Z,1490.01
2023-10-10T01:51:46.732Z,1490.01
2023-10-10T01:55:45.814Z,1490.01
2023-10-10T01:59:45.439Z,1490.01
2023-10-10T02:03:47.613Z,1490.01
2023-10-10T02:07:45.888Z,1490.01
2023-10-10T02:11:46.042Z,1490.01
2023-10-10T02:15:45.357Z,1490.01
2023-10-10T02:19:48.555Z,1490.01
2023-10-10T02:23:45.782Z,1490.01
2023-10-10T02:27:46.192Z,1490.01
2023-10-10T02:31:45.926Z,1490.01
2023-10-10T02:35:45.726Z,1490.01
2023-10-10T02:39:45.260Z,1490.01
2023-10-10T02:43:45.288Z,1490.01
2023-10-10T02:47:47.474Z,1490.01
2023-10-10T02:51:45.694Z,1490.01
2023-10-10T02:55:45.249Z,1490.01
2023-10-10T02:59:45.680Z,1490.01
2023-10-10T03:03:47.266Z,1490.01
2023-10-10T03:07:45.407Z,1490.01
2023-10-10T03:11:46.148Z,1490.01
2023-10-10T03:15:46.100Z,1490.01
2023-10-10T03:19:46.177Z,1490.01
2023-10-10T03:23:45.588Z,1490.01
2023-10-10T03:27:45.624Z,1490.01
2023-10-10T03:31:46.123Z,1490.01
2023-10-10T03:35:45.225Z,1490.01
2023-10-10T03:39:45.454Z,1490.01
2023-10-10T03:43:45.780Z,1490.01
2023-10-10T03:47:46.142Z,1490.01
2023-10-10T03:51:47.455Z,1490.01
2023-10-10T03:55:45.172Z,1490.01
2023-10-10T03:59:46.186Z,1490.01
2023-10-10T04:03:48.992Z,1490.01
2023-10-10T04:07:45.522Z,1490.01
2023-10-10T04:11:45.929Z,1490.01
2023-10-10T04:15:45.331Z,1490.01
2023-10-10T04:19:45.411Z,1490.01
2023-10-10T04:23:46.048Z,1490.01
2023-10-10T04:27:45.970Z,1490.01
2023-10-10T04:31:45.468Z,1490.01
2023-10-10T04:35:47.344Z,1490.01
2023-10-10T04:39:45.811Z,1490.01
2023-10-10T04:43:45.857Z,1490.01
2023-10-10T04:47:45.811Z,1490.01
2023-10-10T04:51:49.955Z,1490.01
2023-10-10T04:55:45.005Z,1490.01
2023-10-10T04:59:45.605Z,1490.01
2023-10-10T05:03:45.956Z,1490.01
2023-10-10T05:07:45.625Z,1490.01
2023-10-10T05:11:45.552Z,1490.01
2023-10-10T05:15:46.233Z,1490.01
2023-10-10T05:19:48.256Z,1490.01
2023-10-10T05:23:46.167Z,1490.01
2023-10-10T05:27:45.711Z,1490.01
2023-10-10T05:31:46.383Z,1490.01
2023-10-10T05:35:48.479Z,1490.01
2023-10-10T05:39:45.631Z,1490.01
2023-10-10T05:43:45.653Z,1490.01
2023-10-10T05:47:46.056Z,1490.01
2023-10-10T05:51:46.129Z,1490.01
2023-10-10T05:55:44.996Z,1490.01
2023-10-10T05:59:45.376Z,1490.01
2023-10-10T06:03:46.599Z,1490.01
2023-10-10T06:07:44.875Z,1490.01
2023-10-10T06:11:45.615Z,1490.01
2023-10-10T06:15:45.966Z,1490.01
2023-10-10T06:19:47.237Z,1490.01
2023-10-10T06:23:46.814Z,1490.01
2023-10-10T06:27:47.992Z,1490.01
2023-10-10T06:31:47.968Z,1490.01
2023-10-10T06:35:48.328Z,1490.01
2023-10-10T06:39:45.654Z,1490.01
2023-10-10T06:43:49.446Z,1490.01
2023-10-10T06:47:46.166Z,1490.01
2023-10-10T06:51:47.471Z,1490.01
2023-10-10T06:55:45.822Z,1490.01
2023-10-10T06:59:45.712Z,1490.01
2023-10-10T07:03:46.721Z,1490.01
2023-10-10T07:07:45.402Z,1490.01
2023-10-10T07:11:45.886Z,1490.01
2023-10-10T07:15:46.254Z,1490.01
2023-10-10T07:19:45.499Z,1490.01
2023-10-10T07:23:45.805Z,1490.01
2023-10-10T07:27:46.119Z,1490.01
2023-10-10T07:31:45.909Z,1490.01
2023-10-10T07:35:46.060Z,1490.01
2023-10-10T07:39:45.247Z,1490.01
2023-10-10T07:43:45.780Z,1490.01
2023-10-10T07:47:46.402Z,1490.01
2023-10-10T07:51:45.867Z,1490.01
2023-10-10T07:55:46.129Z,1490.01
2023-10-10T08:00:05.370Z,1490.01
2023-10-10T08:03:46.241Z,1490.01
2023-10-10T08:07:45.336Z,1490.01
2023-10-10T08:11:46.022Z,1490.01
2023-10-10T08:15:46.143Z,1490.01
2023-10-10T08:19:45.301Z,1490.01
2023-10-10T08:23:48.081Z,1490.01
2023-10-10T08:27:46.876Z,1490.01
2023-10-10T08:31:45.787Z,17.25
2023-10-10T08:35:47.430Z,17.25
2023-10-10T08:39:45.394Z,668.34
2023-10-10T08:43:48.074Z,0.7
2023-10-10T08:47:46.096Z,0.7
2023-10-10T08:51:46.524Z,151.12
2023-10-10T08:55:46.684Z,151.12
2023-10-10T08:59:45.874Z,151.12
2023-10-10T09:03:47.004Z,151.12
2023-10-10T09:07:44.843Z,151.12
2023-10-10T09:11:47.187Z,151.12
2023-10-10T09:15:45.831Z,151.12
2023-10-10T09:19:45.537Z,151.12
2023-10-10T09:23:46.331Z,151.12
2023-10-10T09:27:45.596Z,151.12
2023-10-10T09:31:46.032Z,151.12
2023-10-10T09:35:45.397Z,151.12
2023-10-10T09:39:45.877Z,151.12
2023-10-10T09:43:45.147Z,151.12
2023-10-10T09:47:46.304Z,151.12
2023-10-10T09:51:45.677Z,151.12
2023-10-10T09:55:45.662Z,3.86
2023-10-10T09:59:46.544Z,3.3
2023-10-10T10:03:46.100Z,0.68
2023-10-10T10:08:04.114Z,147.85
2023-10-10T10:11:46.287Z,141.45
2023-10-10T10:16:06.141Z,101.46
2023-10-10T10:23:45.382Z,0.22
2023-10-10T10:27:45.253Z,0.19
2023-10-10T10:31:45.547Z,0.18
2023-10-10T10:35:45.878Z,0.18
2023-10-10T10:39:48.884Z,59.61
2023-10-10T10:43:46.196Z,0.15
2023-10-10T10:47:46.495Z,55.97
2023-10-10T10:51:49.136Z,0.14
2023-10-10T10:55:45.327Z,0.14
2023-10-10T10:59:45.902Z,52.46
2023-10-10T11:03:48.829Z,0.14
2023-10-10T11:07:45.000Z,49.09
2023-10-10T11:11:45.975Z,49.09
2023-10-10T11:15:47.387Z,0.13
2023-10-10T11:19:46.568Z,47.45
2023-10-10T11:23:47.886Z,0.13
2023-10-10T11:27:45.879Z,0.12
2023-10-10T11:31:47.239Z,45.85
2023-10-10T11:35:45.110Z,45.85
2023-10-10T11:39:46.061Z,0.12
2023-10-10T11:43:47.464Z,0.12
2023-10-10T11:47:45.649Z,45.85
2023-10-10T11:51:45.912Z,44.27
2023-10-10T11:55:45.983Z,0.12
2023-10-10T11:59:46.703Z,0.12
2023-10-10T12:03:47.296Z,0.12
2023-10-10T12:07:45.275Z,44.27
2023-10-10T12:11:46.958Z,0.12
2023-10-10T12:15:46.617Z,0.12
2023-10-10T12:19:45.721Z,0.11
2023-10-10T12:23:45.499Z,0.11
2023-10-10T12:27:46.422Z,41.23
2023-10-10T12:31:46.753Z,0.11
2023-10-10T12:35:47.098Z,41.23
2023-10-10T12:39:46.030Z,0.11
2023-10-10T12:43:45.060Z,0.11
2023-10-10T12:47:50.068Z,39.75
2023-10-10T12:51:46.414Z,38.31
2023-10-10T12:55:46.273Z,0.11
2023-10-10T13:00:09.264Z,39.75
2023-10-10T13:03:46.607Z,39.75
2023-10-10T13:07:45.217Z,0.11
2023-10-10T13:11:46.083Z,41.23
2023-10-10T13:15:45.133Z,41.23
2023-10-10T13:19:45.755Z,0.11
2023-10-10T13:23:45.557Z,0.11
2023-10-10T13:27:45.468Z,0.11
2023-10-10T13:31:45.884Z,41.23
2023-10-10T13:35:46.022Z,0.11
2023-10-10T13:39:45.921Z,0.12
2023-10-10T13:43:45.139Z,39.75
2023-10-10T13:47:45.609Z,0.11
2023-10-10T13:51:45.357Z,0.1
2023-10-10T13:55:45.706Z,0.1
2023-10-10T13:59:45.622Z,0.1
2023-10-10T14:03:47.319Z,0.1
2023-10-10T14:07:45.921Z,35.52
2023-10-10T14:11:47.792Z,0.1
2023-10-10T14:15:45.228Z,0.09
2023-10-10T14:19:45.908Z,34.17
2023-10-10T14:24:05.202Z,34.17
2023-10-10T14:27:45.397Z,0.1
2023-10-10T14:31:46.584Z,35.52
2023-10-10T14:35:46.235Z,0.1
2023-10-10T14:39:46.345Z,34.17
2023-10-10T14:43:45.670Z,0.09
2023-10-10T14:47:46.567Z,0.09
2023-10-10T14:51:45.492Z,29.07
2023-10-10T14:55:47.791Z,0.08
2023-10-10T14:59:45.702Z,0.08
2023-10-10T15:03:46.776Z,27.87
2023-10-10T15:07:45.087Z,26.7
2023-10-10T15:11:45.686Z,26.7
2023-10-10T15:15:45.185Z,26.7
2023-10-10T15:19:46.385Z,0.07
2023-10-10T15:23:45.939Z,0.07
2023-10-10T15:27:45.309Z,26.7
2023-10-10T15:31:46.000Z,30.3
2023-10-10T15:35:45.553Z,30.3
2023-10-10T15:39:45.888Z,0.09
2023-10-10T15:44:06.422Z,0.09
2023-10-10T15:47:48.393Z,0.09
2023-10-10T15:51:46.770Z,0.1
2023-10-10T15:55:45.902Z,35.52
2023-10-10T15:59:48.563Z,0.1
2023-10-10T16:03:46.175Z,0.09
2023-10-10T16:07:50.423Z,0.09
2023-10-10T16:11:48.508Z,0.09
2023-10-10T16:16:04.515Z,30.3
2023-10-10T16:19:46.321Z,29.07
2023-10-10T16:23:47.319Z,0.08
2023-10-10T16:27:45.473Z,0.09
2023-10-10T16:31:45.487Z,32.85
2023-10-10T16:35:49.442Z,0.09
2023-10-10T16:39:46.803Z,32.85
2023-10-10T16:44:01.441Z,31.56
2023-10-10T16:47:50.574Z,31.56
2023-10-10T16:51:45.790Z,30.3
2023-10-10T16:55:45.799Z,0.09
2023-10-10T16:59:45.910Z,32.85
2023-10-10T17:03:46.691Z,32.85
2023-10-10T17:07:45.385Z,0.09
2023-10-10T17:11:50.089Z,32.85
2023-10-10T17:15:45.075Z,32.85
2023-10-10T17:20:03.231Z,0.08
2023-10-10T17:23:45.255Z,0.08
2023-10-10T17:27:45.955Z,0.08
2023-10-10T17:31:45.615Z,27.87
2023-10-10T17:35:45.856Z,27.87
2023-10-10T17:39:45.568Z,24.44
2023-10-10T17:43:45.747Z,23.36
2023-10-10T17:47:46.216Z,0.06
2023-10-10T17:51:46.316Z,0.06
2023-10-10T17:55:45.297Z,0.07
2023-10-10T17:59:45.598Z,0.07
2023-10-10T18:03:47.018Z,0.07
2023-10-10T18:07:46.049Z,0.07
2023-10-10T18:11:45.372Z,0.07
2023-10-10T18:15:45.514Z,0.08
2023-10-10T18:19:46.548Z,0.08
2023-10-10T18:23:45.509Z,27.87
2023-10-10T18:27:46.357Z,0.08
2023-10-10T18:31:45.579Z,0.08
2023-10-10T18:35:49.007Z,0.08
2023-10-10T18:39:45.579Z,0.08
2023-10-10T18:43:45.526Z,0.08
2023-10-10T18:47:46.304Z,27.87
2023-10-10T18:51:45.236Z,0.08
2023-10-10T18:55:46.029Z,0.07
2023-10-10T18:59:45.893Z,0.07
2023-10-10T19:03:46.580Z,0.06
2023-10-10T19:07:45.208Z,20.27
2023-10-10T19:11:46.330Z,0.05
2023-10-10T19:15:46.532Z,0.05
2023-10-10T19:19:45.412Z,0.05
2023-10-10T19:23:45.451Z,0.05
2023-10-10T19:27:48.164Z,0.04
2023-10-10T19:31:45.577Z,0.04
2023-10-10T19:35:45.999Z,16.54
2023-10-10T19:39:46.477Z,15.68
2023-10-10T19:43:45.582Z,0.04
2023-10-10T19:47:50.416Z,14.84
2023-10-10T19:51:46.450Z,14.84
2023-10-10T19:56:07.060Z,0.04
2023-10-10T19:59:45.614Z,0.04
2023-10-10T20:03:48.580Z,14.84
2023-10-10T20:07:48.435Z,15.68
2023-10-10T20:11:45.566Z,0.04
2023-10-10T20:15:45.792Z,0.04
2023-10-10T20:19:46.824Z,0.04
2023-10-10T20:23:46.064Z,15.68
2023-10-10T20:27:46.497Z,0.04
2023-10-10T20:31:45.324Z,0.04
2023-10-10T20:35:45.556Z,0.04
2023-10-10T20:39:46.064Z,16.54
2023-10-10T20:43:45.597Z,16.54
2023-10-10T20:47:46.677Z,0.04
2023-10-10T20:51:45.672Z,17.43
2023-10-10T20:55:45.566Z,0.05
2023-10-10T20:59:45.694Z,0.04
2023-10-10T21:03:46.661Z,0.04
2023-10-10T21:07:47.737Z,16.54
2023-10-10T21:11:46.197Z,16.54
2023-10-10T21:15:45.309Z,16.54
2023-10-10T21:19:46.387Z,16.54
2023-10-10T21:23:45.369Z,16.54
2023-10-10T21:27:45.742Z,0.05
2023-10-10T21:31:46.539Z,17.43
2023-10-10T21:35:46.420Z,0.05
2023-10-10T21:39:46.007Z,0.05
2023-10-10T21:43:45.082Z,0.05
2023-10-10T21:47:45.733Z,17.43
2023-10-10T21:51:48.172Z,16.54
2023-10-10T21:55:46.052Z,16.54
2023-10-10T21:59:45.005Z,0.04
2023-10-10T22:03:46.605Z,17.43
2023-10-10T22:08:04.089Z,0.04
2023-10-10T22:11:49.345Z,0.04
2023-10-10T22:15:46.294Z,0.05
2023-10-10T22:19:46.006Z,0.05
2023-10-10T22:23:45.037Z,0.05
2023-10-10T22:27:45.152Z,18.35
2023-10-10T22:31:45.673Z,18.35
2023-10-10T22:35:45.618Z,18.35
2023-10-10T22:39:45.915Z,18.35
2023-10-10T22:43:46.179Z,18.35
2023-10-10T22:47:45.259Z,18.35
2023-10-10T22:51:45.751Z,18.35
2023-10-10T22:55:45.672Z,18.35
2023-10-10T22:59:45.817Z,18.35
2023-10-10T23:03:47.711Z,18.35
2023-10-10T23:07:45.604Z,18.35
2023-10-10T23:11:46.068Z,18.35
2023-10-10T23:15:45.173Z,18.35
2023-10-10T23:19:46.717Z,18.35
2023-10-10T23:23:45.695Z,18.35
2023-10-10T23:27:45.299Z,18.35
2023-10-10T23:31:46.335Z,18.35
2023-10-10T23:35:45.729Z,0.37
2023-10-10T23:39:46.122Z,0.37
2023-10-10T23:43:45.129Z,0.37
2023-10-10T23:47:48.709Z,0.37
2023-10-10T23:51:46.133Z,0.37
2023-10-10T23:55:45.196Z,0.37
2023-10-10T23:59:45.631Z,0.37
