createdAt,value
2022-08-01T00:01:31.637Z,1.60
2022-08-01T00:04:01.441Z,2.25
2022-08-01T00:06:29.865Z,1.60
2022-08-01T00:08:59.808Z,2.25
2022-08-01T00:11:28.156Z,2.10
2022-08-01T00:13:56.549Z,2.00
2022-08-01T00:16:24.904Z,1.60
2022-08-01T00:18:53.410Z,1.63
2022-08-01T00:21:23.239Z,2.35
2022-08-01T00:23:51.591Z,2.08
2022-08-01T00:26:19.992Z,2.40
2022-08-01T00:28:48.602Z,2.30
2022-08-01T00:31:16.979Z,1.90
2022-08-01T00:33:45.289Z,2.65
2022-08-01T00:36:13.634Z,1.88
2022-08-01T00:38:43.408Z,2.35
2022-08-01T00:41:11.798Z,1.80
2022-08-01T00:43:40.101Z,1.92
2022-08-01T00:46:08.466Z,2.25
2022-08-01T00:48:36.877Z,2.10
2022-08-01T00:51:06.846Z,1.63
2022-08-01T00:53:51.190Z,1.92
2022-08-01T00:56:23.535Z,2.28
2022-08-01T00:58:52.524Z,2.17
2022-08-01T01:01:22.857Z,2.45
2022-08-01T01:04:00.088Z,2.42
2022-08-01T01:06:37.230Z,2.50
2022-08-01T01:09:29.124Z,1.95
2022-08-01T01:12:08.486Z,1.70
2022-08-01T01:14:45.852Z,1.75
2022-08-01T01:17:17.017Z,1.77
2022-08-01T01:20:02.119Z,2.20
2022-08-01T01:22:45.286Z,2.45
2022-08-01T01:25:41.763Z,2.05
2022-08-01T01:28:17.347Z,1.60
2022-08-01T01:30:51.412Z,1.98
2022-08-01T01:33:21.652Z,2.22
2022-08-01T01:35:59.673Z,1.67
2022-08-01T01:38:31.335Z,1.52
2022-08-01T01:41:01.331Z,2.92
2022-08-01T01:43:33.550Z,1.70
2022-08-01T01:46:05.901Z,2.17
2022-08-01T01:48:36.021Z,2.15
2022-08-01T01:51:05.535Z,1.77
2022-08-01T01:53:36.089Z,1.95
2022-08-01T01:56:05.508Z,1.92
2022-08-01T01:58:35.748Z,1.83
2022-08-01T02:01:14.414Z,1.52
2022-08-01T02:03:44.885Z,1.90
2022-08-01T02:06:18.040Z,1.70
2022-08-01T02:08:47.971Z,2.50
2022-08-01T02:11:22.571Z,3.25
2022-08-01T02:13:55.891Z,1.60
2022-08-01T02:16:28.638Z,1.67
2022-08-01T02:18:57.320Z,2.10
2022-08-01T02:21:30.513Z,1.70
2022-08-01T02:24:06.132Z,2.40
2022-08-01T02:26:35.941Z,1.60
2022-08-01T02:29:09.790Z,1.77
2022-08-01T02:31:46.072Z,2.72
2022-08-01T02:34:19.099Z,1.67
2022-08-01T02:36:48.963Z,1.95
2022-08-01T02:39:20.783Z,2.17
2022-08-01T02:41:52.304Z,1.80
2022-08-01T02:44:26.915Z,1.77
2022-08-01T02:47:03.384Z,2.33
2022-08-01T02:49:35.556Z,1.90
2022-08-01T02:52:08.118Z,1.90
2022-08-01T02:54:38.705Z,1.95
2022-08-01T02:57:10.001Z,1.92
2022-08-01T02:59:43.618Z,1.40
2022-08-01T03:02:16.301Z,1.75
2022-08-01T03:04:46.183Z,1.98
2022-08-01T03:07:17.059Z,1.98
2022-08-01T03:09:49.943Z,2.20
2022-08-01T03:12:22.226Z,2.60
2022-08-01T03:14:51.906Z,1.92
2022-08-01T03:17:25.142Z,1.75
2022-08-01T03:19:55.213Z,1.45
2022-08-01T03:22:26.863Z,1.70
2022-08-01T03:24:56.269Z,1.58
2022-08-01T03:27:26.681Z,1.63
2022-08-01T03:29:58.483Z,1.70
2022-08-01T03:32:30.578Z,2.17
2022-08-01T03:34:59.518Z,1.60
2022-08-01T03:37:30.555Z,1.45
2022-08-01T03:40:03.001Z,1.75
2022-08-01T03:42:36.320Z,1.42
2022-08-01T03:45:13.180Z,1.50
2022-08-01T03:47:46.356Z,1.70
2022-08-01T03:50:17.852Z,1.73
2022-08-01T03:52:48.817Z,1.92
2022-08-01T03:55:19.119Z,1.30
2022-08-01T03:57:48.471Z,2.15
2022-08-01T04:00:19.589Z,1.65
2022-08-01T04:02:50.480Z,1.20
2022-08-01T04:05:19.822Z,1.25
2022-08-01T04:07:49.523Z,1.83
2022-08-01T04:10:18.393Z,2.25
2022-08-01T04:12:46.746Z,1.35
2022-08-01T04:15:15.151Z,1.23
2022-08-01T04:17:43.499Z,1.63
2022-08-01T04:20:14.494Z,1.27
2022-08-01T04:22:42.845Z,1.10
2022-08-01T04:25:17.116Z,1.40
2022-08-01T04:27:51.482Z,1.33
2022-08-01T04:30:24.548Z,1.33
2022-08-01T04:32:55.622Z,1.42
2022-08-01T04:36:01.707Z,1.75
2022-08-01T04:38:22.168Z,1.38
2022-08-01T04:40:54.645Z,1.55
2022-08-01T04:43:24.045Z,1.75
2022-08-01T04:45:53.795Z,2.47
2022-08-01T04:48:23.900Z,2.00
2022-08-01T04:50:53.975Z,1.50
2022-08-01T04:53:23.954Z,1.45
2022-08-01T04:55:52.309Z,2.10
2022-08-01T04:58:20.772Z,2.50
2022-08-01T05:00:49.437Z,1.48
2022-08-01T05:03:17.893Z,1.50
2022-08-01T05:05:46.268Z,2.13
2022-08-01T05:08:17.433Z,1.50
2022-08-01T05:10:46.072Z,1.50
2022-08-01T05:13:14.388Z,2.53
2022-08-01T05:15:42.782Z,2.00
2022-08-01T05:18:11.098Z,2.08
2022-08-01T05:20:39.519Z,2.03
2022-08-01T05:23:10.109Z,1.60
2022-08-01T05:25:56.696Z,1.67
2022-08-01T05:28:26.688Z,1.42
2022-08-01T05:30:56.148Z,1.85
2022-08-01T05:33:24.665Z,1.60
2022-08-01T05:35:53.175Z,1.73
2022-08-01T05:38:21.503Z,1.42
2022-08-01T05:40:49.874Z,1.65
2022-08-01T05:43:19.645Z,1.90
2022-08-01T05:45:48.333Z,2.30
2022-08-01T05:48:16.653Z,1.70
2022-08-01T05:50:44.965Z,1.85
2022-08-01T05:53:13.313Z,1.83
2022-08-01T05:55:41.733Z,2.20
2022-08-01T05:58:12.419Z,2.30
2022-08-01T06:00:42.623Z,3.13
2022-08-01T06:03:12.435Z,2.40
2022-08-01T06:05:40.830Z,2.28
2022-08-01T06:08:09.161Z,3.05
2022-08-01T06:10:37.570Z,5.68
2022-08-01T06:13:05.919Z,2.63
2022-08-01T06:15:34.820Z,3.70
2022-08-01T06:18:05.355Z,3.28
2022-08-01T06:20:33.839Z,2.88
2022-08-01T06:23:02.528Z,2.53
2022-08-01T06:25:40.545Z,3.70
2022-08-01T06:28:08.865Z,3.30
2022-08-01T06:30:37.224Z,3.75
2022-08-01T06:33:07.195Z,3.05
2022-08-01T06:35:35.624Z,4.50
2022-08-01T06:38:04.721Z,3.45
2022-08-01T06:40:33.414Z,4.38
2022-08-01T06:43:04.634Z,3.45
2022-08-01T06:45:32.974Z,3.78
2022-08-01T06:48:01.349Z,3.78
2022-08-01T06:50:33.464Z,3.33
2022-08-01T06:53:01.764Z,3.28
2022-08-01T06:55:30.232Z,3.00
2022-08-01T06:57:58.789Z,3.30
2022-08-01T07:00:28.431Z,2.70
2022-08-01T07:02:59.623Z,3.97
2022-08-01T07:05:28.374Z,3.10
2022-08-01T07:07:58.288Z,2.67
2022-08-01T07:10:26.648Z,2.70
2022-08-01T07:12:54.994Z,3.53
2022-08-01T07:15:27.469Z,3.15
2022-08-01T07:17:56.123Z,2.63
2022-08-01T07:20:24.583Z,9.18
2022-08-01T07:22:53.528Z,21.60
2022-08-01T07:25:26.422Z,21.92
2022-08-01T07:27:54.690Z,25.92
2022-08-01T07:30:23.078Z,28.67
2022-08-01T07:32:51.442Z,29.60
2022-08-01T07:35:19.897Z,32.70
2022-08-01T07:37:49.448Z,35.67
2022-08-01T07:40:19.400Z,39.33
2022-08-01T07:42:49.350Z,40.35
2022-08-01T07:45:18.230Z,35.78
2022-08-01T07:47:47.874Z,32.28
2022-08-01T07:50:16.209Z,30.60
2022-08-01T07:52:45.775Z,30.75
2022-08-01T07:55:16.455Z,26.95
2022-08-01T07:57:45.526Z,23.30
2022-08-01T08:00:16.156Z,21.90
2022-08-01T08:02:45.284Z,17.90
2022-08-01T08:05:14.221Z,17.30
2022-08-01T08:07:42.624Z,6.45
2022-08-01T08:10:11.793Z,8.88
2022-08-01T08:12:40.662Z,12.48
2022-08-01T08:15:09.925Z,11.25
2022-08-01T08:17:40.051Z,7.28
2022-08-01T08:20:10.067Z,10.40
2022-08-01T08:22:39.311Z,7.38
2022-08-01T08:25:09.168Z,7.85
2022-08-01T08:27:38.054Z,7.32
2022-08-01T08:30:08.794Z,5.82
2022-08-01T08:32:37.635Z,2.88
2022-08-01T08:35:09.440Z,1.73
2022-08-01T08:37:47.266Z,1.92
2022-08-01T08:40:18.021Z,1.85
2022-08-01T08:42:48.636Z,1.75
2022-08-01T08:45:17.298Z,2.10
2022-08-01T08:47:49.610Z,1.75
2022-08-01T08:50:19.815Z,1.60
2022-08-01T08:52:49.294Z,1.67
2022-08-01T08:55:19.954Z,1.55
2022-08-01T08:57:49.199Z,1.40
2022-08-01T09:00:18.420Z,1.70
2022-08-01T09:02:50.157Z,16.45
2022-08-01T09:05:26.713Z,46.72
2022-08-01T09:08:09.796Z,77.90
2022-08-01T09:10:38.394Z,85.00
2022-08-01T09:13:12.217Z,89.47
2022-08-01T09:15:45.568Z,85.55
2022-08-01T09:18:31.485Z,76.85
2022-08-01T09:21:13.228Z,51.28
2022-08-01T09:23:54.015Z,55.72
2022-08-01T09:26:30.223Z,43.55
2022-08-01T09:28:59.795Z,38.85
2022-08-01T09:31:38.584Z,36.15
2022-08-01T09:34:09.135Z,32.42
2022-08-01T09:36:54.314Z,29.73
2022-08-01T09:39:24.433Z,25.75
2022-08-01T09:41:53.458Z,23.60
2022-08-01T09:55:53.454Z,34.45
2022-08-01T09:58:21.885Z,33.58
2022-08-01T10:01:01.836Z,31.73
2022-08-01T10:03:31.170Z,29.17
2022-08-01T10:06:00.617Z,17.85
2022-08-01T10:08:29.153Z,11.10
2022-08-01T10:11:16.726Z,9.05
2022-08-01T10:13:45.282Z,8.25
2022-08-01T10:16:15.808Z,7.68
2022-08-01T10:18:45.829Z,7.15
2022-08-01T10:21:16.514Z,9.00
2022-08-01T10:24:07.472Z,7.72
2022-08-01T10:26:39.919Z,6.47
2022-08-01T10:29:45.148Z,5.38
2022-08-01T10:31:57.343Z,8.50
2022-08-01T10:34:29.905Z,10.38
2022-08-01T10:36:59.325Z,12.35
2022-08-01T10:39:31.264Z,19.10
2022-08-01T10:42:06.841Z,37.03
2022-08-01T10:44:40.364Z,50.35
2022-08-01T10:47:12.006Z,62.50
2022-08-01T10:49:46.060Z,79.45
2022-08-01T10:53:23.941Z,91.82
2022-08-01T10:56:04.038Z,94.25
2022-08-01T10:58:39.776Z,91.85
2022-08-01T11:01:26.397Z,90.63
2022-08-01T11:04:07.218Z,89.65
2022-08-01T11:07:04.631Z,96.95
2022-08-01T11:09:42.226Z,93.55
2022-08-01T11:12:21.311Z,91.63
2022-08-01T11:15:29.933Z,90.80
2022-08-01T11:18:01.152Z,76.28
2022-08-01T11:20:32.588Z,73.20
2022-08-01T11:23:50.280Z,85.20
2022-08-01T11:41:38.387Z,84.53
2022-08-01T11:44:09.147Z,69.90
2022-08-01T11:47:09.093Z,71.72
2022-08-01T11:49:51.682Z,73.68
2022-08-01T11:52:25.755Z,73.18
2022-08-01T12:38:03.547Z,28.83
2022-08-01T12:40:34.788Z,28.13
2022-08-01T12:43:05.812Z,27.40
2022-08-01T12:45:36.472Z,19.05
2022-08-01T12:48:09.394Z,20.45
2022-08-01T12:50:40.595Z,11.30
2022-08-01T12:53:11.188Z,10.88
2022-08-01T12:55:58.077Z,10.02
2022-08-01T12:58:33.595Z,9.05
2022-08-01T13:01:06.521Z,10.57
2022-08-01T13:03:35.079Z,11.45
2022-08-01T13:06:03.785Z,10.77
2022-08-01T13:08:35.560Z,11.15
2022-08-01T13:11:06.352Z,9.50
2022-08-01T13:13:41.676Z,9.48
2022-08-01T13:16:18.147Z,11.00
2022-08-01T13:19:00.764Z,12.15
2022-08-01T13:21:34.509Z,29.30
2022-08-01T13:24:26.417Z,42.55
2022-08-01T13:26:59.795Z,57.63
2022-08-01T13:29:38.339Z,65.55
2022-08-01T13:32:29.092Z,61.38
2022-08-01T13:35:06.130Z,56.88
2022-08-01T13:37:34.775Z,34.20
2022-08-01T13:40:04.784Z,30.13
2022-08-01T13:42:33.120Z,32.50
2022-08-01T13:45:01.589Z,3.20
2022-08-01T13:47:32.683Z,3.33
2022-08-01T13:50:03.924Z,2.42
2022-08-01T13:52:32.856Z,2.95
2022-08-01T13:55:02.254Z,2.95
2022-08-01T13:57:36.853Z,2.50
2022-08-01T14:00:07.414Z,3.30
2022-08-01T14:02:36.156Z,2.78
2022-08-01T14:05:04.908Z,3.03
2022-08-01T14:07:33.267Z,3.63
2022-08-01T14:10:17.826Z,2.63
2022-08-01T14:12:50.611Z,3.95
2022-08-01T14:15:39.277Z,5.72
2022-08-01T14:18:09.354Z,3.72
2022-08-01T14:20:39.218Z,4.00
2022-08-01T14:23:08.929Z,4.45
2022-08-01T14:26:00.476Z,3.35
2022-08-01T14:28:29.322Z,2.92
2022-08-01T14:30:58.193Z,2.83
2022-08-01T14:33:26.732Z,4.15
2022-08-01T14:36:05.307Z,3.55
2022-08-01T14:38:34.917Z,2.55
2022-08-01T14:41:04.595Z,3.88
2022-08-01T14:43:34.600Z,3.42
2022-08-01T14:46:04.671Z,3.22
2022-08-01T14:48:33.627Z,4.30
2022-08-01T14:51:03.807Z,6.95
2022-08-01T14:53:35.950Z,7.32
2022-08-01T14:56:05.273Z,4.50
2022-08-01T14:58:35.206Z,6.35
2022-08-01T15:01:05.489Z,6.88
2022-08-01T15:50:30.957Z,4.47
2022-08-01T15:52:59.375Z,5.88
2022-08-01T15:55:27.769Z,9.02
2022-08-01T15:57:56.852Z,13.73
2022-08-01T16:00:25.212Z,12.82
2022-08-01T16:03:01.443Z,13.25
2022-08-01T16:05:31.178Z,13.73
2022-08-01T16:08:01.986Z,12.35
2022-08-01T16:10:30.836Z,12.38
2022-08-01T16:13:05.699Z,11.88
2022-08-01T16:15:38.070Z,11.30
2022-08-01T16:18:07.244Z,11.82
2022-08-01T16:20:41.513Z,10.35
2022-08-01T16:23:11.326Z,11.15
2022-08-01T16:25:39.927Z,12.15
2022-08-01T16:28:09.991Z,16.15
2022-08-01T16:30:47.908Z,16.05
2022-08-01T16:33:45.203Z,13.20
2022-08-01T16:36:16.724Z,15.73
2022-08-01T16:38:45.840Z,16.63
2022-08-01T16:41:19.615Z,16.25
2022-08-01T16:43:53.622Z,11.40
2022-08-01T16:46:23.866Z,12.80
2022-08-01T16:48:52.292Z,12.00
2022-08-01T16:51:22.173Z,10.60
2022-08-01T16:53:50.862Z,10.52
2022-08-01T16:56:19.248Z,11.25
2022-08-01T16:58:47.653Z,12.65
2022-08-01T17:01:59.032Z,11.57
2022-08-01T17:04:06.885Z,11.73
2022-08-01T17:06:36.704Z,11.23
2022-08-01T17:09:05.666Z,11.20
2022-08-01T17:11:34.186Z,12.50
2022-08-01T17:14:02.586Z,15.15
2022-08-01T17:16:30.929Z,14.45
2022-08-01T17:18:59.317Z,15.18
2022-08-01T17:21:27.970Z,15.23
2022-08-01T17:23:57.778Z,16.00
2022-08-01T17:26:26.706Z,16.05
2022-08-01T17:28:55.431Z,13.85
2022-08-01T17:31:23.846Z,14.88
2022-08-01T17:33:54.999Z,14.77
2022-08-01T17:36:24.078Z,14.45
2022-08-01T17:38:52.442Z,12.65
2022-08-01T17:41:22.206Z,14.00
2022-08-01T17:43:50.633Z,14.85
2022-08-01T17:46:19.197Z,14.82
2022-08-01T17:48:47.724Z,14.02
2022-08-01T17:51:20.702Z,14.52
2022-08-01T17:53:57.102Z,14.55
2022-08-01T17:56:28.158Z,14.65
2022-08-01T17:58:56.836Z,13.98
2022-08-01T18:04:29.109Z,14.27
2022-08-01T18:06:58.303Z,15.02
2022-08-01T18:09:28.225Z,13.88
2022-08-01T18:12:03.099Z,12.07
2022-08-01T18:14:40.581Z,8.23
2022-08-01T18:17:11.450Z,6.28
2022-08-01T18:19:40.190Z,4.95
2022-08-01T18:22:25.690Z,5.32
2022-08-01T18:24:59.651Z,5.03
2022-08-01T18:28:29.322Z,3.58
2022-08-01T18:30:23.016Z,3.80
2022-08-01T18:32:51.617Z,3.88
2022-08-01T18:35:20.383Z,3.60
2022-08-01T18:37:55.364Z,5.65
2022-08-01T18:40:24.878Z,3.83
2022-08-01T18:42:57.114Z,4.35
2022-08-01T18:45:26.722Z,4.97
2022-08-01T18:47:55.760Z,4.07
2022-08-01T18:50:26.664Z,4.60
2022-08-01T18:52:55.283Z,4.82
2022-08-01T18:55:23.832Z,4.65
2022-08-01T18:57:53.998Z,2.78
2022-08-01T19:00:24.059Z,3.67
2022-08-01T19:02:53.324Z,3.25
2022-08-01T19:05:21.998Z,2.95
2022-08-01T19:08:06.467Z,3.75
2022-08-01T19:10:36.580Z,3.08
2022-08-01T19:13:05.886Z,3.28
2022-08-01T19:15:36.085Z,3.30
2022-08-01T19:18:05.772Z,4.68
2022-08-01T19:20:34.300Z,2.92
2022-08-01T19:23:22.902Z,4.15
2022-08-01T19:25:56.320Z,2.65
2022-08-01T19:28:26.861Z,2.47
2022-08-01T19:30:59.557Z,2.60
2022-08-01T19:33:31.630Z,4.43
2022-08-01T19:36:01.670Z,3.42
2022-08-01T19:38:31.028Z,2.95
2022-08-01T19:41:03.601Z,2.13
2022-08-01T19:43:36.760Z,1.98
2022-08-01T19:46:17.717Z,2.63
2022-08-01T19:48:53.579Z,1.92
2022-08-01T19:51:33.749Z,2.70
2022-08-01T19:54:06.458Z,2.50
2022-08-01T19:56:40.691Z,2.53
2022-08-01T19:59:13.721Z,2.47
2022-08-01T20:01:44.511Z,2.10
2022-08-01T20:04:13.618Z,2.00
2022-08-01T20:06:42.113Z,3.05
2022-08-01T20:09:10.779Z,2.55
2022-08-01T20:11:40.536Z,2.75
2022-08-01T20:14:09.229Z,2.55
2022-08-01T20:16:38.636Z,3.67
2022-08-01T20:19:08.847Z,2.15
2022-08-01T20:21:37.899Z,1.60
2022-08-01T20:24:09.288Z,2.33
2022-08-01T20:26:39.197Z,2.92
2022-08-01T20:29:08.473Z,1.75
2022-08-01T20:31:43.992Z,2.33
2022-08-01T20:34:17.150Z,2.80
2022-08-01T20:36:54.403Z,1.95
2022-08-01T20:39:26.662Z,2.22
2022-08-01T20:41:59.876Z,2.70
2022-08-01T20:44:32.772Z,1.98
2022-08-01T20:47:02.509Z,1.63
2022-08-01T20:49:32.901Z,1.90
2022-08-01T20:52:10.911Z,2.60
2022-08-01T20:54:41.117Z,2.28
2022-08-01T20:57:16.066Z,3.45
2022-08-01T20:59:56.133Z,2.22
2022-08-01T21:02:35.119Z,2.08
2022-08-01T21:05:07.597Z,3.38
2022-08-01T21:07:43.181Z,1.73
2022-08-01T21:10:15.458Z,2.58
2022-08-01T21:12:49.683Z,1.70
2022-08-01T21:15:27.133Z,1.88
2022-08-01T21:18:02.859Z,2.13
2022-08-01T21:20:37.189Z,2.88
2022-08-01T21:23:15.328Z,2.58
2022-08-01T21:25:44.635Z,1.80
2022-08-01T21:28:15.511Z,2.67
2022-08-01T21:30:53.828Z,1.90
2022-08-01T21:33:25.575Z,2.53
2022-08-01T21:35:59.199Z,2.40
2022-08-01T21:38:34.043Z,2.97
2022-08-01T21:41:05.041Z,2.67
2022-08-01T21:43:34.911Z,2.65
2022-08-01T21:46:04.010Z,2.85
2022-08-01T21:48:33.460Z,1.73
2022-08-01T21:51:11.674Z,2.30
2022-08-01T21:53:58.139Z,2.38
2022-08-01T21:56:36.221Z,3.15
2022-08-01T21:59:17.198Z,1.98
2022-08-01T22:01:54.905Z,1.98
2022-08-01T22:04:33.585Z,2.67
2022-08-01T22:07:05.160Z,2.38
2022-08-01T22:09:34.153Z,1.83
2022-08-01T22:12:06.143Z,2.10
2022-08-01T22:14:40.312Z,2.42
2022-08-01T22:17:09.746Z,2.85
2022-08-01T22:19:45.537Z,1.65
2022-08-01T22:22:45.112Z,1.50
2022-08-01T22:25:05.861Z,2.17
2022-08-01T22:28:02.803Z,1.73
2022-08-01T22:30:23.111Z,2.25
2022-08-01T22:33:07.994Z,1.45
2022-08-01T22:35:41.232Z,2.13
2022-08-01T22:38:11.410Z,2.22
2022-08-01T22:40:49.051Z,1.80
2022-08-01T22:43:26.470Z,1.67
2022-08-01T22:46:09.935Z,2.47
2022-08-01T22:48:46.239Z,2.22
2022-08-01T22:51:27.338Z,2.38
2022-08-01T22:54:07.320Z,1.50
2022-08-01T22:56:39.702Z,1.40
2022-08-01T22:59:12.577Z,1.85
2022-08-01T23:01:48.004Z,2.13
2022-08-01T23:04:33.591Z,1.58
2022-08-01T23:07:06.094Z,3.17
2022-08-01T23:09:52.928Z,2.42
2022-08-01T23:12:24.890Z,2.58
2022-08-01T23:14:55.750Z,2.72
2022-08-01T23:17:28.507Z,2.17
2022-08-01T23:20:00.473Z,2.53
2022-08-01T23:22:32.346Z,2.10
2022-08-01T23:25:06.238Z,2.47
2022-08-01T23:28:03.778Z,2.30
2022-08-01T23:30:27.129Z,2.30
2022-08-01T23:32:55.820Z,2.42
2022-08-01T23:35:24.573Z,2.72
2022-08-01T23:37:53.894Z,3.35
2022-08-01T23:40:25.180Z,3.58
2022-08-01T23:42:54.926Z,3.65
2022-08-01T23:45:24.132Z,2.35
2022-08-01T23:47:53.091Z,2.83
2022-08-01T23:50:22.381Z,3.40
2022-08-01T23:52:52.369Z,2.60
2022-08-01T23:55:35.058Z,2.55
2022-08-01T23:58:07.720Z,2.92
