createdAt,value
2018-06-19T00:01:14.812Z,18.30
2018-06-19T00:03:53.512Z,18.30
2018-06-19T00:06:29.898Z,18.30
2018-06-19T00:09:08.868Z,18.20
2018-06-19T00:11:45.262Z,18.20
2018-06-19T00:14:21.804Z,18.20
2018-06-19T00:16:58.389Z,18.20
2018-06-19T00:19:37.176Z,18.20
2018-06-19T00:22:13.695Z,18.10
2018-06-19T00:24:49.983Z,18.00
2018-06-19T00:27:26.474Z,18.00
2018-06-19T00:30:02.997Z,18.00
2018-06-19T00:32:39.397Z,18.00
2018-06-19T00:35:16.066Z,17.90
2018-06-19T00:37:52.602Z,17.90
2018-06-19T00:40:29.022Z,17.90
2018-06-19T00:43:05.608Z,18.00
2018-06-19T00:45:42.122Z,17.90
2018-06-19T00:48:18.494Z,18.00
2018-06-19T00:50:55.105Z,17.90
2018-06-19T00:53:31.511Z,17.80
2018-06-19T00:56:24.974Z,17.70
2018-06-19T00:59:02.398Z,17.60
2018-06-19T01:01:38.839Z,17.60
2018-06-19T01:04:15.288Z,17.60
2018-06-19T01:06:51.995Z,17.60
2018-06-19T01:09:28.423Z,17.60
2018-06-19T01:12:05.053Z,17.50
2018-06-19T01:14:41.609Z,17.50
2018-06-19T01:17:18.042Z,17.50
2018-06-19T01:19:54.995Z,17.50
2018-06-19T01:22:31.502Z,17.40
2018-06-19T01:25:07.912Z,17.50
2018-06-19T01:27:44.445Z,17.40
2018-06-19T01:30:21.078Z,17.40
2018-06-19T01:32:57.352Z,17.30
2018-06-19T01:35:33.967Z,17.20
2018-06-19T01:38:10.364Z,17.20
2018-06-19T01:40:47.031Z,17.20
2018-06-19T01:43:23.243Z,17.20
2018-06-19T01:45:59.701Z,17.20
2018-06-19T01:48:36.050Z,17.20
2018-06-19T01:51:13.474Z,17.30
2018-06-19T01:53:49.990Z,17.30
2018-06-19T01:56:26.742Z,17.30
2018-06-19T01:59:03.556Z,17.20
2018-06-19T02:01:40.120Z,17.20
2018-06-19T02:04:16.889Z,17.30
2018-06-19T02:06:53.378Z,17.20
2018-06-19T02:09:29.892Z,17.20
2018-06-19T02:12:06.279Z,17.10
2018-06-19T02:14:42.826Z,17.00
2018-06-19T02:17:19.350Z,17.10
2018-06-19T02:19:55.871Z,17.10
2018-06-19T02:22:32.274Z,17.00
2018-06-19T02:25:08.808Z,16.90
2018-06-19T02:27:45.391Z,16.90
2018-06-19T02:30:21.954Z,16.90
2018-06-19T02:32:58.447Z,16.90
2018-06-19T02:35:34.820Z,16.80
2018-06-19T02:38:11.246Z,16.70
2018-06-19T02:40:47.719Z,16.70
2018-06-19T02:43:24.948Z,16.70
2018-06-19T02:46:01.492Z,16.70
2018-06-19T02:48:37.940Z,16.70
2018-06-19T02:51:14.348Z,16.70
2018-06-19T02:53:50.888Z,16.60
2018-06-19T02:56:27.399Z,16.60
2018-06-19T02:59:03.751Z,16.60
2018-06-19T03:01:40.182Z,16.70
2018-06-19T03:04:19.504Z,16.60
2018-06-19T03:06:55.777Z,16.60
2018-06-19T03:09:32.253Z,16.50
2018-06-19T03:12:08.983Z,16.50
2018-06-19T03:14:45.242Z,16.40
2018-06-19T03:17:21.682Z,16.40
2018-06-19T03:22:34.119Z,16.50
2018-06-19T03:25:10.653Z,16.50
2018-06-19T03:27:47.110Z,16.40
2018-06-19T03:30:23.695Z,16.40
2018-06-19T03:33:00.177Z,16.40
2018-06-19T03:35:36.717Z,16.40
2018-06-19T03:38:13.183Z,16.30
2018-06-19T03:40:49.682Z,16.40
2018-06-19T03:43:26.115Z,16.30
2018-06-19T03:46:02.594Z,16.30
2018-06-19T03:48:39.178Z,16.20
2018-06-19T03:51:15.608Z,16.20
2018-06-19T03:53:52.069Z,16.20
2018-06-19T03:56:29.061Z,16.10
2018-06-19T03:59:05.483Z,16.20
2018-06-19T04:01:41.923Z,16.20
2018-06-19T04:04:18.224Z,16.20
2018-06-19T04:06:54.733Z,16.20
2018-06-19T04:09:32.289Z,16.20
2018-06-19T04:12:08.859Z,16.30
2018-06-19T04:14:46.383Z,16.30
2018-06-19T04:17:27.831Z,16.40
2018-06-19T04:20:04.330Z,16.40
2018-06-19T04:22:40.988Z,16.50
2018-06-19T04:25:17.289Z,16.50
2018-06-19T04:27:53.869Z,16.60
2018-06-19T04:30:30.286Z,16.60
2018-06-19T04:33:06.831Z,16.70
2018-06-19T04:35:43.318Z,16.70
2018-06-19T04:38:19.711Z,16.80
2018-06-19T04:40:55.998Z,16.80
2018-06-19T04:43:32.473Z,16.80
2018-06-19T04:46:08.804Z,16.90
2018-06-19T04:48:45.112Z,16.90
2018-06-19T04:51:21.503Z,16.90
2018-06-19T04:53:58.004Z,16.90
2018-06-19T04:56:35.293Z,16.90
2018-06-19T04:59:11.686Z,17.00
2018-06-19T05:01:48.401Z,17.20
2018-06-19T05:04:25.306Z,17.20
2018-06-19T05:07:02.647Z,17.20
2018-06-19T05:09:39.556Z,17.20
2018-06-19T05:12:16.665Z,17.20
2018-06-19T05:14:53.391Z,17.20
2018-06-19T05:20:05.750Z,17.20
2018-06-19T05:22:42.304Z,17.40
2018-06-19T05:25:18.738Z,17.60
2018-06-19T05:27:55.218Z,17.80
2018-06-19T05:30:31.499Z,18.10
2018-06-19T05:33:07.935Z,18.50
2018-06-19T05:35:44.401Z,18.80
2018-06-19T05:38:20.901Z,19.00
2018-06-19T05:40:57.286Z,19.30
2018-06-19T05:43:33.708Z,19.50
2018-06-19T05:46:11.019Z,19.80
2018-06-19T05:48:47.343Z,20.20
2018-06-19T05:51:23.756Z,20.30
2018-06-19T05:54:00.679Z,20.40
2018-06-19T05:56:37.099Z,20.60
2018-06-19T05:59:13.370Z,20.80
2018-06-19T06:01:49.739Z,20.90
2018-06-19T06:04:26.172Z,21.20
2018-06-19T06:07:02.486Z,21.70
2018-06-19T06:09:38.884Z,21.80
2018-06-19T06:12:15.511Z,22.00
2018-06-19T06:14:53.168Z,21.90
2018-06-19T06:17:29.658Z,22.10
2018-06-19T06:20:07.577Z,22.40
2018-06-19T06:22:44.179Z,22.50
2018-06-19T06:25:20.621Z,22.90
2018-06-19T06:27:57.077Z,23.10
2018-06-19T06:30:33.340Z,23.30
2018-06-19T06:33:09.798Z,23.00
2018-06-19T06:35:46.273Z,23.20
2018-06-19T06:38:22.715Z,23.00
2018-06-19T06:40:59.184Z,23.20
2018-06-19T06:43:35.685Z,23.90
2018-06-19T06:46:12.135Z,24.10
2018-06-19T06:48:48.559Z,23.70
2018-06-19T06:51:24.923Z,24.00
2018-06-19T06:54:01.910Z,23.70
2018-06-19T06:56:38.702Z,23.60
2018-06-19T06:59:14.973Z,23.90
2018-06-19T07:01:51.341Z,23.90
2018-06-19T07:07:03.915Z,24.30
2018-06-19T07:09:40.452Z,24.50
2018-06-19T07:12:16.960Z,24.80
2018-06-19T07:14:53.531Z,25.10
2018-06-19T07:17:30.003Z,25.30
2018-06-19T07:20:06.799Z,25.20
2018-06-19T07:22:43.219Z,25.30
2018-06-19T07:27:55.504Z,25.30
2018-06-19T07:30:31.967Z,25.60
2018-06-19T07:33:08.301Z,25.80
2018-06-19T07:35:44.815Z,26.20
2018-06-19T07:38:21.462Z,26.00
2018-06-19T07:40:57.854Z,25.90
2018-06-19T07:43:34.335Z,25.80
2018-06-19T07:46:10.754Z,25.90
2018-06-19T07:48:47.249Z,25.90
2018-06-19T07:51:23.713Z,26.20
2018-06-19T07:54:00.293Z,26.60
2018-06-19T07:56:36.702Z,26.50
2018-06-19T07:59:13.199Z,26.30
2018-06-19T08:01:49.533Z,26.60
2018-06-19T08:04:26.003Z,26.80
2018-06-19T08:07:06.554Z,26.60
2018-06-19T08:09:42.881Z,26.30
2018-06-19T08:12:19.388Z,25.70
2018-06-19T08:14:55.807Z,25.60
2018-06-19T08:17:32.275Z,25.40
2018-06-19T08:20:09.251Z,25.30
2018-06-19T08:22:45.739Z,25.30
2018-06-19T08:25:22.444Z,25.30
2018-06-19T08:27:58.942Z,25.40
2018-06-19T08:30:36.128Z,25.60
2018-06-19T08:33:12.470Z,25.60
2018-06-19T08:35:48.956Z,26.20
2018-06-19T08:38:25.395Z,26.30
2018-06-19T08:41:02.459Z,26.30
2018-06-19T08:43:38.822Z,26.80
2018-06-19T08:46:16.250Z,27.20
2018-06-19T08:48:53.346Z,26.70
2018-06-19T08:51:31.504Z,26.10
2018-06-19T08:54:07.866Z,26.10
2018-06-19T08:56:44.417Z,26.10
2018-06-19T08:59:20.763Z,26.20
2018-06-19T09:01:57.168Z,26.30
2018-06-19T09:04:33.856Z,26.70
2018-06-19T09:09:46.382Z,26.50
2018-06-19T09:12:22.638Z,26.10
2018-06-19T09:14:59.150Z,25.60
2018-06-19T09:17:35.417Z,25.80
2018-06-19T09:20:11.939Z,26.20
2018-06-19T09:22:48.247Z,26.40
2018-06-19T09:25:25.298Z,26.70
2018-06-19T09:28:01.844Z,26.30
2018-06-19T09:30:40.948Z,26.00
2018-06-19T09:35:53.479Z,25.20
2018-06-19T09:38:29.952Z,25.00
2018-06-19T09:41:06.256Z,24.80
2018-06-19T09:43:42.500Z,24.70
2018-06-19T09:46:18.959Z,24.60
2018-06-19T09:48:55.515Z,24.40
2018-06-19T09:51:32.512Z,24.30
2018-06-19T09:54:08.759Z,24.20
2018-06-19T09:56:45.411Z,24.10
2018-06-19T09:59:21.947Z,24.20
2018-06-19T10:01:58.671Z,24.00
2018-06-19T10:04:35.782Z,23.80
2018-06-19T10:07:15.126Z,23.70
2018-06-19T10:09:52.848Z,23.60
2018-06-19T10:12:29.283Z,23.70
2018-06-19T10:15:05.719Z,23.60
2018-06-19T10:17:42.301Z,23.50
2018-06-19T10:20:19.131Z,23.50
2018-06-19T10:22:55.676Z,23.40
2018-06-19T10:25:31.998Z,23.30
2018-06-19T10:30:45.464Z,23.20
2018-06-19T10:33:21.860Z,23.20
2018-06-19T10:35:58.510Z,23.40
2018-06-19T10:38:35.019Z,23.20
2018-06-19T10:41:11.624Z,23.20
2018-06-19T10:43:48.513Z,23.10
2018-06-19T10:46:25.037Z,23.00
2018-06-19T10:49:01.425Z,23.10
2018-06-19T10:51:38.044Z,23.10
2018-06-19T10:54:15.022Z,23.20
2018-06-19T10:56:51.496Z,23.40
2018-06-19T10:59:27.837Z,23.80
2018-06-19T11:02:04.301Z,24.30
2018-06-19T11:04:40.636Z,24.80
2018-06-19T11:07:17.186Z,25.10
2018-06-19T11:09:53.525Z,25.30
2018-06-19T11:12:30.270Z,25.50
2018-06-19T11:15:07.431Z,25.60
2018-06-19T11:17:44.063Z,25.60
2018-06-19T11:20:20.403Z,25.30
2018-06-19T11:22:56.757Z,25.00
2018-06-19T11:25:33.800Z,24.80
2018-06-19T11:28:10.106Z,24.80
2018-06-19T11:30:46.472Z,24.60
2018-06-19T11:33:22.963Z,24.50
2018-06-19T11:35:59.869Z,24.70
2018-06-19T11:38:36.374Z,24.70
2018-06-19T11:41:12.920Z,24.70
2018-06-19T11:43:49.343Z,24.40
2018-06-19T11:46:25.715Z,24.40
2018-06-19T11:49:02.138Z,24.30
2018-06-19T11:51:38.656Z,24.50
2018-06-19T11:54:15.150Z,24.50
2018-06-19T11:56:51.692Z,24.60
2018-06-19T11:59:28.148Z,24.80
2018-06-19T12:02:04.445Z,24.90
2018-06-19T12:04:40.716Z,24.80
2018-06-19T12:07:17.150Z,24.80
2018-06-19T12:09:53.717Z,24.70
2018-06-19T12:12:30.132Z,24.60
2018-06-19T12:15:06.609Z,24.60
2018-06-19T12:17:43.212Z,24.80
2018-06-19T12:20:19.704Z,24.80
2018-06-19T12:22:56.011Z,24.80
2018-06-19T12:25:32.584Z,24.80
2018-06-19T12:28:08.871Z,24.80
2018-06-19T12:30:45.293Z,24.80
2018-06-19T12:33:21.923Z,24.70
2018-06-19T12:35:58.415Z,24.90
2018-06-19T12:38:34.985Z,24.80
2018-06-19T12:41:13.924Z,24.60
2018-06-19T12:43:50.519Z,24.60
2018-06-19T12:46:26.986Z,24.50
2018-06-19T12:49:03.457Z,24.40
2018-06-19T12:51:58.994Z,24.20
2018-06-19T12:54:58.468Z,24.10
2018-06-19T12:57:34.914Z,23.90
2018-06-19T13:00:12.060Z,23.90
2018-06-19T13:03:11.021Z,23.90
2018-06-19T13:06:04.223Z,23.90
2018-06-19T13:08:40.739Z,24.00
2018-06-19T13:11:17.509Z,24.00
2018-06-19T13:14:10.966Z,24.20
2018-06-19T13:19:51.699Z,24.40
2018-06-19T13:22:28.133Z,24.50
2018-06-19T13:25:04.467Z,24.50
2018-06-19T13:27:41.118Z,24.50
2018-06-19T13:30:34.561Z,24.10
2018-06-19T13:33:11.099Z,23.90
2018-06-19T13:35:47.597Z,23.90
2018-06-19T13:38:23.997Z,23.90
2018-06-19T13:41:18.934Z,23.80
2018-06-19T13:44:13.845Z,23.60
2018-06-19T13:46:50.315Z,23.60
2018-06-19T13:49:26.818Z,23.60
2018-06-19T13:52:03.246Z,23.60
2018-06-19T13:54:39.792Z,23.50
2018-06-19T13:58:34.472Z,23.60
2018-06-19T14:01:10.898Z,23.60
2018-06-19T14:03:47.396Z,23.90
2018-06-19T14:06:25.981Z,24.00
2018-06-19T14:09:23.897Z,24.00
2018-06-19T14:12:23.925Z,24.10
2018-06-19T14:15:00.478Z,24.20
2018-06-19T14:17:37.356Z,24.10
2018-06-19T14:20:13.812Z,24.10
2018-06-19T14:22:50.690Z,24.30
2018-06-19T14:25:27.272Z,24.20
2018-06-19T14:28:04.048Z,24.20
2018-06-19T14:30:40.349Z,24.10
2018-06-19T14:33:16.776Z,24.10
2018-06-19T14:35:53.181Z,23.90
2018-06-19T14:38:29.681Z,24.00
2018-06-19T14:41:06.066Z,24.00
2018-06-19T14:43:42.507Z,23.90
2018-06-19T14:46:18.803Z,23.90
2018-06-19T14:48:55.227Z,23.80
2018-06-19T14:51:33.336Z,23.80
2018-06-19T14:56:48.600Z,23.80
2018-06-19T14:59:25.084Z,23.90
2018-06-19T15:02:01.500Z,23.90
2018-06-19T15:04:37.895Z,23.90
2018-06-19T15:07:14.418Z,24.20
2018-06-19T15:09:50.926Z,24.20
2018-06-19T15:12:27.254Z,24.10
2018-06-19T15:15:03.920Z,24.10
2018-06-19T15:17:40.218Z,24.10
2018-06-19T15:22:53.318Z,24.30
2018-06-19T15:25:29.858Z,24.60
2018-06-19T15:28:06.301Z,24.80
2018-06-19T15:30:42.735Z,24.80
2018-06-19T15:33:19.546Z,24.70
2018-06-19T15:35:55.909Z,24.80
2018-06-19T15:38:32.276Z,24.80
2018-06-19T15:41:08.710Z,24.80
2018-06-19T15:43:45.126Z,24.80
2018-06-19T15:46:21.679Z,24.70
2018-06-19T15:48:58.302Z,24.60
2018-06-19T15:51:34.909Z,24.70
2018-06-19T15:54:11.404Z,24.80
2018-06-19T15:56:48.627Z,24.80
2018-06-19T15:59:25.015Z,24.70
2018-06-19T16:02:01.451Z,24.80
2018-06-19T16:04:37.919Z,24.90
2018-06-19T16:07:14.507Z,24.70
2018-06-19T16:09:50.965Z,24.40
2018-06-19T16:12:27.490Z,24.50
2018-06-19T16:15:04.032Z,24.30
2018-06-19T16:17:40.532Z,24.30
2018-06-19T16:20:17.529Z,24.20
2018-06-19T16:22:53.935Z,24.10
2018-06-19T16:25:30.442Z,24.10
2018-06-19T16:28:06.954Z,24.00
2018-06-19T16:30:43.347Z,24.00
2018-06-19T16:33:19.800Z,24.10
2018-06-19T16:35:56.281Z,24.10
2018-06-19T16:38:32.722Z,24.20
2018-06-19T16:41:09.020Z,24.30
2018-06-19T16:43:45.355Z,24.20
2018-06-19T16:46:21.961Z,24.30
2018-06-19T16:48:58.337Z,24.20
2018-06-19T16:51:34.873Z,24.30
2018-06-19T16:54:11.393Z,24.30
2018-06-19T16:56:47.795Z,24.30
2018-06-19T16:59:24.455Z,24.40
2018-06-19T17:02:01.497Z,24.40
2018-06-19T17:04:37.792Z,24.50
2018-06-19T17:07:15.902Z,24.40
2018-06-19T17:09:52.531Z,24.30
2018-06-19T17:12:28.787Z,24.30
2018-06-19T17:15:05.483Z,24.30
2018-06-19T17:17:41.957Z,24.20
2018-06-19T17:20:18.402Z,24.20
2018-06-19T17:22:54.863Z,24.20
2018-06-19T17:25:31.354Z,24.20
2018-06-19T17:28:07.603Z,24.20
2018-06-19T17:30:44.919Z,24.30
2018-06-19T17:33:22.336Z,24.30
2018-06-19T17:35:58.640Z,24.30
2018-06-19T17:38:35.006Z,24.20
2018-06-19T17:41:11.577Z,24.20
2018-06-19T17:43:48.014Z,24.30
2018-06-19T17:46:24.604Z,24.30
2018-06-19T17:49:01.716Z,24.20
2018-06-19T17:51:38.156Z,24.20
2018-06-19T17:54:14.816Z,24.10
2018-06-19T17:56:51.395Z,24.10
2018-06-19T17:59:27.958Z,24.00
2018-06-19T18:02:04.417Z,23.90
2018-06-19T18:04:40.890Z,23.90
2018-06-19T18:09:53.523Z,23.90
2018-06-19T18:12:30.219Z,23.80
2018-06-19T18:15:06.782Z,23.80
2018-06-19T18:17:43.245Z,23.70
2018-06-19T18:20:19.652Z,23.70
2018-06-19T18:22:57.528Z,23.60
2018-06-19T18:28:10.022Z,23.60
2018-06-19T18:33:22.974Z,23.50
2018-06-19T18:35:59.541Z,23.40
2018-06-19T18:38:35.985Z,23.40
2018-06-19T18:41:12.404Z,23.30
2018-06-19T18:43:48.900Z,23.30
2018-06-19T18:46:25.311Z,23.20
2018-06-19T18:49:01.859Z,23.10
2018-06-19T18:51:38.283Z,23.10
2018-06-19T18:54:14.727Z,23.00
2018-06-19T18:56:51.283Z,22.90
2018-06-19T18:59:27.625Z,22.90
2018-06-19T19:02:03.936Z,22.80
2018-06-19T19:04:40.426Z,22.80
2018-06-19T19:07:16.749Z,22.70
2018-06-19T19:09:58.274Z,22.70
2018-06-19T19:12:41.405Z,22.60
2018-06-19T19:15:23.158Z,22.60
2018-06-19T19:19:06.659Z,22.50
2018-06-19T19:21:43.442Z,22.50
2018-06-19T19:24:20.236Z,22.40
2018-06-19T19:27:02.029Z,22.30
2018-06-19T19:29:43.763Z,22.20
2018-06-19T19:32:21.609Z,22.20
2018-06-19T19:34:57.961Z,22.10
2018-06-19T19:40:16.512Z,22.00
2018-06-19T19:42:52.879Z,21.90
2018-06-19T19:45:29.379Z,21.90
2018-06-19T19:48:11.326Z,21.80
2018-06-19T19:50:47.836Z,21.70
2018-06-19T19:53:24.302Z,21.60
2018-06-19T19:56:06.176Z,21.50
2018-06-19T19:58:47.779Z,21.40
2018-06-19T20:01:24.942Z,21.40
2018-06-19T20:04:01.223Z,21.30
2018-06-19T20:06:37.680Z,21.20
2018-06-19T20:09:14.119Z,21.10
2018-06-19T20:11:50.815Z,21.10
2018-06-19T20:14:27.179Z,21.10
2018-06-19T20:17:03.702Z,21.00
2018-06-19T20:19:40.213Z,20.90
2018-06-19T20:24:52.662Z,20.80
2018-06-19T20:27:29.069Z,20.80
2018-06-19T20:30:07.717Z,20.80
2018-06-19T20:32:43.995Z,20.80
2018-06-19T20:35:20.501Z,20.70
2018-06-19T20:37:56.958Z,20.80
2018-06-19T20:40:33.475Z,20.80
2018-06-19T20:43:10.073Z,20.70
2018-06-19T20:45:46.443Z,20.70
2018-06-19T20:48:22.906Z,20.60
2018-06-19T20:50:59.341Z,20.50
2018-06-19T20:53:35.828Z,20.40
2018-06-19T20:56:12.501Z,20.30
2018-06-19T20:58:48.988Z,20.20
2018-06-19T21:01:25.455Z,20.20
2018-06-19T21:04:01.912Z,20.20
2018-06-19T21:06:38.468Z,20.10
2018-06-19T21:09:14.960Z,20.00
2018-06-19T21:11:51.290Z,20.00
2018-06-19T21:14:27.787Z,20.00
2018-06-19T21:17:04.247Z,19.90
2018-06-19T21:19:40.713Z,19.90
2018-06-19T21:22:17.204Z,19.80
2018-06-19T21:24:53.593Z,19.80
2018-06-19T21:27:29.997Z,19.80
2018-06-19T21:30:07.075Z,19.80
2018-06-19T21:32:43.453Z,19.70
2018-06-19T21:35:19.960Z,19.70
2018-06-19T21:37:57.561Z,19.70
2018-06-19T21:40:33.848Z,19.60
2018-06-19T21:43:10.346Z,19.60
2018-06-19T21:45:46.834Z,19.60
2018-06-19T21:48:23.109Z,19.60
2018-06-19T21:50:59.526Z,19.50
2018-06-19T21:53:36.037Z,19.60
2018-06-19T21:56:12.454Z,19.50
2018-06-19T21:58:48.710Z,19.50
2018-06-19T22:01:25.074Z,19.50
2018-06-19T22:04:01.516Z,19.50
2018-06-19T22:06:37.788Z,19.50
2018-06-19T22:09:14.184Z,19.50
2018-06-19T22:11:50.642Z,19.50
2018-06-19T22:14:27.113Z,19.40
2018-06-19T22:17:03.557Z,19.40
2018-06-19T22:19:40.082Z,19.30
2018-06-19T22:22:16.481Z,19.30
2018-06-19T22:24:52.917Z,19.30
2018-06-19T22:27:29.339Z,19.30
2018-06-19T22:30:06.006Z,19.30
2018-06-19T22:35:18.516Z,19.20
2018-06-19T22:37:55.473Z,19.30
2018-06-19T22:40:31.893Z,19.20
2018-06-19T22:43:08.784Z,19.20
2018-06-19T22:45:45.294Z,19.20
2018-06-19T22:48:21.564Z,19.30
2018-06-19T22:50:57.990Z,19.30
2018-06-19T22:53:34.495Z,19.30
2018-06-19T22:56:10.929Z,19.30
2018-06-19T22:58:47.411Z,19.30
2018-06-19T23:01:23.826Z,19.30
2018-06-19T23:04:00.375Z,19.30
2018-06-19T23:06:36.686Z,19.40
2018-06-19T23:09:13.194Z,19.40
2018-06-19T23:11:49.666Z,19.40
2018-06-19T23:14:26.066Z,19.40
2018-06-19T23:17:02.552Z,19.50
2018-06-19T23:19:39.041Z,19.50
2018-06-19T23:22:15.530Z,19.50
2018-06-19T23:24:51.855Z,19.50
2018-06-19T23:27:28.269Z,19.50
2018-06-19T23:30:04.829Z,19.60
2018-06-19T23:32:41.650Z,19.60
2018-06-19T23:35:18.138Z,19.60
2018-06-19T23:37:55.020Z,19.70
2018-06-19T23:40:31.454Z,19.70
2018-06-19T23:43:08.043Z,19.70
2018-06-19T23:45:44.389Z,19.60
2018-06-19T23:48:23.570Z,19.70
2018-06-19T23:50:59.891Z,19.70
2018-06-19T23:53:36.359Z,19.70
2018-06-19T23:56:12.864Z,19.70
2018-06-19T23:58:49.284Z,19.70
