createdAt,value
2022-08-07T00:00:26.222Z,99.90
2022-08-07T00:02:53.721Z,99.90
2022-08-07T00:05:23.749Z,99.90
2022-08-07T00:07:59.678Z,99.90
2022-08-07T00:10:29.706Z,99.90
2022-08-07T00:13:01.758Z,99.90
2022-08-07T00:15:38.047Z,99.90
2022-08-07T00:18:20.243Z,99.90
2022-08-07T00:20:57.413Z,99.90
2022-08-07T00:23:30.172Z,99.90
2022-08-07T00:26:01.614Z,99.90
2022-08-07T00:28:34.607Z,99.90
2022-08-07T00:31:16.612Z,99.90
2022-08-07T00:33:47.558Z,99.90
2022-08-07T00:36:14.963Z,99.90
2022-08-07T00:38:43.982Z,99.90
2022-08-07T00:41:14.965Z,99.90
2022-08-07T00:44:00.854Z,99.90
2022-08-07T00:46:30.984Z,99.90
2022-08-07T00:49:02.981Z,99.90
2022-08-07T00:51:56.711Z,99.90
2022-08-07T00:54:19.849Z,99.90
2022-08-07T00:56:49.823Z,99.90
2022-08-07T00:59:35.872Z,99.90
2022-08-07T01:02:08.761Z,99.90
2022-08-07T01:04:43.004Z,99.90
2022-08-07T01:07:11.732Z,99.90
2022-08-07T01:10:06.322Z,99.90
2022-08-07T01:12:29.690Z,99.90
2022-08-07T01:15:01.111Z,99.90
2022-08-07T01:17:31.366Z,99.90
2022-08-07T01:20:06.639Z,99.90
2022-08-07T01:22:36.767Z,99.90
2022-08-07T01:25:40.053Z,99.90
2022-08-07T01:27:52.729Z,99.90
2022-08-07T01:30:27.246Z,99.90
2022-08-07T01:32:54.778Z,99.90
2022-08-07T01:35:21.752Z,99.90
2022-08-07T01:37:52.436Z,99.90
2022-08-07T01:40:21.393Z,99.90
2022-08-07T01:42:58.847Z,99.90
2022-08-07T01:45:36.892Z,99.90
2022-08-07T01:48:20.438Z,99.90
2022-08-07T01:51:24.735Z,99.90
2022-08-07T01:54:12.160Z,99.90
2022-08-07T01:56:51.853Z,99.90
2022-08-07T01:59:31.137Z,99.90
2022-08-07T02:02:10.315Z,99.90
2022-08-07T02:04:56.454Z,99.90
2022-08-07T02:07:44.960Z,99.90
2022-08-07T02:10:18.970Z,99.90
2022-08-07T02:12:50.205Z,99.90
2022-08-07T02:15:22.591Z,99.90
2022-08-07T02:17:51.695Z,99.90
2022-08-07T02:20:23.418Z,99.90
2022-08-07T02:22:55.373Z,99.90
2022-08-07T02:26:10.081Z,99.90
2022-08-07T02:28:15.153Z,99.90
2022-08-07T02:30:53.869Z,99.90
2022-08-07T02:33:23.293Z,99.90
2022-08-07T02:36:28.205Z,99.90
2022-08-07T02:38:50.605Z,99.90
2022-08-07T02:41:25.077Z,99.90
2022-08-07T02:44:01.636Z,99.90
2022-08-07T02:46:31.210Z,99.90
2022-08-07T02:48:58.851Z,99.90
2022-08-07T02:51:42.962Z,99.90
2022-08-07T02:54:22.191Z,99.90
2022-08-07T02:56:53.859Z,99.90
2022-08-07T02:59:27.692Z,99.90
2022-08-07T03:01:55.765Z,99.90
2022-08-07T03:04:25.826Z,99.90
2022-08-07T03:06:54.376Z,99.90
2022-08-07T03:09:44.589Z,99.90
2022-08-07T03:12:21.624Z,99.90
2022-08-07T03:14:52.003Z,99.90
2022-08-07T03:17:22.055Z,99.90
2022-08-07T03:19:55.175Z,99.90
2022-08-07T03:22:24.065Z,99.90
2022-08-07T03:24:57.377Z,99.90
2022-08-07T03:27:25.315Z,99.90
2022-08-07T03:29:58.999Z,99.90
2022-08-07T03:32:31.471Z,99.90
2022-08-07T03:35:01.088Z,99.90
2022-08-07T03:37:56.443Z,99.90
2022-08-07T03:40:30.876Z,99.90
2022-08-07T03:43:04.091Z,99.90
2022-08-07T03:45:39.762Z,99.90
2022-08-07T03:48:11.620Z,99.90
2022-08-07T03:50:39.105Z,99.90
2022-08-07T03:53:10.750Z,99.90
2022-08-07T03:55:53.150Z,99.90
2022-08-07T03:59:06.817Z,99.90
2022-08-07T04:01:15.482Z,99.90
2022-08-07T04:03:53.831Z,99.90
2022-08-07T04:06:37.383Z,99.90
2022-08-07T04:09:06.060Z,99.90
2022-08-07T04:12:26.999Z,99.90
2022-08-07T04:14:37.457Z,99.90
2022-08-07T04:17:20.583Z,99.90
2022-08-07T04:19:51.848Z,99.90
2022-08-07T04:22:20.134Z,99.90
2022-08-07T04:24:51.022Z,99.90
2022-08-07T04:27:25.204Z,99.90
2022-08-07T04:30:02.098Z,99.90
2022-08-07T04:32:34.377Z,99.90
2022-08-07T04:35:05.539Z,99.90
2022-08-07T04:38:00.978Z,99.90
2022-08-07T04:40:21.105Z,99.90
2022-08-07T04:42:51.776Z,99.90
2022-08-07T04:45:44.529Z,99.90
2022-08-07T04:48:30.459Z,99.90
2022-08-07T04:51:09.026Z,99.90
2022-08-07T04:54:05.879Z,99.90
2022-08-07T04:58:12.482Z,99.90
2022-08-07T05:00:11.121Z,99.90
2022-08-07T05:03:31.110Z,99.90
2022-08-07T05:06:19.834Z,99.90
2022-08-07T05:09:42.888Z,99.90
2022-08-07T05:12:10.432Z,99.90
2022-08-07T05:14:58.091Z,99.90
2022-08-07T05:17:52.068Z,99.90
2022-08-07T05:20:25.749Z,99.90
2022-08-07T05:22:56.890Z,99.90
2022-08-07T05:26:10.583Z,99.90
2022-08-07T05:28:21.242Z,99.90
2022-08-07T05:30:53.364Z,99.90
2022-08-07T05:33:21.963Z,99.90
2022-08-07T05:35:53.029Z,99.90
2022-08-07T05:39:00.606Z,99.90
2022-08-07T05:41:14.388Z,99.90
2022-08-07T05:44:08.710Z,99.90
2022-08-07T05:46:36.482Z,99.90
2022-08-07T05:49:11.911Z,99.90
2022-08-07T05:51:42.324Z,99.90
2022-08-07T05:54:30.349Z,99.90
2022-08-07T05:56:59.002Z,99.90
2022-08-07T05:59:28.058Z,99.90
2022-08-07T06:01:57.432Z,99.90
2022-08-07T06:04:26.355Z,99.90
2022-08-07T06:07:03.866Z,99.90
2022-08-07T06:09:45.065Z,99.90
2022-08-07T06:12:31.682Z,99.90
2022-08-07T06:15:05.308Z,99.90
2022-08-07T06:17:37.505Z,99.90
2022-08-07T06:20:05.759Z,99.60
2022-08-07T06:22:38.870Z,99.90
2022-08-07T06:25:10.052Z,99.70
2022-08-07T06:27:44.057Z,99.90
2022-08-07T06:30:35.581Z,98.60
2022-08-07T06:33:04.951Z,97.70
2022-08-07T06:35:45.283Z,97.30
2022-08-07T06:38:20.676Z,96.50
2022-08-07T06:40:54.808Z,95.80
2022-08-07T06:43:27.393Z,96.00
2022-08-07T06:46:06.464Z,95.30
2022-08-07T06:48:41.852Z,96.20
2022-08-07T06:51:31.348Z,93.80
2022-08-07T06:55:30.155Z,94.60
2022-08-07T06:56:51.804Z,94.50
2022-08-07T07:00:13.247Z,93.00
2022-08-07T07:02:48.065Z,91.40
2022-08-07T07:05:05.765Z,90.80
2022-08-07T07:07:59.964Z,88.70
2022-08-07T07:10:29.583Z,85.90
2022-08-07T07:13:07.079Z,85.30
2022-08-07T07:15:51.505Z,91.70
2022-08-07T07:18:50.230Z,94.10
2022-08-07T07:21:40.554Z,92.40
2022-08-07T07:24:17.571Z,94.80
2022-08-07T07:26:51.683Z,93.30
2022-08-07T07:29:39.520Z,91.60
2022-08-07T07:32:13.941Z,90.20
2022-08-07T07:34:48.506Z,87.00
2022-08-07T07:37:45.438Z,84.90
2022-08-07T07:40:14.644Z,86.70
2022-08-07T07:42:50.905Z,85.90
2022-08-07T07:46:33.416Z,87.10
2022-08-07T07:48:12.623Z,89.50
2022-08-07T07:51:02.016Z,86.30
2022-08-07T07:53:30.566Z,87.00
2022-08-07T07:56:03.080Z,84.50
2022-08-07T07:58:40.386Z,84.00
2022-08-07T08:02:02.855Z,81.10
2022-08-07T08:04:09.965Z,79.60
2022-08-07T08:06:52.332Z,78.50
2022-08-07T08:09:24.288Z,73.40
2022-08-07T08:12:02.676Z,75.60
2022-08-07T08:14:34.345Z,73.80
2022-08-07T08:17:56.448Z,73.40
2022-08-07T08:20:17.030Z,71.80
2022-08-07T08:23:02.533Z,70.80
2022-08-07T08:25:52.286Z,70.30
2022-08-07T08:28:38.454Z,69.40
2022-08-07T08:31:15.917Z,67.30
2022-08-07T08:33:49.241Z,66.70
2022-08-07T08:36:25.483Z,66.40
2022-08-07T08:39:01.672Z,65.20
2022-08-07T08:41:57.268Z,64.40
2022-08-07T08:44:29.219Z,65.40
2022-08-07T08:47:14.265Z,66.40
2022-08-07T08:50:28.265Z,65.40
2022-08-07T08:53:13.492Z,63.80
2022-08-07T08:55:53.319Z,62.70
2022-08-07T08:58:36.192Z,62.90
2022-08-07T09:01:15.039Z,64.00
2022-08-07T09:03:56.678Z,64.50
2022-08-07T09:06:47.565Z,65.00
2022-08-07T09:09:21.056Z,66.30
2022-08-07T09:12:34.315Z,66.90
2022-08-07T09:16:22.203Z,65.20
2022-08-07T09:18:23.568Z,64.80
2022-08-07T09:21:57.640Z,63.10
2022-08-07T09:24:59.328Z,61.00
2022-08-07T09:28:00.782Z,63.00
2022-08-07T09:30:46.464Z,63.00
2022-08-07T09:33:40.934Z,61.80
2022-08-07T09:36:35.642Z,62.00
2022-08-07T09:39:54.115Z,61.80
2022-08-07T09:42:39.866Z,61.40
2022-08-07T09:47:27.511Z,62.20
2022-08-07T09:50:01.877Z,63.40
2022-08-07T09:52:34.056Z,63.50
2022-08-07T09:55:17.436Z,64.70
2022-08-07T09:58:18.844Z,64.20
2022-08-07T10:01:14.973Z,64.40
2022-08-07T10:04:14.246Z,64.10
2022-08-07T10:07:04.225Z,62.10
2022-08-07T10:10:01.050Z,61.80
2022-08-07T10:13:05.727Z,62.00
2022-08-07T10:15:44.372Z,62.80
2022-08-07T10:18:18.156Z,60.90
2022-08-07T10:21:50.510Z,60.10
2022-08-07T10:24:21.583Z,59.10
2022-08-07T10:27:46.877Z,60.00
2022-08-07T10:30:32.825Z,60.10
2022-08-07T10:34:05.805Z,59.40
2022-08-07T10:36:29.631Z,59.20
2022-08-07T10:39:25.687Z,58.60
2022-08-07T10:42:36.794Z,57.90
2022-08-07T10:45:16.608Z,58.00
2022-08-07T10:48:03.270Z,57.40
2022-08-07T10:50:57.286Z,56.50
2022-08-07T10:54:00.239Z,56.60
2022-08-07T10:56:42.291Z,56.30
2022-08-07T10:59:41.285Z,56.30
2022-08-07T11:02:34.355Z,57.40
2022-08-07T11:05:50.608Z,58.90
2022-08-07T11:08:43.819Z,59.80
2022-08-07T11:11:39.797Z,59.50
2022-08-07T11:14:45.853Z,57.60
2022-08-07T11:17:43.373Z,59.10
2022-08-07T11:20:40.543Z,61.40
2022-08-07T11:23:38.548Z,60.90
2022-08-07T11:26:23.211Z,60.90
2022-08-07T11:28:55.811Z,61.10
2022-08-07T11:31:39.436Z,60.70
2022-08-07T11:34:29.793Z,60.80
2022-08-07T11:37:11.775Z,62.30
2022-08-07T11:40:01.989Z,62.30
2022-08-07T11:42:38.476Z,62.00
2022-08-07T11:45:12.482Z,61.50
2022-08-07T11:47:58.870Z,61.20
2022-08-07T11:50:57.821Z,61.10
2022-08-07T11:53:35.276Z,60.50
2022-08-07T11:56:28.311Z,60.20
2022-08-07T12:00:10.940Z,60.70
2022-08-07T12:02:30.310Z,61.00
2022-08-07T12:05:08.989Z,61.40
2022-08-07T12:07:53.389Z,61.90
2022-08-07T12:10:47.163Z,61.20
2022-08-07T12:13:35.561Z,60.70
2022-08-07T12:16:09.182Z,60.50
2022-08-07T12:19:05.417Z,60.70
2022-08-07T12:22:39.355Z,60.50
2022-08-07T12:26:05.338Z,59.90
2022-08-07T12:28:33.579Z,59.90
2022-08-07T12:31:09.293Z,59.30
2022-08-07T12:33:56.549Z,59.50
2022-08-07T12:36:33.276Z,59.30
2022-08-07T12:39:42.807Z,60.00
2022-08-07T12:41:55.461Z,59.40
2022-08-07T12:44:26.242Z,59.70
2022-08-07T12:47:11.492Z,60.70
2022-08-07T12:50:38.420Z,61.00
2022-08-07T12:53:17.785Z,60.80
2022-08-07T12:56:09.153Z,59.50
2022-08-07T12:58:40.428Z,59.90
2022-08-07T13:01:42.672Z,60.10
2022-08-07T13:04:31.587Z,61.20
2022-08-07T13:08:14.442Z,62.20
2022-08-07T13:10:39.391Z,62.50
2022-08-07T13:13:47.254Z,61.10
2022-08-07T13:16:46.905Z,61.50
2022-08-07T13:19:45.594Z,62.00
2022-08-07T13:22:40.153Z,63.00
2022-08-07T13:25:29.577Z,61.30
2022-08-07T13:28:10.789Z,61.30
2022-08-07T13:30:48.917Z,61.80
2022-08-07T13:34:31.337Z,61.50
2022-08-07T13:36:30.427Z,61.60
2022-08-07T13:39:12.700Z,62.20
2022-08-07T13:41:47.555Z,62.10
2022-08-07T13:44:34.188Z,61.10
2022-08-07T13:47:04.787Z,61.40
2022-08-07T13:50:33.342Z,61.80
2022-08-07T13:52:39.578Z,61.20
2022-08-07T13:55:19.500Z,61.40
2022-08-07T13:58:31.480Z,60.80
2022-08-07T14:01:13.701Z,61.10
2022-08-07T14:04:07.731Z,61.60
2022-08-07T14:06:34.495Z,61.80
2022-08-07T14:09:04.570Z,61.80
2022-08-07T14:11:53.411Z,61.20
2022-08-07T14:14:33.499Z,61.30
2022-08-07T14:17:32.066Z,60.60
2022-08-07T14:20:40.087Z,60.30
2022-08-07T14:22:40.107Z,60.00
2022-08-07T14:25:11.994Z,61.00
2022-08-07T14:30:34.284Z,61.00
2022-08-07T14:33:04.645Z,60.60
2022-08-07T14:35:44.938Z,60.70
2022-08-07T14:38:24.777Z,61.00
2022-08-07T14:41:02.145Z,60.90
2022-08-07T14:43:58.299Z,60.60
2022-08-07T14:46:31.041Z,60.40
2022-08-07T14:49:17.191Z,60.30
2022-08-07T14:54:41.683Z,59.50
2022-08-07T14:57:19.587Z,59.80
2022-08-07T15:00:04.614Z,59.50
2022-08-07T15:02:34.559Z,57.60
2022-08-07T15:05:03.195Z,55.90
2022-08-07T15:07:47.183Z,53.40
2022-08-07T15:10:26.077Z,52.20
2022-08-07T15:13:19.845Z,51.80
2022-08-07T15:15:52.179Z,51.10
2022-08-07T15:18:41.826Z,51.30
2022-08-07T15:25:13.345Z,51.50
2022-08-07T15:27:05.818Z,50.50
2022-08-07T15:30:08.531Z,51.20
2022-08-07T15:32:39.451Z,52.70
2022-08-07T15:35:14.613Z,55.30
2022-08-07T15:38:17.457Z,56.90
2022-08-07T15:41:00.294Z,58.20
2022-08-07T15:43:53.116Z,58.90
2022-08-07T15:49:15.210Z,59.60
2022-08-07T15:54:31.077Z,60.20
2022-08-07T15:57:06.442Z,60.60
2022-08-07T15:59:40.023Z,60.10
2022-08-07T16:02:23.494Z,60.50
2022-08-07T16:04:57.956Z,60.50
2022-08-07T16:08:31.234Z,61.40
2022-08-07T16:10:27.988Z,61.50
2022-08-07T16:13:05.390Z,61.40
2022-08-07T16:16:48.186Z,61.30
2022-08-07T16:19:42.759Z,62.40
2022-08-07T16:22:38.160Z,62.80
2022-08-07T16:25:52.485Z,63.60
2022-08-07T16:30:07.534Z,63.50
2022-08-07T16:31:51.900Z,64.10
2022-08-07T16:34:34.072Z,64.10
2022-08-07T16:38:04.536Z,64.50
2022-08-07T16:41:01.450Z,65.30
2022-08-07T16:44:05.577Z,65.90
2022-08-07T16:47:05.594Z,65.90
2022-08-07T16:50:27.884Z,66.30
2022-08-07T16:53:48.187Z,66.90
2022-08-07T16:56:27.570Z,67.10
2022-08-07T16:59:14.265Z,67.50
2022-08-07T17:02:04.898Z,67.90
2022-08-07T17:04:51.122Z,68.50
2022-08-07T17:07:57.639Z,68.80
2022-08-07T17:10:54.653Z,69.30
2022-08-07T17:13:40.387Z,69.70
2022-08-07T17:16:28.706Z,70.00
2022-08-07T17:20:00.388Z,70.70
2022-08-07T17:22:37.738Z,71.30
2022-08-07T17:25:51.442Z,71.60
2022-08-07T17:28:19.754Z,71.90
2022-08-07T17:31:17.014Z,72.50
2022-08-07T17:34:15.601Z,73.00
2022-08-07T17:37:08.838Z,73.80
2022-08-07T17:39:58.505Z,75.00
2022-08-07T17:42:59.303Z,76.10
2022-08-07T17:45:35.301Z,76.60
2022-08-07T17:48:06.732Z,77.60
2022-08-07T17:51:12.722Z,78.40
2022-08-07T17:54:12.484Z,79.00
2022-08-07T17:56:49.692Z,81.20
2022-08-07T17:59:44.403Z,81.30
2022-08-07T18:02:29.283Z,81.70
2022-08-07T18:05:27.100Z,83.20
2022-08-07T18:08:26.032Z,83.70
2022-08-07T18:11:53.933Z,85.20
2022-08-07T18:14:46.418Z,87.40
2022-08-07T18:18:45.426Z,90.20
2022-08-07T18:21:09.697Z,89.90
2022-08-07T18:23:42.335Z,91.10
2022-08-07T18:26:18.235Z,91.30
2022-08-07T18:30:05.701Z,91.50
2022-08-07T18:32:13.538Z,91.80
2022-08-07T18:35:00.890Z,92.60
2022-08-07T18:38:57.910Z,93.00
2022-08-07T18:41:08.186Z,93.70
2022-08-07T18:43:57.510Z,93.50
2022-08-07T18:46:47.539Z,94.80
2022-08-07T18:50:30.517Z,95.30
2022-08-07T18:53:02.954Z,95.60
2022-08-07T18:55:55.360Z,96.40
2022-08-07T18:58:51.237Z,96.20
2022-08-07T19:02:17.043Z,97.00
2022-08-07T19:04:13.684Z,97.10
2022-08-07T19:06:51.352Z,97.80
2022-08-07T19:09:55.512Z,98.50
2022-08-07T19:12:48.787Z,99.30
2022-08-07T19:16:03.685Z,99.70
2022-08-07T19:18:47.878Z,99.90
2022-08-07T19:21:56.035Z,99.90
2022-08-07T19:24:44.545Z,99.90
2022-08-07T19:28:29.978Z,99.90
2022-08-07T19:31:00.766Z,99.90
2022-08-07T19:33:01.974Z,99.90
2022-08-07T19:35:39.091Z,99.90
2022-08-07T19:38:15.709Z,99.90
2022-08-07T19:40:50.504Z,99.90
2022-08-07T19:43:50.075Z,99.90
2022-08-07T19:46:11.799Z,99.90
2022-08-07T19:48:44.460Z,99.90
2022-08-07T19:51:51.282Z,99.90
2022-08-07T19:54:32.447Z,99.90
2022-08-07T19:58:03.121Z,99.90
2022-08-07T19:59:52.966Z,99.90
2022-08-07T20:02:39.836Z,99.90
2022-08-07T20:05:28.168Z,99.90
2022-08-07T20:08:02.386Z,99.90
2022-08-07T20:10:55.444Z,99.90
2022-08-07T20:13:42.375Z,99.90
2022-08-07T20:16:15.953Z,99.90
2022-08-07T20:19:04.466Z,99.90
2022-08-07T20:21:41.702Z,99.90
2022-08-07T20:24:31.572Z,99.90
2022-08-07T20:27:07.458Z,99.90
2022-08-07T20:29:49.157Z,99.90
2022-08-07T20:32:39.643Z,99.90
2022-08-07T20:35:23.426Z,99.90
2022-08-07T20:37:58.508Z,99.90
2022-08-07T20:40:33.230Z,99.90
2022-08-07T20:43:14.399Z,99.90
2022-08-07T20:46:28.389Z,99.90
2022-08-07T20:48:34.207Z,99.90
2022-08-07T20:51:04.104Z,99.90
2022-08-07T20:54:02.992Z,99.90
2022-08-07T20:56:29.069Z,99.90
2022-08-07T20:59:01.669Z,99.90
2022-08-07T21:01:45.216Z,99.90
2022-08-07T21:07:04.466Z,99.90
2022-08-07T21:09:51.660Z,99.90
2022-08-07T21:12:28.487Z,99.90
2022-08-07T21:14:58.606Z,99.90
2022-08-07T21:18:05.819Z,99.90
2022-08-07T21:20:19.091Z,99.90
2022-08-07T21:22:59.235Z,99.90
2022-08-07T21:25:39.135Z,99.90
2022-08-07T21:28:50.408Z,99.90
2022-08-07T21:31:31.210Z,99.90
2022-08-07T21:34:31.760Z,99.90
2022-08-07T21:37:20.255Z,99.90
2022-08-07T21:39:56.813Z,99.90
2022-08-07T21:42:56.233Z,99.90
2022-08-07T21:46:09.720Z,99.90
2022-08-07T21:48:55.830Z,99.90
2022-08-07T21:51:25.473Z,99.90
2022-08-07T21:53:59.555Z,99.90
2022-08-07T21:56:48.302Z,99.90
2022-08-07T22:00:04.925Z,99.90
2022-08-07T22:02:53.334Z,99.90
2022-08-07T22:05:46.238Z,99.90
2022-08-07T22:08:14.393Z,99.90
2022-08-07T22:10:52.359Z,99.90
2022-08-07T22:13:24.248Z,99.90
2022-08-07T22:16:42.881Z,99.90
2022-08-07T22:19:20.030Z,99.90
2022-08-07T22:22:28.536Z,99.90
2022-08-07T22:25:03.379Z,99.90
2022-08-07T22:28:08.349Z,99.90
2022-08-07T22:30:58.873Z,99.90
2022-08-07T22:33:52.845Z,99.90
2022-08-07T22:37:01.086Z,99.90
2022-08-07T22:39:52.473Z,99.90
2022-08-07T22:42:25.885Z,99.90
2022-08-07T22:46:04.404Z,99.90
2022-08-07T22:48:31.394Z,99.90
2022-08-07T22:51:38.387Z,99.90
2022-08-07T22:54:32.774Z,99.90
2022-08-07T22:57:56.792Z,99.90
2022-08-07T23:00:34.585Z,99.90
2022-08-07T23:03:28.361Z,99.90
2022-08-07T23:06:23.862Z,99.90
2022-08-07T23:10:00.640Z,99.90
2022-08-07T23:12:34.331Z,99.90
2022-08-07T23:16:06.031Z,99.90
2022-08-07T23:18:33.785Z,99.90
2022-08-07T23:21:21.206Z,99.90
2022-08-07T23:24:06.527Z,99.90
2022-08-07T23:26:50.407Z,99.90
2022-08-07T23:30:38.234Z,99.90
2022-08-07T23:34:21.611Z,99.90
2022-08-07T23:35:46.683Z,99.90
2022-08-07T23:38:19.390Z,99.90
2022-08-07T23:41:12.515Z,99.90
2022-08-07T23:44:05.269Z,99.90
2022-08-07T23:46:57.987Z,99.90
2022-08-07T23:49:50.965Z,99.90
2022-08-07T23:53:01.105Z,99.90
2022-08-07T23:55:54.290Z,99.90
2022-08-07T23:58:43.220Z,99.90
