createdAt,value
2022-12-18T09:08:38.989Z,56
2022-12-18T09:11:01.725Z,64
2022-12-18T09:13:28.507Z,71
2022-12-18T09:15:56.714Z,70
2022-12-18T09:18:24.839Z,85
2022-12-18T09:20:53.343Z,80
2022-12-18T09:23:22.778Z,82
2022-12-18T09:25:52.194Z,86
2022-12-18T09:28:21.029Z,103
2022-12-18T09:30:50.574Z,82
2022-12-18T09:33:19.564Z,91
2022-12-18T09:35:48.744Z,96
2022-12-18T09:38:18.302Z,92
2022-12-18T09:40:47.090Z,85
2022-12-18T09:43:16.498Z,90
2022-12-18T09:45:45.900Z,94
2022-12-18T09:48:14.968Z,93
2022-12-18T09:50:44.416Z,94
2022-12-18T09:53:13.292Z,88
2022-12-18T09:55:42.534Z,85
2022-12-18T09:58:11.808Z,88
2022-12-18T10:00:40.761Z,90
2022-12-18T10:03:10.327Z,90
2022-12-18T10:05:39.495Z,92
2022-12-18T10:08:08.561Z,100
2022-12-18T10:10:37.516Z,100
2022-12-18T10:13:07.000Z,91
2022-12-18T10:15:36.309Z,93
2022-12-18T10:18:05.723Z,98
2022-12-18T10:20:34.881Z,95
2022-12-18T10:23:05.125Z,91
2022-12-18T10:25:34.348Z,88
2022-12-18T10:28:03.563Z,89
2022-12-18T10:30:32.649Z,90
2022-12-18T10:33:02.510Z,92
2022-12-18T10:35:31.845Z,94
2022-12-18T10:38:01.016Z,92
2022-12-18T10:40:30.027Z,83
2022-12-18T10:42:59.415Z,87
2022-12-18T10:45:29.636Z,91
2022-12-18T10:47:58.649Z,92
2022-12-18T10:50:40.910Z,91
2022-12-18T10:52:58.163Z,90
2022-12-18T10:55:31.659Z,89
2022-12-18T10:58:03.019Z,85
2022-12-18T11:00:32.891Z,91
2022-12-18T11:03:01.972Z,85
2022-12-18T11:05:38.083Z,91
2022-12-18T11:08:06.698Z,85
2022-12-18T11:10:36.573Z,90
2022-12-18T11:13:05.395Z,91
2022-12-18T11:15:34.854Z,93
2022-12-18T11:18:03.319Z,98
2022-12-18T11:20:32.988Z,86
2022-12-18T11:23:02.194Z,95
2022-12-18T11:25:32.840Z,100
2022-12-18T11:27:59.658Z,98
2022-12-18T11:30:28.680Z,105
2022-12-18T11:32:57.727Z,111
2022-12-18T11:35:26.486Z,100
2022-12-18T11:37:55.605Z,87
2022-12-18T11:40:24.688Z,111
2022-12-18T11:42:53.752Z,92
2022-12-18T11:45:22.701Z,99
2022-12-18T11:47:51.486Z,96
2022-12-18T11:50:20.387Z,92
2022-12-18T11:52:54.394Z,90
2022-12-18T11:55:18.909Z,88
2022-12-18T11:57:48.107Z,91
2022-12-18T12:00:17.467Z,103
2022-12-18T12:02:46.917Z,98
2022-12-18T12:05:15.633Z,96
2022-12-18T12:07:44.944Z,98
2022-12-18T12:10:13.953Z,96
2022-12-18T12:12:47.994Z,96
2022-12-18T12:15:12.541Z,98
2022-12-18T12:17:41.770Z,96
2022-12-18T12:20:10.999Z,94
2022-12-18T12:22:40.023Z,94
2022-12-18T12:25:09.125Z,98
2022-12-18T12:27:38.197Z,105
2022-12-18T12:30:08.665Z,123
2022-12-18T12:32:36.041Z,100
2022-12-18T12:35:09.571Z,100
2022-12-18T12:37:34.507Z,101
2022-12-18T12:40:11.116Z,96
2022-12-18T12:42:32.776Z,101
2022-12-18T12:45:01.946Z,114
2022-12-18T12:47:30.882Z,95
2022-12-18T12:50:00.254Z,92
2022-12-18T12:52:30.185Z,91
2022-12-18T12:54:59.442Z,96
2022-12-18T12:57:28.917Z,94
2022-12-18T12:59:57.379Z,105
2022-12-18T13:02:26.490Z,103
2022-12-18T13:04:55.588Z,107
2022-12-18T13:07:24.668Z,99
2022-12-18T13:09:53.904Z,124
2022-12-18T13:12:22.865Z,90
2022-12-18T13:14:52.197Z,111
2022-12-18T13:17:21.216Z,103
2022-12-18T13:19:50.251Z,111
2022-12-18T13:22:19.244Z,163
2022-12-18T13:24:48.793Z,97
2022-12-18T13:27:17.515Z,93
2022-12-18T13:29:46.306Z,97
2022-12-18T13:32:19.787Z,108
2022-12-18T13:34:45.163Z,98
2022-12-18T13:37:15.102Z,97
2022-12-18T13:39:44.436Z,104
2022-12-18T13:42:13.546Z,100
2022-12-18T13:44:42.569Z,102
2022-12-18T13:47:11.697Z,97
2022-12-18T13:49:40.868Z,106
2022-12-18T13:52:10.380Z,104
2022-12-18T13:54:39.621Z,107
2022-12-18T13:57:08.193Z,106
2022-12-18T13:59:37.223Z,100
2022-12-18T14:02:06.328Z,103
2022-12-18T14:04:35.527Z,105
2022-12-18T14:07:04.593Z,112
2022-12-18T14:09:33.584Z,109
2022-12-18T14:12:02.251Z,102
2022-12-18T14:14:32.563Z,95
2022-12-18T14:17:00.680Z,102
2022-12-18T14:19:29.657Z,97
2022-12-18T14:21:58.582Z,104
2022-12-18T14:24:27.809Z,96
2022-12-18T14:26:56.637Z,98
2022-12-18T14:29:25.756Z,100
2022-12-18T14:31:55.558Z,112
2022-12-18T14:34:24.201Z,108
2022-12-18T14:36:53.595Z,101
2022-12-18T14:39:23.114Z,96
2022-12-18T14:41:52.704Z,119
2022-12-18T14:44:21.662Z,99
2022-12-18T14:46:50.991Z,97
2022-12-18T14:49:20.367Z,99
2022-12-18T14:51:49.851Z,96
2022-12-18T14:54:18.958Z,98
2022-12-18T14:56:48.045Z,104
2022-12-18T14:59:20.731Z,141
2022-12-18T15:01:45.946Z,104
2022-12-18T15:04:15.590Z,121
2022-12-18T15:06:44.981Z,118
2022-12-18T15:09:14.193Z,136
2022-12-18T15:11:49.521Z,163
2022-12-18T15:14:13.313Z,138
2022-12-18T15:16:46.055Z,109
2022-12-18T15:19:11.369Z,102
2022-12-18T15:21:40.485Z,109
2022-12-18T15:24:09.764Z,129
2022-12-18T15:26:38.870Z,152
2022-12-18T15:29:11.359Z,100
2022-12-18T15:31:37.489Z,107
2022-12-18T15:34:06.777Z,112
2022-12-18T15:36:35.751Z,108
2022-12-18T15:39:06.549Z,107
2022-12-18T15:41:33.904Z,104
2022-12-18T15:44:03.144Z,107
2022-12-18T15:46:32.682Z,92
2022-12-18T15:49:02.972Z,100
2022-12-18T15:51:30.801Z,103
2022-12-18T15:54:00.287Z,109
2022-12-18T15:56:29.204Z,104
2022-12-18T15:58:58.232Z,121
2022-12-18T16:01:27.753Z,102
2022-12-18T16:03:56.732Z,109
2022-12-18T16:06:26.447Z,109
2022-12-18T16:08:56.219Z,99
2022-12-18T16:11:25.286Z,90
2022-12-18T16:13:54.669Z,102
2022-12-18T16:16:23.873Z,104
2022-12-18T16:18:53.082Z,108
2022-12-18T16:21:22.201Z,108
2022-12-18T16:23:51.701Z,97
2022-12-18T16:26:20.266Z,108
2022-12-18T16:28:49.784Z,96
2022-12-18T16:31:18.494Z,98
2022-12-18T16:33:47.657Z,98
2022-12-18T16:36:16.830Z,95
2022-12-18T16:38:45.841Z,100
2022-12-18T16:41:15.518Z,103
2022-12-18T16:43:44.396Z,116
2022-12-18T16:46:14.028Z,103
2022-12-18T16:48:43.409Z,107
2022-12-18T16:51:12.634Z,106
2022-12-18T16:53:42.047Z,106
2022-12-18T16:56:10.541Z,105
2022-12-18T16:58:40.167Z,92
2022-12-18T17:01:09.509Z,104
2022-12-18T17:03:39.068Z,111
2022-12-18T17:06:07.867Z,114
2022-12-18T17:08:37.012Z,124
2022-12-18T17:11:06.162Z,136
2022-12-18T17:13:35.283Z,135
2022-12-18T17:16:04.675Z,128
2022-12-18T17:18:33.575Z,140
2022-12-18T17:21:02.714Z,135
2022-12-18T17:23:31.323Z,128
2022-12-18T17:26:00.283Z,149
2022-12-18T17:28:33.798Z,129
2022-12-18T17:31:03.773Z,149
2022-12-18T17:33:32.925Z,130
2022-12-18T17:36:01.688Z,127
2022-12-18T17:38:30.599Z,130
2022-12-18T17:40:59.596Z,108
2022-12-18T17:43:28.379Z,118
2022-12-18T17:45:56.995Z,108
2022-12-18T17:48:26.190Z,105
2022-12-18T17:50:55.615Z,107
2022-12-18T17:53:24.864Z,99
2022-12-18T17:55:54.299Z,100
2022-12-18T17:58:23.461Z,101
2022-12-18T18:00:52.440Z,96
2022-12-18T18:03:22.620Z,97
2022-12-18T18:05:52.748Z,94
2022-12-18T18:08:21.551Z,90
2022-12-18T18:10:50.902Z,92
2022-12-18T18:13:19.825Z,104
2022-12-18T18:15:49.945Z,101
2022-12-18T18:18:19.439Z,121
2022-12-18T18:20:48.995Z,107
2022-12-18T18:23:17.980Z,116
2022-12-18T18:25:47.054Z,106
2022-12-18T18:28:15.994Z,92
2022-12-18T18:30:44.612Z,97
2022-12-18T18:33:13.898Z,105
2022-12-18T18:35:58.341Z,101
2022-12-18T18:38:12.167Z,108
2022-12-18T18:40:41.210Z,112
2022-12-18T18:43:10.679Z,131
2022-12-18T18:45:39.327Z,118
2022-12-18T18:48:08.361Z,103
2022-12-18T18:50:38.119Z,99
2022-12-18T18:53:07.226Z,108
2022-12-18T18:55:36.341Z,109
2022-12-18T18:58:05.576Z,115
2022-12-18T19:00:34.918Z,118
2022-12-18T19:03:04.263Z,108
2022-12-18T19:05:32.749Z,102
2022-12-18T19:08:01.942Z,115
2022-12-18T19:10:31.043Z,103
2022-12-18T19:12:59.988Z,111
2022-12-18T19:15:29.012Z,111
2022-12-18T19:17:58.107Z,113
2022-12-18T19:20:26.954Z,116
2022-12-18T19:22:56.099Z,108
2022-12-18T19:25:28.341Z,106
2022-12-18T19:27:53.097Z,114
2022-12-18T19:30:21.961Z,115
2022-12-18T19:32:50.960Z,117
2022-12-18T19:35:20.373Z,126
2022-12-18T19:37:49.699Z,122
2022-12-18T19:40:18.629Z,115
2022-12-18T19:42:47.905Z,130
2022-12-18T19:45:16.343Z,143
2022-12-18T19:47:45.106Z,131
2022-12-18T19:50:14.277Z,129
2022-12-18T19:52:43.886Z,117
2022-12-18T19:55:12.323Z,116
2022-12-18T19:57:41.205Z,132
2022-12-18T20:00:14.116Z,135
2022-12-18T20:02:39.449Z,130
2022-12-18T20:05:08.039Z,134
2022-12-18T20:07:37.083Z,128
2022-12-18T20:10:12.011Z,126
2022-12-18T20:12:35.210Z,140
2022-12-18T20:15:04.466Z,164
2022-12-18T20:17:33.419Z,154
2022-12-18T20:20:02.521Z,131
2022-12-18T20:22:31.541Z,143
2022-12-18T20:25:00.830Z,133
2022-12-18T20:27:29.737Z,149
2022-12-18T20:29:58.845Z,152
2022-12-18T20:32:30.489Z,153
2022-12-18T20:34:57.770Z,152
2022-12-18T20:37:26.368Z,156
2022-12-18T20:39:55.848Z,157
2022-12-18T20:42:25.176Z,135
2022-12-18T20:44:54.727Z,153
2022-12-18T20:47:24.239Z,148
2022-12-18T20:49:53.176Z,161
2022-12-18T20:52:21.702Z,157
2022-12-18T20:54:50.470Z,157
2022-12-18T20:57:19.692Z,155
2022-12-18T20:59:48.916Z,150
2022-12-18T21:02:18.104Z,146
2022-12-18T21:04:47.214Z,145
2022-12-18T21:07:15.847Z,150
2022-12-18T21:09:45.032Z,160
2022-12-18T21:12:14.477Z,167
2022-12-18T21:14:43.071Z,147
2022-12-18T21:17:11.718Z,143
2022-12-18T21:19:41.235Z,148
2022-12-18T21:22:10.671Z,125
2022-12-18T21:24:39.849Z,150
2022-12-18T21:27:08.935Z,147
2022-12-18T21:29:37.837Z,151
2022-12-18T21:32:06.780Z,149
2022-12-18T21:34:36.056Z,147
2022-12-18T21:37:07.771Z,132
2022-12-18T21:39:36.970Z,152
2022-12-18T21:42:05.424Z,147
2022-12-18T21:44:35.775Z,139
2022-12-18T21:47:13.800Z,160
2022-12-18T21:49:32.563Z,140
2022-12-18T21:52:01.852Z,122
2022-12-18T21:54:30.920Z,143
2022-12-18T21:56:59.813Z,140
2022-12-18T21:59:28.830Z,138
2022-12-18T22:01:58.135Z,146
2022-12-18T22:04:26.780Z,121
2022-12-18T22:06:55.864Z,164
2022-12-18T22:09:24.887Z,135
2022-12-18T22:11:54.129Z,155
2022-12-18T22:14:22.911Z,134
2022-12-18T22:16:52.185Z,128
2022-12-18T22:19:21.328Z,131
2022-12-18T22:21:49.892Z,135
2022-12-18T22:24:19.025Z,117
2022-12-18T22:26:48.225Z,114
2022-12-18T22:29:17.234Z,98
2022-12-18T22:31:52.197Z,97
2022-12-18T22:34:17.373Z,111
2022-12-18T22:36:44.293Z,108
2022-12-18T22:39:13.579Z,113
2022-12-18T22:41:42.512Z,104
2022-12-18T22:44:11.852Z,109
2022-12-18T22:46:40.720Z,121
2022-12-18T22:49:09.949Z,114
2022-12-18T22:51:38.999Z,120
2022-12-18T22:54:08.075Z,127
2022-12-18T22:56:37.407Z,128
2022-12-18T22:59:06.468Z,142
2022-12-18T23:01:35.725Z,145
2022-12-18T23:04:04.597Z,139
2022-12-18T23:06:33.607Z,143
2022-12-18T23:09:02.890Z,152
2022-12-18T23:11:32.047Z,142
2022-12-18T23:14:00.615Z,163
2022-12-18T23:16:29.764Z,162
2022-12-18T23:18:58.932Z,152
2022-12-18T23:21:27.840Z,148
2022-12-18T23:23:56.902Z,152
2022-12-18T23:26:26.214Z,142
2022-12-18T23:28:55.173Z,149
2022-12-18T23:31:24.261Z,143
2022-12-18T23:33:53.915Z,138
2022-12-18T23:36:23.073Z,147
2022-12-18T23:38:52.463Z,138
2022-12-18T23:41:21.735Z,112
2022-12-18T23:43:50.830Z,127
2022-12-18T23:46:20.117Z,131
2022-12-18T23:48:49.641Z,140
2022-12-18T23:51:19.046Z,136
2022-12-18T23:53:48.330Z,122
2022-12-18T23:56:17.684Z,111
2022-12-18T23:58:47.248Z,128
