createdAt,value
2023-04-09T00:01:18.845Z,36.72
2023-04-09T00:03:46.375Z,34.75
2023-04-09T00:06:19.791Z,35.28
2023-04-09T00:08:47.142Z,36.88
2023-04-09T00:11:20.880Z,32.70
2023-04-09T00:13:54.769Z,34.20
2023-04-09T00:16:22.395Z,35.50
2023-04-09T00:18:55.829Z,31.85
2023-04-09T00:21:23.316Z,37.35
2023-04-09T00:24:02.786Z,33.15
2023-04-09T00:26:29.663Z,34.95
2023-04-09T00:29:02.814Z,35.10
2023-04-09T00:31:29.715Z,33.63
2023-04-09T00:34:03.807Z,34.60
2023-04-09T00:36:31.284Z,34.42
2023-04-09T00:39:05.929Z,35.00
2023-04-09T00:41:39.839Z,34.22
2023-04-09T00:44:06.821Z,33.42
2023-04-09T00:46:39.966Z,31.50
2023-04-09T00:49:09.669Z,35.38
2023-04-09T00:51:43.942Z,32.38
2023-04-09T00:54:17.837Z,31.40
2023-04-09T00:56:52.834Z,30.92
2023-04-09T00:59:20.164Z,34.67
2023-04-09T01:01:53.848Z,32.60
2023-04-09T01:04:21.565Z,30.63
2023-04-09T01:07:00.968Z,31.55
2023-04-09T01:09:49.844Z,32.85
2023-04-09T01:12:39.906Z,29.55
2023-04-09T01:15:10.458Z,30.00
2023-04-09T01:18:20.846Z,29.55
2023-04-09T01:21:05.759Z,31.98
2023-04-09T01:23:50.771Z,30.15
2023-04-09T01:26:36.162Z,30.63
2023-04-09T01:29:10.861Z,30.35
2023-04-09T01:31:39.503Z,32.22
2023-04-09T01:34:15.923Z,27.33
2023-04-09T01:36:48.006Z,30.02
2023-04-09T01:39:21.760Z,31.05
2023-04-09T01:41:50.630Z,28.90
2023-04-09T01:44:24.882Z,30.60
2023-04-09T01:46:52.191Z,31.30
2023-04-09T01:49:25.936Z,30.58
2023-04-09T01:51:52.933Z,28.88
2023-04-09T01:54:26.910Z,28.92
2023-04-09T01:57:00.938Z,30.52
2023-04-09T01:59:27.966Z,29.67
2023-04-09T02:02:06.889Z,31.98
2023-04-09T02:04:37.264Z,29.13
2023-04-09T02:07:15.884Z,30.40
2023-04-09T02:09:46.612Z,31.58
2023-04-09T02:12:23.806Z,29.02
2023-04-09T02:14:52.746Z,28.10
2023-04-09T02:17:26.992Z,30.50
2023-04-09T02:19:53.937Z,31.52
2023-04-09T02:22:27.777Z,25.83
2023-04-09T02:25:01.543Z,30.77
2023-04-09T02:27:35.053Z,31.10
2023-04-09T02:30:08.934Z,31.45
2023-04-09T02:32:42.872Z,29.02
2023-04-09T02:35:17.018Z,30.67
2023-04-09T02:37:50.904Z,27.75
2023-04-09T02:40:26.869Z,27.95
2023-04-09T02:42:54.196Z,27.80
2023-04-09T02:45:27.865Z,30.33
2023-04-09T02:47:54.944Z,30.02
2023-04-09T02:50:29.503Z,29.10
2023-04-09T02:52:56.421Z,27.00
2023-04-09T02:55:25.420Z,27.77
2023-04-09T02:57:58.897Z,29.25
2023-04-09T03:00:29.258Z,29.05
2023-04-09T03:03:03.117Z,28.23
2023-04-09T03:05:30.069Z,31.08
2023-04-09T03:08:10.978Z,31.38
2023-04-09T03:10:38.129Z,29.95
2023-04-09T03:13:11.940Z,29.50
2023-04-09T03:15:45.052Z,29.92
2023-04-09T03:18:19.004Z,31.40
2023-04-09T03:20:46.670Z,29.48
2023-04-09T03:23:19.866Z,31.25
2023-04-09T03:26:04.131Z,30.05
2023-04-09T03:28:38.078Z,31.85
2023-04-09T03:31:05.021Z,31.90
2023-04-09T03:33:38.987Z,29.02
2023-04-09T03:36:06.653Z,29.13
2023-04-09T03:38:40.008Z,27.25
2023-04-09T03:41:13.976Z,32.38
2023-04-09T03:43:41.581Z,32.58
2023-04-09T03:46:25.037Z,29.65
2023-04-09T03:48:58.948Z,30.13
2023-04-09T03:51:27.562Z,31.90
2023-04-09T03:53:54.582Z,30.85
2023-04-09T03:56:27.940Z,32.17
2023-04-09T03:58:55.100Z,32.50
2023-04-09T04:01:29.118Z,31.88
2023-04-09T04:03:56.167Z,31.23
2023-04-09T04:06:29.942Z,28.70
2023-04-09T04:08:57.016Z,28.80
2023-04-09T04:11:29.965Z,30.08
2023-04-09T04:13:56.948Z,29.48
2023-04-09T04:16:30.948Z,29.30
2023-04-09T04:19:04.858Z,30.85
2023-04-09T04:21:31.824Z,31.10
2023-04-09T04:24:05.892Z,28.20
2023-04-09T04:26:39.256Z,30.15
2023-04-09T04:29:12.993Z,30.20
2023-04-09T04:31:39.987Z,29.63
2023-04-09T04:34:13.987Z,28.77
2023-04-09T04:36:43.799Z,30.50
2023-04-09T04:39:16.872Z,30.45
2023-04-09T04:41:43.912Z,31.35
2023-04-09T04:44:17.927Z,30.15
2023-04-09T04:46:45.523Z,29.38
2023-04-09T04:49:19.107Z,29.08
2023-04-09T04:51:53.029Z,31.02
2023-04-09T04:54:25.977Z,29.20
2023-04-09T04:56:53.139Z,28.23
2023-04-09T04:59:27.056Z,32.70
2023-04-09T05:01:54.095Z,29.83
2023-04-09T05:04:21.307Z,29.00
2023-04-09T05:06:55.150Z,30.20
2023-04-09T05:09:22.522Z,31.33
2023-04-09T05:11:55.829Z,31.27
2023-04-09T05:14:26.079Z,32.63
2023-04-09T05:16:53.200Z,32.10
2023-04-09T05:19:27.154Z,32.13
2023-04-09T05:21:54.145Z,30.77
2023-04-09T05:24:27.945Z,29.70
2023-04-09T05:27:01.692Z,29.50
2023-04-09T05:29:35.032Z,32.37
2023-04-09T05:32:02.514Z,29.60
2023-04-09T05:34:36.094Z,30.23
2023-04-09T05:37:03.050Z,30.73
2023-04-09T05:39:35.942Z,30.23
2023-04-09T05:42:12.843Z,32.70
2023-04-09T05:44:45.998Z,31.63
2023-04-09T05:47:12.813Z,34.50
2023-04-09T05:49:46.568Z,34.33
2023-04-09T05:52:20.014Z,33.43
2023-04-09T05:54:53.947Z,33.60
2023-04-09T05:57:20.810Z,32.00
2023-04-09T05:59:56.983Z,33.47
2023-04-09T06:02:34.150Z,33.57
2023-04-09T06:05:04.306Z,35.20
2023-04-09T06:07:38.020Z,37.07
2023-04-09T06:10:05.283Z,36.30
2023-04-09T06:12:40.918Z,36.73
2023-04-09T06:15:08.066Z,34.40
2023-04-09T06:17:42.041Z,37.57
2023-04-09T06:20:09.718Z,39.30
2023-04-09T06:22:50.000Z,36.73
2023-04-09T06:25:23.253Z,38.20
2023-04-09T06:27:56.955Z,39.63
2023-04-09T06:30:23.800Z,39.27
2023-04-09T06:32:57.950Z,40.23
2023-04-09T06:35:32.051Z,41.57
2023-04-09T06:37:59.193Z,37.73
2023-04-09T06:40:32.995Z,38.07
2023-04-09T06:42:59.932Z,42.20
2023-04-09T06:45:33.095Z,37.30
2023-04-09T06:48:07.002Z,40.33
2023-04-09T06:50:40.008Z,41.33
2023-04-09T06:53:07.213Z,40.30
2023-04-09T06:55:41.005Z,39.40
2023-04-09T06:58:08.088Z,40.27
2023-04-09T07:00:34.984Z,43.67
2023-04-09T07:03:08.127Z,38.97
2023-04-09T07:05:43.199Z,39.07
2023-04-09T07:08:17.031Z,38.13
2023-04-09T07:10:44.013Z,41.43
2023-04-09T07:13:17.981Z,44.93
2023-04-09T07:15:45.052Z,40.27
2023-04-09T07:18:19.070Z,38.80
2023-04-09T07:20:46.465Z,41.13
2023-04-09T07:23:20.013Z,39.60
2023-04-09T07:25:53.782Z,37.28
2023-04-09T07:28:27.101Z,39.15
2023-04-09T07:30:54.248Z,40.13
2023-04-09T07:33:27.970Z,38.95
2023-04-09T07:35:55.967Z,38.70
2023-04-09T07:38:29.940Z,37.92
2023-04-09T07:40:56.716Z,38.28
2023-04-09T07:43:29.980Z,39.13
2023-04-09T07:46:03.015Z,36.40
2023-04-09T07:48:30.014Z,37.35
2023-04-09T07:51:03.972Z,35.13
2023-04-09T07:53:30.998Z,36.88
2023-04-09T07:56:04.005Z,36.58
2023-04-09T07:58:31.204Z,38.45
2023-04-09T08:01:05.011Z,36.50
2023-04-09T08:03:32.391Z,37.38
2023-04-09T08:06:06.033Z,33.78
2023-04-09T08:08:38.991Z,32.40
2023-04-09T08:11:08.963Z,37.42
2023-04-09T08:13:41.996Z,35.72
2023-04-09T08:16:08.824Z,33.03
2023-04-09T08:18:41.979Z,31.92
2023-04-09T08:21:08.804Z,30.45
2023-04-09T08:23:42.044Z,34.22
2023-04-09T08:26:15.110Z,30.80
2023-04-09T08:28:49.025Z,27.55
2023-04-09T08:31:15.852Z,29.27
2023-04-09T08:33:43.172Z,29.98
2023-04-09T08:36:18.022Z,32.95
2023-04-09T08:38:47.391Z,31.80
2023-04-09T08:41:28.052Z,29.38
2023-04-09T08:43:58.141Z,30.27
2023-04-09T08:46:32.993Z,27.70
2023-04-09T08:49:06.013Z,29.23
2023-04-09T08:51:32.766Z,25.58
2023-04-09T08:54:08.008Z,29.20
2023-04-09T08:56:41.029Z,28.02
2023-04-09T08:59:07.823Z,27.15
2023-04-09T09:01:41.145Z,28.52
2023-04-09T09:04:09.523Z,26.73
2023-04-09T09:06:45.036Z,28.73
2023-04-09T09:09:17.713Z,26.27
2023-04-09T09:11:53.059Z,24.77
2023-04-09T09:14:20.774Z,26.45
2023-04-09T09:17:03.117Z,26.20
2023-04-09T09:19:33.737Z,21.52
2023-04-09T09:22:13.117Z,19.33
2023-04-09T09:24:51.507Z,21.73
2023-04-09T09:27:47.092Z,21.65
2023-04-09T09:30:22.226Z,19.45
2023-04-09T09:33:00.099Z,21.65
2023-04-09T09:35:29.552Z,21.70
2023-04-09T09:38:12.109Z,20.00
2023-04-09T09:40:38.984Z,18.65
2023-04-09T09:43:13.499Z,22.08
2023-04-09T09:45:50.116Z,22.92
2023-04-09T09:48:16.998Z,19.05
2023-04-09T09:50:53.007Z,19.73
2023-04-09T09:53:29.029Z,21.20
2023-04-09T09:56:00.123Z,18.10
2023-04-09T09:58:41.087Z,18.20
2023-04-09T10:01:20.144Z,15.98
2023-04-09T10:03:48.414Z,19.02
2023-04-09T10:06:22.026Z,14.85
2023-04-09T10:08:59.064Z,13.40
2023-04-09T10:11:33.154Z,13.10
2023-04-09T10:14:01.091Z,12.45
2023-04-09T10:16:28.602Z,12.80
2023-04-09T10:19:03.004Z,12.05
2023-04-09T10:21:54.191Z,13.50
2023-04-09T10:24:27.995Z,13.43
2023-04-09T10:27:09.163Z,11.95
2023-04-09T10:29:44.320Z,13.25
2023-04-09T10:32:18.125Z,14.27
2023-04-09T10:34:45.386Z,15.00
2023-04-09T10:37:27.058Z,11.85
2023-04-09T10:39:54.799Z,11.15
2023-04-09T10:42:34.069Z,10.32
2023-04-09T10:45:22.444Z,10.90
2023-04-09T10:47:53.880Z,11.20
2023-04-09T10:50:39.055Z,11.30
2023-04-09T10:53:13.074Z,11.38
2023-04-09T10:55:56.115Z,10.65
2023-04-09T10:58:23.023Z,10.95
2023-04-09T11:00:58.091Z,10.38
2023-04-09T11:03:27.909Z,11.57
2023-04-09T11:06:17.078Z,10.57
2023-04-09T11:08:45.098Z,10.55
2023-04-09T11:11:19.070Z,10.38
2023-04-09T11:13:46.175Z,10.32
2023-04-09T11:16:22.862Z,11.38
2023-04-09T11:18:51.168Z,9.95
2023-04-09T11:21:25.099Z,10.02
2023-04-09T11:23:52.780Z,9.15
2023-04-09T11:26:43.196Z,8.77
2023-04-09T11:29:10.450Z,9.45
2023-04-09T11:31:37.691Z,8.77
2023-04-09T11:34:11.346Z,10.95
2023-04-09T11:36:45.182Z,9.40
2023-04-09T11:39:14.893Z,8.38
2023-04-09T11:41:48.146Z,8.13
2023-04-09T11:44:21.145Z,9.20
2023-04-09T11:46:49.453Z,10.55
2023-04-09T11:49:24.093Z,9.68
2023-04-09T11:51:51.415Z,9.68
2023-04-09T11:54:25.183Z,10.40
2023-04-09T11:56:56.215Z,10.07
2023-04-09T11:59:29.102Z,9.45
2023-04-09T12:01:58.910Z,9.40
2023-04-09T12:04:32.209Z,9.82
2023-04-09T12:06:59.129Z,9.98
2023-04-09T12:09:26.098Z,9.70
2023-04-09T12:11:59.108Z,9.68
2023-04-09T12:14:32.114Z,10.75
2023-04-09T12:16:58.980Z,10.30
2023-04-09T12:19:33.163Z,11.05
2023-04-09T12:21:59.828Z,11.52
2023-04-09T12:24:34.071Z,10.70
2023-04-09T12:27:14.126Z,11.27
2023-04-09T12:29:40.996Z,10.32
2023-04-09T12:32:15.357Z,10.73
2023-04-09T12:34:49.096Z,10.90
2023-04-09T12:37:22.261Z,10.43
2023-04-09T12:39:49.573Z,11.25
2023-04-09T12:42:23.106Z,10.27
2023-04-09T12:44:49.915Z,9.90
2023-04-09T12:47:23.156Z,9.43
2023-04-09T12:49:50.455Z,9.93
2023-04-09T12:52:25.156Z,10.57
2023-04-09T12:54:59.132Z,10.70
2023-04-09T12:57:26.113Z,10.63
2023-04-09T12:59:59.171Z,10.15
2023-04-09T13:02:26.188Z,9.35
2023-04-09T13:05:00.114Z,9.27
2023-04-09T13:07:29.623Z,9.48
2023-04-09T13:10:04.110Z,10.10
2023-04-09T13:12:30.908Z,8.82
2023-04-09T13:15:04.176Z,9.70
2023-04-09T13:17:31.204Z,9.55
2023-04-09T13:20:04.229Z,8.70
2023-04-09T13:22:31.229Z,9.50
2023-04-09T13:25:11.511Z,9.07
2023-04-09T13:27:52.142Z,8.90
2023-04-09T13:30:19.068Z,10.50
2023-04-09T13:32:53.197Z,10.77
2023-04-09T13:35:26.193Z,11.48
2023-04-09T13:37:59.156Z,10.68
2023-04-09T13:40:26.151Z,10.90
2023-04-09T13:42:59.156Z,10.30
2023-04-09T13:45:25.903Z,10.27
2023-04-09T13:47:59.225Z,9.80
2023-04-09T13:50:26.549Z,9.82
2023-04-09T13:53:00.171Z,9.43
2023-04-09T13:55:27.064Z,9.93
2023-04-09T13:58:00.150Z,10.48
2023-04-09T14:00:27.337Z,9.63
2023-04-09T14:03:01.194Z,9.75
2023-04-09T14:05:28.900Z,9.75
2023-04-09T14:08:02.130Z,9.30
2023-04-09T14:10:29.047Z,9.77
2023-04-09T14:13:19.226Z,8.85
2023-04-09T14:15:52.274Z,9.23
2023-04-09T14:18:25.208Z,10.30
2023-04-09T14:20:58.216Z,9.98
2023-04-09T14:23:28.343Z,10.75
2023-04-09T14:26:01.158Z,9.90
2023-04-09T14:28:28.266Z,10.88
2023-04-09T14:31:01.224Z,9.35
2023-04-09T14:33:28.313Z,9.18
2023-04-09T14:36:02.243Z,9.43
2023-04-09T14:38:29.430Z,8.60
2023-04-09T14:41:03.207Z,9.45
2023-04-09T14:43:30.142Z,10.23
2023-04-09T14:46:03.234Z,9.77
2023-04-09T14:48:30.211Z,10.30
2023-04-09T14:51:04.250Z,10.73
2023-04-09T14:53:31.148Z,9.63
2023-04-09T14:56:04.245Z,9.70
2023-04-09T14:58:31.374Z,10.63
2023-04-09T15:00:58.208Z,9.93
2023-04-09T15:03:31.434Z,9.88
2023-04-09T15:05:59.649Z,9.93
2023-04-09T15:08:33.262Z,9.55
2023-04-09T15:11:00.111Z,10.32
2023-04-09T15:13:33.319Z,10.25
2023-04-09T15:16:00.272Z,9.52
2023-04-09T15:18:33.248Z,9.88
2023-04-09T15:21:00.166Z,9.00
2023-04-09T15:23:33.281Z,9.73
2023-04-09T15:26:06.680Z,9.27
2023-04-09T15:28:40.376Z,9.65
2023-04-09T15:31:14.205Z,8.93
2023-04-09T15:33:43.936Z,9.98
2023-04-09T15:36:18.274Z,10.27
2023-04-09T15:38:45.059Z,10.38
2023-04-09T15:41:18.275Z,9.88
2023-04-09T15:43:45.084Z,9.80
2023-04-09T15:46:18.295Z,10.13
2023-04-09T15:48:45.567Z,9.90
2023-04-09T15:51:19.211Z,9.98
2023-04-09T15:53:46.109Z,9.55
2023-04-09T15:56:16.223Z,9.63
2023-04-09T15:58:50.269Z,10.05
2023-04-09T16:01:24.340Z,10.05
2023-04-09T16:04:04.418Z,9.45
2023-04-09T16:06:38.217Z,9.20
2023-04-09T16:09:05.054Z,9.63
2023-04-09T16:11:38.256Z,9.52
2023-04-09T16:14:04.986Z,9.18
2023-04-09T16:16:38.358Z,9.90
2023-04-09T16:19:11.432Z,10.32
2023-04-09T16:21:38.930Z,9.70
2023-04-09T16:24:12.215Z,10.05
2023-04-09T16:26:46.298Z,9.75
2023-04-09T16:29:20.342Z,10.30
2023-04-09T16:31:47.372Z,10.30
2023-04-09T16:34:20.252Z,11.40
2023-04-09T16:36:47.414Z,10.10
2023-04-09T16:39:22.216Z,10.20
2023-04-09T16:41:49.585Z,9.70
2023-04-09T16:44:23.236Z,10.13
2023-04-09T16:46:56.456Z,11.13
2023-04-09T16:49:30.317Z,9.77
2023-04-09T16:51:57.515Z,10.30
2023-04-09T16:54:24.241Z,10.82
2023-04-09T16:56:57.232Z,10.30
2023-04-09T16:59:24.121Z,11.15
2023-04-09T17:02:04.438Z,9.40
2023-04-09T17:04:31.873Z,10.50
2023-04-09T17:07:05.279Z,10.10
2023-04-09T17:09:32.097Z,10.52
2023-04-09T17:12:05.347Z,10.10
2023-04-09T17:14:33.897Z,11.10
2023-04-09T17:17:07.468Z,10.10
2023-04-09T17:19:34.733Z,10.35
2023-04-09T17:22:08.260Z,10.15
2023-04-09T17:24:43.317Z,9.70
2023-04-09T17:27:23.289Z,9.77
2023-04-09T17:29:56.330Z,9.55
2023-04-09T17:32:29.338Z,11.00
2023-04-09T17:34:56.258Z,9.35
2023-04-09T17:37:29.339Z,9.68
2023-04-09T17:40:02.324Z,9.05
2023-04-09T17:42:29.989Z,10.02
2023-04-09T17:45:03.301Z,9.43
2023-04-09T17:47:30.077Z,10.48
2023-04-09T17:50:03.390Z,12.18
2023-04-09T17:52:36.745Z,10.50
2023-04-09T17:55:14.424Z,9.77
2023-04-09T17:57:42.953Z,11.73
2023-04-09T18:00:17.336Z,11.65
2023-04-09T18:02:51.626Z,11.20
2023-04-09T18:05:25.564Z,11.10
2023-04-09T18:07:59.453Z,11.90
2023-04-09T18:10:26.366Z,11.30
2023-04-09T18:12:59.313Z,11.05
2023-04-09T18:15:26.139Z,11.45
2023-04-09T18:17:59.432Z,11.25
2023-04-09T18:20:26.699Z,10.93
2023-04-09T18:23:00.317Z,11.48
2023-04-09T18:25:47.356Z,12.65
2023-04-09T18:28:20.410Z,11.70
2023-04-09T18:30:47.463Z,11.00
2023-04-09T18:33:21.817Z,12.65
2023-04-09T18:35:48.694Z,11.02
2023-04-09T18:38:22.300Z,12.77
2023-04-09T18:40:55.373Z,11.88
2023-04-09T18:43:29.311Z,11.20
2023-04-09T18:45:57.329Z,11.13
2023-04-09T18:48:31.398Z,11.60
2023-04-09T18:50:59.178Z,11.77
2023-04-09T18:53:33.308Z,12.63
2023-04-09T18:56:06.329Z,11.95
2023-04-09T18:58:40.388Z,12.93
2023-04-09T19:01:18.392Z,15.15
2023-04-09T19:03:45.672Z,21.50
2023-04-09T19:06:21.398Z,20.23
2023-04-09T19:08:50.242Z,21.23
2023-04-09T19:11:23.385Z,22.58
2023-04-09T19:13:50.325Z,23.50
2023-04-09T19:16:24.360Z,25.38
2023-04-09T19:18:51.526Z,22.65
2023-04-09T19:21:25.329Z,20.75
2023-04-09T19:23:58.339Z,35.90
2023-04-09T19:26:45.324Z,22.67
2023-04-09T19:29:18.521Z,21.92
2023-04-09T19:31:52.403Z,25.73
2023-04-09T19:34:25.446Z,29.15
2023-04-09T19:36:58.382Z,32.85
2023-04-09T19:39:25.324Z,33.50
2023-04-09T19:41:58.354Z,36.92
2023-04-09T19:44:31.400Z,38.30
2023-04-09T19:47:04.416Z,44.88
2023-04-09T19:49:37.378Z,43.38
2023-04-09T19:52:07.096Z,43.53
2023-04-09T19:54:44.324Z,42.97
2023-04-09T19:57:17.342Z,43.78
2023-04-09T19:59:50.359Z,42.63
2023-04-09T20:02:23.422Z,42.50
2023-04-09T20:04:50.925Z,40.92
2023-04-09T20:07:17.890Z,37.97
2023-04-09T20:09:51.356Z,37.00
2023-04-09T20:12:24.386Z,37.75
2023-04-09T20:14:51.190Z,37.40
2023-04-09T20:17:26.382Z,35.30
2023-04-09T20:19:53.311Z,42.95
2023-04-09T20:22:26.378Z,40.38
2023-04-09T20:24:53.151Z,40.08
2023-04-09T20:27:33.323Z,38.45
2023-04-09T20:30:00.064Z,38.03
2023-04-09T20:32:33.411Z,39.15
2023-04-09T20:35:00.232Z,39.20
2023-04-09T20:37:33.438Z,40.15
2023-04-09T20:40:00.519Z,39.25
2023-04-09T20:42:27.582Z,40.80
2023-04-09T20:45:01.941Z,41.72
2023-04-09T20:47:29.057Z,41.83
2023-04-09T20:50:06.393Z,39.65
2023-04-09T20:52:39.389Z,44.17
2023-04-09T20:55:13.543Z,40.13
2023-04-09T20:57:40.471Z,43.30
2023-04-09T21:00:08.583Z,42.83
2023-04-09T21:02:41.609Z,43.88
2023-04-09T21:05:23.666Z,45.55
2023-04-09T21:07:53.844Z,42.35
2023-04-09T21:10:27.452Z,41.53
2023-04-09T21:12:54.277Z,41.78
2023-04-09T21:15:27.426Z,43.38
2023-04-09T21:17:54.684Z,44.55
2023-04-09T21:20:28.502Z,41.75
2023-04-09T21:23:01.435Z,45.33
2023-04-09T21:25:35.904Z,44.97
2023-04-09T21:28:16.457Z,44.63
2023-04-09T21:30:43.178Z,46.80
2023-04-09T21:33:16.456Z,46.28
2023-04-09T21:35:43.331Z,45.03
2023-04-09T21:38:16.438Z,49.17
2023-04-09T21:40:43.373Z,46.25
2023-04-09T21:43:16.465Z,46.70
2023-04-09T21:45:43.214Z,48.13
2023-04-09T21:48:16.414Z,52.03
2023-04-09T21:50:43.195Z,50.03
2023-04-09T21:53:16.394Z,52.25
2023-04-09T21:55:43.158Z,54.17
2023-04-09T21:58:18.417Z,52.58
2023-04-09T22:00:51.365Z,50.33
2023-04-09T22:03:24.787Z,49.67
2023-04-09T22:05:58.426Z,50.50
2023-04-09T22:08:25.733Z,50.30
2023-04-09T22:10:59.399Z,52.72
2023-04-09T22:13:26.140Z,54.10
2023-04-09T22:15:59.537Z,52.60
2023-04-09T22:18:26.326Z,53.28
2023-04-09T22:20:59.532Z,51.03
2023-04-09T22:23:26.456Z,51.85
2023-04-09T22:26:11.516Z,52.85
2023-04-09T22:28:44.617Z,52.17
2023-04-09T22:31:18.591Z,54.67
2023-04-09T22:33:45.672Z,52.83
2023-04-09T22:36:19.568Z,57.33
2023-04-09T22:38:46.552Z,59.40
2023-04-09T22:41:20.536Z,57.28
2023-04-09T22:43:54.503Z,56.35
2023-04-09T22:46:28.520Z,59.30
2023-04-09T22:49:04.990Z,56.70
2023-04-09T22:51:34.962Z,58.55
2023-04-09T22:54:08.625Z,58.55
2023-04-09T22:56:36.953Z,57.78
2023-04-09T22:59:10.548Z,60.10
2023-04-09T23:01:37.619Z,58.13
2023-04-09T23:04:12.487Z,61.03
2023-04-09T23:06:39.331Z,57.38
2023-04-09T23:09:12.519Z,57.65
2023-04-09T23:11:39.326Z,58.58
2023-04-09T23:14:12.501Z,62.03
2023-04-09T23:16:39.536Z,55.63
2023-04-09T23:19:06.735Z,61.28
2023-04-09T23:21:40.658Z,63.72
2023-04-09T23:24:07.648Z,64.07
2023-04-09T23:26:41.590Z,63.22
2023-04-09T23:29:14.983Z,61.05
2023-04-09T23:31:48.563Z,59.15
2023-04-09T23:34:15.694Z,61.60
2023-04-09T23:36:49.682Z,59.50
2023-04-09T23:39:16.687Z,62.17
2023-04-09T23:41:50.580Z,57.17
2023-04-09T23:44:17.552Z,62.10
2023-04-09T23:46:44.672Z,62.40
2023-04-09T23:49:18.515Z,58.00
2023-04-09T23:51:46.023Z,64.88
2023-04-09T23:54:19.552Z,61.95
2023-04-09T23:56:47.209Z,65.47
2023-04-09T23:59:20.525Z,66.07
