createdAt,value
2023-05-01T03:00:10.278Z,0
2023-05-01T03:05:11.538Z,0
2023-05-01T03:10:12.876Z,0
2023-05-01T03:15:14.072Z,0
2023-05-01T03:20:15.160Z,0
2023-05-01T03:25:16.263Z,0
2023-05-01T03:30:17.578Z,0
2023-05-01T03:35:18.824Z,0
2023-05-01T03:40:19.766Z,0
2023-05-01T03:45:20.877Z,0
2023-05-01T03:50:22.273Z,0
2023-05-01T03:55:23.416Z,0
2023-05-01T04:00:24.277Z,0
2023-05-01T04:05:25.073Z,0
2023-05-01T04:10:26.249Z,0
2023-05-01T04:15:27.137Z,0
2023-05-01T04:20:27.985Z,0
2023-05-01T04:25:28.941Z,0
2023-05-01T04:30:29.764Z,0
2023-05-01T04:35:30.708Z,0
2023-05-01T04:40:31.622Z,0
2023-05-01T04:45:32.556Z,0
2023-05-01T04:50:33.465Z,0
2023-05-01T04:55:34.342Z,0
2023-05-01T05:00:35.498Z,0
2023-05-01T05:05:36.758Z,0
2023-05-01T05:10:37.918Z,0
2023-05-01T05:15:38.724Z,0
2023-05-01T05:20:39.485Z,0
2023-05-01T05:25:40.449Z,0
2023-05-01T05:30:41.731Z,0
2023-05-01T05:35:42.616Z,0
2023-05-01T05:40:43.981Z,32.7
2023-05-01T05:45:44.969Z,40
2023-05-01T05:50:46.347Z,40.2
2023-05-01T05:55:47.283Z,36.5
2023-05-01T06:00:48.419Z,43.5
2023-05-01T06:05:50.048Z,57.7
2023-05-01T06:10:51.140Z,66.3
2023-05-01T06:15:52.062Z,60.7
2023-05-01T06:20:53.239Z,57.8
2023-05-01T06:25:54.634Z,64.1
2023-05-01T06:30:55.579Z,63.9
2023-05-01T06:35:57.255Z,60.7
2023-05-01T06:40:58.140Z,57.9
2023-05-01T06:45:58.933Z,72.2
2023-05-01T06:50:59.845Z,87.3
2023-05-01T06:56:00.760Z,95.3
2023-05-01T07:01:02.440Z,132.1
2023-05-01T07:06:03.451Z,134.5
2023-05-01T07:11:06.376Z,112.6
2023-05-01T07:16:07.501Z,103.3
2023-05-01T07:21:08.418Z,124.9
2023-05-01T07:26:10.746Z,143.4
2023-05-01T07:31:12.589Z,157.9
2023-05-01T07:36:14.503Z,145.8
2023-05-01T07:41:16.303Z,98.8
2023-05-01T07:46:18.169Z,102.3
2023-05-01T07:51:20.572Z,118.1
2023-05-01T07:56:22.492Z,111.8
2023-05-01T08:01:24.519Z,115.8
2023-05-01T08:06:26.420Z,142.6
2023-05-01T08:11:30.138Z,151.6
2023-05-01T08:16:32.514Z,183.2
2023-05-01T08:21:34.400Z,186.6
2023-05-01T08:26:36.237Z,189.4
2023-05-01T08:31:38.152Z,191.3
2023-05-01T08:36:40.262Z,210.4
2023-05-01T08:41:42.170Z,259.7
2023-05-01T08:46:44.265Z,266.5
2023-05-01T08:51:46.814Z,231.1
2023-05-01T08:56:50.242Z,212.7
2023-05-01T09:01:52.228Z,228.8
2023-05-01T09:06:54.080Z,229.4
2023-05-01T09:11:56.383Z,244.5
2023-05-01T09:16:58.325Z,241.1
2023-05-01T09:22:00.271Z,286.8
2023-05-01T09:27:02.149Z,336.4
2023-05-01T09:32:04.299Z,251.4
2023-05-01T09:37:06.214Z,201.8
2023-05-01T09:42:08.438Z,203.3
2023-05-01T09:47:10.465Z,262.4
2023-05-01T09:52:12.299Z,285.4
2023-05-01T09:57:14.110Z,258.8
2023-05-01T10:02:16.333Z,212.2
2023-05-01T10:07:18.554Z,242.6
2023-05-01T10:12:21.166Z,256.4
2023-05-01T10:17:22.992Z,236.6
2023-05-01T10:22:27.090Z,302.9
2023-05-01T10:27:28.976Z,290.7
2023-05-01T10:32:30.972Z,243.7
2023-05-01T10:37:32.907Z,214.6
2023-05-01T10:42:34.771Z,192.5
2023-05-01T10:47:37.134Z,168.2
2023-05-01T10:52:38.990Z,164.9
2023-05-01T10:57:40.835Z,118.1
2023-05-01T11:02:43.108Z,96.4
2023-05-01T11:07:44.993Z,88.3
2023-05-01T11:12:47.088Z,90.3
2023-05-01T11:17:49.544Z,100.9
2023-05-01T11:22:53.512Z,116
2023-05-01T11:27:55.387Z,174.7
2023-05-01T11:32:59.248Z,177.9
2023-05-01T11:38:01.530Z,205
2023-05-01T11:43:03.838Z,230.4
2023-05-01T11:48:05.976Z,259.5
2023-05-01T11:53:09.210Z,229.6
2023-05-01T11:58:11.142Z,251.4
2023-05-01T12:03:15.371Z,227.7
2023-05-01T12:08:18.293Z,257.2
2023-05-01T12:13:20.129Z,277.8
2023-05-01T12:23:27.169Z,148.3
2023-05-01T12:28:29.355Z,120.5
2023-05-01T12:33:31.197Z,200.2
2023-05-01T12:38:33.584Z,325.1
2023-05-01T12:43:36.041Z,190.7
2023-05-01T12:48:39.039Z,82.3
2023-05-01T12:53:41.293Z,43.1
2023-05-01T12:58:43.266Z,38.6
2023-05-01T13:03:45.468Z,42.4
2023-05-01T13:08:47.314Z,36.5
2023-05-01T13:13:49.300Z,43.9
2023-05-01T13:18:51.262Z,70.8
2023-05-01T13:23:53.116Z,65.7
2023-05-01T13:28:55.113Z,62.9
2023-05-01T13:33:57.354Z,60.9
2023-05-01T13:38:59.294Z,49.4
2023-05-01T13:44:01.124Z,76
2023-05-01T13:49:03.586Z,95.5
2023-05-01T13:54:06.469Z,120.4
2023-05-01T13:59:08.704Z,146.1
2023-05-01T14:04:10.611Z,154.6
2023-05-01T14:09:12.979Z,161.2
2023-05-01T14:14:14.831Z,182.7
2023-05-01T14:19:16.757Z,408.1
2023-05-01T14:24:18.691Z,490.8
2023-05-01T14:29:21.099Z,170.9
2023-05-01T14:34:23.888Z,101.5
2023-05-01T14:39:26.145Z,53.4
2023-05-01T14:44:28.617Z,36.5
2023-05-01T14:49:31.104Z,21.1
2023-05-01T14:54:33.383Z,14.1
2023-05-01T14:59:35.243Z,11.1
2023-05-01T15:04:37.585Z,17.5
2023-05-01T15:09:39.670Z,20.7
2023-05-01T15:14:41.890Z,26.1
2023-05-01T15:19:43.946Z,33.8
2023-05-01T15:24:45.856Z,42.8
2023-05-01T15:29:47.730Z,56.4
2023-05-01T15:34:50.240Z,104.2
2023-05-01T15:39:54.741Z,334.2
2023-05-01T15:44:57.008Z,346.3
2023-05-01T15:49:59.444Z,454.3
2023-05-01T15:55:08.856Z,146.5
2023-05-01T16:00:16.598Z,124.1
2023-05-01T16:05:20.775Z,118.6
2023-05-01T16:10:24.530Z,122.7
2023-05-01T16:15:26.834Z,86.4
2023-05-01T16:20:31.350Z,81.7
2023-05-01T16:25:32.522Z,113.5
2023-05-01T16:30:34.520Z,84.5
2023-05-01T16:35:35.703Z,47.4
2023-05-01T16:40:36.749Z,30.2
2023-05-01T16:45:38.382Z,22.3
2023-05-01T16:50:39.428Z,21.3
2023-05-01T16:55:40.658Z,26.1
2023-05-01T17:00:43.377Z,38
2023-05-01T17:05:44.773Z,40.8
2023-05-01T17:10:45.887Z,41.6
2023-05-01T17:15:46.877Z,64.6
2023-05-01T17:20:48.194Z,122.7
2023-05-01T17:25:49.310Z,98.4
2023-05-01T17:35:56.327Z,53.3
2023-05-01T17:40:57.565Z,49
2023-05-01T17:45:58.635Z,38
2023-05-01T17:51:00.390Z,32.3
2023-05-01T17:56:01.863Z,25.4
2023-05-01T18:01:03.703Z,20.5
2023-05-01T18:06:04.839Z,16.2
2023-05-01T18:11:06.138Z,13.3
2023-05-01T18:16:07.198Z,10.6
2023-05-01T18:21:08.493Z,9
2023-05-01T18:26:09.601Z,9.1
2023-05-01T18:31:13.108Z,9.4
2023-05-01T18:36:14.129Z,10.4
2023-05-01T18:41:17.194Z,8.1
2023-05-01T18:46:18.463Z,4.1
2023-05-01T18:51:19.453Z,2.8
2023-05-01T18:56:20.413Z,7.7
2023-05-01T19:01:23.921Z,7.7
2023-05-01T19:06:25.268Z,7.7
2023-05-01T19:11:26.306Z,7.7
2023-05-01T19:16:27.337Z,7.7
2023-05-01T19:21:30.944Z,7.7
2023-05-01T19:26:32.104Z,7.7
2023-05-01T19:31:33.786Z,7.7
2023-05-01T19:36:35.584Z,7.7
2023-05-01T19:41:38.202Z,0
2023-05-01T19:46:41.637Z,0
2023-05-01T19:51:44.681Z,0
2023-05-01T19:56:45.814Z,0
