createdAt,value
2023-09-26T00:00:20.519Z,70.01
2023-09-26T00:01:20.610Z,70.00
2023-09-26T00:02:20.378Z,70.11
2023-09-26T00:03:20.419Z,69.97
2023-09-26T00:04:20.505Z,70.04
2023-09-26T00:05:20.377Z,70.06
2023-09-26T00:06:20.340Z,70.11
2023-09-26T00:07:20.394Z,70.19
2023-09-26T00:08:20.323Z,70.20
2023-09-26T00:09:20.320Z,70.32
2023-09-26T00:10:20.756Z,70.17
2023-09-26T00:11:20.331Z,70.23
2023-09-26T00:12:20.302Z,70.31
2023-09-26T00:13:20.318Z,70.47
2023-09-26T00:14:20.272Z,70.64
2023-09-26T00:15:20.294Z,70.56
2023-09-26T00:16:20.301Z,70.65
2023-09-26T00:17:20.267Z,70.57
2023-09-26T00:18:20.219Z,70.75
2023-09-26T00:19:20.299Z,70.63
2023-09-26T00:20:20.293Z,70.64
2023-09-26T00:21:20.216Z,70.65
2023-09-26T00:22:20.284Z,70.83
2023-09-26T00:23:20.174Z,70.79
2023-09-26T00:24:20.163Z,70.83
2023-09-26T00:25:20.169Z,70.83
2023-09-26T00:26:20.177Z,70.78
2023-09-26T00:27:20.138Z,70.76
2023-09-26T00:28:20.183Z,70.81
2023-09-26T00:29:20.128Z,70.89
2023-09-26T00:30:20.145Z,70.90
2023-09-26T00:31:20.164Z,70.77
2023-09-26T00:32:20.153Z,70.75
2023-09-26T00:33:20.053Z,70.92
2023-09-26T00:34:20.080Z,70.97
2023-09-26T00:35:20.065Z,71.00
2023-09-26T00:36:20.014Z,70.91
2023-09-26T00:37:20.147Z,70.87
2023-09-26T00:38:20.076Z,70.96
2023-09-26T00:39:20.026Z,70.85
2023-09-26T00:40:20.126Z,70.93
2023-09-26T00:41:19.954Z,70.93
2023-09-26T00:42:19.956Z,70.94
2023-09-26T00:43:19.996Z,71.01
2023-09-26T00:44:19.952Z,71.00
2023-09-26T00:45:19.958Z,70.98
2023-09-26T00:46:20.014Z,71.13
2023-09-26T00:47:19.908Z,71.28
2023-09-26T00:48:19.893Z,71.22
2023-09-26T00:49:19.927Z,71.32
2023-09-26T00:50:19.897Z,71.33
2023-09-26T00:51:19.870Z,71.33
2023-09-26T00:52:19.997Z,71.49
2023-09-26T00:53:19.825Z,71.38
2023-09-26T00:54:19.822Z,71.54
2023-09-26T00:55:19.867Z,71.61
2023-09-26T00:56:19.811Z,71.57
2023-09-26T00:57:19.789Z,71.41
2023-09-26T00:58:19.867Z,71.34
2023-09-26T00:59:19.771Z,71.41
2023-09-26T01:00:19.780Z,71.56
2023-09-26T01:01:19.846Z,71.61
2023-09-26T01:02:19.767Z,71.45
2023-09-26T01:03:19.839Z,71.41
2023-09-26T01:04:19.811Z,71.48
2023-09-26T01:05:19.706Z,71.67
2023-09-26T01:06:19.682Z,71.52
2023-09-26T01:07:19.792Z,71.42
2023-09-26T01:08:19.673Z,71.52
2023-09-26T01:09:19.672Z,71.41
2023-09-26T01:10:19.709Z,71.45
2023-09-26T01:11:19.710Z,71.53
2023-09-26T01:12:19.659Z,71.68
2023-09-26T01:13:19.650Z,71.76
2023-09-26T01:14:19.614Z,71.79
2023-09-26T01:15:19.602Z,71.71
2023-09-26T01:16:19.748Z,71.86
2023-09-26T01:17:19.589Z,71.87
2023-09-26T01:18:19.562Z,71.85
2023-09-26T01:19:19.613Z,71.87
2023-09-26T01:20:19.539Z,71.90
2023-09-26T01:21:19.546Z,71.84
2023-09-26T01:22:19.622Z,71.93
2023-09-26T01:23:19.524Z,72.16
2023-09-26T01:24:19.539Z,72.13
2023-09-26T01:25:19.628Z,72.13
2023-09-26T01:26:19.472Z,72.30
2023-09-26T01:27:19.494Z,72.30
2023-09-26T01:28:19.518Z,72.18
2023-09-26T01:29:19.467Z,72.34
2023-09-26T01:30:19.430Z,72.25
2023-09-26T01:31:19.513Z,72.26
2023-09-26T01:32:19.424Z,72.17
2023-09-26T01:33:19.418Z,72.30
2023-09-26T01:34:19.483Z,72.22
2023-09-26T01:35:19.389Z,72.24
2023-09-26T01:36:19.396Z,72.20
2023-09-26T01:37:19.387Z,72.21
2023-09-26T01:38:19.352Z,72.35
2023-09-26T01:39:19.346Z,72.45
2023-09-26T01:40:19.405Z,72.38
2023-09-26T01:41:19.313Z,72.23
2023-09-26T01:42:19.403Z,72.35
2023-09-26T01:43:19.421Z,72.43
2023-09-26T01:44:19.281Z,72.23
2023-09-26T01:45:19.329Z,72.12
2023-09-26T01:46:19.373Z,72.29
2023-09-26T01:47:19.281Z,72.15
2023-09-26T01:48:19.248Z,72.13
2023-09-26T01:49:19.312Z,72.12
2023-09-26T01:50:19.218Z,72.27
2023-09-26T01:51:19.222Z,72.21
2023-09-26T01:52:19.261Z,72.32
2023-09-26T01:53:19.176Z,72.24
2023-09-26T01:54:19.179Z,72.29
2023-09-26T01:55:19.252Z,72.41
2023-09-26T01:56:19.143Z,72.51
2023-09-26T01:57:19.129Z,72.28
2023-09-26T01:58:19.183Z,72.32
2023-09-26T01:59:26.625Z,72.20
2023-09-26T02:00:19.080Z,72.20
2023-09-26T02:01:19.147Z,72.13
2023-09-26T02:02:19.111Z,72.19
2023-09-26T02:03:19.048Z,72.34
2023-09-26T02:04:19.082Z,72.29
2023-09-26T02:05:19.041Z,72.38
2023-09-26T02:06:19.062Z,72.42
2023-09-26T02:07:19.063Z,72.47
2023-09-26T02:08:19.034Z,72.44
2023-09-26T02:09:18.986Z,72.41
2023-09-26T02:10:19.057Z,72.38
2023-09-26T02:11:19.000Z,72.22
2023-09-26T02:12:18.964Z,72.14
2023-09-26T02:13:19.078Z,72.06
2023-09-26T02:14:18.964Z,72.15
2023-09-26T02:15:18.943Z,72.22
2023-09-26T02:16:19.041Z,72.33
2023-09-26T02:17:18.919Z,72.36
2023-09-26T02:18:18.917Z,72.37
2023-09-26T02:19:18.945Z,72.43
2023-09-26T02:20:19.052Z,72.46
2023-09-26T02:21:18.885Z,72.48
2023-09-26T02:22:18.924Z,72.48
2023-09-26T02:23:18.884Z,72.25
2023-09-26T02:24:18.856Z,72.19
2023-09-26T02:25:18.870Z,72.17
2023-09-26T02:26:18.815Z,72.17
2023-09-26T02:27:18.898Z,72.34
2023-09-26T02:28:18.898Z,72.22
2023-09-26T02:29:18.819Z,72.22
2023-09-26T02:30:18.847Z,72.25
2023-09-26T02:31:18.873Z,72.35
2023-09-26T02:32:18.769Z,72.28
2023-09-26T02:33:18.754Z,72.48
2023-09-26T02:34:18.897Z,72.39
2023-09-26T02:35:18.745Z,72.37
2023-09-26T02:36:18.763Z,72.48
2023-09-26T02:37:18.693Z,72.44
2023-09-26T02:38:18.711Z,72.32
2023-09-26T02:39:18.720Z,72.43
2023-09-26T02:40:18.776Z,72.51
2023-09-26T02:41:18.663Z,72.68
2023-09-26T02:42:18.676Z,72.71
2023-09-26T02:43:18.737Z,72.61
2023-09-26T02:44:18.650Z,72.66
2023-09-26T02:45:18.643Z,72.78
2023-09-26T02:46:18.695Z,72.57
2023-09-26T02:47:18.583Z,72.50
2023-09-26T02:48:18.588Z,72.46
2023-09-26T02:49:18.746Z,72.56
2023-09-26T02:50:18.583Z,72.58
2023-09-26T02:51:18.563Z,72.58
2023-09-26T02:52:18.596Z,72.60
2023-09-26T02:53:18.627Z,72.61
2023-09-26T02:54:18.518Z,72.52
2023-09-26T02:55:18.550Z,72.54
2023-09-26T02:56:18.556Z,72.46
2023-09-26T02:57:18.491Z,72.40
2023-09-26T02:58:18.608Z,72.42
2023-09-26T02:59:18.466Z,72.48
2023-09-26T03:00:19.515Z,72.39
2023-09-26T03:01:18.529Z,72.40
2023-09-26T03:02:18.445Z,72.41
2023-09-26T03:03:18.579Z,72.39
2023-09-26T03:04:18.493Z,72.41
2023-09-26T03:05:18.575Z,72.53
2023-09-26T03:06:18.399Z,72.61
2023-09-26T03:07:18.410Z,72.59
2023-09-26T03:08:18.377Z,72.52
2023-09-26T03:09:18.380Z,72.56
2023-09-26T03:10:18.576Z,72.63
2023-09-26T03:11:18.362Z,72.63
2023-09-26T03:12:18.330Z,72.57
2023-09-26T03:13:18.386Z,72.63
2023-09-26T03:14:18.434Z,72.69
2023-09-26T03:15:18.298Z,72.73
2023-09-26T03:16:18.348Z,72.75
2023-09-26T03:17:18.286Z,72.92
2023-09-26T03:18:18.244Z,72.81
2023-09-26T03:19:18.362Z,72.84
2023-09-26T03:20:18.372Z,72.99
2023-09-26T03:21:18.302Z,72.89
2023-09-26T03:22:18.332Z,72.93
2023-09-26T03:23:18.216Z,72.93
2023-09-26T03:24:18.202Z,72.93
2023-09-26T03:25:18.237Z,72.93
2023-09-26T03:26:18.164Z,73.03
2023-09-26T03:27:18.179Z,72.98
2023-09-26T03:28:18.280Z,73.12
2023-09-26T03:29:18.260Z,73.24
2023-09-26T03:30:18.120Z,73.17
2023-09-26T03:31:18.210Z,73.20
2023-09-26T03:32:19.005Z,73.14
2023-09-26T03:33:18.088Z,73.30
2023-09-26T03:34:18.181Z,73.13
2023-09-26T03:35:18.075Z,73.13
2023-09-26T03:36:18.105Z,73.10
2023-09-26T03:37:18.104Z,73.08
2023-09-26T03:38:18.033Z,73.13
2023-09-26T03:39:18.136Z,73.09
2023-09-26T03:40:18.102Z,73.11
2023-09-26T03:41:18.038Z,73.06
2023-09-26T03:42:18.030Z,73.04
2023-09-26T03:43:18.031Z,73.01
2023-09-26T03:44:18.065Z,73.06
2023-09-26T03:45:17.989Z,73.05
2023-09-26T03:46:18.064Z,73.05
2023-09-26T03:47:17.979Z,73.09
2023-09-26T03:48:18.127Z,73.10
2023-09-26T03:49:17.990Z,73.02
2023-09-26T03:50:17.917Z,73.08
2023-09-26T03:51:17.925Z,73.09
2023-09-26T03:52:17.899Z,73.09
2023-09-26T03:53:17.874Z,73.29
2023-09-26T03:54:18.020Z,73.24
2023-09-26T03:55:17.892Z,73.36
2023-09-26T03:56:17.856Z,73.29
2023-09-26T03:57:17.914Z,73.34
2023-09-26T03:58:17.890Z,73.38
2023-09-26T03:59:17.823Z,73.54
2023-09-26T04:00:17.821Z,73.48
2023-09-26T04:01:18.182Z,73.72
2023-09-26T04:02:17.828Z,73.71
2023-09-26T04:03:17.791Z,73.75
2023-09-26T04:04:17.838Z,73.83
2023-09-26T04:05:17.755Z,73.91
2023-09-26T04:06:17.849Z,73.97
2023-09-26T04:07:17.865Z,74.26
2023-09-26T04:08:17.733Z,74.23
2023-09-26T04:09:17.825Z,74.07
2023-09-26T04:10:17.785Z,74.08
2023-09-26T04:11:17.689Z,74.23
2023-09-26T04:12:17.681Z,74.18
2023-09-26T04:13:17.666Z,74.26
2023-09-26T04:14:17.671Z,74.18
2023-09-26T04:15:17.682Z,74.23
2023-09-26T04:16:17.671Z,74.19
2023-09-26T04:17:17.729Z,74.07
2023-09-26T04:18:17.624Z,74.07
2023-09-26T04:19:17.704Z,74.03
2023-09-26T04:20:34.997Z,73.99
2023-09-26T04:21:18.607Z,73.84
2023-09-26T04:22:17.623Z,73.85
2023-09-26T04:23:17.555Z,73.85
2023-09-26T04:24:17.568Z,73.87
2023-09-26T04:25:17.724Z,73.74
2023-09-26T04:26:17.521Z,73.78
2023-09-26T04:27:17.625Z,73.90
2023-09-26T04:28:17.542Z,73.88
2023-09-26T04:29:17.545Z,73.96
2023-09-26T04:30:17.503Z,73.96
2023-09-26T04:31:17.897Z,73.92
2023-09-26T04:32:17.568Z,74.07
2023-09-26T04:33:17.482Z,74.05
2023-09-26T04:34:17.497Z,73.95
2023-09-26T04:35:17.492Z,74.05
2023-09-26T04:36:17.446Z,74.06
2023-09-26T04:37:17.597Z,73.89
2023-09-26T04:38:17.472Z,73.85
2023-09-26T04:39:17.387Z,73.78
2023-09-26T04:40:17.475Z,73.78
2023-09-26T04:41:17.424Z,73.74
2023-09-26T04:42:17.359Z,73.81
2023-09-26T04:43:17.359Z,73.85
2023-09-26T04:44:17.392Z,73.96
2023-09-26T04:45:17.348Z,73.93
2023-09-26T04:46:17.398Z,74.07
2023-09-26T04:47:17.506Z,73.96
2023-09-26T04:48:17.313Z,73.88
2023-09-26T04:49:17.330Z,73.90
2023-09-26T04:50:17.335Z,73.91
2023-09-26T04:51:17.263Z,73.97
2023-09-26T04:52:17.333Z,73.96
2023-09-26T04:53:17.302Z,74.02
2023-09-26T04:54:17.554Z,73.87
2023-09-26T04:55:17.243Z,73.74
2023-09-26T04:56:17.287Z,73.71
2023-09-26T04:57:17.542Z,73.85
2023-09-26T04:58:17.516Z,73.84
2023-09-26T04:59:17.177Z,73.94
2023-09-26T05:00:17.247Z,73.86
2023-09-26T05:01:17.293Z,73.83
2023-09-26T05:02:17.135Z,73.92
2023-09-26T05:03:17.252Z,73.99
2023-09-26T05:04:17.501Z,73.93
2023-09-26T05:05:17.388Z,74.05
2023-09-26T05:06:17.155Z,73.96
2023-09-26T05:07:17.111Z,73.93
2023-09-26T05:08:17.068Z,74.06
2023-09-26T05:09:17.364Z,73.93
2023-09-26T05:10:17.376Z,73.85
2023-09-26T05:11:17.057Z,73.99
2023-09-26T05:12:17.315Z,73.84
2023-09-26T05:13:17.109Z,73.80
2023-09-26T05:14:17.031Z,73.88
2023-09-26T05:15:17.019Z,73.89
2023-09-26T05:16:17.049Z,73.92
2023-09-26T05:17:16.984Z,73.91
2023-09-26T05:18:16.988Z,73.97
2023-09-26T05:19:16.991Z,74.00
2023-09-26T05:20:16.949Z,74.21
2023-09-26T05:21:16.954Z,74.38
2023-09-26T05:22:16.993Z,74.43
2023-09-26T05:23:17.196Z,74.58
2023-09-26T05:24:16.886Z,74.70
2023-09-26T05:25:17.007Z,74.59
2023-09-26T05:26:16.883Z,74.90
2023-09-26T05:27:16.907Z,74.79
2023-09-26T05:28:17.230Z,74.87
2023-09-26T05:29:16.886Z,75.17
2023-09-26T05:30:16.900Z,75.36
2023-09-26T05:31:16.941Z,75.39
2023-09-26T05:34:57.516Z,75.30
2023-09-26T05:35:56.295Z,75.59
2023-09-26T05:36:56.322Z,75.67
2023-09-26T05:37:56.273Z,75.52
2023-09-26T05:38:56.565Z,75.72
2023-09-26T05:39:56.569Z,75.80
2023-09-26T05:40:56.566Z,75.68
2023-09-26T05:41:56.536Z,75.40
2023-09-26T05:42:56.205Z,75.42
2023-09-26T05:43:56.480Z,75.39
2023-09-26T05:44:56.491Z,75.37
2023-09-26T05:45:56.495Z,75.57
2023-09-26T05:46:56.247Z,75.34
2023-09-26T05:47:56.442Z,75.55
2023-09-26T05:48:56.938Z,75.41
2023-09-26T05:49:56.116Z,75.28
2023-09-26T05:50:56.110Z,75.39
2023-09-26T05:51:56.137Z,75.41
2023-09-26T05:52:56.402Z,75.53
2023-09-26T05:53:56.108Z,75.58
2023-09-26T05:54:56.111Z,75.93
2023-09-26T05:55:56.343Z,76.04
2023-09-26T05:56:56.094Z,75.88
2023-09-26T05:57:56.091Z,76.02
2023-09-26T05:58:56.028Z,75.97
2023-09-26T05:59:56.066Z,75.56
2023-09-26T06:00:56.006Z,75.32
2023-09-26T06:01:56.097Z,75.30
2023-09-26T06:02:56.096Z,75.34
2023-09-26T06:03:56.406Z,74.98
2023-09-26T06:04:55.997Z,74.75
2023-09-26T06:05:55.981Z,74.76
2023-09-26T06:06:56.020Z,74.73
2023-09-26T06:07:55.921Z,74.88
2023-09-26T06:08:56.128Z,74.76
2023-09-26T06:10:08.240Z,74.93
2023-09-26T06:10:57.232Z,74.94
2023-09-26T06:11:55.882Z,74.86
2023-09-26T06:12:55.903Z,74.75
2023-09-26T06:13:56.149Z,74.76
2023-09-26T06:14:55.853Z,74.97
2023-09-26T06:15:56.135Z,74.94
2023-09-26T06:16:56.209Z,74.87
2023-09-26T06:17:56.123Z,74.76
2023-09-26T06:18:55.845Z,74.65
2023-09-26T06:19:56.076Z,74.57
2023-09-26T06:20:55.810Z,74.47
2023-09-26T06:21:56.250Z,74.53
2023-09-26T06:22:56.070Z,74.61
2023-09-26T06:23:56.005Z,74.61
2023-09-26T06:24:55.790Z,74.60
2023-09-26T06:25:56.721Z,74.60
2023-09-26T06:26:55.792Z,74.69
2023-09-26T06:27:55.774Z,74.68
2023-09-26T06:28:55.950Z,74.64
2023-09-26T06:29:55.700Z,74.53
2023-09-26T06:30:55.755Z,74.41
2023-09-26T06:31:55.782Z,74.32
2023-09-26T06:32:55.769Z,74.37
2023-09-26T06:33:55.716Z,74.43
2023-09-26T06:34:55.640Z,74.35
2023-09-26T06:35:55.614Z,74.48
2023-09-26T06:36:55.653Z,74.55
2023-09-26T06:37:55.642Z,74.55
2023-09-26T06:38:55.639Z,74.58
2023-09-26T06:39:55.623Z,74.51
2023-09-26T06:40:55.551Z,74.42
2023-09-26T06:41:55.549Z,74.34
2023-09-26T06:42:55.605Z,74.32
2023-09-26T06:43:55.575Z,74.28
2023-09-26T06:44:55.569Z,74.38
2023-09-26T06:45:55.654Z,74.30
2023-09-26T06:46:55.588Z,74.21
2023-09-26T06:47:55.659Z,74.18
2023-09-26T06:48:55.555Z,74.20
2023-09-26T06:49:55.742Z,74.13
2023-09-26T06:50:55.451Z,74.00
2023-09-26T06:51:55.502Z,73.72
2023-09-26T06:52:55.721Z,73.68
2023-09-26T06:53:55.678Z,73.65
2023-09-26T06:54:55.776Z,73.66
2023-09-26T06:55:55.386Z,73.68
2023-09-26T06:56:55.739Z,73.72
2023-09-26T06:57:55.489Z,73.71
2023-09-26T06:58:55.680Z,73.69
2023-09-26T06:59:55.620Z,73.72
2023-09-26T07:00:55.351Z,73.69
2023-09-26T07:01:55.419Z,73.61
2023-09-26T07:02:55.571Z,73.42
2023-09-26T07:03:55.879Z,73.30
2023-09-26T07:04:55.429Z,73.23
2023-09-26T07:05:55.288Z,73.18
2023-09-26T07:06:55.354Z,73.17
2023-09-26T07:07:55.287Z,73.03
2023-09-26T07:08:55.260Z,73.07
2023-09-26T07:09:55.571Z,73.09
2023-09-26T07:10:55.535Z,73.00
2023-09-26T07:11:55.242Z,72.94
2023-09-26T07:12:55.266Z,73.09
2023-09-26T07:13:55.234Z,73.03
2023-09-26T07:14:55.241Z,72.87
2023-09-26T07:15:55.220Z,72.74
2023-09-26T07:16:55.289Z,72.74
2023-09-26T07:17:55.163Z,72.70
2023-09-26T07:18:55.426Z,72.75
2023-09-26T07:19:55.158Z,72.71
2023-09-26T07:20:55.257Z,72.73
2023-09-26T07:21:55.174Z,72.91
2023-09-26T07:22:55.121Z,72.98
2023-09-26T07:23:55.129Z,73.05
2023-09-26T07:24:55.147Z,73.02
2023-09-26T07:25:55.157Z,73.10
2023-09-26T07:26:55.086Z,73.06
2023-09-26T07:27:55.113Z,73.06
2023-09-26T07:28:55.033Z,73.19
2023-09-26T07:29:55.021Z,72.93
2023-09-26T07:30:55.243Z,72.66
2023-09-26T07:31:55.085Z,72.41
2023-09-26T07:32:55.069Z,72.34
2023-09-26T07:33:55.268Z,72.36
2023-09-26T07:34:55.025Z,72.68
2023-09-26T07:35:55.012Z,72.62
2023-09-26T07:36:55.308Z,72.29
2023-09-26T07:37:55.353Z,72.09
2023-09-26T07:38:55.224Z,71.86
2023-09-26T07:39:55.259Z,71.69
2023-09-26T07:40:55.288Z,71.73
2023-09-26T07:41:55.191Z,71.81
2023-09-26T07:42:55.209Z,71.82
2023-09-26T07:43:54.970Z,71.84
2023-09-26T07:44:55.132Z,71.72
2023-09-26T07:45:54.952Z,71.59
2023-09-26T07:46:55.056Z,71.47
2023-09-26T07:47:55.143Z,71.43
2023-09-26T07:48:54.880Z,71.62
2023-09-26T07:49:54.823Z,71.48
2023-09-26T07:50:55.174Z,71.36
2023-09-26T07:51:54.832Z,71.51
2023-09-26T07:52:54.848Z,71.63
2023-09-26T07:53:54.766Z,71.41
2023-09-26T07:54:55.106Z,71.33
2023-09-26T07:55:55.002Z,71.43
2023-09-26T07:56:54.732Z,71.25
2023-09-26T07:57:54.749Z,71.12
2023-09-26T08:00:05.998Z,70.62
2023-09-26T08:01:05.736Z,70.77
2023-09-26T08:02:05.788Z,70.65
2023-09-26T08:03:06.868Z,70.56
2023-09-26T08:04:05.741Z,70.39
2023-09-26T08:05:05.667Z,70.08
2023-09-26T08:06:05.669Z,70.18
2023-09-26T08:07:05.790Z,70.10
2023-09-26T08:08:05.641Z,69.78
2023-09-26T08:09:05.602Z,70.06
2023-09-26T08:10:05.633Z,69.64
2023-09-26T08:11:05.570Z,69.35
2023-09-26T08:12:05.625Z,69.53
2023-09-26T08:13:05.777Z,69.38
2023-09-26T08:14:05.541Z,69.14
2023-09-26T08:15:05.536Z,68.87
2023-09-26T08:16:05.620Z,68.81
2023-09-26T08:17:05.548Z,68.82
2023-09-26T08:18:05.535Z,68.69
2023-09-26T08:19:05.526Z,68.52
2023-09-26T08:20:05.485Z,69.27
2023-09-26T08:21:05.516Z,69.36
2023-09-26T08:22:05.491Z,68.96
2023-09-26T08:23:05.476Z,68.72
2023-09-26T08:24:05.694Z,68.89
2023-09-26T08:25:05.445Z,68.95
2023-09-26T08:26:05.426Z,68.89
2023-09-26T08:27:05.678Z,68.93
2023-09-26T08:28:05.733Z,68.74
2023-09-26T08:29:05.412Z,68.61
2023-09-26T08:30:05.368Z,68.48
2023-09-26T08:31:05.640Z,68.08
2023-09-26T08:32:05.660Z,68.10
2023-09-26T08:33:05.757Z,67.96
2023-09-26T08:34:05.362Z,67.97
2023-09-26T08:35:05.315Z,68.00
2023-09-26T08:36:05.304Z,67.74
2023-09-26T08:37:05.354Z,67.61
2023-09-26T08:38:05.570Z,67.55
2023-09-26T08:39:05.339Z,67.38
2023-09-26T08:40:05.614Z,67.44
2023-09-26T08:41:05.271Z,67.42
2023-09-26T08:42:05.239Z,67.00
2023-09-26T08:43:05.256Z,67.13
2023-09-26T08:44:05.217Z,67.36
2023-09-26T08:45:05.273Z,67.75
2023-09-26T08:46:05.289Z,67.66
2023-09-26T08:47:05.337Z,67.84
2023-09-26T08:48:05.489Z,67.33
2023-09-26T08:49:05.238Z,67.43
2023-09-26T08:50:05.214Z,67.40
2023-09-26T08:51:05.195Z,66.87
2023-09-26T08:52:05.164Z,66.54
2023-09-26T08:53:05.134Z,66.30
2023-09-26T08:54:05.139Z,66.49
2023-09-26T08:55:05.192Z,66.79
2023-09-26T08:56:05.361Z,66.62
2023-09-26T08:57:05.082Z,66.48
2023-09-26T08:58:05.090Z,66.28
2023-09-26T08:59:05.338Z,66.10
2023-09-26T09:00:05.113Z,66.29
2023-09-26T09:01:05.045Z,66.39
2023-09-26T09:02:05.101Z,66.05
2023-09-26T09:03:05.094Z,65.89
2023-09-26T09:04:05.072Z,65.55
2023-09-26T09:05:05.419Z,65.31
2023-09-26T09:06:05.013Z,65.12
2023-09-26T09:07:05.006Z,64.93
2023-09-26T09:08:04.959Z,64.97
2023-09-26T09:09:04.941Z,64.78
2023-09-26T09:10:05.298Z,64.84
2023-09-26T09:11:05.180Z,64.99
2023-09-26T09:12:04.935Z,65.03
2023-09-26T09:13:07.348Z,65.10
2023-09-26T09:14:04.881Z,65.22
2023-09-26T09:15:05.184Z,65.17
2023-09-26T09:16:05.019Z,65.13
2023-09-26T09:17:05.233Z,65.00
2023-09-26T09:18:05.651Z,65.01
2023-09-26T09:19:04.884Z,64.91
2023-09-26T09:20:04.912Z,65.07
2023-09-26T09:21:04.818Z,65.23
2023-09-26T09:22:05.178Z,65.00
2023-09-26T09:23:04.883Z,64.69
2023-09-26T09:24:05.113Z,64.79
2023-09-26T09:25:05.121Z,64.97
2023-09-26T09:26:05.033Z,64.71
2023-09-26T09:27:04.763Z,64.71
2023-09-26T09:28:04.784Z,64.85
2023-09-26T09:29:04.724Z,65.16
2023-09-26T09:30:04.815Z,65.25
2023-09-26T09:31:04.746Z,65.17
2023-09-26T09:32:04.758Z,64.94
2023-09-26T09:33:04.789Z,64.54
2023-09-26T09:34:04.938Z,64.12
2023-09-26T09:35:04.702Z,64.14
2023-09-26T09:36:04.657Z,64.36
2023-09-26T09:37:04.736Z,64.11
2023-09-26T09:38:04.639Z,64.22
2023-09-26T09:39:04.612Z,64.06
2023-09-26T09:40:04.657Z,64.15
2023-09-26T09:41:04.653Z,64.18
2023-09-26T09:42:04.873Z,64.27
2023-09-26T09:43:04.605Z,64.08
2023-09-26T09:44:04.576Z,63.73
2023-09-26T09:45:04.567Z,63.38
2023-09-26T09:46:04.616Z,63.16
2023-09-26T09:47:04.965Z,62.48
2023-09-26T09:48:04.657Z,62.14
2023-09-26T09:49:04.851Z,61.80
2023-09-26T09:50:04.531Z,61.37
2023-09-26T09:51:04.760Z,61.44
2023-09-26T09:52:04.827Z,61.38
2023-09-26T09:53:04.541Z,61.26
2023-09-26T09:54:04.782Z,61.56
2023-09-26T09:55:04.519Z,61.85
2023-09-26T09:56:04.716Z,61.95
2023-09-26T09:57:04.744Z,62.19
2023-09-26T09:58:04.633Z,61.90
2023-09-26T09:59:04.522Z,61.64
2023-09-26T10:00:04.810Z,61.07
2023-09-26T10:01:04.551Z,60.51
2023-09-26T10:02:04.520Z,60.51
2023-09-26T10:03:04.563Z,60.40
2023-09-26T10:04:04.462Z,60.27
2023-09-26T10:05:04.590Z,60.03
2023-09-26T10:06:04.476Z,60.08
2023-09-26T10:07:04.699Z,60.71
2023-09-26T10:08:04.566Z,61.28
2023-09-26T10:09:04.393Z,61.26
2023-09-26T10:10:04.404Z,61.21
2023-09-26T10:11:06.762Z,61.29
2023-09-26T10:12:04.368Z,61.16
2023-09-26T10:13:32.577Z,61.26
2023-09-26T10:14:05.681Z,61.19
2023-09-26T10:15:04.368Z,61.26
2023-09-26T10:16:04.434Z,61.23
2023-09-26T10:17:04.447Z,61.60
2023-09-26T10:18:04.279Z,61.76
2023-09-26T10:19:04.320Z,61.63
2023-09-26T10:20:23.959Z,62.33
2023-09-26T10:21:05.454Z,61.75
2023-09-26T10:22:05.612Z,61.76
2023-09-26T10:23:04.228Z,61.38
2023-09-26T10:24:04.319Z,61.50
2023-09-26T10:25:04.298Z,60.95
2023-09-26T10:26:04.199Z,60.42
2023-09-26T10:27:09.669Z,60.87
2023-09-26T10:28:06.988Z,61.01
2023-09-26T10:29:04.191Z,60.40
2023-09-26T10:30:04.247Z,60.55
2023-09-26T10:31:04.308Z,61.64
2023-09-26T10:32:04.141Z,60.92
2023-09-26T10:33:04.251Z,60.79
2023-09-26T10:34:04.378Z,60.42
2023-09-26T10:35:04.404Z,60.36
2023-09-26T10:36:04.908Z,61.31
2023-09-26T10:37:04.199Z,62.29
2023-09-26T10:38:04.084Z,61.64
2023-09-26T10:39:04.094Z,61.46
2023-09-26T10:40:04.215Z,60.92
2023-09-26T10:41:04.285Z,60.70
2023-09-26T10:44:05.366Z,60.27
2023-09-26T10:45:04.123Z,60.62
2023-09-26T10:46:04.166Z,60.47
2023-09-26T10:47:04.318Z,60.91
2023-09-26T10:49:05.064Z,62.51
2023-09-26T10:50:03.966Z,60.80
2023-09-26T10:51:03.980Z,60.18
2023-09-26T10:52:04.028Z,60.07
2023-09-26T10:53:04.034Z,60.20
2023-09-26T10:54:03.951Z,61.05
2023-09-26T10:55:03.959Z,60.04
2023-09-26T10:56:03.878Z,60.14
2023-09-26T10:57:03.893Z,59.53
2023-09-26T10:58:03.965Z,59.02
2023-09-26T10:59:03.826Z,58.80
2023-09-26T11:00:04.047Z,60.02
2023-09-26T11:01:03.937Z,60.62
2023-09-26T11:02:03.935Z,59.52
2023-09-26T11:03:04.253Z,59.61
2023-09-26T11:04:04.200Z,60.35
2023-09-26T11:05:04.019Z,59.61
2023-09-26T11:06:04.073Z,60.73
2023-09-26T11:07:04.183Z,61.30
2023-09-26T11:08:04.551Z,60.34
2023-09-26T11:09:04.216Z,60.40
2023-09-26T11:10:04.049Z,59.50
2023-09-26T11:11:03.745Z,60.02
2023-09-26T11:12:03.722Z,60.38
2023-09-26T11:13:04.435Z,59.49
2023-09-26T11:14:04.843Z,59.04
2023-09-26T11:15:03.881Z,58.78
2023-09-26T11:16:03.832Z,60.27
2023-09-26T11:17:03.673Z,61.22
2023-09-26T11:18:03.840Z,60.27
2023-09-26T11:19:03.886Z,59.16
2023-09-26T11:20:03.633Z,59.92
2023-09-26T11:22:04.555Z,59.21
2023-09-26T11:23:03.542Z,58.88
2023-09-26T11:24:03.672Z,58.72
2023-09-26T11:25:03.603Z,58.79
2023-09-26T11:26:03.591Z,58.91
2023-09-26T11:27:05.710Z,58.70
2023-09-26T11:28:03.609Z,59.49
2023-09-26T11:29:03.580Z,59.47
2023-09-26T11:30:03.529Z,60.64
2023-09-26T11:31:03.550Z,59.87
2023-09-26T11:32:03.941Z,59.16
2023-09-26T11:33:03.614Z,59.02
2023-09-26T11:34:03.435Z,58.84
2023-09-26T11:35:03.414Z,59.11
2023-09-26T11:36:03.510Z,58.48
2023-09-26T11:37:03.348Z,58.34
2023-09-26T11:38:03.435Z,58.97
2023-09-26T11:39:03.350Z,58.45
2023-09-26T11:40:03.364Z,57.83
2023-09-26T11:41:03.505Z,57.33
2023-09-26T11:42:03.479Z,57.29
2023-09-26T11:43:03.417Z,58.71
2023-09-26T11:44:03.320Z,58.48
2023-09-26T11:45:03.600Z,57.75
2023-09-26T11:46:09.491Z,57.70
2023-09-26T11:47:03.451Z,57.88
2023-09-26T11:48:03.463Z,57.95
2023-09-26T11:49:03.380Z,58.05
2023-09-26T11:50:03.367Z,57.79
2023-09-26T11:51:03.271Z,58.33
2023-09-26T11:52:03.342Z,59.45
2023-09-26T11:53:03.367Z,59.77
2023-09-26T11:54:03.345Z,58.52
2023-09-26T11:55:03.228Z,58.52
2023-09-26T11:56:03.282Z,58.38
2023-09-26T11:57:03.248Z,58.62
2023-09-26T11:58:03.206Z,58.78
2023-09-26T11:59:03.518Z,58.45
2023-09-26T12:00:03.242Z,58.44
2023-09-26T12:01:03.266Z,58.26
2023-09-26T12:02:03.341Z,58.33
2023-09-26T12:03:03.435Z,58.21
2023-09-26T12:04:03.288Z,58.12
2023-09-26T12:05:03.702Z,58.04
2023-09-26T12:06:03.157Z,59.02
2023-09-26T12:07:03.163Z,58.49
2023-09-26T12:08:03.118Z,58.87
2023-09-26T12:09:03.073Z,58.97
2023-09-26T12:10:03.134Z,59.56
2023-09-26T12:11:03.156Z,60.64
2023-09-26T12:12:03.140Z,59.52
2023-09-26T12:13:03.223Z,60.69
2023-09-26T12:14:03.177Z,59.82
2023-09-26T12:15:03.007Z,59.35
2023-09-26T12:16:03.074Z,59.48
2023-09-26T12:17:03.190Z,59.76
2023-09-26T12:18:03.079Z,60.35
2023-09-26T12:19:03.701Z,59.24
2023-09-26T12:20:03.111Z,58.95
2023-09-26T12:21:03.001Z,59.35
2023-09-26T12:22:02.961Z,59.92
2023-09-26T12:23:03.040Z,60.02
2023-09-26T12:24:03.051Z,59.18
2023-09-26T12:25:02.885Z,60.11
2023-09-26T12:26:02.952Z,60.23
2023-09-26T12:27:02.839Z,60.84
2023-09-26T12:28:02.839Z,59.81
2023-09-26T12:29:03.130Z,59.18
2023-09-26T12:30:02.776Z,59.61
2023-09-26T12:31:02.796Z,60.00
2023-09-26T12:32:02.976Z,60.17
2023-09-26T12:33:02.898Z,59.60
2023-09-26T12:34:02.780Z,59.61
2023-09-26T12:35:02.890Z,59.46
2023-09-26T12:36:02.791Z,59.87
2023-09-26T12:37:02.711Z,60.46
2023-09-26T12:38:02.757Z,60.21
2023-09-26T12:39:02.695Z,59.73
2023-09-26T12:40:02.689Z,61.26
2023-09-26T12:41:02.808Z,61.29
2023-09-26T12:42:02.683Z,61.89
2023-09-26T12:43:02.845Z,61.65
2023-09-26T12:44:02.806Z,62.04
2023-09-26T12:45:02.712Z,62.64
2023-09-26T12:46:02.737Z,62.65
2023-09-26T12:47:02.742Z,62.58
2023-09-26T12:48:02.769Z,60.99
2023-09-26T12:49:02.752Z,61.89
2023-09-26T12:50:02.614Z,62.25
2023-09-26T12:51:03.996Z,62.29
2023-09-26T12:52:02.549Z,62.81
2023-09-26T12:53:02.673Z,61.12
2023-09-26T12:54:02.691Z,60.18
2023-09-26T12:55:02.542Z,59.74
2023-09-26T12:56:02.571Z,60.07
2023-09-26T12:57:02.563Z,59.25
2023-09-26T12:58:02.495Z,59.12
2023-09-26T12:59:02.781Z,59.59
2023-09-26T13:00:02.509Z,59.49