createdAt,value
2023-03-29T00:02:33.595Z,6.66
2023-03-29T00:05:04.780Z,6.62
2023-03-29T00:07:33.618Z,6.66
2023-03-29T00:10:02.542Z,6.63
2023-03-29T00:12:31.157Z,6.41
2023-03-29T00:14:58.226Z,6.31
2023-03-29T00:17:25.441Z,6.47
2023-03-29T00:19:52.616Z,6.31
2023-03-29T00:22:19.859Z,6.22
2023-03-29T00:24:49.183Z,6.55
2023-03-29T00:27:16.920Z,6.52
2023-03-29T00:29:44.018Z,6.24
2023-03-29T00:32:12.152Z,6.40
2023-03-29T00:34:42.734Z,6.19
2023-03-29T00:37:10.023Z,6.27
2023-03-29T00:39:37.269Z,6.27
2023-03-29T00:42:04.463Z,6.03
2023-03-29T00:44:58.293Z,6.55
2023-03-29T00:47:31.460Z,6.73
2023-03-29T00:50:04.388Z,6.81
2023-03-29T00:52:33.419Z,6.71
2023-03-29T00:55:06.299Z,6.76
2023-03-29T00:57:34.289Z,6.70
2023-03-29T01:00:05.012Z,6.65
2023-03-29T01:02:34.835Z,6.47
2023-03-29T01:05:16.505Z,6.62
2023-03-29T01:07:54.996Z,6.44
2023-03-29T01:10:29.718Z,6.23
2023-03-29T01:13:02.880Z,6.43
2023-03-29T01:15:30.804Z,6.56
2023-03-29T01:17:58.599Z,6.39
2023-03-29T01:20:31.757Z,6.17
2023-03-29T01:23:08.500Z,6.21
2023-03-29T01:26:03.174Z,6.50
2023-03-29T01:28:39.271Z,6.35
2023-03-29T01:31:12.140Z,6.26
2023-03-29T01:33:45.110Z,5.96
2023-03-29T01:36:19.298Z,6.22
2023-03-29T01:38:52.682Z,6.17
2023-03-29T01:41:20.325Z,5.93
2023-03-29T01:43:59.259Z,5.96
2023-03-29T01:46:35.640Z,5.96
2023-03-29T01:49:21.940Z,6.14
2023-03-29T01:52:17.105Z,6.31
2023-03-29T01:55:00.751Z,6.18
2023-03-29T01:57:29.955Z,6.14
2023-03-29T01:59:58.934Z,6.34
2023-03-29T02:02:29.743Z,6.58
2023-03-29T02:04:57.792Z,6.49
2023-03-29T02:07:37.393Z,6.08
2023-03-29T02:10:07.785Z,6.05
2023-03-29T02:12:36.178Z,5.98
2023-03-29T02:15:07.114Z,5.80
2023-03-29T02:17:34.654Z,6.08
2023-03-29T02:20:01.860Z,6.03
2023-03-29T02:22:42.730Z,5.98
2023-03-29T02:25:10.249Z,5.87
2023-03-29T02:27:40.168Z,6.22
2023-03-29T02:30:09.907Z,6.40
2023-03-29T02:33:32.961Z,6.60
2023-03-29T02:36:18.644Z,6.66
2023-03-29T02:38:46.506Z,6.67
2023-03-29T02:41:14.057Z,6.65
2023-03-29T02:43:42.977Z,6.16
2023-03-29T02:46:11.495Z,6.25
2023-03-29T02:48:39.061Z,6.34
2023-03-29T02:51:19.762Z,6.52
2023-03-29T02:53:54.375Z,6.06
2023-03-29T02:56:21.600Z,6.40
2023-03-29T02:58:48.702Z,6.50
2023-03-29T03:01:18.193Z,6.42
2023-03-29T03:03:45.389Z,6.35
2023-03-29T03:06:13.703Z,6.27
2023-03-29T03:08:40.961Z,6.47
2023-03-29T03:11:08.589Z,6.56
2023-03-29T03:13:35.763Z,6.39
2023-03-29T03:16:03.325Z,6.38
2023-03-29T03:18:30.667Z,6.50
2023-03-29T03:20:59.404Z,6.55
2023-03-29T03:23:27.393Z,6.58
2023-03-29T03:25:55.366Z,6.65
2023-03-29T03:28:24.440Z,6.34
2023-03-29T03:30:51.786Z,6.39
2023-03-29T03:33:19.507Z,6.65
2023-03-29T03:36:06.465Z,6.82
2023-03-29T03:38:38.027Z,6.82
2023-03-29T03:41:09.710Z,6.75
2023-03-29T03:43:36.838Z,6.85
2023-03-29T03:46:04.184Z,7.01
2023-03-29T03:48:31.762Z,6.68
2023-03-29T03:51:06.173Z,6.78
2023-03-29T03:53:35.396Z,6.94
2023-03-29T03:56:14.776Z,6.92
2023-03-29T03:59:11.274Z,6.89
2023-03-29T04:01:58.701Z,6.85
2023-03-29T04:04:26.569Z,7.01
2023-03-29T04:07:17.986Z,6.81
2023-03-29T04:10:17.249Z,6.94
2023-03-29T04:12:53.783Z,6.71
2023-03-29T04:15:21.730Z,6.69
2023-03-29T04:18:00.621Z,6.76
2023-03-29T04:20:34.239Z,7.06
2023-03-29T04:23:02.106Z,6.78
2023-03-29T04:25:29.998Z,6.86
2023-03-29T04:28:16.295Z,7.04
2023-03-29T04:30:52.397Z,6.87
2023-03-29T04:33:51.765Z,6.69
2023-03-29T04:36:19.762Z,7.00
2023-03-29T04:38:48.120Z,6.81
2023-03-29T04:41:16.718Z,6.61
2023-03-29T04:43:58.398Z,6.73
2023-03-29T04:46:27.077Z,6.82
2023-03-29T04:49:12.735Z,6.91
2023-03-29T04:51:42.578Z,6.88
2023-03-29T04:54:10.883Z,7.14
2023-03-29T04:57:01.336Z,6.78
2023-03-29T04:59:38.629Z,6.72
2023-03-29T05:02:16.392Z,7.14
2023-03-29T05:04:47.128Z,7.08
2023-03-29T05:07:18.265Z,6.92
2023-03-29T05:09:47.400Z,7.14
2023-03-29T05:12:14.694Z,7.15
2023-03-29T05:14:59.750Z,7.34
2023-03-29T05:17:31.837Z,7.30
2023-03-29T05:20:10.402Z,7.37
2023-03-29T05:22:38.524Z,7.23
2023-03-29T05:25:09.063Z,7.45
2023-03-29T05:27:36.380Z,7.44
2023-03-29T05:30:09.269Z,7.20
2023-03-29T05:32:51.517Z,7.26
2023-03-29T05:35:25.595Z,7.51
2023-03-29T05:37:54.038Z,7.65
2023-03-29T05:40:22.586Z,7.72
2023-03-29T05:43:14.764Z,7.65
2023-03-29T05:45:42.115Z,7.77
2023-03-29T05:48:09.833Z,7.91
2023-03-29T05:50:40.807Z,7.81
2023-03-29T05:53:08.169Z,8.34
2023-03-29T05:55:35.493Z,7.94
2023-03-29T05:58:02.703Z,7.92
2023-03-29T06:00:36.932Z,8.25
2023-03-29T06:03:23.817Z,8.14
2023-03-29T06:06:04.941Z,8.37
2023-03-29T06:08:35.128Z,8.24
2023-03-29T06:11:13.556Z,7.72
2023-03-29T06:13:59.341Z,8.04
2023-03-29T06:16:26.730Z,8.08
2023-03-29T06:18:54.259Z,8.32
2023-03-29T06:21:22.982Z,8.40
2023-03-29T06:23:50.507Z,8.32
2023-03-29T06:26:20.203Z,8.67
2023-03-29T06:28:51.390Z,8.41
2023-03-29T06:31:21.147Z,8.47
2023-03-29T06:33:51.292Z,8.73
2023-03-29T06:36:47.643Z,8.46
2023-03-29T06:39:15.768Z,8.70
2023-03-29T06:42:21.113Z,8.69
2023-03-29T06:45:17.878Z,8.58
2023-03-29T06:47:48.476Z,8.36
2023-03-29T06:50:17.435Z,8.31
2023-03-29T06:53:04.826Z,8.57
2023-03-29T06:55:32.861Z,8.77
2023-03-29T06:58:11.203Z,9.11
2023-03-29T07:00:39.513Z,8.75
2023-03-29T07:03:20.681Z,8.98
2023-03-29T07:05:52.315Z,9.08
2023-03-29T07:08:22.612Z,8.65
2023-03-29T07:10:59.403Z,8.50
2023-03-29T07:13:46.329Z,8.84
2023-03-29T07:16:19.376Z,8.16
2023-03-29T07:19:11.599Z,8.34
2023-03-29T07:21:58.087Z,8.32
2023-03-29T07:24:36.469Z,8.56
2023-03-29T07:27:04.706Z,8.16
2023-03-29T07:29:33.219Z,8.46
2023-03-29T07:32:00.393Z,9.00
2023-03-29T07:34:53.626Z,8.92
2023-03-29T07:37:30.893Z,8.95
2023-03-29T07:40:00.678Z,8.77
2023-03-29T07:42:53.959Z,8.89
2023-03-29T07:45:26.867Z,8.82
2023-03-29T07:48:01.409Z,9.04
2023-03-29T07:50:40.434Z,8.94
2023-03-29T07:53:09.171Z,9.18
2023-03-29T07:55:36.561Z,9.26
2023-03-29T07:58:17.537Z,9.49
2023-03-29T08:00:44.756Z,9.32
2023-03-29T08:03:31.834Z,8.62
2023-03-29T08:06:02.527Z,8.39
2023-03-29T08:08:29.696Z,9.06
2023-03-29T08:11:01.668Z,9.18
2023-03-29T08:13:44.492Z,8.98
2023-03-29T08:16:32.112Z,9.27
2023-03-29T08:19:05.620Z,9.62
2023-03-29T08:22:02.054Z,9.60
2023-03-29T08:24:38.762Z,9.68
2023-03-29T08:27:08.039Z,9.51
2023-03-29T08:29:35.343Z,9.79
2023-03-29T08:32:02.969Z,9.55
2023-03-29T08:34:31.871Z,9.55
2023-03-29T08:37:16.494Z,9.59
2023-03-29T08:39:47.150Z,9.95
2023-03-29T08:42:55.593Z,10.14
2023-03-29T08:45:44.951Z,9.77
2023-03-29T08:48:17.077Z,9.83
2023-03-29T08:50:49.526Z,10.11
2023-03-29T08:53:28.335Z,9.88
2023-03-29T08:56:33.558Z,9.78
2023-03-29T08:59:30.480Z,9.08
2023-03-29T09:02:02.408Z,9.26
2023-03-29T09:04:39.091Z,9.23
2023-03-29T09:07:30.090Z,9.24
2023-03-29T09:09:57.568Z,9.09
2023-03-29T09:13:03.469Z,9.31
2023-03-29T09:15:40.489Z,9.20
2023-03-29T09:18:32.380Z,9.12
2023-03-29T09:21:10.499Z,9.59
2023-03-29T09:24:13.719Z,9.62
2023-03-29T09:27:33.154Z,9.24
2023-03-29T09:30:26.042Z,9.44
2023-03-29T09:33:12.726Z,9.41
2023-03-29T09:36:08.609Z,9.37
2023-03-29T09:38:40.588Z,9.59
2023-03-29T09:41:41.278Z,9.85
2023-03-29T09:44:30.221Z,9.95
2023-03-29T09:47:09.161Z,9.78
2023-03-29T09:49:47.226Z,9.52
2023-03-29T09:52:17.386Z,9.49
2023-03-29T09:54:53.040Z,9.78
2023-03-29T09:57:20.846Z,9.84
2023-03-29T09:59:51.020Z,9.60
2023-03-29T10:02:21.245Z,9.39
2023-03-29T10:04:55.981Z,9.16
2023-03-29T10:07:23.639Z,9.21
2023-03-29T10:09:56.546Z,8.98
2023-03-29T10:12:25.013Z,9.53
2023-03-29T10:14:54.418Z,9.59
2023-03-29T10:17:24.635Z,9.48
2023-03-29T10:20:04.011Z,9.73
2023-03-29T10:22:41.682Z,9.63
2023-03-29T10:25:18.584Z,9.22
2023-03-29T10:27:47.973Z,9.36
2023-03-29T10:30:21.774Z,9.34
2023-03-29T10:32:58.108Z,9.27
2023-03-29T10:35:40.370Z,9.21
2023-03-29T10:38:13.478Z,9.11
2023-03-29T10:40:47.491Z,9.35
2023-03-29T10:43:26.744Z,9.13
2023-03-29T10:45:57.383Z,9.44
2023-03-29T10:48:28.671Z,8.88
2023-03-29T10:51:00.131Z,9.14
2023-03-29T10:53:31.251Z,9.32
2023-03-29T10:56:16.319Z,9.60
2023-03-29T10:58:46.333Z,9.64
2023-03-29T11:01:22.916Z,9.45
2023-03-29T11:03:59.025Z,9.50
2023-03-29T11:06:39.850Z,9.27
2023-03-29T11:09:19.266Z,8.97
2023-03-29T11:12:18.954Z,9.06
2023-03-29T11:15:03.368Z,9.06
2023-03-29T11:17:40.148Z,9.30
2023-03-29T11:20:46.335Z,9.17
2023-03-29T11:23:41.631Z,8.98
2023-03-29T11:26:27.210Z,8.82
2023-03-29T11:29:16.239Z,8.23
2023-03-29T11:32:04.529Z,8.65
2023-03-29T11:34:50.127Z,8.68
2023-03-29T11:37:31.118Z,8.81
2023-03-29T11:40:13.816Z,8.85
2023-03-29T11:42:46.029Z,8.92
2023-03-29T11:45:20.867Z,8.26
2023-03-29T11:47:50.916Z,8.56
2023-03-29T11:50:26.377Z,8.67
2023-03-29T11:52:59.335Z,8.60
2023-03-29T11:55:33.684Z,9.05
2023-03-29T11:58:22.469Z,9.01
2023-03-29T12:00:55.879Z,8.93
2023-03-29T12:03:29.287Z,9.00
2023-03-29T12:06:06.603Z,8.42
2023-03-29T12:08:46.212Z,9.00
2023-03-29T12:11:23.005Z,8.64
2023-03-29T12:14:06.692Z,8.60
2023-03-29T12:16:57.427Z,8.81
2023-03-29T12:19:38.649Z,8.82
2023-03-29T12:22:09.558Z,8.80
2023-03-29T12:24:44.285Z,8.76
2023-03-29T12:27:39.885Z,8.79
2023-03-29T12:30:38.543Z,9.09
2023-03-29T12:33:24.004Z,8.70
2023-03-29T12:36:12.320Z,9.10
2023-03-29T12:39:05.858Z,9.05
2023-03-29T12:42:17.142Z,8.77
2023-03-29T12:45:19.837Z,9.10
2023-03-29T12:47:49.115Z,8.86
2023-03-29T12:50:37.005Z,9.02
2023-03-29T12:53:26.788Z,8.82
2023-03-29T12:56:03.938Z,8.93
2023-03-29T12:58:49.026Z,8.89
2023-03-29T13:01:32.227Z,9.05
2023-03-29T13:04:03.304Z,9.09
2023-03-29T13:06:48.779Z,9.03
2023-03-29T13:09:32.412Z,8.77
2023-03-29T13:12:08.024Z,8.85
2023-03-29T13:14:40.863Z,8.68
2023-03-29T13:17:18.738Z,9.01
2023-03-29T13:20:04.639Z,9.15
2023-03-29T13:23:06.225Z,9.12
2023-03-29T13:26:16.994Z,8.56
2023-03-29T13:28:57.958Z,8.96
2023-03-29T13:31:25.858Z,8.73
2023-03-29T13:34:27.149Z,9.01
2023-03-29T13:37:01.613Z,8.81
2023-03-29T13:39:32.082Z,8.88
2023-03-29T13:42:19.895Z,8.67
2023-03-29T13:44:49.321Z,8.65
2023-03-29T13:47:19.428Z,8.63
2023-03-29T13:49:53.644Z,8.73
2023-03-29T13:52:34.589Z,8.36
2023-03-29T13:55:11.905Z,8.44
2023-03-29T13:57:42.475Z,8.53
2023-03-29T14:00:18.186Z,8.50
2023-03-29T14:02:50.421Z,8.44
2023-03-29T14:05:25.541Z,8.47
2023-03-29T14:07:54.509Z,8.43
2023-03-29T14:10:28.056Z,8.64
2023-03-29T14:12:56.973Z,8.87
2023-03-29T14:15:27.864Z,8.85
2023-03-29T14:17:57.166Z,8.76
2023-03-29T14:20:26.297Z,8.52
2023-03-29T14:22:53.701Z,8.34
2023-03-29T14:25:23.084Z,8.53
2023-03-29T14:27:50.319Z,8.65
2023-03-29T14:30:23.908Z,8.53
2023-03-29T14:32:52.535Z,8.64
2023-03-29T14:35:20.983Z,8.79
2023-03-29T14:37:49.157Z,8.81
2023-03-29T14:40:19.796Z,8.70
2023-03-29T14:42:48.690Z,8.88
2023-03-29T14:45:18.005Z,8.94
2023-03-29T14:47:47.432Z,8.87
2023-03-29T14:50:27.548Z,9.02
2023-03-29T14:52:57.842Z,8.99
2023-03-29T14:55:25.257Z,9.00
2023-03-29T14:57:55.078Z,9.04
2023-03-29T15:00:44.374Z,9.12
2023-03-29T15:03:16.417Z,9.07
2023-03-29T15:05:57.641Z,9.15
2023-03-29T15:08:37.900Z,9.03
2023-03-29T15:11:16.063Z,8.74
2023-03-29T15:13:44.327Z,8.82
2023-03-29T15:16:15.102Z,8.95
2023-03-29T15:18:43.189Z,9.04
2023-03-29T15:21:15.086Z,8.84
2023-03-29T15:23:53.185Z,8.79
2023-03-29T15:26:27.013Z,9.02
2023-03-29T15:29:10.960Z,9.10
2023-03-29T15:31:41.415Z,8.80
2023-03-29T15:34:25.158Z,8.84
2023-03-29T15:36:52.601Z,8.69
2023-03-29T15:39:20.897Z,8.94
2023-03-29T15:41:50.875Z,9.14
2023-03-29T15:44:22.381Z,9.21
2023-03-29T15:46:49.553Z,9.10
2023-03-29T15:49:16.774Z,9.11
2023-03-29T15:51:43.995Z,9.13
2023-03-29T15:54:11.157Z,9.12
2023-03-29T15:56:48.062Z,9.11
2023-03-29T15:59:15.269Z,9.03
2023-03-29T16:01:42.546Z,9.01
2023-03-29T16:04:16.239Z,9.11
2023-03-29T16:06:44.941Z,9.05
2023-03-29T16:09:12.169Z,9.05
2023-03-29T16:11:41.390Z,9.05
2023-03-29T16:14:30.539Z,9.08
2023-03-29T16:17:00.183Z,8.97
2023-03-29T16:19:28.681Z,9.18
2023-03-29T16:21:56.861Z,9.23
2023-03-29T16:24:26.384Z,9.24
2023-03-29T16:26:55.961Z,9.05
2023-03-29T16:29:24.872Z,9.08
2023-03-29T16:31:53.063Z,9.13
2023-03-29T16:34:21.201Z,9.20
2023-03-29T16:36:49.432Z,9.25
2023-03-29T16:39:18.396Z,9.21
2023-03-29T16:41:48.540Z,9.29
2023-03-29T16:44:19.440Z,9.36
2023-03-29T16:46:48.109Z,9.32
2023-03-29T16:49:18.849Z,9.35
2023-03-29T16:51:47.295Z,9.39
2023-03-29T16:54:33.216Z,9.30
2023-03-29T16:57:00.414Z,9.32
2023-03-29T16:59:27.573Z,9.21
2023-03-29T17:01:54.742Z,9.11
2023-03-29T17:04:21.904Z,9.11
2023-03-29T17:06:49.142Z,9.00
2023-03-29T17:09:17.734Z,9.05
2023-03-29T17:11:45.321Z,9.26
2023-03-29T17:14:12.480Z,9.09
2023-03-29T17:16:39.619Z,9.09
2023-03-29T17:19:06.814Z,8.97
2023-03-29T17:21:34.003Z,8.96
2023-03-29T17:24:01.086Z,8.97
2023-03-29T17:26:28.608Z,9.06
2023-03-29T17:28:55.822Z,9.12
2023-03-29T17:31:23.086Z,8.93
2023-03-29T17:33:52.269Z,9.02
2023-03-29T17:36:24.044Z,9.08
2023-03-29T17:38:51.829Z,9.21
2023-03-29T17:41:20.173Z,8.99
2023-03-29T17:43:48.099Z,9.01
2023-03-29T17:46:16.633Z,9.10
2023-03-29T17:48:43.857Z,9.11
2023-03-29T17:51:11.148Z,9.18
2023-03-29T17:53:38.325Z,9.08
2023-03-29T17:56:06.680Z,9.01
2023-03-29T17:58:33.758Z,8.73
2023-03-29T18:01:07.733Z,8.91
2023-03-29T18:03:34.897Z,8.83
2023-03-29T18:06:02.457Z,8.69
2023-03-29T18:08:30.964Z,9.02
2023-03-29T18:11:16.157Z,9.00
2023-03-29T18:13:44.538Z,8.95
2023-03-29T18:16:12.093Z,8.90
2023-03-29T18:18:40.585Z,8.82
2023-03-29T18:21:10.288Z,8.94
2023-03-29T18:23:39.997Z,9.10
2023-03-29T18:26:07.591Z,9.12
2023-03-29T18:28:37.031Z,9.06
2023-03-29T18:31:05.033Z,8.97
2023-03-29T18:33:35.444Z,8.87
2023-03-29T18:36:05.093Z,8.87
2023-03-29T18:38:35.332Z,9.05
2023-03-29T18:41:04.113Z,9.10
2023-03-29T18:43:33.995Z,9.05
2023-03-29T18:46:02.206Z,9.04
2023-03-29T18:48:29.942Z,9.14
2023-03-29T18:50:57.931Z,9.23
2023-03-29T18:53:25.174Z,9.21
2023-03-29T18:55:52.354Z,9.21
2023-03-29T18:58:23.011Z,9.31
2023-03-29T19:00:50.644Z,9.40
2023-03-29T19:03:18.375Z,9.31
2023-03-29T19:05:45.665Z,9.13
2023-03-29T19:08:12.754Z,9.24
2023-03-29T19:10:40.021Z,9.30
2023-03-29T19:13:07.145Z,9.16
2023-03-29T19:15:34.906Z,9.17
2023-03-29T19:18:02.184Z,9.27
2023-03-29T19:20:30.041Z,9.28
2023-03-29T19:22:57.216Z,9.29
2023-03-29T19:25:24.365Z,9.28
2023-03-29T19:27:51.482Z,9.28
2023-03-29T19:30:20.228Z,9.29
2023-03-29T19:32:48.364Z,9.30
2023-03-29T19:35:15.946Z,9.35
2023-03-29T19:37:43.148Z,9.38
2023-03-29T19:40:13.706Z,9.42
2023-03-29T19:42:41.218Z,9.41
2023-03-29T19:45:09.778Z,9.28
2023-03-29T19:47:37.269Z,9.33
2023-03-29T19:50:05.179Z,9.32
2023-03-29T19:52:32.945Z,9.41
2023-03-29T19:55:00.187Z,9.41
2023-03-29T19:57:28.393Z,9.08
2023-03-29T19:59:55.624Z,9.15
2023-03-29T20:02:22.988Z,9.27
2023-03-29T20:04:50.124Z,9.32
2023-03-29T20:07:17.283Z,9.35
2023-03-29T20:09:45.276Z,9.38
2023-03-29T20:12:12.532Z,9.34
2023-03-29T20:14:40.441Z,9.25
2023-03-29T20:17:08.051Z,9.34
2023-03-29T20:19:36.766Z,9.26
2023-03-29T20:22:04.629Z,9.39
2023-03-29T20:24:32.740Z,9.43
2023-03-29T20:26:59.918Z,9.40
2023-03-29T20:29:27.790Z,9.34
2023-03-29T20:31:55.024Z,9.18
2023-03-29T20:34:22.450Z,9.21
2023-03-29T20:36:49.816Z,9.19
2023-03-29T20:39:18.919Z,9.29
2023-03-29T20:41:47.890Z,9.15
2023-03-29T20:44:17.059Z,9.09
2023-03-29T20:47:02.281Z,9.23
2023-03-29T20:49:37.219Z,9.28
2023-03-29T20:52:17.286Z,9.27
2023-03-29T20:54:45.726Z,9.30
2023-03-29T20:57:16.083Z,9.32
2023-03-29T20:59:43.982Z,9.21
2023-03-29T21:02:14.818Z,9.36
2023-03-29T21:04:42.236Z,9.39
2023-03-29T21:07:09.851Z,9.39
2023-03-29T21:09:37.044Z,9.32
2023-03-29T21:12:04.286Z,9.31
2023-03-29T21:14:33.420Z,9.32
2023-03-29T21:17:00.679Z,9.33
2023-03-29T21:19:27.930Z,9.22
2023-03-29T21:21:55.075Z,9.14
2023-03-29T21:24:22.396Z,9.23
2023-03-29T21:26:49.496Z,9.30
2023-03-29T21:29:16.672Z,9.23
2023-03-29T21:31:43.924Z,9.13
2023-03-29T21:34:11.083Z,9.18
2023-03-29T21:36:38.452Z,9.04
2023-03-29T21:39:05.872Z,9.04
2023-03-29T21:41:33.067Z,9.14
2023-03-29T21:44:00.487Z,9.10
2023-03-29T21:46:27.643Z,8.79
2023-03-29T21:48:54.750Z,8.78
2023-03-29T21:51:22.032Z,8.91
2023-03-29T21:53:49.147Z,8.93
2023-03-29T21:56:16.280Z,9.02
2023-03-29T21:58:43.475Z,9.03
2023-03-29T22:01:11.035Z,9.11
2023-03-29T22:03:38.643Z,8.95
2023-03-29T22:06:11.116Z,8.97
2023-03-29T22:08:39.039Z,9.08
2023-03-29T22:11:09.130Z,8.89
2023-03-29T22:13:37.442Z,8.72
2023-03-29T22:16:05.798Z,8.60
2023-03-29T22:18:46.985Z,8.84
2023-03-29T22:21:23.734Z,8.99
2023-03-29T22:23:55.995Z,9.09
2023-03-29T22:26:27.641Z,8.80
2023-03-29T22:28:54.870Z,8.94
2023-03-29T22:31:23.676Z,8.92
2023-03-29T22:33:51.036Z,8.86
2023-03-29T22:36:25.764Z,8.91
2023-03-29T22:38:53.953Z,8.97
2023-03-29T22:41:26.190Z,8.79
2023-03-29T22:43:54.961Z,8.93
2023-03-29T22:46:22.539Z,8.98
2023-03-29T22:48:50.333Z,8.93
2023-03-29T22:51:17.538Z,8.75
2023-03-29T22:53:47.049Z,8.84
2023-03-29T22:56:15.884Z,8.97
2023-03-29T22:58:43.611Z,8.94
2023-03-29T23:01:10.920Z,8.91
2023-03-29T23:03:38.105Z,9.10
2023-03-29T23:06:05.501Z,9.03
2023-03-29T23:08:34.338Z,8.66
2023-03-29T23:11:02.365Z,8.12
2023-03-29T23:13:30.420Z,8.43
2023-03-29T23:15:59.933Z,8.22
2023-03-29T23:18:29.652Z,8.29
2023-03-29T23:20:58.369Z,8.57
2023-03-29T23:23:26.981Z,8.57
2023-03-29T23:25:55.929Z,8.73
2023-03-29T23:28:27.543Z,8.80
2023-03-29T23:30:57.039Z,8.92
2023-03-29T23:33:25.894Z,8.70
2023-03-29T23:35:54.377Z,8.86
2023-03-29T23:38:22.007Z,8.96
2023-03-29T23:40:59.076Z,9.11
2023-03-29T23:43:31.909Z,9.14
2023-03-29T23:46:01.165Z,9.19
2023-03-29T23:48:28.598Z,9.20
2023-03-29T23:50:59.017Z,9.18
2023-03-29T23:53:28.870Z,9.20
2023-03-29T23:56:00.589Z,9.26
2023-03-29T23:58:29.006Z,9.29
