createdAt,value
2023-04-03T00:06:07.494Z,0.00
2023-04-03T00:16:07.734Z,0.00
2023-04-03T00:26:07.940Z,0.00
2023-04-03T00:36:08.192Z,0.00
2023-04-03T00:46:08.261Z,0.00
2023-04-03T00:56:08.452Z,0.00
2023-04-03T01:06:08.769Z,0.00
2023-04-03T01:16:08.864Z,0.00
2023-04-03T01:26:09.038Z,0.00
2023-04-03T01:36:09.067Z,0.00
2023-04-03T01:46:09.285Z,0.00
2023-04-03T01:56:09.453Z,0.00
2023-04-03T02:06:10.631Z,0.00
2023-04-03T02:16:09.819Z,0.00
2023-04-03T02:26:09.978Z,0.00
2023-04-03T02:36:10.172Z,0.00
2023-04-03T02:46:10.405Z,0.00
2023-04-03T02:56:10.602Z,0.00
2023-04-03T03:06:10.802Z,0.00
2023-04-03T03:16:11.032Z,0.00
2023-04-03T03:26:11.257Z,0.00
2023-04-03T03:36:11.478Z,0.00
2023-04-03T03:46:11.766Z,0.00
2023-04-03T03:56:11.905Z,0.00
2023-04-03T04:06:12.112Z,0.00
2023-04-03T04:16:12.409Z,0.00
2023-04-03T04:26:12.399Z,0.00
2023-04-03T04:36:12.642Z,0.00
2023-04-03T04:46:12.942Z,0.00
2023-04-03T04:56:12.917Z,0.00
2023-04-03T05:06:13.135Z,0.00
2023-04-03T05:16:13.397Z,0.00
2023-04-03T05:26:13.595Z,0.00
2023-04-03T05:36:13.895Z,0.00
2023-04-03T05:46:14.092Z,0.00
2023-04-03T05:56:14.264Z,0.00
2023-04-03T06:06:14.464Z,0.00
2023-04-03T06:16:14.661Z,5.62
2023-04-03T06:26:14.858Z,5.62
2023-04-03T06:36:15.099Z,5.62
2023-04-03T06:46:15.311Z,5.62
2023-04-03T06:56:15.397Z,11.25
2023-04-03T07:06:15.584Z,11.25
2023-04-03T07:16:15.830Z,16.88
2023-04-03T07:26:16.008Z,16.88
2023-04-03T07:36:16.252Z,16.88
2023-04-03T07:46:16.492Z,11.25
2023-04-03T07:56:16.661Z,11.25
2023-04-03T08:06:18.727Z,11.25
2023-04-03T08:16:17.137Z,11.25
2023-04-03T08:26:17.304Z,11.25
2023-04-03T08:36:17.559Z,11.25
2023-04-03T08:46:17.874Z,16.88
2023-04-03T08:56:17.833Z,16.88
2023-04-03T09:06:18.035Z,16.88
2023-04-03T09:16:18.271Z,16.88
2023-04-03T09:26:18.428Z,16.88
2023-04-03T09:36:18.688Z,11.25
2023-04-03T09:46:20.658Z,11.25
2023-04-03T09:56:19.013Z,16.88
2023-04-03T10:06:19.209Z,16.88
2023-04-03T10:16:19.413Z,11.25
2023-04-03T10:26:19.601Z,16.88
2023-04-03T10:36:19.834Z,16.88
2023-04-03T10:46:20.217Z,22.50
2023-04-03T10:56:20.230Z,28.12
2023-04-03T11:06:20.437Z,33.75
2023-04-03T11:16:20.710Z,33.75
2023-04-03T11:26:20.905Z,45.00
2023-04-03T11:36:26.845Z,56.25
2023-04-03T11:46:22.386Z,56.25
2023-04-03T11:56:21.587Z,67.50
2023-04-03T12:06:21.837Z,78.75
2023-04-03T12:16:22.090Z,78.75
2023-04-03T12:26:22.271Z,90.00
2023-04-03T12:36:22.541Z,78.75
2023-04-03T12:46:22.856Z,78.75
2023-04-03T12:56:22.934Z,50.62
2023-04-03T13:06:23.089Z,39.38
2023-04-03T13:16:23.363Z,39.38
2023-04-03T13:26:23.508Z,45.00
2023-04-03T13:36:23.719Z,50.62
2023-04-03T13:46:24.038Z,39.38
2023-04-03T13:56:24.070Z,33.75
2023-04-03T14:06:24.272Z,28.12
2023-04-03T14:16:24.548Z,22.50
2023-04-03T14:26:24.719Z,22.50
2023-04-03T14:36:25.000Z,22.50
2023-04-03T14:46:26.970Z,22.50
2023-04-03T14:56:26.212Z,22.50
2023-04-03T15:06:25.485Z,22.50
2023-04-03T15:16:25.729Z,22.50
2023-04-03T15:26:25.900Z,22.50
2023-04-03T15:36:34.023Z,22.50
2023-04-03T15:46:27.283Z,16.88
2023-04-03T15:56:26.454Z,16.88
2023-04-03T16:06:26.658Z,16.88
2023-04-03T16:16:26.870Z,11.25
2023-04-03T16:26:27.063Z,11.25
2023-04-03T16:36:27.281Z,11.25
2023-04-03T16:46:27.476Z,5.62
2023-04-03T16:56:27.659Z,5.62
2023-04-03T17:06:27.835Z,5.62
2023-04-03T17:16:28.098Z,0.00
2023-04-03T17:26:28.278Z,0.00
2023-04-03T17:36:28.517Z,0.00
2023-04-03T17:46:28.728Z,0.00
2023-04-03T17:56:28.983Z,0.00
2023-04-03T18:06:29.198Z,0.00
2023-04-03T18:16:29.629Z,0.00
2023-04-03T18:26:33.830Z,0.00
2023-04-03T18:36:30.627Z,0.00
2023-04-03T18:46:30.239Z,0.00
2023-04-03T18:56:31.223Z,0.00
2023-04-03T19:06:30.336Z,0.00
2023-04-03T19:16:30.899Z,0.00
2023-04-03T19:26:30.774Z,0.00
2023-04-03T19:36:31.293Z,0.00
2023-04-03T19:46:31.279Z,0.00
2023-04-03T19:56:31.543Z,0.00
2023-04-03T20:06:31.678Z,0.00
2023-04-03T20:16:31.647Z,0.00
2023-04-03T20:26:31.740Z,0.00
2023-04-03T20:36:31.762Z,0.00
2023-04-03T20:46:42.660Z,0.00
2023-04-03T20:56:33.191Z,0.00
2023-04-03T21:06:32.374Z,0.00
2023-04-03T21:16:32.613Z,0.00
2023-04-03T21:26:32.777Z,0.00
2023-04-03T21:36:33.004Z,0.00
2023-04-03T21:46:33.294Z,0.00
2023-04-03T21:56:33.447Z,0.00
2023-04-03T22:06:33.813Z,0.00
2023-04-03T22:16:33.819Z,0.00
2023-04-03T22:26:34.026Z,0.00
2023-04-03T22:36:34.218Z,0.00
2023-04-03T22:46:34.466Z,0.00
2023-04-03T22:56:34.652Z,0.00
2023-04-03T23:06:34.861Z,0.00
2023-04-03T23:16:35.142Z,0.00
2023-04-03T23:26:35.325Z,0.00
2023-04-03T23:36:35.538Z,0.00
2023-04-03T23:46:35.811Z,0.00
2023-04-03T23:56:36.017Z,0.00
