createdAt,value
2022-11-01T00:00:13.301Z,11.40
2022-11-01T00:02:43.093Z,11.42
2022-11-01T00:05:13.038Z,11.50
2022-11-01T00:07:42.327Z,11.49
2022-11-01T00:10:13.276Z,11.47
2022-11-01T00:12:45.640Z,11.49
2022-11-01T00:15:16.213Z,11.39
2022-11-01T00:17:46.032Z,11.39
2022-11-01T00:20:16.232Z,11.37
2022-11-01T00:22:45.869Z,11.35
2022-11-01T00:25:15.130Z,11.36
2022-11-01T00:27:44.811Z,11.30
2022-11-01T00:30:14.689Z,11.27
2022-11-01T00:32:44.812Z,11.26
2022-11-01T00:35:14.623Z,11.22
2022-11-01T00:37:43.848Z,11.32
2022-11-01T00:40:13.860Z,11.32
2022-11-01T00:42:43.929Z,11.36
2022-11-01T00:45:13.665Z,11.42
2022-11-01T00:47:43.410Z,11.50
2022-11-01T00:50:12.802Z,11.54
2022-11-01T00:52:43.417Z,11.57
2022-11-01T00:55:13.191Z,11.66
2022-11-01T00:57:43.386Z,11.70
2022-11-01T01:00:15.679Z,11.62
2022-11-01T01:02:45.759Z,11.57
2022-11-01T01:05:15.557Z,11.53
2022-11-01T01:07:45.567Z,11.44
2022-11-01T01:10:16.440Z,11.43
2022-11-01T01:12:46.118Z,11.33
2022-11-01T01:15:16.242Z,11.35
2022-11-01T01:17:46.004Z,11.30
2022-11-01T01:20:15.810Z,11.33
2022-11-01T01:22:45.523Z,11.35
2022-11-01T01:25:14.751Z,11.32
2022-11-01T01:27:44.610Z,11.26
2022-11-01T01:30:14.986Z,11.29
2022-11-01T01:32:45.021Z,11.27
2022-11-01T01:35:15.691Z,11.30
2022-11-01T01:37:45.379Z,11.35
2022-11-01T01:40:15.111Z,11.33
2022-11-01T01:42:45.223Z,11.37
2022-11-01T01:45:25.326Z,11.35
2022-11-01T01:47:57.668Z,11.42
2022-11-01T01:50:37.090Z,11.40
2022-11-01T01:53:09.927Z,11.43
2022-11-01T01:55:47.513Z,11.42
2022-11-01T01:58:21.345Z,11.49
2022-11-01T02:00:51.982Z,11.47
2022-11-01T02:03:24.651Z,11.49
2022-11-01T02:05:59.568Z,11.53
2022-11-01T02:08:30.025Z,11.62
2022-11-01T02:11:06.693Z,11.63
2022-11-01T02:13:38.446Z,11.62
2022-11-01T02:16:26.498Z,11.62
2022-11-01T02:19:14.539Z,11.67
2022-11-01T02:22:25.903Z,11.73
2022-11-01T02:25:32.808Z,11.67
2022-11-01T02:28:12.962Z,11.70
2022-11-01T02:31:15.319Z,11.75
2022-11-01T02:33:51.889Z,11.74
2022-11-01T02:36:29.219Z,11.69
2022-11-01T02:39:11.783Z,11.73
2022-11-01T02:41:49.566Z,11.67
2022-11-01T02:44:26.720Z,11.70
2022-11-01T02:47:03.874Z,11.66
2022-11-01T02:49:43.069Z,11.64
2022-11-01T02:52:17.375Z,11.63
2022-11-01T02:54:53.796Z,11.74
2022-11-01T02:57:35.593Z,11.73
2022-11-01T03:00:29.305Z,11.73
2022-11-01T03:03:14.612Z,11.74
2022-11-01T03:06:10.153Z,11.70
2022-11-01T03:08:48.582Z,11.69
2022-11-01T03:11:24.659Z,11.66
2022-11-01T03:14:00.511Z,11.71
2022-11-01T03:16:33.317Z,11.71
2022-11-01T03:19:45.791Z,11.74
2022-11-01T03:22:25.098Z,11.71
2022-11-01T03:25:40.837Z,11.69
2022-11-01T03:28:25.401Z,11.67
2022-11-01T03:31:00.874Z,11.66
2022-11-01T03:33:32.982Z,11.62
2022-11-01T03:36:13.650Z,11.60
2022-11-01T03:38:53.251Z,11.63
2022-11-01T03:41:27.780Z,11.62
2022-11-01T03:43:58.460Z,11.64
2022-11-01T03:46:28.204Z,11.67
2022-11-01T03:48:57.880Z,11.64
2022-11-01T03:51:27.453Z,11.56
2022-11-01T03:53:56.857Z,11.57
2022-11-01T03:56:26.530Z,11.57
2022-11-01T03:58:55.785Z,11.52
2022-11-01T04:01:25.429Z,11.44
2022-11-01T04:03:54.695Z,11.42
2022-11-01T04:06:24.276Z,11.37
2022-11-01T04:08:54.441Z,11.32
2022-11-01T04:11:24.486Z,11.30
2022-11-01T04:14:13.963Z,11.27
2022-11-01T04:17:02.450Z,11.20
2022-11-01T04:19:50.503Z,11.23
2022-11-01T04:22:22.166Z,11.18
2022-11-01T04:24:54.375Z,11.12
2022-11-01T04:27:24.071Z,11.06
2022-11-01T04:29:53.803Z,10.99
2022-11-01T04:32:23.470Z,10.95
2022-11-01T04:34:53.192Z,10.95
2022-11-01T04:37:22.528Z,10.95
2022-11-01T04:39:52.362Z,10.92
2022-11-01T04:42:22.044Z,10.88
2022-11-01T04:44:51.818Z,10.88
2022-11-01T04:47:21.036Z,10.87
2022-11-01T04:49:50.607Z,10.79
2022-11-01T04:52:20.821Z,10.75
2022-11-01T04:54:50.760Z,10.71
2022-11-01T04:57:26.655Z,10.69
2022-11-01T04:59:57.333Z,10.61
2022-11-01T05:02:27.414Z,10.63
2022-11-01T05:04:56.611Z,10.64
2022-11-01T05:07:26.260Z,10.57
2022-11-01T05:09:55.991Z,10.54
2022-11-01T05:12:25.757Z,10.57
2022-11-01T05:14:56.843Z,10.50
2022-11-01T05:17:27.567Z,10.46
2022-11-01T05:19:57.264Z,10.34
2022-11-01T05:22:27.838Z,10.36
2022-11-01T05:24:58.494Z,10.27
2022-11-01T05:27:28.186Z,10.14
2022-11-01T05:29:58.165Z,10.12
2022-11-01T05:32:27.880Z,10.09
2022-11-01T05:34:57.612Z,10.05
2022-11-01T05:37:28.242Z,9.92
2022-11-01T05:39:58.695Z,9.86
2022-11-01T05:42:28.743Z,9.81
2022-11-01T05:44:58.469Z,9.72
2022-11-01T05:47:28.126Z,9.63
2022-11-01T05:49:57.795Z,9.62
2022-11-01T05:52:27.546Z,9.44
2022-11-01T05:54:57.439Z,9.32
2022-11-01T05:57:30.938Z,9.27
2022-11-01T06:00:03.327Z,9.17
2022-11-01T06:02:42.134Z,9.03
2022-11-01T06:05:12.382Z,8.91
2022-11-01T06:07:42.146Z,8.79
2022-11-01T06:10:12.861Z,8.84
2022-11-01T06:12:43.165Z,8.72
2022-11-01T06:15:12.641Z,8.66
2022-11-01T06:17:42.476Z,8.59
2022-11-01T06:20:12.481Z,8.63
2022-11-01T06:22:42.229Z,8.62
2022-11-01T06:25:12.042Z,8.53
2022-11-01T06:27:41.962Z,8.59
2022-11-01T06:30:11.574Z,8.55
2022-11-01T06:32:41.198Z,8.65
2022-11-01T06:35:12.935Z,8.56
2022-11-01T06:37:42.834Z,8.51
2022-11-01T06:40:14.144Z,8.56
2022-11-01T06:42:46.451Z,8.61
2022-11-01T06:45:17.231Z,8.49
2022-11-01T06:47:50.299Z,8.45
2022-11-01T06:50:20.367Z,8.49
2022-11-01T06:52:50.239Z,8.48
2022-11-01T06:55:19.858Z,8.51
2022-11-01T06:58:00.567Z,8.42
2022-11-01T07:00:32.456Z,8.34
2022-11-01T07:03:06.459Z,8.31
2022-11-01T07:05:38.335Z,8.30
2022-11-01T07:08:11.507Z,8.31
2022-11-01T07:10:44.160Z,8.34
2022-11-01T07:13:15.436Z,8.37
2022-11-01T07:15:45.406Z,8.37
2022-11-01T07:18:15.108Z,8.35
2022-11-01T07:23:17.158Z,8.10
2022-11-01T07:25:51.977Z,8.10
2022-11-01T07:28:21.866Z,8.10
2022-11-01T07:30:53.240Z,8.08
2022-11-01T07:33:24.216Z,8.08
2022-11-01T07:35:54.582Z,8.14
2022-11-01T07:38:24.303Z,8.04
2022-11-01T07:40:55.725Z,7.98
2022-11-01T07:43:25.715Z,7.93
2022-11-01T07:45:55.415Z,7.97
2022-11-01T07:48:25.065Z,8.04
2022-11-01T07:50:58.595Z,8.00
2022-11-01T07:53:28.467Z,7.98
2022-11-01T07:55:58.153Z,8.01
2022-11-01T07:58:27.852Z,8.00
2022-11-01T08:00:58.296Z,7.98
2022-11-01T08:03:28.193Z,7.97
2022-11-01T08:05:57.833Z,7.94
2022-11-01T08:08:27.564Z,7.91
2022-11-01T08:10:57.244Z,7.81
2022-11-01T08:13:28.059Z,7.69
2022-11-01T08:15:58.131Z,7.65
2022-11-01T08:18:27.786Z,7.60
2022-11-01T08:20:59.553Z,7.60
2022-11-01T08:23:30.513Z,7.53
2022-11-01T08:26:00.165Z,7.51
2022-11-01T08:28:31.530Z,7.48
2022-11-01T08:31:01.352Z,7.43
2022-11-01T08:33:31.926Z,7.38
2022-11-01T08:36:02.384Z,7.38
2022-11-01T08:38:31.784Z,7.42
2022-11-01T08:41:01.693Z,7.39
2022-11-01T08:43:31.859Z,7.42
2022-11-01T08:46:02.499Z,7.45
2022-11-01T08:48:32.226Z,7.52
2022-11-01T08:51:04.010Z,7.52
2022-11-01T08:53:34.494Z,7.59
2022-11-01T08:56:04.160Z,7.63
2022-11-01T08:58:33.807Z,7.67
2022-11-01T09:01:03.573Z,7.76
2022-11-01T09:03:33.406Z,7.97
2022-11-01T09:06:03.056Z,8.02
2022-11-01T09:08:32.967Z,8.12
2022-11-01T09:11:02.559Z,8.21
2022-11-01T09:13:35.613Z,8.24
2022-11-01T09:16:09.555Z,8.30
2022-11-01T09:18:40.081Z,8.31
2022-11-01T09:21:10.809Z,8.34
2022-11-01T09:23:40.671Z,8.42
2022-11-01T09:26:12.448Z,8.56
2022-11-01T09:28:42.643Z,8.65
2022-11-01T09:31:20.738Z,8.69
2022-11-01T09:33:51.629Z,8.93
2022-11-01T09:36:22.330Z,9.09
2022-11-01T09:38:52.935Z,9.16
2022-11-01T09:41:29.915Z,9.38
2022-11-01T09:44:03.134Z,9.51
2022-11-01T09:46:41.395Z,9.77
2022-11-01T09:49:18.027Z,10.84
2022-11-01T09:51:47.965Z,11.11
2022-11-01T09:54:21.183Z,10.65
2022-11-01T09:57:17.895Z,10.77
2022-11-01T10:00:08.139Z,11.05
2022-11-01T10:02:41.037Z,13.28
2022-11-01T10:05:29.538Z,16.06
2022-11-01T10:08:05.093Z,16.74
2022-11-01T10:10:53.932Z,17.20
2022-11-01T10:13:44.340Z,17.63
2022-11-01T10:16:36.761Z,18.03
2022-11-01T10:19:09.081Z,18.00
2022-11-01T10:21:52.050Z,17.85
2022-11-01T10:24:39.726Z,17.41
2022-11-01T10:27:19.497Z,16.12
2022-11-01T10:29:56.698Z,16.70
2022-11-01T10:32:38.435Z,17.31
2022-11-01T10:35:25.665Z,18.06
2022-11-01T10:38:26.585Z,17.53
2022-11-01T10:41:11.685Z,17.51
2022-11-01T10:43:50.762Z,18.04
2022-11-01T10:46:28.075Z,18.02
2022-11-01T10:49:04.646Z,17.11
2022-11-01T10:51:36.174Z,16.74
2022-11-01T10:54:12.483Z,16.83
2022-11-01T10:56:47.280Z,16.93
2022-11-01T10:59:23.125Z,16.41
2022-11-01T11:01:54.076Z,15.71
2022-11-01T11:04:26.199Z,14.82
2022-11-01T11:06:57.787Z,15.53
2022-11-01T11:09:39.683Z,15.18
2022-11-01T11:12:21.626Z,14.65
2022-11-01T11:15:02.015Z,14.78
2022-11-01T11:17:40.832Z,14.81
2022-11-01T11:20:12.639Z,15.15
2022-11-01T11:22:44.405Z,16.26
2022-11-01T11:25:24.409Z,16.63
2022-11-01T11:27:54.840Z,16.19
2022-11-01T11:30:29.688Z,15.85
2022-11-01T11:33:01.120Z,16.15
2022-11-01T11:35:33.853Z,16.15
2022-11-01T11:38:08.288Z,15.77
2022-11-01T11:40:44.023Z,15.97
2022-11-01T11:43:37.403Z,15.61
2022-11-01T11:46:22.270Z,15.77
2022-11-01T11:48:53.453Z,16.18
2022-11-01T11:51:25.910Z,15.77
2022-11-01T11:54:15.755Z,16.57
2022-11-01T11:56:47.249Z,16.57
2022-11-01T11:59:30.396Z,16.91
2022-11-01T12:02:03.090Z,17.61
2022-11-01T12:04:46.732Z,16.91
2022-11-01T12:07:32.472Z,16.46
2022-11-01T12:10:08.983Z,16.52
2022-11-01T12:12:45.031Z,16.24
2022-11-01T12:15:38.392Z,16.42
2022-11-01T12:18:18.679Z,16.88
2022-11-01T12:20:53.492Z,16.59
2022-11-01T12:23:42.188Z,16.83
2022-11-01T12:26:17.513Z,16.74
2022-11-01T12:28:56.885Z,16.76
2022-11-01T12:31:31.255Z,17.52
2022-11-01T12:34:06.410Z,17.68
2022-11-01T12:36:44.930Z,16.63
2022-11-01T12:39:46.862Z,16.95
2022-11-01T12:42:32.049Z,17.23
2022-11-01T12:45:31.270Z,18.24
2022-11-01T12:48:19.563Z,18.52
2022-11-01T12:50:59.325Z,17.87
2022-11-01T12:53:36.237Z,18.17
2022-11-01T12:56:06.785Z,18.41
2022-11-01T12:58:37.384Z,18.58
2022-11-01T13:01:31.890Z,19.74
2022-11-01T13:04:19.592Z,18.72
2022-11-01T13:07:21.118Z,17.82
2022-11-01T13:10:12.020Z,18.34
2022-11-01T13:13:06.807Z,18.43
2022-11-01T13:15:45.530Z,16.63
2022-11-01T13:18:21.301Z,16.39
2022-11-01T13:20:53.670Z,16.52
2022-11-01T13:23:44.708Z,16.76
2022-11-01T13:26:25.576Z,17.21
2022-11-01T13:28:58.671Z,18.98
2022-11-01T13:31:45.578Z,17.66
2022-11-01T13:34:27.169Z,17.45
2022-11-01T13:37:05.767Z,19.09
2022-11-01T13:39:52.355Z,19.51
2022-11-01T13:42:31.055Z,17.11
2022-11-01T13:45:09.621Z,17.45
2022-11-01T13:48:05.297Z,17.89
2022-11-01T13:50:59.680Z,18.76
2022-11-01T13:53:38.324Z,17.41
2022-11-01T13:56:33.380Z,18.73
2022-11-01T13:59:04.500Z,20.63
2022-11-01T14:01:38.080Z,20.53
2022-11-01T14:04:20.085Z,19.45
2022-11-01T14:07:13.600Z,19.66
2022-11-01T14:09:56.047Z,19.84
2022-11-01T14:12:39.521Z,19.43
2022-11-01T14:15:15.334Z,19.53
2022-11-01T14:17:57.472Z,18.67
2022-11-01T14:20:27.306Z,18.87
2022-11-01T14:22:58.127Z,21.18
2022-11-01T14:25:32.974Z,21.83
2022-11-01T14:28:18.497Z,19.78
2022-11-01T14:30:54.464Z,18.37
2022-11-01T14:33:25.034Z,18.31
2022-11-01T14:35:57.815Z,18.73
2022-11-01T14:38:53.607Z,18.13
2022-11-01T14:41:25.563Z,17.30
2022-11-01T14:44:04.875Z,17.06
2022-11-01T14:46:45.559Z,19.19
2022-11-01T14:49:32.159Z,20.94
2022-11-01T14:52:09.793Z,21.69
2022-11-01T14:54:48.618Z,22.37
2022-11-01T14:57:32.819Z,22.06
2022-11-01T15:00:38.317Z,22.07
2022-11-01T15:03:10.779Z,21.45
2022-11-01T15:05:51.963Z,20.45
2022-11-01T15:08:34.895Z,20.18
2022-11-01T15:11:05.909Z,18.65
2022-11-01T15:13:41.608Z,18.24
2022-11-01T15:16:32.475Z,17.73
2022-11-01T15:19:09.006Z,17.87
2022-11-01T15:21:47.157Z,19.84
2022-11-01T15:24:22.901Z,19.88
2022-11-01T15:26:53.684Z,21.03
2022-11-01T15:29:26.114Z,19.79
2022-11-01T15:32:01.490Z,19.05
2022-11-01T15:34:35.345Z,18.72
2022-11-01T15:37:27.350Z,19.39
2022-11-01T15:39:57.400Z,19.26
2022-11-01T15:42:37.111Z,19.22
2022-11-01T15:45:29.174Z,19.82
2022-11-01T15:48:03.581Z,21.24
2022-11-01T15:50:38.757Z,20.93
2022-11-01T15:53:12.515Z,19.87
2022-11-01T15:55:46.985Z,19.20
2022-11-01T15:58:24.406Z,18.33
2022-11-01T16:01:05.234Z,17.96
2022-11-01T16:04:04.498Z,17.89
2022-11-01T16:06:52.789Z,17.83
2022-11-01T16:10:00.689Z,18.06
2022-11-01T16:12:33.363Z,18.40
2022-11-01T16:15:09.710Z,17.75
2022-11-01T16:17:42.021Z,17.66
2022-11-01T16:20:38.851Z,17.68
2022-11-01T16:23:14.275Z,17.72
2022-11-01T16:25:44.313Z,18.03
2022-11-01T16:28:14.213Z,18.37
2022-11-01T16:30:55.198Z,18.36
2022-11-01T16:33:31.564Z,19.06
2022-11-01T16:36:04.240Z,21.01
2022-11-01T16:38:37.585Z,20.63
2022-11-01T16:41:18.521Z,21.46
2022-11-01T16:43:55.811Z,22.21
2022-11-01T16:46:29.224Z,21.90
2022-11-01T16:49:16.923Z,21.83
2022-11-01T16:51:48.061Z,22.57
2022-11-01T16:54:18.294Z,22.78
2022-11-01T16:56:54.851Z,20.84
2022-11-01T16:59:40.240Z,19.81
2022-11-01T17:02:17.914Z,19.30
2022-11-01T17:04:53.967Z,19.06
2022-11-01T17:07:24.335Z,18.81
2022-11-01T17:09:54.051Z,20.79
2022-11-01T17:12:23.753Z,20.98
2022-11-01T17:14:54.231Z,21.97
2022-11-01T17:17:26.093Z,22.43
2022-11-01T17:20:02.028Z,20.66
2022-11-01T17:22:36.967Z,19.61
2022-11-01T17:25:07.773Z,21.93
2022-11-01T17:27:37.524Z,23.18
2022-11-01T17:30:07.708Z,22.89
2022-11-01T17:32:37.420Z,22.17
2022-11-01T17:35:07.771Z,22.75
2022-11-01T17:37:38.079Z,22.57
2022-11-01T17:40:21.730Z,21.15
2022-11-01T17:42:51.717Z,19.15
2022-11-01T17:45:21.873Z,18.50
2022-11-01T17:47:54.738Z,18.21
2022-11-01T17:50:24.913Z,18.34
2022-11-01T17:52:55.463Z,18.36
2022-11-01T17:55:25.573Z,19.29
2022-11-01T17:57:56.119Z,21.10
2022-11-01T18:00:26.648Z,19.88
2022-11-01T18:03:00.601Z,18.82
2022-11-01T18:05:32.878Z,18.31
2022-11-01T18:08:14.483Z,18.18
2022-11-01T18:11:14.974Z,18.30
2022-11-01T18:13:51.250Z,18.31
2022-11-01T18:16:28.366Z,20.32
2022-11-01T18:19:12.678Z,22.16
2022-11-01T18:22:03.593Z,22.30
2022-11-01T18:24:44.892Z,20.38
2022-11-01T18:27:37.612Z,20.18
2022-11-01T18:30:15.435Z,19.77
2022-11-01T18:32:59.601Z,18.73
2022-11-01T18:35:46.161Z,18.27
2022-11-01T18:38:31.438Z,17.96
2022-11-01T18:41:06.177Z,17.58
2022-11-01T18:43:40.226Z,17.49
2022-11-01T18:46:25.248Z,17.51
2022-11-01T18:49:03.338Z,17.72
2022-11-01T18:51:35.983Z,18.54
2022-11-01T18:54:18.624Z,18.24
2022-11-01T18:57:10.317Z,18.18
2022-11-01T18:59:46.158Z,18.24
2022-11-01T19:02:23.086Z,19.75
2022-11-01T19:04:54.889Z,18.52
2022-11-01T19:07:57.112Z,18.00
2022-11-01T19:10:24.594Z,17.66
2022-11-01T19:12:56.311Z,17.32
2022-11-01T19:15:32.021Z,17.08
2022-11-01T19:18:21.919Z,16.93
2022-11-01T19:20:55.597Z,16.88
2022-11-01T19:23:37.807Z,16.88
2022-11-01T19:26:34.556Z,16.86
2022-11-01T19:29:18.883Z,16.86
2022-11-01T19:31:59.089Z,16.86
2022-11-01T19:34:38.304Z,16.86
2022-11-01T19:37:24.350Z,16.74
2022-11-01T19:39:55.475Z,16.69
2022-11-01T19:42:33.367Z,16.59
2022-11-01T19:45:30.022Z,16.74
2022-11-01T19:48:01.080Z,17.32
2022-11-01T19:50:49.406Z,17.06
2022-11-01T19:53:23.575Z,16.90
2022-11-01T19:56:11.795Z,16.72
2022-11-01T19:58:47.460Z,16.55
2022-11-01T20:01:25.086Z,16.49
2022-11-01T20:04:03.480Z,16.38
2022-11-01T20:06:40.543Z,16.32
2022-11-01T20:09:23.688Z,16.28
2022-11-01T20:11:54.381Z,16.21
2022-11-01T20:14:24.737Z,16.11
2022-11-01T20:16:55.125Z,16.02
2022-11-01T20:19:24.808Z,15.90
2022-11-01T20:21:54.071Z,15.84
2022-11-01T20:24:24.088Z,15.80
2022-11-01T20:26:53.842Z,15.76
2022-11-01T20:29:23.904Z,15.76
2022-11-01T20:31:53.915Z,15.93
2022-11-01T20:34:23.699Z,16.19
2022-11-01T20:37:14.899Z,16.05
2022-11-01T20:39:43.880Z,15.91
2022-11-01T20:42:13.596Z,15.70
2022-11-01T20:44:43.745Z,15.54
2022-11-01T20:47:13.569Z,15.42
2022-11-01T20:49:43.293Z,15.23
2022-11-01T20:52:37.856Z,15.05
2022-11-01T20:55:04.149Z,15.03
2022-11-01T20:57:33.386Z,14.93
2022-11-01T21:00:03.034Z,14.74
2022-11-01T21:02:33.289Z,14.52
2022-11-01T21:05:12.827Z,14.57
2022-11-01T21:07:47.799Z,14.61
2022-11-01T21:10:35.779Z,14.52
2022-11-01T21:13:31.082Z,14.34
2022-11-01T21:16:03.011Z,14.27
2022-11-01T21:18:36.541Z,14.30
2022-11-01T21:21:15.469Z,14.29
2022-11-01T21:23:47.632Z,14.23
2022-11-01T21:26:24.381Z,14.30
2022-11-01T21:28:56.950Z,14.24
2022-11-01T21:31:29.901Z,14.23
2022-11-01T21:34:05.332Z,14.06
2022-11-01T21:40:56.554Z,14.05
2022-11-01T21:54:40.083Z,13.52
2022-11-01T22:00:58.771Z,13.40
2022-11-01T22:04:00.690Z,13.27
2022-11-01T22:06:34.470Z,13.10
2022-11-01T22:09:05.037Z,12.80
2022-11-01T22:11:35.464Z,12.57
2022-11-01T22:14:05.811Z,12.42
2022-11-01T22:16:36.467Z,12.24
2022-11-01T22:19:07.843Z,12.04
2022-11-01T22:21:37.794Z,11.90
2022-11-01T22:24:08.141Z,11.75
2022-11-01T22:26:37.879Z,11.64
2022-11-01T22:29:07.199Z,11.57
2022-11-01T22:31:37.167Z,11.52
2022-11-01T22:34:07.267Z,11.40
2022-11-01T22:36:37.713Z,11.35
2022-11-01T22:39:22.473Z,11.23
2022-11-01T22:41:52.870Z,11.23
2022-11-01T22:44:28.360Z,11.19
2022-11-01T22:46:59.410Z,11.14
2022-11-01T22:50:00.829Z,11.18
2022-11-01T22:52:32.691Z,11.22
2022-11-01T22:55:14.889Z,11.20
2022-11-01T22:57:50.152Z,11.16
2022-11-01T23:00:33.206Z,11.11
2022-11-01T23:03:15.542Z,11.09
2022-11-01T23:05:45.013Z,11.18
2022-11-01T23:08:30.891Z,11.06
2022-11-01T23:11:01.679Z,11.04
2022-11-01T23:13:51.647Z,10.94
2022-11-01T23:16:27.746Z,10.84
2022-11-01T23:19:03.027Z,10.77
2022-11-01T23:21:33.156Z,10.72
2022-11-01T23:24:03.424Z,10.64
2022-11-01T23:26:33.663Z,10.58
2022-11-01T23:29:04.018Z,10.54
2022-11-01T23:31:33.952Z,10.48
2022-11-01T23:34:03.865Z,10.47
2022-11-01T23:36:39.011Z,10.41
2022-11-01T23:39:13.449Z,10.36
2022-11-01T23:41:49.117Z,10.37
2022-11-01T23:44:29.147Z,10.33
2022-11-01T23:47:26.279Z,10.32
2022-11-01T23:50:04.731Z,10.24
2022-11-01T23:52:55.638Z,10.16
2022-11-01T23:55:41.197Z,10.05
2022-11-01T23:58:20.898Z,9.99
